createdAt,value
2017-11-28T00:00:18.782Z,8.60
2017-11-28T00:02:52.535Z,8.70
2017-11-28T00:05:26.219Z,8.70
2017-11-28T00:08:00.560Z,8.60
2017-11-28T00:10:34.200Z,8.60
2017-11-28T00:13:07.804Z,8.60
2017-11-28T00:15:41.404Z,8.60
2017-11-28T00:18:14.892Z,8.70
2017-11-28T00:20:49.324Z,8.60
2017-11-28T00:23:22.826Z,8.60
2017-11-28T00:25:56.503Z,8.60
2017-11-28T00:28:30.125Z,8.70
2017-11-28T00:31:04.924Z,8.60
2017-11-28T00:33:39.271Z,8.60
2017-11-28T00:36:12.976Z,8.60
2017-11-28T00:38:46.586Z,8.60
2017-11-28T00:41:20.380Z,8.60
2017-11-28T00:43:54.100Z,8.60
2017-11-28T00:46:27.733Z,8.60
2017-11-28T00:49:01.328Z,8.60
2017-11-28T00:51:34.936Z,8.60
2017-11-28T00:54:08.540Z,8.60
2017-11-28T00:56:42.295Z,8.60
2017-11-28T00:59:15.896Z,8.60
2017-11-28T01:01:49.578Z,8.60
2017-11-28T01:04:23.248Z,8.60
2017-11-28T01:06:57.004Z,8.50
2017-11-28T01:09:30.475Z,8.60
2017-11-28T01:12:04.068Z,8.60
2017-11-28T01:14:37.704Z,8.60
2017-11-28T01:17:11.304Z,8.60
2017-11-28T01:19:44.988Z,8.60
2017-11-28T01:22:18.603Z,8.60
2017-11-28T01:24:52.173Z,8.60
2017-11-28T01:27:25.872Z,8.60
2017-11-28T01:29:59.508Z,8.60
2017-11-28T01:32:33.091Z,8.60
2017-11-28T01:35:06.717Z,8.60
2017-11-28T01:37:40.271Z,8.60
2017-11-28T01:40:13.923Z,8.70
2017-11-28T01:42:47.583Z,8.60
2017-11-28T01:45:21.180Z,8.60
2017-11-28T01:47:54.719Z,8.60
2017-11-28T01:50:28.280Z,8.60
2017-11-28T01:53:02.023Z,8.60
2017-11-28T01:55:35.625Z,8.60
2017-11-28T01:58:09.172Z,8.60
2017-11-28T02:00:42.883Z,8.70
2017-11-28T02:03:16.426Z,8.70
2017-11-28T02:05:50.103Z,8.60
2017-11-28T02:08:24.652Z,8.60
2017-11-28T02:10:58.355Z,8.60
2017-11-28T02:13:31.891Z,8.60
2017-11-28T02:16:05.669Z,8.60
2017-11-28T02:18:39.203Z,8.70
2017-11-28T02:21:12.824Z,8.70
2017-11-28T02:23:46.435Z,8.60
2017-11-28T02:26:20.047Z,8.70
2017-11-28T02:28:53.664Z,8.60
2017-11-28T02:31:27.320Z,8.60
2017-11-28T02:34:01.113Z,8.60
2017-11-28T02:36:34.768Z,8.60
2017-11-28T02:39:08.304Z,8.60
2017-11-28T02:41:42.692Z,8.70
2017-11-28T02:44:16.291Z,8.70
2017-11-28T02:46:49.803Z,8.70
2017-11-28T02:52:38.255Z,8.60
2017-11-28T02:55:15.344Z,8.70
2017-11-28T02:57:49.040Z,8.60
2017-11-28T03:00:22.851Z,8.70
2017-11-28T03:02:57.382Z,8.70
2017-11-28T03:05:30.975Z,8.70
2017-11-28T03:08:05.440Z,8.70
2017-11-28T03:10:44.451Z,8.60
2017-11-28T03:13:18.331Z,8.60
2017-11-28T03:15:56.028Z,8.60
2017-11-28T03:18:46.100Z,8.60
2017-11-28T03:21:21.664Z,8.60
2017-11-28T03:23:59.964Z,8.70
2017-11-28T03:26:33.783Z,8.70
2017-11-28T03:32:15.759Z,8.60
2017-11-28T03:34:49.511Z,8.60
2017-11-28T03:37:23.860Z,8.70
2017-11-28T03:39:58.164Z,8.70
2017-11-28T03:42:32.458Z,8.60
2017-11-28T03:48:10.994Z,8.60
2017-11-28T03:50:45.284Z,8.70
2017-11-28T03:53:18.810Z,8.60
2017-11-28T03:55:52.412Z,8.60
2017-11-28T03:58:25.959Z,8.60
2017-11-28T04:01:00.229Z,8.70
2017-11-28T04:03:33.684Z,8.60
2017-11-28T04:06:07.316Z,8.70
2017-11-28T04:08:40.879Z,8.60
2017-11-28T04:11:14.524Z,8.60
2017-11-28T04:13:48.107Z,8.60
2017-11-28T04:16:21.697Z,8.60
2017-11-28T04:18:55.328Z,8.60
2017-11-28T04:21:28.928Z,8.60
2017-11-28T04:24:03.244Z,8.60
2017-11-28T04:26:36.708Z,8.60
2017-11-28T04:29:10.380Z,8.60
2017-11-28T04:31:44.016Z,8.60
2017-11-28T04:34:18.468Z,8.60
2017-11-28T04:36:52.079Z,8.60
2017-11-28T04:39:25.659Z,8.60
2017-11-28T04:41:59.940Z,8.60
2017-11-28T04:44:33.490Z,8.60
2017-11-28T04:47:07.079Z,8.50
2017-11-28T04:49:40.584Z,8.50
2017-11-28T04:52:14.183Z,8.60
2017-11-28T04:54:47.684Z,8.60
2017-11-28T04:57:21.380Z,8.60
2017-11-28T04:59:54.876Z,8.60
2017-11-28T05:02:28.428Z,8.60
2017-11-28T05:05:01.952Z,8.60
2017-11-28T05:07:36.471Z,8.60
2017-11-28T05:10:10.015Z,8.60
2017-11-28T05:12:43.700Z,8.60
2017-11-28T05:15:17.282Z,8.60
2017-11-28T05:17:50.799Z,8.60
2017-11-28T05:20:24.615Z,8.60
2017-11-28T05:22:58.276Z,8.60
2017-11-28T05:25:31.885Z,8.60
2017-11-28T05:28:05.599Z,8.60
2017-11-28T05:30:39.308Z,8.60
2017-11-28T05:33:12.782Z,8.60
2017-11-28T05:35:46.362Z,8.60
2017-11-28T05:38:19.871Z,8.60
2017-11-28T05:40:53.526Z,8.50
2017-11-28T05:43:27.210Z,8.60
2017-11-28T05:46:01.639Z,8.70
2017-11-28T05:48:35.234Z,8.60
2017-11-28T05:51:08.835Z,8.60
2017-11-28T05:53:43.259Z,8.60
2017-11-28T05:56:17.067Z,8.60
2017-11-28T05:58:51.335Z,8.50
2017-11-28T06:01:25.698Z,8.50
2017-11-28T06:03:59.207Z,8.50
2017-11-28T06:06:32.903Z,8.60
2017-11-28T06:09:06.362Z,8.50
2017-11-28T06:11:39.994Z,8.50
2017-11-28T06:14:13.495Z,8.50
2017-11-28T06:16:47.094Z,8.50
2017-11-28T06:19:21.524Z,8.60
2017-11-28T06:21:55.118Z,8.50
2017-11-28T06:24:28.602Z,8.50
2017-11-28T06:27:02.318Z,8.50
2017-11-28T06:29:35.918Z,8.50
2017-11-28T06:32:09.378Z,8.50
2017-11-28T06:34:43.131Z,8.50
2017-11-28T06:37:16.726Z,8.40
2017-11-28T06:39:50.329Z,8.40
2017-11-28T06:42:24.130Z,8.40
2017-11-28T06:44:57.729Z,8.40
2017-11-28T06:47:31.329Z,8.40
2017-11-28T06:50:04.930Z,8.40
2017-11-28T06:52:38.531Z,8.30
2017-11-28T06:55:12.091Z,8.30
2017-11-28T06:57:45.734Z,8.30
2017-11-28T07:00:19.263Z,8.30
2017-11-28T07:02:53.561Z,8.30
2017-11-28T07:05:26.978Z,8.30
2017-11-28T07:08:00.654Z,8.30
2017-11-28T07:10:34.186Z,8.30
2017-11-28T07:13:07.758Z,8.30
2017-11-28T07:15:41.351Z,8.30
2017-11-28T07:18:14.851Z,8.30
2017-11-28T07:20:48.432Z,8.30
2017-11-28T07:23:22.259Z,8.30
2017-11-28T07:25:55.859Z,8.40
2017-11-28T07:28:29.406Z,8.40
2017-11-28T07:31:03.264Z,8.40
2017-11-28T07:33:36.767Z,8.40
2017-11-28T07:36:10.461Z,8.40
2017-11-28T07:38:44.071Z,8.40
2017-11-28T07:41:17.562Z,8.30
2017-11-28T07:43:51.126Z,8.30
2017-11-28T07:46:24.618Z,8.30
2017-11-28T07:48:58.362Z,8.30
2017-11-28T07:51:32.071Z,8.40
2017-11-28T07:54:05.783Z,8.40
2017-11-28T07:56:39.380Z,8.30
2017-11-28T07:59:13.182Z,8.40
2017-11-28T08:01:46.762Z,8.40
2017-11-28T08:04:20.426Z,8.40
2017-11-28T08:06:54.195Z,8.40
2017-11-28T08:09:27.787Z,8.30
2017-11-28T08:12:01.275Z,8.30
2017-11-28T08:14:34.978Z,8.30
2017-11-28T08:17:09.510Z,8.30
2017-11-28T08:19:43.110Z,8.30
2017-11-28T08:22:17.406Z,8.30
2017-11-28T08:24:50.930Z,8.30
2017-11-28T08:27:24.666Z,8.30
2017-11-28T08:29:58.242Z,8.30
2017-11-28T08:32:31.773Z,8.40
2017-11-28T08:35:05.527Z,8.40
2017-11-28T08:37:39.237Z,8.40
2017-11-28T08:40:12.954Z,8.40
2017-11-28T08:42:46.638Z,8.40
2017-11-28T08:45:20.214Z,8.40
2017-11-28T08:47:53.699Z,8.40
2017-11-28T08:50:27.314Z,8.40
2017-11-28T08:53:01.026Z,8.40
2017-11-28T08:55:34.853Z,8.40
2017-11-28T08:58:08.511Z,8.40
2017-11-28T09:00:42.267Z,8.50
2017-11-28T09:03:15.742Z,8.50
2017-11-28T09:05:49.446Z,8.40
2017-11-28T09:08:23.942Z,8.50
2017-11-28T09:10:57.594Z,8.50
2017-11-28T09:13:31.198Z,8.50
2017-11-28T09:16:04.786Z,8.60
2017-11-28T09:18:38.335Z,8.60
2017-11-28T09:21:11.986Z,8.60
2017-11-28T09:23:45.607Z,8.50
2017-11-28T09:26:19.167Z,8.50
2017-11-28T09:28:52.798Z,8.50
2017-11-28T09:31:26.417Z,8.60
2017-11-28T09:33:59.999Z,8.60
2017-11-28T09:36:33.589Z,8.60
2017-11-28T09:39:07.193Z,8.70
2017-11-28T09:41:40.763Z,8.70
2017-11-28T09:44:14.268Z,8.70
2017-11-28T09:46:48.678Z,8.70
2017-11-28T09:49:22.284Z,8.70
2017-11-28T09:51:55.794Z,8.80
2017-11-28T09:54:29.361Z,8.90
2017-11-28T09:57:02.978Z,9.00
2017-11-28T09:59:36.614Z,9.20
2017-11-28T10:02:11.134Z,9.40
2017-11-28T10:04:44.851Z,9.40
2017-11-28T10:07:19.158Z,9.40
2017-11-28T10:09:52.725Z,9.40
2017-11-28T10:12:26.366Z,9.40
2017-11-28T10:14:59.967Z,9.40
2017-11-28T10:17:33.566Z,9.40
2017-11-28T10:20:07.238Z,9.40
2017-11-28T10:22:40.915Z,9.40
2017-11-28T10:25:14.578Z,9.30
2017-11-28T10:27:48.171Z,9.40
2017-11-28T10:30:21.876Z,9.30
2017-11-28T10:32:55.351Z,9.40
2017-11-28T10:35:29.884Z,9.40
2017-11-28T10:38:03.499Z,9.40
2017-11-28T10:40:37.079Z,9.40
2017-11-28T10:43:10.806Z,9.30
2017-11-28T10:45:44.406Z,9.30
2017-11-28T10:48:18.006Z,9.30
2017-11-28T10:50:51.806Z,9.40
2017-11-28T10:53:25.511Z,9.50
2017-11-28T10:55:59.313Z,9.40
2017-11-28T11:01:12.151Z,9.50
2017-11-28T11:03:45.754Z,9.60
2017-11-28T11:06:20.256Z,9.70
2017-11-28T11:08:53.879Z,9.70
2017-11-28T11:11:28.195Z,9.60
2017-11-28T11:14:01.677Z,9.60
2017-11-28T11:16:36.191Z,9.50
2017-11-28T11:19:09.819Z,9.50
2017-11-28T11:21:43.430Z,9.60
2017-11-28T11:24:17.883Z,9.60
2017-11-28T11:26:51.489Z,9.70
2017-11-28T11:29:25.027Z,9.70
2017-11-28T11:31:58.599Z,9.80
2017-11-28T11:34:32.448Z,9.80
2017-11-28T11:37:06.869Z,9.90
2017-11-28T11:39:40.416Z,9.90
2017-11-28T11:42:14.174Z,9.80
2017-11-28T11:44:47.775Z,9.80
2017-11-28T11:47:22.259Z,9.70
2017-11-28T11:49:55.846Z,9.70
2017-11-28T11:52:29.490Z,9.70
2017-11-28T11:55:03.235Z,9.50
2017-11-28T11:57:37.618Z,9.60
2017-11-28T12:00:11.113Z,9.60
2017-11-28T12:02:44.692Z,9.60
2017-11-28T12:05:18.210Z,9.50
2017-11-28T12:07:52.606Z,9.50
2017-11-28T12:10:26.175Z,9.50
2017-11-28T12:12:59.744Z,9.50
2017-11-28T12:15:34.236Z,9.50
2017-11-28T12:18:07.803Z,9.50
2017-11-28T12:20:41.522Z,9.50
2017-11-28T12:23:15.114Z,9.40
2017-11-28T12:25:49.542Z,9.50
2017-11-28T12:28:23.950Z,9.50
2017-11-28T12:30:57.522Z,9.50
2017-11-28T12:33:31.781Z,9.60
2017-11-28T12:36:05.367Z,9.60
2017-11-28T12:38:38.920Z,9.60
2017-11-28T12:41:12.518Z,9.60
2017-11-28T12:43:46.746Z,9.60
2017-11-28T12:46:20.402Z,9.50
2017-11-28T12:48:53.966Z,9.50
2017-11-28T12:51:27.638Z,9.50
2017-11-28T12:54:01.275Z,9.50
2017-11-28T12:56:35.752Z,9.50
2017-11-28T12:59:09.302Z,9.50
2017-11-28T13:01:42.956Z,9.60
2017-11-28T13:04:16.752Z,9.60
2017-11-28T13:06:50.470Z,9.60
2017-11-28T13:09:24.183Z,9.50
2017-11-28T13:11:57.839Z,9.40
2017-11-28T13:14:31.479Z,9.40
2017-11-28T13:17:05.290Z,9.30
2017-11-28T13:19:38.986Z,9.30
2017-11-28T13:22:12.558Z,9.30
2017-11-28T13:24:46.087Z,9.30
2017-11-28T13:27:19.682Z,9.30
2017-11-28T13:29:53.159Z,9.30
2017-11-28T13:32:26.782Z,9.30
2017-11-28T13:35:01.242Z,9.30
2017-11-28T13:37:34.948Z,9.30
2017-11-28T13:40:08.813Z,9.30
2017-11-28T13:42:42.383Z,9.40
2017-11-28T13:45:16.842Z,9.40
2017-11-28T13:47:50.538Z,9.40
2017-11-28T13:50:24.243Z,9.40
2017-11-28T13:52:58.046Z,9.40
2017-11-28T13:55:31.606Z,9.40
2017-11-28T13:58:05.262Z,9.40
2017-11-28T14:00:38.859Z,9.50
2017-11-28T14:03:12.412Z,9.50
2017-11-28T14:05:45.918Z,9.40
2017-11-28T14:08:19.619Z,9.40
2017-11-28T14:10:53.133Z,9.40
2017-11-28T14:13:26.718Z,9.40
2017-11-28T14:16:00.386Z,9.40
2017-11-28T14:18:33.954Z,9.30
2017-11-28T14:24:20.455Z,9.30
2017-11-28T14:26:54.519Z,9.30
2017-11-28T14:29:33.906Z,9.30
2017-11-28T14:32:26.378Z,9.40
2017-11-28T14:35:15.590Z,9.30
2017-11-28T14:37:49.151Z,9.30
2017-11-28T14:40:23.623Z,9.30
2017-11-28T14:43:12.002Z,9.30
2017-11-28T14:45:45.592Z,9.30
2017-11-28T14:48:19.208Z,9.20
2017-11-28T14:50:58.557Z,9.20
2017-11-28T14:53:38.501Z,9.10
2017-11-28T14:56:28.692Z,9.10
2017-11-28T14:59:08.078Z,9.20
2017-11-28T15:01:47.470Z,9.10
2017-11-28T15:04:27.459Z,9.00
2017-11-28T15:07:06.707Z,9.00
2017-11-28T15:09:58.166Z,9.00
2017-11-28T15:15:46.719Z,8.80
2017-11-28T15:18:39.024Z,8.80
2017-11-28T15:21:14.319Z,8.70
2017-11-28T15:23:48.054Z,8.70
2017-11-28T15:26:30.409Z,8.70
2017-11-28T15:29:06.479Z,8.70
2017-11-28T15:31:39.955Z,8.70
2017-11-28T15:34:13.473Z,8.70
2017-11-28T15:36:47.146Z,8.60
2017-11-28T15:39:20.884Z,8.50
2017-11-28T15:41:54.617Z,8.60
2017-11-28T15:44:28.187Z,8.50
2017-11-28T15:47:01.787Z,8.40
2017-11-28T15:49:35.355Z,8.40
2017-11-28T15:52:09.095Z,8.30
2017-11-28T15:54:42.650Z,8.20
2017-11-28T15:57:16.497Z,8.20
2017-11-28T15:59:50.050Z,8.20
2017-11-28T16:02:23.907Z,8.30
2017-11-28T16:04:57.562Z,8.40
2017-11-28T16:07:31.069Z,8.10
2017-11-28T16:10:04.666Z,8.10
2017-11-28T16:12:38.302Z,8.10
2017-11-28T16:15:11.878Z,8.10
2017-11-28T16:17:45.410Z,8.20
2017-11-28T16:20:19.110Z,8.10
2017-11-28T16:22:52.978Z,8.10
2017-11-28T16:25:26.619Z,8.00
2017-11-28T16:28:00.180Z,7.90
2017-11-28T16:30:33.936Z,8.10
2017-11-28T16:33:07.517Z,8.00
2017-11-28T16:35:41.037Z,8.00
2017-11-28T16:38:14.618Z,7.90
2017-11-28T16:40:48.178Z,7.90
2017-11-28T16:43:21.822Z,7.80
2017-11-28T16:45:55.392Z,7.80
2017-11-28T16:48:29.086Z,7.60
2017-11-28T16:51:03.608Z,7.60
2017-11-28T16:53:37.218Z,7.60
2017-11-28T16:56:11.059Z,7.50
2017-11-28T16:58:44.667Z,7.70
2017-11-28T17:01:18.478Z,7.70
2017-11-28T17:03:52.758Z,7.60
2017-11-28T17:06:26.347Z,7.60
2017-11-28T17:08:59.843Z,7.50
2017-11-28T17:11:33.351Z,7.50
2017-11-28T17:14:07.143Z,7.60
2017-11-28T17:16:40.904Z,7.50
2017-11-28T17:19:14.474Z,7.60
2017-11-28T17:21:48.066Z,7.60
2017-11-28T17:24:21.695Z,7.70
2017-11-28T17:26:55.539Z,7.70
2017-11-28T17:29:29.309Z,7.70
2017-11-28T17:32:03.011Z,7.60
2017-11-28T17:34:36.619Z,7.70
2017-11-28T17:37:10.181Z,7.70
2017-11-28T17:39:44.744Z,7.70
2017-11-28T17:42:19.058Z,7.60
2017-11-28T17:44:52.871Z,7.60
2017-11-28T17:47:26.682Z,7.60
2017-11-28T17:50:00.223Z,7.50
2017-11-28T17:52:33.839Z,7.50
2017-11-28T17:55:09.098Z,7.40
2017-11-28T17:57:42.703Z,7.50
2017-11-28T18:00:16.255Z,7.40
2017-11-28T18:02:49.753Z,7.50
2017-11-28T18:05:23.405Z,7.50
2017-11-28T18:07:56.998Z,7.50
2017-11-28T18:10:30.707Z,7.50
2017-11-28T18:13:04.341Z,7.60
2017-11-28T18:15:38.115Z,7.50
2017-11-28T18:18:12.507Z,7.60
2017-11-28T18:20:46.929Z,7.50
2017-11-28T18:23:20.547Z,7.50
2017-11-28T18:25:54.259Z,7.40
2017-11-28T18:28:27.809Z,7.40
2017-11-28T18:31:01.327Z,7.40
2017-11-28T18:33:34.861Z,7.40
2017-11-28T18:36:08.430Z,7.40
2017-11-28T18:38:42.059Z,7.50
2017-11-28T18:41:15.551Z,7.40
2017-11-28T18:43:49.059Z,7.40
2017-11-28T18:46:22.582Z,7.30
2017-11-28T18:48:56.959Z,7.40
2017-11-28T18:51:31.291Z,7.40
2017-11-28T18:54:04.890Z,7.30
2017-11-28T18:56:38.450Z,7.30
2017-11-28T18:59:12.004Z,7.30
2017-11-28T19:01:46.307Z,7.10
2017-11-28T19:04:19.857Z,7.10
2017-11-28T19:06:53.510Z,7.10
2017-11-28T19:09:27.058Z,7.10
2017-11-28T19:12:00.610Z,7.20
2017-11-28T19:14:34.107Z,7.10
2017-11-28T19:17:08.595Z,7.10
2017-11-28T19:19:42.946Z,7.20
2017-11-28T19:22:16.551Z,7.20
2017-11-28T19:24:50.027Z,7.20
2017-11-28T19:27:23.650Z,7.10
2017-11-28T19:29:57.362Z,7.00
2017-11-28T19:32:30.846Z,6.90
2017-11-28T19:35:04.519Z,6.90
2017-11-28T19:37:38.052Z,6.90
2017-11-28T19:40:11.554Z,6.80
2017-11-28T19:42:44.987Z,6.80
2017-11-28T19:45:18.635Z,6.80
2017-11-28T19:47:52.859Z,7.10
2017-11-28T19:50:26.355Z,7.10
2017-11-28T19:52:59.857Z,7.10
2017-11-28T19:55:33.376Z,7.10
2017-11-28T19:58:06.973Z,7.00
2017-11-28T20:00:40.426Z,6.80
2017-11-28T20:03:14.015Z,6.90
2017-11-28T20:05:47.659Z,6.90
2017-11-28T20:08:21.123Z,6.80
2017-11-28T20:10:54.642Z,6.80
2017-11-28T20:13:28.306Z,6.70
2017-11-28T20:16:01.946Z,6.70
2017-11-28T20:18:36.155Z,6.80
2017-11-28T20:21:09.654Z,6.80
2017-11-28T20:23:43.854Z,6.80
2017-11-28T20:26:17.371Z,6.80
2017-11-28T20:28:51.567Z,6.90
2017-11-28T20:31:25.163Z,6.90
2017-11-28T20:33:58.597Z,6.90
2017-11-28T20:36:32.155Z,7.00
2017-11-28T20:39:05.590Z,7.10
2017-11-28T20:41:39.874Z,7.00
2017-11-28T20:44:13.367Z,7.00
2017-11-28T20:46:47.074Z,7.00
2017-11-28T20:49:26.187Z,7.00
2017-11-28T20:52:00.432Z,7.10
2017-11-28T20:54:33.934Z,7.10
2017-11-28T20:57:08.138Z,7.10
2017-11-28T20:59:41.646Z,7.10
2017-11-28T21:02:15.846Z,7.00
2017-11-28T21:04:49.350Z,7.00
2017-11-28T21:07:22.991Z,7.00
2017-11-28T21:09:56.631Z,7.00
2017-11-28T21:12:30.266Z,7.00
2017-11-28T21:15:04.678Z,7.10
2017-11-28T21:17:38.175Z,7.10
2017-11-28T21:20:11.818Z,7.10
2017-11-28T21:22:45.287Z,7.00
2017-11-28T21:25:19.691Z,7.10
2017-11-28T21:27:53.183Z,7.10
2017-11-28T21:30:27.522Z,7.10
2017-11-28T21:33:01.023Z,7.10
2017-11-28T21:35:34.538Z,7.10
2017-11-28T21:38:08.182Z,7.20
2017-11-28T21:40:41.823Z,7.20
2017-11-28T21:43:16.028Z,7.10
2017-11-28T21:45:49.526Z,7.10
2017-11-28T21:48:22.998Z,7.10
2017-11-28T21:50:56.643Z,7.10
2017-11-28T21:53:31.030Z,7.10
2017-11-28T21:56:04.546Z,7.10
2017-11-28T21:58:37.983Z,7.00
2017-11-28T22:01:11.560Z,7.00
2017-11-28T22:03:45.067Z,7.10
2017-11-28T22:06:18.579Z,7.20
2017-11-28T22:08:52.019Z,7.20
2017-11-28T22:11:25.567Z,7.30
2017-11-28T22:13:59.203Z,7.30
2017-11-28T22:16:32.848Z,7.10
2017-11-28T22:19:07.050Z,7.10
2017-11-28T22:21:40.551Z,7.20
2017-11-28T22:24:14.079Z,7.30
2017-11-28T22:26:47.577Z,7.30
2017-11-28T22:29:21.152Z,7.30
2017-11-28T22:31:54.886Z,7.30
2017-11-28T22:34:28.499Z,7.40
2017-11-28T22:37:02.295Z,7.40
2017-11-28T22:39:36.027Z,7.50
2017-11-28T22:42:09.699Z,7.50
2017-11-28T22:44:43.242Z,7.40
2017-11-28T22:47:16.898Z,7.40
2017-11-28T22:49:50.521Z,7.50
2017-11-28T22:52:24.071Z,7.50
2017-11-28T22:54:57.498Z,7.50
2017-11-28T22:57:31.098Z,7.50
2017-11-28T23:00:04.803Z,7.40
2017-11-28T23:02:38.305Z,7.40
2017-11-28T23:05:11.844Z,7.50
2017-11-28T23:07:45.727Z,7.40
2017-11-28T23:10:19.306Z,7.50
2017-11-28T23:12:53.023Z,7.40
2017-11-28T23:15:26.632Z,7.40
2017-11-28T23:18:00.321Z,7.50
2017-11-28T23:20:33.992Z,7.50
2017-11-28T23:23:07.617Z,7.40
2017-11-28T23:25:41.521Z,7.40
2017-11-28T23:28:14.987Z,7.50
2017-11-28T23:30:48.634Z,7.50
2017-11-28T23:33:22.226Z,7.40
2017-11-28T23:35:55.722Z,7.30
2017-11-28T23:38:29.322Z,7.30
2017-11-28T23:41:02.930Z,7.30
2017-11-28T23:43:36.484Z,7.30
2017-11-28T23:46:10.106Z,7.40
2017-11-28T23:48:43.842Z,7.40
2017-11-28T23:51:17.438Z,7.30
2017-11-28T23:53:50.990Z,7.30
2017-11-28T23:56:24.741Z,7.30
2017-11-28T23:58:58.305Z,7.30
