createdAt,value
2023-02-02T00:04:06.006Z,74
2023-02-02T00:14:05.856Z,74
2023-02-02T00:24:05.973Z,74
2023-02-02T00:34:05.829Z,74
2023-02-02T00:44:05.952Z,74
2023-02-02T00:54:05.806Z,74
2023-02-02T01:04:05.932Z,74.5
2023-02-02T01:14:06.293Z,74.5
2023-02-02T01:24:05.934Z,74.5
2023-02-02T01:34:06.017Z,74.5
2023-02-02T01:44:05.935Z,74.5
2023-02-02T01:54:06.024Z,74.5
2023-02-02T02:04:05.946Z,74.5
2023-02-02T02:14:06.024Z,74.5
2023-02-02T02:24:05.915Z,74.5
2023-02-02T02:34:05.983Z,74.5
2023-02-02T02:44:06.097Z,74.5
2023-02-02T02:54:05.995Z,74.5
2023-02-02T03:04:06.105Z,74.5
2023-02-02T03:14:05.968Z,74.5
2023-02-02T03:24:06.097Z,74.5
2023-02-02T03:34:06.015Z,74.5
2023-02-02T03:44:06.119Z,75
2023-02-02T03:54:06.002Z,75
2023-02-02T04:04:06.110Z,75
2023-02-02T04:14:06.374Z,75
2023-02-02T04:24:06.112Z,75
2023-02-02T04:34:06.187Z,75
2023-02-02T04:44:06.107Z,75
2023-02-02T04:54:06.183Z,75.5
2023-02-02T05:04:06.134Z,75.5
2023-02-02T05:14:06.161Z,64
2023-02-02T05:24:06.298Z,62.5
2023-02-02T05:34:06.181Z,65.5
2023-02-02T05:44:06.302Z,68
2023-02-02T05:54:06.154Z,69.5
2023-02-02T06:04:06.333Z,68.5
2023-02-02T06:14:06.157Z,59
2023-02-02T06:24:06.311Z,62
2023-02-02T06:34:06.137Z,65
2023-02-02T06:44:06.275Z,67
2023-02-02T06:54:06.340Z,69
2023-02-02T07:04:06.315Z,71
2023-02-02T07:14:06.357Z,66
2023-02-02T07:24:06.284Z,58.5
2023-02-02T07:34:06.348Z,61.5
2023-02-02T07:44:06.273Z,64.5
2023-02-02T07:54:06.371Z,67
2023-02-02T08:04:06.293Z,69
2023-02-02T08:14:06.377Z,70
2023-02-02T08:24:06.287Z,58
2023-02-02T08:34:06.391Z,60
2023-02-02T08:44:06.520Z,63
2023-02-02T08:54:06.370Z,65.5
2023-02-02T09:04:06.492Z,67
2023-02-02T09:14:06.440Z,68.5
2023-02-02T09:24:06.479Z,70
2023-02-02T09:34:06.353Z,71
2023-02-02T09:44:06.485Z,71.5
2023-02-02T09:54:06.368Z,71.5
2023-02-02T10:04:06.558Z,72
2023-02-02T10:14:06.406Z,72.5
2023-02-02T10:24:06.497Z,72.5
2023-02-02T10:34:06.802Z,72.5
2023-02-02T10:44:06.523Z,72.5
2023-02-02T10:54:06.663Z,72
2023-02-02T11:04:06.544Z,71
2023-02-02T11:14:06.734Z,70.5
2023-02-02T11:24:06.492Z,68
2023-02-02T11:34:06.591Z,69
2023-02-02T11:44:06.554Z,69
2023-02-02T11:54:06.617Z,69.5
2023-02-02T12:04:06.771Z,69
2023-02-02T12:14:06.638Z,68
2023-02-02T12:24:06.917Z,68.5
2023-02-02T12:34:06.564Z,69
2023-02-02T12:44:06.705Z,69
2023-02-02T12:54:32.436Z,69
2023-02-02T13:04:07.719Z,69
2023-02-02T13:14:06.549Z,69.5
2023-02-02T13:24:06.666Z,70
2023-02-02T13:34:06.743Z,70.5
2023-02-02T13:44:06.671Z,70.5
2023-02-02T13:54:06.753Z,69.5
2023-02-02T14:04:06.665Z,68
2023-02-02T14:14:06.744Z,69
2023-02-02T14:24:06.665Z,69
2023-02-02T14:34:06.744Z,69.5
2023-02-02T14:44:06.868Z,70.5
2023-02-02T14:54:06.727Z,70.5
2023-02-02T15:04:06.850Z,71
2023-02-02T15:14:06.732Z,71
2023-02-02T15:24:06.892Z,71.5
2023-02-02T15:34:06.724Z,71.5
2023-02-02T15:44:06.840Z,72
2023-02-02T15:54:06.700Z,72
2023-02-02T16:04:08.361Z,72.5
2023-02-02T16:14:06.910Z,69.5
2023-02-02T16:24:06.908Z,62.5
2023-02-02T16:34:06.758Z,64
2023-02-02T16:44:06.894Z,65.5
2023-02-02T16:54:07.026Z,67
2023-02-02T17:04:06.963Z,68.5
2023-02-02T17:14:06.872Z,69
2023-02-02T17:24:06.990Z,70
2023-02-02T17:34:06.852Z,64.5
2023-02-02T17:44:06.991Z,58
2023-02-02T17:54:06.820Z,60.5
2023-02-02T18:04:07.027Z,63
2023-02-02T18:14:07.071Z,64.5
2023-02-02T18:24:06.970Z,66.5
2023-02-02T18:34:07.041Z,67.5
2023-02-02T18:44:06.935Z,62.5
2023-02-02T18:54:07.003Z,56.5
2023-02-02T19:04:06.999Z,59.5
2023-02-02T19:14:07.044Z,62
2023-02-02T19:24:07.153Z,64
2023-02-02T19:34:07.008Z,66
2023-02-02T19:44:07.122Z,67
2023-02-02T19:54:07.054Z,68
2023-02-02T20:04:07.325Z,68
2023-02-02T20:14:07.140Z,68.5
2023-02-02T20:24:07.114Z,67
2023-02-02T20:34:08.915Z,56.5
2023-02-02T20:44:07.115Z,58.5
2023-02-02T20:54:07.190Z,61
2023-02-02T21:04:07.111Z,63.5
2023-02-02T21:14:07.189Z,65
2023-02-02T21:24:07.089Z,66
2023-02-02T21:34:07.300Z,67
2023-02-02T21:44:07.110Z,68
2023-02-02T21:54:07.189Z,68.5
2023-02-02T22:04:07.306Z,69
2023-02-02T22:14:07.159Z,69.5
2023-02-02T22:24:07.285Z,70
2023-02-02T22:34:07.187Z,70.5
2023-02-02T22:44:07.296Z,71
2023-02-02T22:54:07.193Z,71
2023-02-02T23:04:07.331Z,71.5
2023-02-02T23:14:07.170Z,71.5
2023-02-02T23:24:07.307Z,72
2023-02-02T23:34:07.374Z,72
2023-02-02T23:44:07.271Z,72.5
2023-02-02T23:54:07.407Z,72.5
