createdAt,value
2022-10-09T00:01:03.949Z,9.70
2022-10-09T00:03:30.337Z,9.60
2022-10-09T00:05:56.777Z,9.60
2022-10-09T00:08:23.182Z,9.50
2022-10-09T00:10:49.573Z,9.50
2022-10-09T00:13:16.041Z,9.50
2022-10-09T00:15:42.418Z,9.40
2022-10-09T00:18:08.812Z,9.40
2022-10-09T00:20:35.196Z,9.30
2022-10-09T00:23:01.602Z,9.20
2022-10-09T00:25:27.993Z,9.20
2022-10-09T00:27:54.374Z,9.10
2022-10-09T00:30:20.782Z,9.10
2022-10-09T00:32:47.428Z,9.10
2022-10-09T00:35:14.033Z,9.10
2022-10-09T00:37:40.412Z,9.00
2022-10-09T00:40:06.822Z,9.00
2022-10-09T00:42:33.199Z,9.00
2022-10-09T00:44:59.601Z,9.00
2022-10-09T00:47:25.994Z,9.00
2022-10-09T00:49:52.380Z,9.10
2022-10-09T00:52:18.765Z,9.10
2022-10-09T00:54:45.173Z,9.10
2022-10-09T00:57:11.548Z,9.20
2022-10-09T00:59:37.946Z,9.20
2022-10-09T01:02:04.396Z,9.30
2022-10-09T01:04:30.829Z,9.30
2022-10-09T01:06:57.235Z,9.30
2022-10-09T01:09:23.607Z,9.30
2022-10-09T01:11:50.048Z,9.20
2022-10-09T01:14:16.421Z,9.20
2022-10-09T01:16:42.814Z,9.10
2022-10-09T01:19:09.192Z,8.90
2022-10-09T01:21:35.597Z,8.80
2022-10-09T01:24:02.024Z,8.80
2022-10-09T01:26:28.416Z,8.70
2022-10-09T01:28:54.793Z,8.70
2022-10-09T01:31:21.290Z,8.70
2022-10-09T01:33:47.668Z,8.60
2022-10-09T01:36:14.070Z,8.50
2022-10-09T01:38:40.453Z,8.50
2022-10-09T01:41:06.881Z,8.40
2022-10-09T01:43:33.272Z,8.40
2022-10-09T01:45:59.703Z,8.30
2022-10-09T01:48:26.151Z,8.30
2022-10-09T01:50:52.534Z,8.20
2022-10-09T01:53:18.927Z,8.20
2022-10-09T01:55:45.301Z,8.20
2022-10-09T01:58:11.730Z,8.10
2022-10-09T02:00:38.113Z,8.10
2022-10-09T02:03:04.590Z,8.20
2022-10-09T02:05:31.014Z,8.10
2022-10-09T02:07:57.400Z,8.10
2022-10-09T02:10:23.826Z,8.10
2022-10-09T02:12:50.498Z,8.10
2022-10-09T02:15:17.083Z,8.10
2022-10-09T02:17:43.486Z,8.10
2022-10-09T02:20:09.897Z,8.10
2022-10-09T02:22:36.290Z,8.00
2022-10-09T02:25:02.700Z,8.00
2022-10-09T02:27:29.081Z,8.00
2022-10-09T02:29:55.491Z,8.00
2022-10-09T02:32:21.883Z,7.90
2022-10-09T02:34:48.288Z,7.90
2022-10-09T02:37:14.691Z,7.90
2022-10-09T02:39:41.090Z,7.90
2022-10-09T02:42:07.469Z,7.90
2022-10-09T02:44:33.893Z,7.90
2022-10-09T02:47:00.270Z,7.90
2022-10-09T02:49:26.660Z,7.90
2022-10-09T02:51:53.030Z,7.90
2022-10-09T02:54:19.423Z,7.80
2022-10-09T02:56:45.816Z,7.80
2022-10-09T02:59:12.227Z,7.80
2022-10-09T03:01:38.748Z,7.80
2022-10-09T03:04:05.195Z,7.70
2022-10-09T03:06:31.575Z,7.70
2022-10-09T03:08:57.968Z,7.70
2022-10-09T03:11:24.361Z,7.70
2022-10-09T03:13:50.775Z,7.70
2022-10-09T03:16:17.318Z,7.70
2022-10-09T03:18:43.769Z,7.70
2022-10-09T03:21:10.166Z,7.70
2022-10-09T03:23:36.533Z,7.70
2022-10-09T03:26:03.018Z,7.70
2022-10-09T03:28:29.472Z,7.70
2022-10-09T03:30:55.959Z,7.70
2022-10-09T03:33:22.368Z,7.70
2022-10-09T03:35:48.810Z,7.70
2022-10-09T03:38:15.184Z,7.70
2022-10-09T03:40:41.630Z,7.70
2022-10-09T03:43:08.011Z,7.70
2022-10-09T03:45:34.409Z,7.70
2022-10-09T03:48:00.781Z,7.70
2022-10-09T03:50:27.620Z,7.70
2022-10-09T03:52:54.014Z,7.60
2022-10-09T03:55:20.440Z,7.60
2022-10-09T03:57:46.832Z,7.60
2022-10-09T04:00:13.230Z,7.50
2022-10-09T04:02:39.701Z,7.50
2022-10-09T04:05:06.133Z,7.50
2022-10-09T04:07:32.510Z,7.50
2022-10-09T04:09:58.896Z,7.40
2022-10-09T04:12:25.354Z,7.40
2022-10-09T04:14:51.749Z,7.40
2022-10-09T04:17:18.337Z,7.30
2022-10-09T04:19:44.750Z,7.30
2022-10-09T04:22:11.169Z,7.30
2022-10-09T04:24:37.556Z,7.20
2022-10-09T04:27:03.969Z,7.20
2022-10-09T04:29:30.341Z,7.20
2022-10-09T04:31:56.936Z,7.10
2022-10-09T04:34:23.366Z,7.10
2022-10-09T04:36:49.770Z,7.10
2022-10-09T04:39:16.150Z,7.00
2022-10-09T04:41:42.554Z,7.00
2022-10-09T04:44:08.990Z,7.00
2022-10-09T04:46:35.391Z,7.00
2022-10-09T04:49:01.780Z,7.00
2022-10-09T04:51:28.185Z,6.90
2022-10-09T04:53:58.336Z,6.90
2022-10-09T04:56:26.753Z,6.90
2022-10-09T04:58:53.163Z,6.90
2022-10-09T05:01:19.663Z,6.90
2022-10-09T05:03:46.121Z,6.90
2022-10-09T05:06:12.500Z,6.90
2022-10-09T05:08:38.885Z,6.90
2022-10-09T05:11:05.281Z,6.90
2022-10-09T05:13:31.690Z,6.90
2022-10-09T05:15:58.180Z,6.90
2022-10-09T05:18:24.621Z,6.90
2022-10-09T05:20:51.008Z,6.90
2022-10-09T05:23:17.427Z,6.90
2022-10-09T05:25:43.830Z,7.00
2022-10-09T05:28:10.281Z,7.00
2022-10-09T05:30:36.686Z,7.00
2022-10-09T05:33:03.097Z,7.00
2022-10-09T05:35:29.481Z,7.10
2022-10-09T05:37:55.881Z,7.10
2022-10-09T05:40:25.860Z,7.20
2022-10-09T05:42:55.447Z,7.20
2022-10-09T05:45:21.831Z,7.20
2022-10-09T05:47:48.201Z,7.30
2022-10-09T05:50:14.643Z,7.30
2022-10-09T05:52:41.033Z,7.30
2022-10-09T05:55:07.449Z,7.40
2022-10-09T05:57:33.840Z,7.40
2022-10-09T06:00:00.238Z,7.50
2022-10-09T06:02:26.649Z,7.50
2022-10-09T06:04:53.092Z,7.60
2022-10-09T06:07:19.505Z,7.70
2022-10-09T06:09:45.902Z,7.70
2022-10-09T06:12:12.282Z,7.80
2022-10-09T06:14:38.683Z,7.90
2022-10-09T06:17:05.119Z,8.00
2022-10-09T06:19:31.602Z,8.10
2022-10-09T06:21:57.979Z,8.10
2022-10-09T06:24:28.220Z,8.20
2022-10-09T06:26:55.322Z,8.30
2022-10-09T06:29:21.761Z,8.40
2022-10-09T06:31:48.187Z,8.50
2022-10-09T06:34:14.587Z,8.60
2022-10-09T06:36:40.968Z,8.70
2022-10-09T06:39:07.439Z,8.80
2022-10-09T06:44:16.852Z,9.00
2022-10-09T06:46:43.527Z,9.10
2022-10-09T06:49:09.898Z,9.20
2022-10-09T06:51:36.303Z,9.30
2022-10-09T06:54:02.702Z,9.40
2022-10-09T06:56:29.109Z,9.50
2022-10-09T06:58:55.565Z,9.60
2022-10-09T07:01:22.002Z,9.70
2022-10-09T07:03:48.409Z,9.80
2022-10-09T07:06:14.813Z,9.90
2022-10-09T07:08:41.489Z,10.00
2022-10-09T07:11:07.903Z,10.10
2022-10-09T07:13:34.349Z,10.10
2022-10-09T07:16:04.679Z,10.20
2022-10-09T07:18:31.444Z,10.40
2022-10-09T07:20:57.863Z,10.60
2022-10-09T07:23:24.259Z,10.70
2022-10-09T07:25:50.721Z,10.80
2022-10-09T07:28:17.140Z,11.00
2022-10-09T07:30:43.633Z,11.10
2022-10-09T07:33:10.027Z,11.20
2022-10-09T07:35:36.419Z,11.30
2022-10-09T07:38:02.815Z,11.30
2022-10-09T07:40:29.240Z,11.40
2022-10-09T07:42:55.911Z,11.50
2022-10-09T07:45:22.288Z,11.60
2022-10-09T07:47:48.696Z,11.70
2022-10-09T07:50:15.077Z,11.90
2022-10-09T07:52:41.490Z,12.00
2022-10-09T07:55:07.866Z,12.10
2022-10-09T07:57:34.273Z,12.20
2022-10-09T08:00:00.653Z,12.40
2022-10-09T08:02:27.079Z,12.60
2022-10-09T08:04:53.486Z,12.80
2022-10-09T08:07:19.941Z,12.90
2022-10-09T08:09:46.338Z,13.00
2022-10-09T08:12:12.738Z,13.20
2022-10-09T08:14:39.173Z,13.20
2022-10-09T08:17:05.578Z,13.30
2022-10-09T08:19:31.986Z,13.40
2022-10-09T08:22:02.616Z,13.50
2022-10-09T08:24:29.909Z,13.60
2022-10-09T08:26:58.406Z,13.70
2022-10-09T08:29:24.791Z,13.70
2022-10-09T08:31:51.204Z,13.80
2022-10-09T08:34:17.581Z,13.90
2022-10-09T08:36:43.963Z,14.10
2022-10-09T08:39:10.416Z,14.30
2022-10-09T08:41:36.805Z,14.50
2022-10-09T08:44:03.197Z,14.60
2022-10-09T08:46:29.653Z,14.80
2022-10-09T08:48:56.050Z,14.80
2022-10-09T08:51:22.479Z,14.90
2022-10-09T08:53:48.871Z,15.00
2022-10-09T08:56:15.265Z,15.00
2022-10-09T08:58:41.686Z,14.90
2022-10-09T09:01:08.070Z,15.00
2022-10-09T09:03:34.469Z,15.10
2022-10-09T09:06:00.832Z,15.20
2022-10-09T09:08:27.263Z,15.20
2022-10-09T09:10:53.667Z,15.20
2022-10-09T09:13:20.072Z,15.40
2022-10-09T09:15:46.524Z,15.40
2022-10-09T09:18:12.954Z,15.30
2022-10-09T09:20:39.399Z,15.30
2022-10-09T09:23:05.796Z,15.50
2022-10-09T09:25:32.222Z,15.60
2022-10-09T09:27:58.632Z,15.60
2022-10-09T09:30:25.039Z,15.70
2022-10-09T09:32:51.721Z,15.80
2022-10-09T09:35:18.366Z,15.80
2022-10-09T09:37:44.766Z,15.80
2022-10-09T09:42:59.784Z,16.00
2022-10-09T09:45:28.187Z,16.20
2022-10-09T09:47:54.566Z,16.30
2022-10-09T09:50:45.679Z,16.50
2022-10-09T09:53:07.360Z,16.60
2022-10-09T09:55:33.844Z,16.70
2022-10-09T09:58:00.231Z,16.70
2022-10-09T10:00:27.964Z,16.80
2022-10-09T10:02:54.420Z,16.80
2022-10-09T10:05:20.829Z,16.70
2022-10-09T10:07:47.235Z,16.80
2022-10-09T10:10:13.670Z,17.00
2022-10-09T10:12:40.052Z,17.10
2022-10-09T10:15:06.448Z,17.20
2022-10-09T10:17:32.830Z,17.30
2022-10-09T10:19:59.340Z,17.30
2022-10-09T10:22:25.772Z,17.40
2022-10-09T10:24:52.194Z,17.60
2022-10-09T10:27:18.569Z,17.70
2022-10-09T10:29:45.187Z,17.70
2022-10-09T10:32:11.579Z,17.60
2022-10-09T10:34:37.977Z,17.60
2022-10-09T10:37:04.393Z,17.60
2022-10-09T10:39:30.836Z,17.60
2022-10-09T10:41:57.253Z,17.50
2022-10-09T10:44:23.653Z,17.60
2022-10-09T10:46:50.100Z,17.70
2022-10-09T10:49:16.522Z,17.70
2022-10-09T10:51:42.913Z,17.70
2022-10-09T10:54:09.302Z,17.70
2022-10-09T10:56:35.758Z,17.80
2022-10-09T10:59:02.160Z,17.80
2022-10-09T11:01:28.633Z,17.90
2022-10-09T11:03:55.046Z,17.90
2022-10-09T11:06:21.466Z,18.00
2022-10-09T11:08:47.853Z,17.90
2022-10-09T11:11:14.237Z,17.90
2022-10-09T11:13:40.668Z,18.00
2022-10-09T11:16:07.098Z,18.00
2022-10-09T11:18:33.546Z,17.90
2022-10-09T11:20:59.934Z,17.90
2022-10-09T11:23:26.338Z,17.80
2022-10-09T11:25:52.713Z,17.70
2022-10-09T11:28:19.173Z,17.70
2022-10-09T11:30:45.616Z,17.80
2022-10-09T11:33:12.042Z,18.00
2022-10-09T11:35:38.457Z,18.20
2022-10-09T11:38:04.854Z,18.40
2022-10-09T11:40:32.172Z,18.50
2022-10-09T11:42:58.565Z,18.70
2022-10-09T11:45:25.047Z,18.70
2022-10-09T11:47:51.974Z,18.90
2022-10-09T11:50:18.679Z,19.00
2022-10-09T11:52:45.066Z,19.20
2022-10-09T11:55:11.469Z,19.30
2022-10-09T11:57:37.841Z,19.40
2022-10-09T12:00:04.248Z,19.50
2022-10-09T12:02:30.719Z,19.60
2022-10-09T12:04:57.221Z,19.70
2022-10-09T12:07:23.793Z,19.70
2022-10-09T12:09:50.269Z,19.60
2022-10-09T12:12:16.679Z,19.60
2022-10-09T12:14:43.100Z,19.60
2022-10-09T12:17:09.493Z,19.50
2022-10-09T12:19:35.927Z,19.40
2022-10-09T12:22:02.326Z,19.30
2022-10-09T12:24:28.717Z,19.40
2022-10-09T12:26:55.135Z,19.50
2022-10-09T12:29:21.539Z,19.50
2022-10-09T12:31:47.936Z,19.40
2022-10-09T12:34:14.353Z,19.50
2022-10-09T12:36:40.765Z,19.30
2022-10-09T12:39:07.220Z,19.20
2022-10-09T12:41:33.608Z,19.20
2022-10-09T12:44:00.042Z,19.30
2022-10-09T12:46:26.484Z,19.40
2022-10-09T12:48:52.923Z,19.50
2022-10-09T12:51:19.389Z,19.40
2022-10-09T12:53:45.942Z,19.40
2022-10-09T12:56:12.396Z,19.40
2022-10-09T12:58:38.884Z,19.60
2022-10-09T13:01:05.503Z,19.90
2022-10-09T13:03:32.053Z,20.20
2022-10-09T13:05:58.498Z,20.40
2022-10-09T13:08:24.895Z,20.60
2022-10-09T13:10:51.355Z,20.80
2022-10-09T13:13:17.751Z,20.90
2022-10-09T13:15:44.157Z,20.70
2022-10-09T13:18:10.574Z,20.50
2022-10-09T13:20:37.009Z,20.10
2022-10-09T13:23:03.393Z,19.90
2022-10-09T13:25:29.848Z,19.70
2022-10-09T13:27:56.290Z,19.30
2022-10-09T13:30:22.745Z,19.00
2022-10-09T13:32:49.147Z,18.70
2022-10-09T13:35:15.590Z,18.40
2022-10-09T13:37:41.980Z,18.00
2022-10-09T13:40:08.415Z,17.80
2022-10-09T13:42:34.821Z,17.70
2022-10-09T13:45:01.241Z,17.70
2022-10-09T13:47:27.717Z,17.50
2022-10-09T13:49:54.202Z,17.40
2022-10-09T13:52:20.605Z,17.40
2022-10-09T13:54:47.066Z,17.30
2022-10-09T13:57:13.534Z,17.20
2022-10-09T13:59:39.942Z,17.20
2022-10-09T14:02:06.360Z,17.20
2022-10-09T14:04:32.754Z,17.20
2022-10-09T14:06:59.166Z,17.10
2022-10-09T14:09:25.584Z,17.20
2022-10-09T14:11:51.966Z,17.20
2022-10-09T14:14:18.375Z,17.20
2022-10-09T14:16:44.752Z,17.20
2022-10-09T14:19:11.156Z,17.20
2022-10-09T14:21:37.553Z,17.10
2022-10-09T14:24:03.957Z,17.00
2022-10-09T14:26:30.332Z,16.90
2022-10-09T14:28:56.766Z,16.70
2022-10-09T14:31:23.164Z,16.60
2022-10-09T14:33:49.565Z,16.50
2022-10-09T14:36:15.950Z,16.40
2022-10-09T14:38:42.326Z,16.40
2022-10-09T14:41:08.760Z,16.30
2022-10-09T14:43:35.206Z,16.20
2022-10-09T14:46:01.607Z,16.30
2022-10-09T14:48:28.085Z,16.30
2022-10-09T14:50:54.495Z,16.30
2022-10-09T14:53:20.915Z,16.30
2022-10-09T14:55:47.336Z,16.20
2022-10-09T14:58:13.709Z,16.20
2022-10-09T15:00:40.223Z,16.00
2022-10-09T15:03:06.618Z,15.90
2022-10-09T15:05:33.048Z,15.90
2022-10-09T15:07:59.446Z,15.70
2022-10-09T15:10:25.838Z,15.60
2022-10-09T15:12:52.218Z,15.50
2022-10-09T15:15:18.660Z,15.40
2022-10-09T15:17:45.037Z,15.20
2022-10-09T15:20:11.457Z,15.10
2022-10-09T15:22:37.832Z,15.00
2022-10-09T15:25:04.227Z,15.00
2022-10-09T15:27:30.648Z,14.90
2022-10-09T15:29:57.026Z,14.90
2022-10-09T15:32:23.434Z,14.90
2022-10-09T15:34:49.822Z,14.80
2022-10-09T15:37:16.222Z,14.70
2022-10-09T15:39:42.615Z,14.60
2022-10-09T15:42:09.011Z,14.50
2022-10-09T15:44:35.444Z,14.50
2022-10-09T15:47:01.830Z,14.40
2022-10-09T15:49:28.294Z,14.30
2022-10-09T15:51:54.693Z,14.20
2022-10-09T15:54:21.101Z,14.20
2022-10-09T15:56:47.631Z,14.10
2022-10-09T15:59:14.017Z,14.20
2022-10-09T16:01:40.484Z,14.10
2022-10-09T16:04:06.899Z,14.10
2022-10-09T16:06:33.284Z,14.20
2022-10-09T16:08:59.686Z,14.10
2022-10-09T16:11:26.990Z,14.00
2022-10-09T16:13:53.521Z,13.90
2022-10-09T16:16:19.903Z,13.80
2022-10-09T16:18:46.309Z,13.80
2022-10-09T16:21:12.710Z,13.70
2022-10-09T16:23:39.106Z,13.60
2022-10-09T16:26:05.489Z,13.50
2022-10-09T16:28:31.951Z,13.50
2022-10-09T16:30:58.426Z,13.40
2022-10-09T16:33:24.810Z,13.30
2022-10-09T16:35:51.216Z,13.20
2022-10-09T16:38:17.621Z,13.20
2022-10-09T16:43:30.394Z,13.10
2022-10-09T16:45:56.850Z,13.00
2022-10-09T16:48:23.222Z,12.90
2022-10-09T16:50:49.630Z,12.90
2022-10-09T16:53:16.009Z,12.80
2022-10-09T16:55:42.464Z,12.70
2022-10-09T16:58:08.851Z,12.60
2022-10-09T17:00:35.316Z,12.60
2022-10-09T17:03:01.766Z,12.50
2022-10-09T17:05:28.200Z,12.40
2022-10-09T17:07:54.604Z,12.30
2022-10-09T17:10:20.987Z,12.20
2022-10-09T17:12:47.381Z,12.10
2022-10-09T17:15:13.753Z,12.10
2022-10-09T17:17:40.161Z,12.00
2022-10-09T17:20:06.552Z,11.90
2022-10-09T17:22:32.953Z,11.90
2022-10-09T17:24:59.340Z,11.80
2022-10-09T17:27:25.775Z,11.80
2022-10-09T17:29:52.161Z,11.80
2022-10-09T17:32:18.564Z,11.80
2022-10-09T17:34:44.946Z,11.70
2022-10-09T17:37:11.360Z,11.60
2022-10-09T17:39:37.743Z,11.50
2022-10-09T17:42:04.136Z,11.50
2022-10-09T17:44:30.538Z,11.40
2022-10-09T17:46:56.926Z,11.30
2022-10-09T17:49:23.322Z,11.30
2022-10-09T17:51:49.702Z,11.20
2022-10-09T17:54:16.098Z,11.10
2022-10-09T17:56:42.468Z,11.00
2022-10-09T17:59:08.882Z,11.00
2022-10-09T18:01:35.342Z,10.90
2022-10-09T18:04:01.793Z,10.80
2022-10-09T18:06:28.206Z,10.70
2022-10-09T18:08:54.619Z,10.60
2022-10-09T18:11:21.008Z,10.60
2022-10-09T18:13:47.400Z,10.50
2022-10-09T18:16:13.815Z,10.50
2022-10-09T18:18:40.229Z,10.40
2022-10-09T18:21:06.614Z,10.40
2022-10-09T18:23:33.003Z,10.30
2022-10-09T18:25:59.587Z,10.30
2022-10-09T18:30:52.357Z,10.30
2022-10-09T18:33:18.756Z,10.30
2022-10-09T18:35:45.152Z,10.20
2022-10-09T18:38:11.527Z,10.20
2022-10-09T18:40:40.779Z,10.10
2022-10-09T18:43:10.961Z,10.10
2022-10-09T18:45:37.353Z,10.00
2022-10-09T18:48:03.748Z,10.00
2022-10-09T18:50:30.173Z,10.00
2022-10-09T18:52:56.538Z,10.00
2022-10-09T18:55:22.933Z,9.90
2022-10-09T18:57:49.311Z,9.90
2022-10-09T19:00:15.721Z,9.90
2022-10-09T19:02:42.106Z,9.90
2022-10-09T19:05:08.588Z,9.90
2022-10-09T19:07:35.026Z,9.80
2022-10-09T19:10:01.527Z,9.90
2022-10-09T19:12:28.439Z,9.80
2022-10-09T19:14:54.880Z,9.80
2022-10-09T19:17:21.326Z,9.70
2022-10-09T19:19:47.718Z,9.70
2022-10-09T19:22:16.537Z,9.60
2022-10-09T19:24:44.604Z,9.60
2022-10-09T19:27:10.993Z,9.60
2022-10-09T19:29:37.387Z,9.60
2022-10-09T19:32:03.930Z,9.60
2022-10-09T19:34:30.329Z,9.60
2022-10-09T19:36:56.757Z,9.60
2022-10-09T19:39:23.148Z,9.60
2022-10-09T19:41:49.564Z,9.60
2022-10-09T19:44:15.944Z,9.60
2022-10-09T19:46:43.510Z,9.60
2022-10-09T19:49:09.913Z,9.60
2022-10-09T19:51:36.364Z,9.60
2022-10-09T19:54:02.830Z,9.50
2022-10-09T19:56:29.246Z,9.60
2022-10-09T19:58:55.628Z,9.60
2022-10-09T20:01:22.056Z,9.60
2022-10-09T20:03:48.474Z,9.60
2022-10-09T20:06:15.027Z,9.60
2022-10-09T20:08:41.393Z,9.60
2022-10-09T20:11:07.834Z,9.60
2022-10-09T20:13:34.285Z,9.60
2022-10-09T20:16:00.653Z,9.60
2022-10-09T20:18:27.132Z,9.70
2022-10-09T20:20:53.553Z,9.70
2022-10-09T20:23:19.991Z,9.70
2022-10-09T20:25:46.362Z,9.70
2022-10-09T20:28:12.870Z,9.70
2022-10-09T20:30:39.270Z,9.70
2022-10-09T20:33:05.663Z,9.70
2022-10-09T20:35:32.043Z,9.70
2022-10-09T20:37:58.431Z,9.70
2022-10-09T20:40:24.815Z,9.80
2022-10-09T20:42:51.510Z,9.80
2022-10-09T20:45:18.130Z,9.80
2022-10-09T20:47:44.522Z,9.80
2022-10-09T20:50:10.906Z,9.80
2022-10-09T20:52:37.292Z,9.80
2022-10-09T20:55:03.926Z,9.80
2022-10-09T20:57:30.359Z,9.80
2022-10-09T20:59:56.740Z,9.80
2022-10-09T21:02:23.122Z,9.80
2022-10-09T21:04:49.545Z,9.80
2022-10-09T21:07:15.925Z,9.80
2022-10-09T21:09:42.352Z,9.70
2022-10-09T21:12:08.738Z,9.70
2022-10-09T21:14:35.237Z,9.70
2022-10-09T21:17:01.624Z,9.70
2022-10-09T21:19:28.022Z,9.70
2022-10-09T21:21:54.397Z,9.70
2022-10-09T21:24:20.829Z,9.70
2022-10-09T21:26:47.294Z,9.70
2022-10-09T21:29:13.689Z,9.70
2022-10-09T21:31:40.132Z,9.60
2022-10-09T21:34:06.540Z,9.60
2022-10-09T21:36:32.925Z,9.60
2022-10-09T21:38:59.331Z,9.60
2022-10-09T21:41:25.726Z,9.50
2022-10-09T21:43:52.115Z,9.50
2022-10-09T21:46:18.491Z,9.50
2022-10-09T21:48:44.899Z,9.50
2022-10-09T21:51:11.321Z,9.50
2022-10-09T21:53:37.687Z,9.40
2022-10-09T21:56:04.083Z,9.40
2022-10-09T21:58:30.500Z,9.40
2022-10-09T22:00:56.902Z,9.30
2022-10-09T22:03:23.279Z,9.20
2022-10-09T22:05:49.755Z,9.20
2022-10-09T22:08:16.341Z,9.20
2022-10-09T22:10:42.741Z,9.10
2022-10-09T22:13:09.128Z,9.10
2022-10-09T22:15:35.558Z,9.00
2022-10-09T22:18:01.981Z,9.00
2022-10-09T22:20:28.367Z,8.90
2022-10-09T22:22:54.754Z,8.90
2022-10-09T22:25:21.182Z,8.80
2022-10-09T22:27:47.569Z,8.80
2022-10-09T22:30:13.951Z,8.80
2022-10-09T22:32:40.352Z,8.80
2022-10-09T22:35:06.734Z,8.70
2022-10-09T22:37:33.135Z,8.70
2022-10-09T22:39:59.514Z,8.70
2022-10-09T22:42:25.910Z,8.70
2022-10-09T22:44:52.340Z,8.60
2022-10-09T22:47:18.722Z,8.60
2022-10-09T22:49:45.109Z,8.60
2022-10-09T22:52:11.509Z,8.60
2022-10-09T22:54:37.891Z,8.70
2022-10-09T22:57:04.275Z,8.70
2022-10-09T22:59:30.658Z,8.80
2022-10-09T23:01:57.061Z,8.90
2022-10-09T23:04:23.430Z,9.10
2022-10-09T23:06:49.815Z,9.20
2022-10-09T23:09:16.186Z,9.30
2022-10-09T23:11:42.572Z,9.40
2022-10-09T23:14:08.965Z,9.50
2022-10-09T23:16:35.333Z,9.60
2022-10-09T23:19:06.105Z,9.70
2022-10-09T23:21:32.683Z,9.70
2022-10-09T23:23:59.087Z,9.80
2022-10-09T23:26:25.474Z,9.80
2022-10-09T23:28:51.905Z,9.80
2022-10-09T23:31:18.290Z,9.90
2022-10-09T23:33:44.762Z,9.90
2022-10-09T23:36:11.157Z,9.90
2022-10-09T23:38:37.557Z,10.00
2022-10-09T23:41:03.950Z,10.00
2022-10-09T23:43:30.341Z,10.00
2022-10-09T23:45:56.762Z,10.00
2022-10-09T23:48:23.149Z,10.10
2022-10-09T23:50:49.555Z,10.10
2022-10-09T23:53:15.980Z,10.10
2022-10-09T23:55:42.349Z,10.20
2022-10-09T23:58:08.742Z,10.20
