createdAt,value
2017-04-23T00:00:28.497Z,5.80
2017-04-23T00:01:28.905Z,5.80
2017-04-23T00:02:30.029Z,5.80
2017-04-23T00:03:31.904Z,5.80
2017-04-23T00:04:32.439Z,5.90
2017-04-23T00:05:33.648Z,5.80
2017-04-23T00:06:35.652Z,5.70
2017-04-23T00:07:35.194Z,5.70
2017-04-23T00:08:35.674Z,5.60
2017-04-23T00:09:36.118Z,5.60
2017-04-23T00:10:36.369Z,5.60
2017-04-23T00:11:36.224Z,5.60
2017-04-23T00:12:36.888Z,5.50
2017-04-23T00:13:36.986Z,5.50
2017-04-23T00:14:38.871Z,5.50
2017-04-23T00:15:39.979Z,5.40
2017-04-23T00:16:39.787Z,5.50
2017-04-23T00:17:39.668Z,5.40
2017-04-23T00:18:39.875Z,5.40
2017-04-23T00:19:40.692Z,5.40
2017-04-23T00:20:42.032Z,5.40
2017-04-23T00:21:43.328Z,5.50
2017-04-23T00:22:44.572Z,5.40
2017-04-23T00:23:44.457Z,5.50
2017-04-23T00:24:44.475Z,5.50
2017-04-23T00:25:44.887Z,5.50
2017-04-23T00:26:45.266Z,5.50
2017-04-23T00:27:44.842Z,5.50
2017-04-23T00:28:46.354Z,5.40
2017-04-23T00:29:46.850Z,5.40
2017-04-23T00:30:47.621Z,5.50
2017-04-23T00:31:47.692Z,5.50
2017-04-23T00:32:47.961Z,5.50
2017-04-23T00:33:48.518Z,5.50
2017-04-23T00:34:49.168Z,5.50
2017-04-23T00:35:49.868Z,5.60
2017-04-23T00:36:50.192Z,5.60
2017-04-23T00:37:49.708Z,5.50
2017-04-23T00:38:48.862Z,5.50
2017-04-23T00:39:48.108Z,5.50
2017-04-23T00:40:48.152Z,5.40
2017-04-23T00:41:48.300Z,5.50
2017-04-23T00:42:47.226Z,5.50
2017-04-23T00:43:46.161Z,5.40
2017-04-23T00:44:44.780Z,5.40
2017-04-23T00:45:43.782Z,5.30
2017-04-23T00:46:42.829Z,5.30
2017-04-23T00:47:41.800Z,5.40
2017-04-23T00:48:40.327Z,5.40
2017-04-23T00:49:39.467Z,5.20
2017-04-23T00:50:38.352Z,5.30
2017-04-23T00:51:37.733Z,5.20
2017-04-23T00:52:36.625Z,5.20
2017-04-23T00:53:35.709Z,5.20
2017-04-23T00:54:34.650Z,5.20
2017-04-23T00:55:33.588Z,5.10
2017-04-23T00:56:32.522Z,5.10
2017-04-23T00:57:31.206Z,5.10
2017-04-23T00:58:30.123Z,5.10
2017-04-23T00:59:29.429Z,5.10
2017-04-23T01:00:28.052Z,5.10
2017-04-23T01:01:26.959Z,5.20
2017-04-23T01:02:25.532Z,5.20
2017-04-23T01:03:24.452Z,5.10
2017-04-23T01:04:23.016Z,5.10
2017-04-23T01:05:21.763Z,5.10
2017-04-23T01:06:20.687Z,5.10
2017-04-23T01:07:19.600Z,5.10
2017-04-23T01:08:18.543Z,5.00
2017-04-23T01:09:17.504Z,5.10
2017-04-23T01:10:16.182Z,5.10
2017-04-23T01:11:15.151Z,5.20
2017-04-23T01:12:13.866Z,5.20
2017-04-23T01:13:12.401Z,5.20
2017-04-23T01:14:11.045Z,5.20
2017-04-23T01:15:10.044Z,5.20
2017-04-23T01:16:09.009Z,5.20
2017-04-23T01:17:07.994Z,5.10
2017-04-23T01:18:06.993Z,5.10
2017-04-23T01:19:05.941Z,5.00
2017-04-23T01:20:04.893Z,5.00
2017-04-23T01:21:04.259Z,4.90
2017-04-23T01:22:03.027Z,4.90
2017-04-23T01:23:01.946Z,4.90
2017-04-23T01:24:01.342Z,4.90
2017-04-23T01:25:00.462Z,4.90
2017-04-23T01:25:59.079Z,4.90
2017-04-23T01:26:58.077Z,4.80
2017-04-23T01:27:57.057Z,4.80
2017-04-23T01:28:56.092Z,4.70
2017-04-23T01:29:55.023Z,4.70
2017-04-23T01:30:54.316Z,4.80
2017-04-23T01:31:53.219Z,4.80
2017-04-23T01:32:52.201Z,4.80
2017-04-23T01:33:51.174Z,4.80
2017-04-23T01:34:50.150Z,4.80
2017-04-23T01:35:48.701Z,4.80
2017-04-23T01:36:47.635Z,4.80
2017-04-23T01:37:46.159Z,4.80
2017-04-23T01:38:44.664Z,4.90
2017-04-23T01:39:43.584Z,4.90
2017-04-23T01:40:42.656Z,4.80
2017-04-23T01:41:41.657Z,4.80
2017-04-23T01:42:40.228Z,4.90
2017-04-23T01:43:39.153Z,5.00
2017-04-23T01:44:38.062Z,4.90
2017-04-23T01:45:37.224Z,4.90
2017-04-23T01:46:36.258Z,4.80
2017-04-23T01:47:35.161Z,4.80
2017-04-23T01:48:34.235Z,4.80
2017-04-23T01:49:33.183Z,4.80
2017-04-23T01:50:32.130Z,4.80
2017-04-23T01:51:31.207Z,4.90
2017-04-23T01:52:30.567Z,4.90
2017-04-23T01:53:29.464Z,4.80
2017-04-23T01:54:28.743Z,4.80
2017-04-23T01:55:27.721Z,4.80
2017-04-23T01:56:26.608Z,4.80
2017-04-23T01:57:25.132Z,4.80
2017-04-23T01:58:24.065Z,4.80
2017-04-23T01:59:22.935Z,4.80
2017-04-23T02:00:21.887Z,4.70
2017-04-23T02:01:20.431Z,4.70
2017-04-23T02:02:19.422Z,4.70
2017-04-23T02:03:18.531Z,4.70
2017-04-23T02:04:17.490Z,4.70
2017-04-23T02:05:16.432Z,4.70
2017-04-23T02:06:14.950Z,4.70
2017-04-23T02:07:13.507Z,4.70
2017-04-23T02:08:12.817Z,4.80
2017-04-23T02:09:11.983Z,4.80
2017-04-23T02:10:11.018Z,4.80
2017-04-23T02:11:10.022Z,4.80
2017-04-23T02:12:08.967Z,4.70
2017-04-23T02:13:07.937Z,4.70
2017-04-23T02:14:06.897Z,4.70
2017-04-23T02:15:06.254Z,4.70
2017-04-23T02:16:05.257Z,4.70
2017-04-23T02:17:04.580Z,4.70
2017-04-23T02:18:03.645Z,4.70
2017-04-23T02:19:02.228Z,4.70
2017-04-23T02:20:01.217Z,4.60
2017-04-23T02:20:59.816Z,4.60
2017-04-23T02:21:58.786Z,4.50
2017-04-23T02:22:57.758Z,4.50
2017-04-23T02:23:56.334Z,4.50
2017-04-23T02:24:55.350Z,4.50
2017-04-23T02:25:54.317Z,4.40
2017-04-23T02:26:52.869Z,4.40
2017-04-23T02:27:51.401Z,4.40
2017-04-23T02:28:50.358Z,4.40
2017-04-23T02:29:49.393Z,4.30
2017-04-23T02:30:48.333Z,4.30
2017-04-23T02:31:47.298Z,4.30
2017-04-23T02:32:46.284Z,4.30
2017-04-23T02:33:45.207Z,4.30
2017-04-23T02:34:43.784Z,4.30
2017-04-23T02:35:43.129Z,4.30
2017-04-23T02:36:42.125Z,4.20
2017-04-23T02:37:41.089Z,4.20
2017-04-23T02:38:39.638Z,4.20
2017-04-23T02:39:38.916Z,4.20
2017-04-23T02:40:37.450Z,4.20
2017-04-23T02:41:36.335Z,4.30
2017-04-23T02:42:35.302Z,4.20
2017-04-23T02:43:34.265Z,4.20
2017-04-23T02:44:33.317Z,4.20
2017-04-23T02:45:32.308Z,4.30
2017-04-23T02:46:31.234Z,4.30
2017-04-23T02:47:30.156Z,4.30
2017-04-23T02:48:29.080Z,4.30
2017-04-23T02:49:28.047Z,4.30
2017-04-23T02:50:27.374Z,4.40
2017-04-23T02:51:26.351Z,4.30
2017-04-23T02:52:24.900Z,4.30
2017-04-23T02:53:23.824Z,4.20
2017-04-23T02:54:23.147Z,4.20
2017-04-23T02:55:22.097Z,4.20
2017-04-23T02:56:21.409Z,4.10
2017-04-23T02:57:20.328Z,4.00
2017-04-23T02:58:19.286Z,4.00
2017-04-23T02:59:18.312Z,3.90
2017-04-23T03:00:17.441Z,3.90
2017-04-23T03:01:16.417Z,3.90
2017-04-23T03:02:15.710Z,3.90
2017-04-23T03:03:14.714Z,3.80
2017-04-23T03:04:13.387Z,3.90
2017-04-23T03:05:12.029Z,3.80
2017-04-23T03:06:10.925Z,3.80
2017-04-23T03:07:10.214Z,3.70
2017-04-23T03:08:09.874Z,3.80
2017-04-23T03:09:08.821Z,3.80
2017-04-23T03:10:07.757Z,3.80
2017-04-23T03:11:06.729Z,3.90
2017-04-23T03:12:05.679Z,4.00
2017-04-23T03:13:04.661Z,4.00
2017-04-23T03:14:03.947Z,4.00
2017-04-23T03:15:02.920Z,4.20
2017-04-23T03:16:02.495Z,4.20
2017-04-23T03:17:01.559Z,4.20
2017-04-23T03:18:00.212Z,4.20
2017-04-23T03:18:59.189Z,4.10
2017-04-23T03:19:58.420Z,4.00
2017-04-23T03:20:57.365Z,4.00
2017-04-23T03:21:56.369Z,4.00
2017-04-23T03:22:55.293Z,4.10
2017-04-23T03:23:53.861Z,4.10
2017-04-23T03:24:53.195Z,4.10
2017-04-23T03:25:53.006Z,4.00
2017-04-23T03:26:52.008Z,4.00
2017-04-23T03:27:50.628Z,4.00
2017-04-23T03:28:49.564Z,4.00
2017-04-23T03:29:48.520Z,3.90
2017-04-23T03:30:47.444Z,3.90
2017-04-23T03:31:47.068Z,3.90
2017-04-23T03:32:45.665Z,3.90
2017-04-23T03:33:44.881Z,4.00
2017-04-23T03:34:43.833Z,3.90
2017-04-23T03:35:42.743Z,3.90
2017-04-23T03:36:41.640Z,3.80
2017-04-23T03:37:40.708Z,3.60
2017-04-23T03:38:39.722Z,3.60
2017-04-23T03:39:39.055Z,3.60
2017-04-23T03:40:39.099Z,3.60
2017-04-23T03:41:37.628Z,3.60
2017-04-23T03:42:36.586Z,3.50
2017-04-23T03:43:35.950Z,3.40
2017-04-23T03:44:34.848Z,3.30
2017-04-23T03:45:34.143Z,3.20
2017-04-23T03:46:33.155Z,3.10
2017-04-23T03:47:31.781Z,3.10
2017-04-23T03:48:30.721Z,3.30
2017-04-23T03:49:29.768Z,3.40
2017-04-23T03:50:29.008Z,3.40
2017-04-23T03:51:27.945Z,3.40
2017-04-23T03:52:26.563Z,3.40
2017-04-23T03:53:25.491Z,3.30
2017-04-23T03:54:24.428Z,3.10
2017-04-23T03:55:23.753Z,3.00
2017-04-23T03:56:22.349Z,3.00
2017-04-23T03:57:21.283Z,2.80
2017-04-23T03:58:20.260Z,2.80
2017-04-23T03:59:19.173Z,2.80
2017-04-23T04:00:18.493Z,2.90
2017-04-23T04:01:17.753Z,3.00
2017-04-23T04:02:16.670Z,3.00
2017-04-23T04:03:15.824Z,3.00
2017-04-23T04:04:14.840Z,3.00
2017-04-23T04:05:13.799Z,3.00
2017-04-23T04:06:12.845Z,2.90
2017-04-23T04:07:12.412Z,2.90
2017-04-23T04:08:11.394Z,2.80
2017-04-23T04:09:10.472Z,2.80
2017-04-23T04:10:09.418Z,2.90
2017-04-23T04:11:08.365Z,2.90
2017-04-23T04:12:06.960Z,2.90
2017-04-23T04:13:06.567Z,2.80
2017-04-23T04:14:05.188Z,2.80
2017-04-23T04:15:04.202Z,2.70
2017-04-23T04:16:03.514Z,2.60
2017-04-23T04:17:03.292Z,2.70
2017-04-23T04:18:02.272Z,2.70
2017-04-23T04:19:01.487Z,2.70
2017-04-23T04:20:00.423Z,2.60
2017-04-23T04:20:59.325Z,2.60
2017-04-23T04:21:58.243Z,2.70
2017-04-23T04:22:57.328Z,2.90
2017-04-23T04:23:56.230Z,3.00
2017-04-23T04:24:55.481Z,2.90
2017-04-23T04:25:54.393Z,2.90
2017-04-23T04:26:52.894Z,2.90
2017-04-23T04:27:51.806Z,3.00
2017-04-23T04:28:51.127Z,3.10
2017-04-23T04:29:50.163Z,2.90
2017-04-23T04:30:49.626Z,3.00
2017-04-23T04:31:48.147Z,3.00
2017-04-23T04:32:46.788Z,3.00
2017-04-23T04:33:45.696Z,3.00
2017-04-23T04:34:44.600Z,2.90
2017-04-23T04:35:43.613Z,3.00
2017-04-23T04:36:42.971Z,2.90
2017-04-23T04:37:41.717Z,2.90
2017-04-23T04:38:40.659Z,3.00
2017-04-23T04:39:41.196Z,2.90
2017-04-23T04:40:40.138Z,2.90
2017-04-23T04:41:39.080Z,2.80
2017-04-23T04:42:37.733Z,2.80
2017-04-23T04:43:36.661Z,2.90
2017-04-23T04:44:36.233Z,3.00
2017-04-23T04:45:34.763Z,3.00
2017-04-23T04:46:33.702Z,3.20
2017-04-23T04:47:32.383Z,3.20
2017-04-23T04:48:31.708Z,3.30
2017-04-23T04:49:30.672Z,3.30
2017-04-23T04:50:29.217Z,3.30
2017-04-23T04:51:28.150Z,3.60
2017-04-23T04:52:27.074Z,3.70
2017-04-23T04:53:25.643Z,3.70
2017-04-23T04:54:24.682Z,3.80
2017-04-23T04:55:23.701Z,3.80
2017-04-23T04:56:22.695Z,3.80
2017-04-23T04:57:21.612Z,3.90
2017-04-23T04:58:20.603Z,3.90
2017-04-23T04:59:19.656Z,4.00
2017-04-23T05:00:18.868Z,4.10
2017-04-23T05:01:18.137Z,4.20
2017-04-23T05:02:17.055Z,4.30
2017-04-23T05:03:16.008Z,4.30
2017-04-23T05:04:14.949Z,4.30
2017-04-23T05:05:13.916Z,4.30
2017-04-23T05:06:13.828Z,4.30
2017-04-23T05:07:12.795Z,4.30
2017-04-23T05:08:11.711Z,4.30
2017-04-23T05:09:10.655Z,4.30
2017-04-23T05:10:09.271Z,4.30
2017-04-23T05:11:07.815Z,4.30
2017-04-23T05:12:06.418Z,4.40
2017-04-23T05:13:05.323Z,4.40
2017-04-23T05:14:04.224Z,4.40
2017-04-23T05:15:03.141Z,4.40
2017-04-23T05:16:02.076Z,4.50
2017-04-23T05:17:01.380Z,4.50
2017-04-23T05:18:00.973Z,4.50
2017-04-23T05:18:59.880Z,4.60
2017-04-23T05:19:58.404Z,4.60
2017-04-23T05:20:56.937Z,4.60
2017-04-23T05:21:55.919Z,4.60
2017-04-23T05:22:54.843Z,4.60
2017-04-23T05:23:53.631Z,4.60
2017-04-23T05:24:52.580Z,4.60
2017-04-23T05:25:51.524Z,4.70
2017-04-23T05:26:50.039Z,4.70
2017-04-23T05:27:48.951Z,4.70
2017-04-23T05:28:47.487Z,4.70
2017-04-23T05:29:46.513Z,4.70
2017-04-23T05:30:45.026Z,4.70
2017-04-23T05:31:43.926Z,4.80
2017-04-23T05:32:43.028Z,4.80
2017-04-23T05:33:42.292Z,4.80
2017-04-23T05:34:41.391Z,4.90
2017-04-23T05:35:40.428Z,4.90
2017-04-23T05:36:39.348Z,4.90
2017-04-23T05:37:38.261Z,4.90
2017-04-23T05:38:37.242Z,4.90
2017-04-23T05:39:36.582Z,4.90
2017-04-23T05:40:35.530Z,4.90
2017-04-23T05:41:34.816Z,5.00
2017-04-23T05:42:33.613Z,5.00
2017-04-23T05:43:32.708Z,5.00
2017-04-23T05:44:31.942Z,5.00
2017-04-23T05:45:30.880Z,5.10
2017-04-23T05:46:29.433Z,5.10
2017-04-23T05:47:28.641Z,5.20
2017-04-23T05:48:27.595Z,5.20
2017-04-23T05:49:26.542Z,5.30
2017-04-23T05:50:25.097Z,5.30
2017-04-23T05:51:24.047Z,5.40
2017-04-23T05:52:22.972Z,5.40
2017-04-23T05:53:22.285Z,5.40
2017-04-23T05:54:21.238Z,5.40
2017-04-23T05:55:20.178Z,5.50
2017-04-23T05:56:19.117Z,5.50
2017-04-23T05:57:18.066Z,5.50
2017-04-23T05:58:17.021Z,5.50
2017-04-23T05:59:16.489Z,5.50
2017-04-23T06:00:15.049Z,5.50
2017-04-23T06:01:13.962Z,5.40
2017-04-23T06:02:12.927Z,5.50
2017-04-23T06:03:11.768Z,5.50
2017-04-23T06:04:10.704Z,5.30
2017-04-23T06:05:09.983Z,5.30
2017-04-23T06:06:08.933Z,5.30
2017-04-23T06:07:07.893Z,5.30
2017-04-23T06:08:06.841Z,5.40
2017-04-23T06:09:06.095Z,5.30
2017-04-23T06:10:05.053Z,5.30
2017-04-23T06:11:04.392Z,5.30
2017-04-23T06:12:03.406Z,5.40
2017-04-23T06:13:01.993Z,5.40
2017-04-23T06:14:00.896Z,5.60
2017-04-23T06:14:59.846Z,5.60
2017-04-23T06:15:58.787Z,5.70
2017-04-23T06:16:58.393Z,5.80
2017-04-23T06:17:57.353Z,5.80
2017-04-23T06:18:56.290Z,5.80
2017-04-23T06:19:55.241Z,5.80
2017-04-23T06:20:54.190Z,5.80
2017-04-23T06:21:53.116Z,5.80
2017-04-23T06:22:52.346Z,5.70
2017-04-23T06:23:51.302Z,5.70
2017-04-23T06:24:50.268Z,5.70
2017-04-23T06:25:49.172Z,5.70
2017-04-23T06:26:48.123Z,5.70
2017-04-23T06:27:46.654Z,5.70
2017-04-23T06:28:45.904Z,5.80
2017-04-23T06:29:44.916Z,5.80
2017-04-23T06:30:44.268Z,5.90
2017-04-23T06:31:43.346Z,5.90
2017-04-23T06:32:42.296Z,5.90
2017-04-23T06:33:41.234Z,5.90
2017-04-23T06:34:40.484Z,5.90
2017-04-23T06:35:39.032Z,5.90
2017-04-23T06:36:38.005Z,5.80
2017-04-23T06:37:36.587Z,5.80
2017-04-23T06:38:36.002Z,6.00
2017-04-23T06:39:35.019Z,6.00
2017-04-23T06:40:34.277Z,6.10
2017-04-23T06:41:33.218Z,6.10
2017-04-23T06:42:32.147Z,6.30
2017-04-23T06:43:31.121Z,6.30
2017-04-23T06:44:30.044Z,6.30
2017-04-23T06:45:29.026Z,6.40
2017-04-23T06:46:28.369Z,6.40
2017-04-23T06:47:27.280Z,6.50
2017-04-23T06:48:26.253Z,6.60
2017-04-23T06:49:24.778Z,6.60
2017-04-23T06:50:23.720Z,6.60
2017-04-23T06:51:22.603Z,6.60
2017-04-23T06:52:21.859Z,6.60
2017-04-23T06:53:20.813Z,6.60
2017-04-23T06:54:19.732Z,6.60
2017-04-23T06:55:19.048Z,6.60
2017-04-23T06:56:17.949Z,6.60
2017-04-23T06:57:16.859Z,6.60
2017-04-23T06:58:16.261Z,6.70
2017-04-23T06:59:15.776Z,6.70
2017-04-23T07:00:14.861Z,6.60
2017-04-23T07:01:13.855Z,6.60
2017-04-23T07:02:12.756Z,6.60
2017-04-23T07:03:11.342Z,6.70
2017-04-23T07:04:10.619Z,6.90
2017-04-23T07:06:12.609Z,6.70
2017-04-23T07:07:11.572Z,6.60
2017-04-23T07:08:10.288Z,6.60
2017-04-23T07:09:09.396Z,6.60
2017-04-23T07:10:08.771Z,6.60
2017-04-23T07:11:08.046Z,6.50
2017-04-23T07:12:07.384Z,6.50
2017-04-23T07:13:06.305Z,6.60
2017-04-23T07:14:05.269Z,6.70
2017-04-23T07:15:04.172Z,6.60
2017-04-23T07:16:03.495Z,6.70
2017-04-23T07:17:02.817Z,6.60
2017-04-23T07:18:01.315Z,6.70
2017-04-23T07:19:00.253Z,6.50
2017-04-23T07:19:59.849Z,6.60
2017-04-23T07:20:58.899Z,6.60
2017-04-23T07:21:57.979Z,6.70
2017-04-23T07:22:56.882Z,6.80
2017-04-23T07:23:55.840Z,6.80
2017-04-23T07:24:54.384Z,6.80
2017-04-23T07:25:53.303Z,6.90
2017-04-23T07:26:52.277Z,7.00
2017-04-23T07:27:51.358Z,7.10
2017-04-23T07:29:35.261Z,7.20
2017-04-23T07:30:35.072Z,7.30
2017-04-23T07:31:33.993Z,7.40
2017-04-23T07:32:32.582Z,7.40
2017-04-23T07:33:32.194Z,7.50
2017-04-23T07:34:32.232Z,7.40
2017-04-23T07:35:32.748Z,7.40
2017-04-23T07:36:32.010Z,7.30
2017-04-23T07:37:30.886Z,7.30
2017-04-23T07:38:32.790Z,7.40
2017-04-23T07:39:31.214Z,7.40
2017-04-23T07:40:29.646Z,7.40
2017-04-23T07:41:28.251Z,7.40
2017-04-23T07:42:26.641Z,7.40
2017-04-23T07:43:25.084Z,7.40
2017-04-23T07:44:23.955Z,7.30
2017-04-23T07:45:22.399Z,7.20
2017-04-23T07:46:20.962Z,7.20
2017-04-23T07:47:19.524Z,7.10
2017-04-23T07:48:18.020Z,7.20
2017-04-23T07:49:16.556Z,7.20
2017-04-23T07:50:16.329Z,7.30
2017-04-23T07:51:18.669Z,7.40
2017-04-23T07:52:17.146Z,7.40
2017-04-23T07:53:15.593Z,7.50
2017-04-23T07:54:16.446Z,7.40
2017-04-23T07:55:14.912Z,7.40
2017-04-23T07:56:14.242Z,7.70
2017-04-23T07:57:12.651Z,7.70
2017-04-23T07:58:11.034Z,7.80
2017-04-23T07:59:09.463Z,7.80
2017-04-23T08:00:08.005Z,7.80
2017-04-23T08:01:06.428Z,7.80
2017-04-23T08:02:05.284Z,7.80
2017-04-23T08:03:04.083Z,8.00
2017-04-23T08:04:02.455Z,8.00
2017-04-23T08:05:00.883Z,8.10
2017-04-23T08:06:15.547Z,8.00
2017-04-23T08:07:14.716Z,7.90
2017-04-23T08:08:13.176Z,7.90
2017-04-23T08:09:12.739Z,8.00
2017-04-23T08:10:11.271Z,8.00
2017-04-23T08:11:09.636Z,8.00
2017-04-23T08:12:08.062Z,8.00
2017-04-23T08:13:06.747Z,8.00
2017-04-23T08:14:05.301Z,7.90
2017-04-23T08:15:03.742Z,8.00
2017-04-23T08:16:02.228Z,8.00
2017-04-23T08:17:00.732Z,8.10
2017-04-23T08:18:06.117Z,8.30
2017-04-23T08:19:05.687Z,8.60
2017-04-23T08:20:04.096Z,8.60
2017-04-23T08:21:02.579Z,8.50
2017-04-23T08:22:00.991Z,8.50
2017-04-23T08:22:59.415Z,8.60
2017-04-23T08:23:58.278Z,8.70
2017-04-23T08:24:57.070Z,8.70
2017-04-23T08:25:55.529Z,8.70
2017-04-23T08:26:54.002Z,8.50
2017-04-23T08:27:52.368Z,8.50
2017-04-23T08:28:50.850Z,8.40
2017-04-23T08:29:51.226Z,8.40
2017-04-23T08:30:49.923Z,8.60
2017-04-23T08:31:48.299Z,8.70
2017-04-23T08:32:46.772Z,8.60
2017-04-23T08:33:45.428Z,8.50
2017-04-23T08:34:44.395Z,8.70
2017-04-23T08:36:50.223Z,8.80
2017-04-23T08:37:48.748Z,8.80
2017-04-23T08:38:47.149Z,8.90
2017-04-23T08:39:45.516Z,8.90
2017-04-23T08:40:44.294Z,8.90
2017-04-23T08:41:42.707Z,8.90
2017-04-23T08:42:41.359Z,8.80
2017-04-23T08:43:39.820Z,8.80
2017-04-23T08:44:38.677Z,8.60
2017-04-23T08:45:37.531Z,8.30
2017-04-23T08:46:35.913Z,8.30
2017-04-23T08:47:34.273Z,8.30
2017-04-23T08:48:33.091Z,8.30
2017-04-23T08:49:31.495Z,8.20
2017-04-23T08:50:30.408Z,8.10
2017-04-23T08:51:29.467Z,8.10
2017-04-23T08:52:27.908Z,8.10
2017-04-23T08:53:26.719Z,8.10
2017-04-23T08:54:26.453Z,8.10
2017-04-23T08:55:24.952Z,8.10
2017-04-23T08:56:23.922Z,8.10
2017-04-23T08:57:22.283Z,8.10
2017-04-23T08:58:20.735Z,8.20
2017-04-23T08:59:19.689Z,8.30
2017-04-23T09:00:18.503Z,8.20
2017-04-23T09:01:24.645Z,8.30
2017-04-23T09:02:23.147Z,8.30
2017-04-23T09:03:21.885Z,8.10
2017-04-23T09:04:23.029Z,8.00
2017-04-23T09:05:22.455Z,8.00
2017-04-23T09:06:21.860Z,8.10
2017-04-23T09:07:21.442Z,8.10
2017-04-23T09:08:20.047Z,8.10
2017-04-23T09:09:18.863Z,8.40
2017-04-23T09:10:17.700Z,8.40
2017-04-23T09:11:16.544Z,8.40
2017-04-23T09:12:15.067Z,8.40
2017-04-23T09:13:13.878Z,8.20
2017-04-23T09:14:13.307Z,8.20
2017-04-23T09:15:11.659Z,8.20
2017-04-23T09:16:10.093Z,8.30
2017-04-23T09:17:08.850Z,8.30
2017-04-23T09:18:07.257Z,8.30
2017-04-23T09:19:07.061Z,8.40
2017-04-23T09:20:05.463Z,8.30
2017-04-23T09:21:03.975Z,8.30
2017-04-23T09:22:02.404Z,8.20
2017-04-23T09:23:01.789Z,8.10
2017-04-23T09:24:00.652Z,8.00
2017-04-23T09:26:11.037Z,8.00
2017-04-23T09:27:09.716Z,8.20
2017-04-23T09:28:08.576Z,8.30
2017-04-23T09:29:07.024Z,8.30
2017-04-23T09:30:05.418Z,8.20
2017-04-23T09:31:03.821Z,8.20
2017-04-23T09:32:02.367Z,8.20
2017-04-23T09:33:00.800Z,8.20
2017-04-23T09:33:59.484Z,8.20
2017-04-23T09:34:57.913Z,8.20
2017-04-23T09:35:56.419Z,8.20
2017-04-23T09:36:55.299Z,8.30
2017-04-23T09:37:54.103Z,8.20
2017-04-23T09:38:52.687Z,8.20
2017-04-23T09:39:51.348Z,8.20
2017-04-23T09:40:49.884Z,8.20
2017-04-23T09:41:48.250Z,8.20
2017-04-23T09:42:46.746Z,8.30
2017-04-23T09:43:45.970Z,8.20
2017-04-23T09:44:45.625Z,8.10
2017-04-23T09:45:44.873Z,8.20
2017-04-23T09:46:43.360Z,8.30
2017-04-23T09:47:41.792Z,8.30
2017-04-23T09:48:40.215Z,8.30
2017-04-23T09:49:38.632Z,8.30
2017-04-23T09:50:38.362Z,8.70
2017-04-23T09:51:38.081Z,8.70
2017-04-23T09:52:36.783Z,8.90
2017-04-23T09:53:35.204Z,8.80
2017-04-23T09:54:33.641Z,9.00
2017-04-23T09:55:32.124Z,9.10
2017-04-23T09:56:30.958Z,9.10
2017-04-23T09:57:29.431Z,9.10
2017-04-23T09:58:28.091Z,9.10
2017-04-23T09:59:26.514Z,9.10
2017-04-23T10:00:24.979Z,9.10
2017-04-23T10:01:23.634Z,9.10
2017-04-23T10:02:22.071Z,9.20
2017-04-23T10:03:20.728Z,9.30
2017-04-23T10:04:19.252Z,9.30
2017-04-23T10:05:17.647Z,9.20
2017-04-23T10:06:16.068Z,9.10
2017-04-23T10:07:14.871Z,9.00
2017-04-23T10:08:13.847Z,9.20
2017-04-23T10:09:12.747Z,9.50
2017-04-23T10:10:11.133Z,9.50
2017-04-23T10:11:09.572Z,9.50
2017-04-23T10:12:07.948Z,9.40
2017-04-23T10:13:06.815Z,9.30
2017-04-23T10:14:05.183Z,9.10
2017-04-23T10:15:03.755Z,9.20
2017-04-23T10:16:02.427Z,9.00
2017-04-23T10:17:00.771Z,8.90
2017-04-23T10:17:59.123Z,8.80
2017-04-23T10:18:57.496Z,8.70
2017-04-23T10:19:56.274Z,8.60
2017-04-23T10:20:55.131Z,8.60
2017-04-23T10:21:53.632Z,8.60
2017-04-23T10:22:51.980Z,8.50
2017-04-23T10:23:50.386Z,8.50
2017-04-23T10:24:48.739Z,8.50
2017-04-23T10:25:47.153Z,8.50
2017-04-23T10:26:45.807Z,8.50
2017-04-23T10:27:44.322Z,8.50
2017-04-23T10:28:42.780Z,8.40
2017-04-23T10:29:41.239Z,8.50
2017-04-23T10:30:39.758Z,8.40
2017-04-23T10:31:38.189Z,8.40
2017-04-23T10:32:37.123Z,8.40
2017-04-23T10:33:35.676Z,8.40
2017-04-23T10:34:34.537Z,8.40
2017-04-23T10:35:32.941Z,8.30
2017-04-23T10:36:31.314Z,8.40
2017-04-23T10:37:29.824Z,8.50
2017-04-23T10:38:29.006Z,8.80
2017-04-23T10:39:27.435Z,9.00
2017-04-23T10:40:25.853Z,9.00
2017-04-23T10:41:24.255Z,9.00
2017-04-23T10:42:22.632Z,8.90
2017-04-23T10:43:20.991Z,9.00
2017-04-23T10:44:19.856Z,9.00
2017-04-23T10:45:18.675Z,9.10
2017-04-23T10:46:17.024Z,9.10
2017-04-23T10:47:15.838Z,9.40
2017-04-23T10:48:15.894Z,9.40
2017-04-23T10:49:14.327Z,9.40
2017-04-23T10:50:12.891Z,9.40
2017-04-23T10:51:11.363Z,9.40
2017-04-23T10:52:09.820Z,9.40
2017-04-23T10:53:08.320Z,9.30
2017-04-23T10:54:06.736Z,9.10
2017-04-23T10:55:05.132Z,9.00
2017-04-23T10:56:04.834Z,9.10
2017-04-23T10:57:03.473Z,9.10
2017-04-23T10:58:02.839Z,9.10
2017-04-23T10:59:01.216Z,9.10
2017-04-23T10:59:59.598Z,9.00
2017-04-23T11:00:58.017Z,9.00
2017-04-23T11:01:56.857Z,9.10
2017-04-23T11:02:55.683Z,9.20
2017-04-23T11:03:54.260Z,9.20
2017-04-23T11:04:52.643Z,9.30
2017-04-23T11:05:52.810Z,9.40
2017-04-23T11:06:51.440Z,9.40
2017-04-23T11:07:49.966Z,9.40
2017-04-23T11:08:48.370Z,9.40
2017-04-23T11:09:47.024Z,9.30
2017-04-23T11:10:45.440Z,9.30
2017-04-23T11:11:43.931Z,9.40
2017-04-23T11:12:42.328Z,9.50
2017-04-23T11:13:43.803Z,9.70
2017-04-23T11:14:42.169Z,9.80
2017-04-23T11:15:40.887Z,9.80
2017-04-23T11:16:39.263Z,9.90
2017-04-23T11:17:37.829Z,10.10
2017-04-23T11:18:36.276Z,9.90
2017-04-23T11:19:35.073Z,9.90
2017-04-23T11:20:33.554Z,9.90
2017-04-23T11:21:32.036Z,10.00
2017-04-23T11:22:30.863Z,9.90
2017-04-23T11:23:29.699Z,9.90
2017-04-23T11:24:28.121Z,9.90
2017-04-23T11:25:26.503Z,10.00
2017-04-23T11:26:24.969Z,10.00
2017-04-23T11:27:23.590Z,9.90
2017-04-23T11:28:21.964Z,9.80
2017-04-23T11:29:20.320Z,9.70
2017-04-23T11:30:18.671Z,9.50
2017-04-23T11:31:17.015Z,9.40
2017-04-23T11:32:15.349Z,9.30
2017-04-23T11:33:14.002Z,9.40
2017-04-23T11:34:12.399Z,9.60
2017-04-23T11:35:10.723Z,9.50
2017-04-23T11:36:09.086Z,9.50
2017-04-23T11:37:07.439Z,9.50
2017-04-23T11:38:05.796Z,9.50
2017-04-23T11:39:04.982Z,9.60
2017-04-23T11:40:03.324Z,9.70
2017-04-23T11:41:01.678Z,9.80
2017-04-23T11:42:00.033Z,9.90
2017-04-23T11:42:58.381Z,10.00
2017-04-23T11:43:56.739Z,10.10
2017-04-23T11:44:55.388Z,10.30
2017-04-23T11:45:53.779Z,10.40
2017-04-23T11:46:52.165Z,10.60
2017-04-23T11:47:50.666Z,10.70
2017-04-23T11:48:49.049Z,10.80
2017-04-23T11:49:47.611Z,10.90
2017-04-23T11:50:46.061Z,10.80
2017-04-23T11:51:44.444Z,10.80
2017-04-23T11:52:42.819Z,10.70
2017-04-23T11:53:41.220Z,10.60
2017-04-23T11:54:39.572Z,10.40
2017-04-23T11:55:37.940Z,10.40
2017-04-23T11:56:36.584Z,10.30
2017-04-23T11:57:34.938Z,10.30
2017-04-23T11:58:33.680Z,10.30
2017-04-23T11:59:32.287Z,10.30
2017-04-23T12:00:30.667Z,10.30
2017-04-23T12:01:29.238Z,10.20
2017-04-23T12:02:27.879Z,10.20
2017-04-23T12:03:26.263Z,10.10
2017-04-23T12:04:24.654Z,10.20
2017-04-23T12:05:23.409Z,10.00
2017-04-23T12:06:21.924Z,10.00
2017-04-23T12:07:20.340Z,10.00
2017-04-23T12:08:19.006Z,9.90
2017-04-23T12:09:17.407Z,10.10
2017-04-23T12:10:15.738Z,10.10
2017-04-23T12:11:14.128Z,10.10
2017-04-23T12:12:12.494Z,10.10
2017-04-23T12:13:10.891Z,10.10
2017-04-23T12:14:09.543Z,10.10
2017-04-23T12:15:07.880Z,10.30
2017-04-23T12:16:06.251Z,10.50
2017-04-23T12:17:04.605Z,10.50
2017-04-23T12:18:03.028Z,10.60
2017-04-23T12:19:01.411Z,10.60
2017-04-23T12:20:00.051Z,10.50
2017-04-23T12:20:58.437Z,10.50
2017-04-23T12:21:56.780Z,10.40
2017-04-23T12:22:55.183Z,10.30
2017-04-23T12:23:54.043Z,10.40
2017-04-23T12:24:52.499Z,10.40
2017-04-23T12:25:51.165Z,10.40
2017-04-23T12:26:49.677Z,10.40
2017-04-23T12:27:48.047Z,10.40
2017-04-23T12:28:46.579Z,10.40
2017-04-23T12:29:45.363Z,10.50
2017-04-23T12:30:43.715Z,10.50
2017-04-23T12:31:42.363Z,10.60
2017-04-23T12:32:41.140Z,10.60
2017-04-23T12:33:39.871Z,10.40
2017-04-23T12:34:38.693Z,10.40
2017-04-23T12:35:37.038Z,10.50
2017-04-23T12:36:35.829Z,10.30
2017-04-23T12:37:34.881Z,10.30
2017-04-23T12:38:33.328Z,10.30
2017-04-23T12:39:31.717Z,10.30
2017-04-23T12:40:30.100Z,10.50
2017-04-23T12:41:28.919Z,10.70
2017-04-23T12:42:27.271Z,10.70
2017-04-23T12:43:25.944Z,10.60
2017-04-23T12:44:24.308Z,10.60
2017-04-23T12:45:22.652Z,10.60
2017-04-23T12:46:21.008Z,10.50
2017-04-23T12:47:19.339Z,10.50
2017-04-23T12:48:17.694Z,10.50
2017-04-23T12:49:16.555Z,10.50
2017-04-23T12:50:15.391Z,10.50
2017-04-23T12:51:13.733Z,10.50
2017-04-23T12:52:12.094Z,10.60
2017-04-23T12:53:10.543Z,10.70
2017-04-23T12:54:09.227Z,10.70
2017-04-23T12:55:07.646Z,10.70
2017-04-23T12:56:06.032Z,10.60
2017-04-23T12:57:04.375Z,10.70
2017-04-23T12:58:03.157Z,10.60
2017-04-23T12:59:01.503Z,10.60
2017-04-23T12:59:59.849Z,10.50
2017-04-23T13:00:58.542Z,10.70
2017-04-23T13:01:56.956Z,10.70
2017-04-23T13:02:55.314Z,10.70
2017-04-23T13:03:53.762Z,10.60
2017-04-23T13:04:52.053Z,10.80
2017-04-23T13:05:50.445Z,10.90