createdAt,value
2022-12-11T00:02:04.610Z,23.30
2022-12-11T00:04:32.269Z,19.10
2022-12-11T00:06:59.019Z,22.45
2022-12-11T00:09:25.838Z,23.73
2022-12-11T00:11:52.535Z,22.20
2022-12-11T00:14:19.394Z,20.67
2022-12-11T00:16:48.065Z,20.70
2022-12-11T00:19:15.245Z,21.55
2022-12-11T00:21:42.448Z,20.75
2022-12-11T00:24:09.297Z,20.90
2022-12-11T00:29:02.670Z,21.20
2022-12-11T00:31:29.486Z,18.80
2022-12-11T00:33:56.388Z,22.38
2022-12-11T00:36:25.469Z,22.05
2022-12-11T00:38:53.917Z,20.52
2022-12-11T00:41:20.956Z,21.23
2022-12-11T00:43:47.932Z,20.48
2022-12-11T00:46:14.809Z,23.95
2022-12-11T00:48:41.724Z,19.05
2022-12-11T00:53:35.201Z,19.17
2022-12-11T00:56:02.067Z,23.27
2022-12-11T00:58:28.983Z,19.77
2022-12-11T01:00:55.934Z,20.27
2022-12-11T01:03:22.894Z,21.25
2022-12-11T01:05:54.123Z,19.38
2022-12-11T01:08:21.044Z,21.25
2022-12-11T01:10:47.793Z,22.10
2022-12-11T01:13:14.732Z,22.02
2022-12-11T01:15:44.524Z,20.50
2022-12-11T01:18:13.847Z,20.50
2022-12-11T01:20:41.219Z,21.02
2022-12-11T01:23:08.339Z,21.60
2022-12-11T01:25:36.027Z,20.15
2022-12-11T01:28:02.695Z,20.98
2022-12-11T01:30:29.713Z,23.90
2022-12-11T01:32:56.426Z,22.42
2022-12-11T01:35:23.267Z,22.38
2022-12-11T01:37:50.087Z,22.00
2022-12-11T01:40:19.083Z,24.33
2022-12-11T01:42:46.197Z,21.38
2022-12-11T01:45:23.835Z,23.77
2022-12-11T01:47:57.020Z,22.45
2022-12-11T01:50:24.399Z,23.90
2022-12-11T01:52:51.285Z,22.48
2022-12-11T01:55:19.323Z,23.80
2022-12-11T01:57:49.072Z,24.48
2022-12-11T02:00:23.560Z,24.02
2022-12-11T02:02:50.345Z,22.90
2022-12-11T02:05:17.166Z,23.45
2022-12-11T02:07:48.003Z,25.05
2022-12-11T02:10:15.233Z,26.83
2022-12-11T02:12:59.783Z,24.35
2022-12-11T02:15:42.149Z,26.45
2022-12-11T02:18:31.248Z,22.60
2022-12-11T02:21:26.533Z,22.52
2022-12-11T02:24:16.198Z,24.08
2022-12-11T02:26:51.938Z,22.10
2022-12-11T02:29:23.345Z,23.90
2022-12-11T02:32:20.956Z,22.45
2022-12-11T02:34:58.092Z,22.33
2022-12-11T02:37:28.330Z,21.35
2022-12-11T02:39:55.987Z,21.88
2022-12-11T02:42:25.787Z,23.92
2022-12-11T02:44:53.416Z,21.38
2022-12-11T02:47:21.321Z,19.30
2022-12-11T02:49:50.228Z,21.88
2022-12-11T02:52:19.465Z,19.55
2022-12-11T02:54:47.209Z,19.08
2022-12-11T02:57:26.143Z,19.08
2022-12-11T02:59:53.051Z,18.23
2022-12-11T03:02:20.265Z,21.02
2022-12-11T03:04:47.708Z,16.17
2022-12-11T03:07:23.457Z,16.90
2022-12-11T03:09:50.812Z,18.30
2022-12-11T03:12:21.644Z,17.48
2022-12-11T03:14:49.076Z,17.02
2022-12-11T03:17:20.063Z,17.65
2022-12-11T03:19:53.792Z,16.42
2022-12-11T03:22:35.834Z,15.82
2022-12-11T03:25:17.063Z,14.82
2022-12-11T03:27:57.539Z,13.80
2022-12-11T03:30:25.568Z,13.02
2022-12-11T03:32:58.824Z,13.32
2022-12-11T03:35:43.627Z,13.25
2022-12-11T03:38:17.410Z,15.60
2022-12-11T03:40:46.839Z,16.63
2022-12-11T03:43:13.822Z,14.25
2022-12-11T03:45:41.444Z,15.23
2022-12-11T03:48:09.632Z,15.90
2022-12-11T03:50:37.037Z,16.05
2022-12-11T03:53:04.406Z,15.70
2022-12-11T03:55:33.110Z,15.13
2022-12-11T03:57:59.863Z,16.40
2022-12-11T04:00:26.911Z,15.20
2022-12-11T04:03:13.906Z,16.17
2022-12-11T04:05:47.114Z,14.10
2022-12-11T04:08:14.156Z,13.00
2022-12-11T04:10:41.193Z,14.68
2022-12-11T04:13:08.907Z,16.00
2022-12-11T04:15:36.420Z,14.82
2022-12-11T04:18:22.457Z,14.10
2022-12-11T04:21:07.916Z,14.65
2022-12-11T04:23:53.224Z,16.00
2022-12-11T04:26:20.794Z,15.25
2022-12-11T04:28:48.328Z,14.10
2022-12-11T04:31:18.158Z,15.82
2022-12-11T04:33:44.945Z,15.38
2022-12-11T04:36:12.072Z,14.90
2022-12-11T04:38:39.042Z,15.18
2022-12-11T04:41:08.525Z,15.25
2022-12-11T04:43:35.710Z,15.90
2022-12-11T04:46:30.040Z,15.13
2022-12-11T04:48:57.931Z,16.30
2022-12-11T04:51:25.310Z,16.38
2022-12-11T04:53:52.347Z,15.30
2022-12-11T04:56:19.078Z,16.30
2022-12-11T04:58:46.512Z,14.50
2022-12-11T05:01:22.643Z,15.27
2022-12-11T05:03:49.511Z,16.75
2022-12-11T05:06:16.680Z,16.73
2022-12-11T05:08:45.268Z,16.48
2022-12-11T05:11:14.320Z,16.50
2022-12-11T05:13:41.284Z,14.95
2022-12-11T05:16:12.189Z,15.77
2022-12-11T05:18:39.173Z,16.55
2022-12-11T05:21:08.740Z,14.70
2022-12-11T05:23:35.861Z,15.50
2022-12-11T05:26:05.919Z,15.40
2022-12-11T05:28:35.276Z,17.83
2022-12-11T05:31:05.111Z,15.48
2022-12-11T05:33:32.135Z,14.77
2022-12-11T05:35:58.938Z,19.48
2022-12-11T05:38:25.837Z,14.20
2022-12-11T05:41:00.128Z,14.93
2022-12-11T05:43:28.283Z,13.60
2022-12-11T05:45:55.219Z,14.13
2022-12-11T05:48:22.012Z,14.13
2022-12-11T05:53:25.535Z,13.18
2022-12-11T05:55:52.305Z,13.00
2022-12-11T05:58:19.654Z,15.30
2022-12-11T06:00:47.415Z,15.23
2022-12-11T06:03:14.566Z,14.05
2022-12-11T06:05:42.251Z,13.95
2022-12-11T06:08:09.394Z,13.30
2022-12-11T06:10:36.063Z,15.27
2022-12-11T06:15:29.400Z,14.80
2022-12-11T06:17:56.228Z,14.43
2022-12-11T06:20:23.099Z,15.55
2022-12-11T06:22:49.942Z,14.48
2022-12-11T06:25:16.953Z,15.63
2022-12-11T06:27:43.601Z,15.23
2022-12-11T06:30:11.463Z,15.63
2022-12-11T06:32:38.162Z,16.25
2022-12-11T06:35:05.410Z,14.40
2022-12-11T06:37:32.096Z,16.77
2022-12-11T06:39:58.921Z,15.02
2022-12-11T06:42:25.582Z,13.32
2022-12-11T06:47:18.923Z,10.95
2022-12-11T06:49:45.819Z,13.40
2022-12-11T06:52:18.034Z,12.45
2022-12-11T06:54:45.261Z,11.15
2022-12-11T06:57:11.977Z,10.95
2022-12-11T06:59:39.014Z,12.23
2022-12-11T07:02:05.804Z,13.25
2022-12-11T07:04:33.189Z,12.02
2022-12-11T07:06:59.903Z,13.30
2022-12-11T07:09:26.689Z,11.20
2022-12-11T07:11:53.603Z,12.35
2022-12-11T07:14:20.761Z,11.57
2022-12-11T07:16:47.430Z,9.27
2022-12-11T07:19:14.441Z,11.40
2022-12-11T07:21:41.101Z,9.68
2022-12-11T07:24:08.398Z,10.02
2022-12-11T07:26:35.212Z,9.27
2022-12-11T07:29:01.960Z,9.43
2022-12-11T07:34:01.843Z,8.50
2022-12-11T07:36:29.672Z,9.38
2022-12-11T07:38:56.791Z,11.10
2022-12-11T07:41:23.754Z,10.25
2022-12-11T07:43:54.132Z,11.57
2022-12-11T07:46:24.275Z,9.18
2022-12-11T07:48:51.153Z,10.68
2022-12-11T07:51:20.106Z,10.77
2022-12-11T07:53:48.662Z,9.70
2022-12-11T07:56:16.481Z,9.52
2022-12-11T07:58:43.583Z,10.98
2022-12-11T08:01:16.223Z,10.93
2022-12-11T08:06:11.741Z,12.25
2022-12-11T08:08:39.490Z,11.27
2022-12-11T08:11:08.425Z,11.50
2022-12-11T08:13:35.931Z,11.25
2022-12-11T08:16:08.272Z,12.38
2022-12-11T08:18:36.641Z,10.90
2022-12-11T08:21:10.956Z,11.60
2022-12-11T08:23:37.898Z,12.13
2022-12-11T08:26:08.629Z,11.27
2022-12-11T08:28:35.845Z,11.00
2022-12-11T08:31:07.731Z,11.63
2022-12-11T08:33:35.006Z,11.25
2022-12-11T08:36:10.209Z,13.80
2022-12-11T08:38:37.493Z,12.25
2022-12-11T08:41:14.762Z,12.40
2022-12-11T08:43:42.308Z,13.20
2022-12-11T08:46:09.755Z,13.35
2022-12-11T08:48:37.881Z,13.00
2022-12-11T08:51:07.713Z,13.63
2022-12-11T08:53:34.995Z,13.32
2022-12-11T08:56:07.247Z,17.88
2022-12-11T08:58:34.392Z,13.70
2022-12-11T09:01:05.506Z,25.65
2022-12-11T09:03:32.307Z,14.57
2022-12-11T09:08:25.928Z,13.73
2022-12-11T09:10:52.949Z,13.98
2022-12-11T09:13:19.706Z,20.60
2022-12-11T09:18:13.098Z,11.95
2022-12-11T09:20:39.941Z,11.02
2022-12-11T09:23:06.810Z,12.85
2022-12-11T09:25:34.121Z,12.70
2022-12-11T09:28:01.684Z,12.68
2022-12-11T09:30:28.401Z,18.08
2022-12-11T09:32:55.607Z,14.98
2022-12-11T09:35:22.292Z,12.63
2022-12-11T09:37:49.572Z,11.85
2022-12-11T09:40:16.342Z,13.13
2022-12-11T09:42:46.807Z,17.42
2022-12-11T09:45:15.441Z,18.33
2022-12-11T09:47:50.180Z,12.18
2022-12-11T09:50:33.016Z,13.00
2022-12-11T09:53:13.154Z,35.55
2022-12-11T09:55:50.340Z,12.57
2022-12-11T09:58:40.904Z,12.15
2022-12-11T10:01:10.133Z,12.10
2022-12-11T10:03:52.284Z,11.23
2022-12-11T10:06:41.859Z,11.23
2022-12-11T10:09:40.335Z,21.48
2022-12-11T10:12:19.512Z,10.35
2022-12-11T10:17:42.016Z,11.23
2022-12-11T10:20:33.778Z,12.82
2022-12-11T10:25:32.975Z,12.25
2022-12-11T10:28:02.825Z,19.23
2022-12-11T10:30:37.573Z,13.32
2022-12-11T10:33:17.050Z,14.60
2022-12-11T10:35:46.875Z,17.73
2022-12-11T10:38:17.185Z,14.77
2022-12-11T10:40:47.255Z,16.25
2022-12-11T10:43:14.458Z,14.07
2022-12-11T10:45:51.034Z,13.73
2022-12-11T10:48:18.174Z,14.50
2022-12-11T10:50:57.033Z,16.08
2022-12-11T10:53:25.255Z,13.13
2022-12-11T10:55:52.801Z,14.95
2022-12-11T10:58:24.756Z,15.23
2022-12-11T11:01:16.013Z,15.25
2022-12-11T11:04:07.712Z,13.45
2022-12-11T11:06:36.482Z,14.02
2022-12-11T11:09:04.495Z,15.52
2022-12-11T11:11:38.202Z,15.23
2022-12-11T11:14:23.176Z,13.57
2022-12-11T11:16:53.304Z,15.25
2022-12-11T11:19:30.997Z,18.92
2022-12-11T11:22:01.404Z,13.77
2022-12-11T11:24:58.565Z,23.13
2022-12-11T11:27:25.652Z,14.18
2022-12-11T11:29:55.765Z,20.70
2022-12-11T11:32:23.593Z,16.08
2022-12-11T11:34:50.684Z,14.80
2022-12-11T11:37:30.959Z,15.23
2022-12-11T11:40:22.173Z,14.02
2022-12-11T11:43:06.544Z,14.98
2022-12-11T11:45:41.028Z,15.32
2022-12-11T11:48:18.095Z,15.95
2022-12-11T11:50:47.084Z,15.38
2022-12-11T11:53:20.984Z,14.30
2022-12-11T11:56:16.248Z,14.15
2022-12-11T11:59:02.674Z,14.23
2022-12-11T12:01:30.704Z,15.07
2022-12-11T12:03:58.163Z,14.52
2022-12-11T12:06:34.465Z,13.80
2022-12-11T12:09:16.728Z,12.55
2022-12-11T12:11:49.810Z,13.45
2022-12-11T12:14:51.556Z,15.77
2022-12-11T12:17:31.825Z,13.05
2022-12-11T12:20:26.795Z,14.70
2022-12-11T12:23:36.435Z,14.75
2022-12-11T12:26:18.032Z,15.18
2022-12-11T12:29:06.673Z,14.85
2022-12-11T12:32:01.464Z,13.85
2022-12-11T12:34:38.354Z,15.07
2022-12-11T12:37:13.083Z,14.45
2022-12-11T12:40:04.496Z,16.55
2022-12-11T12:42:50.201Z,13.77
2022-12-11T12:45:21.784Z,15.68
2022-12-11T12:47:53.334Z,12.98
2022-12-11T12:50:24.874Z,13.23
2022-12-11T12:52:53.434Z,11.93
2022-12-11T12:55:32.172Z,13.75
2022-12-11T12:58:05.408Z,13.98
2022-12-11T13:00:34.329Z,11.63
2022-12-11T13:03:13.675Z,12.30
2022-12-11T13:05:44.064Z,11.85
2022-12-11T13:08:13.701Z,10.38
2022-12-11T13:10:43.354Z,10.73
2022-12-11T13:13:33.004Z,10.85
2022-12-11T13:16:18.329Z,11.77
2022-12-11T13:18:48.482Z,11.00
2022-12-11T13:21:30.023Z,11.07
2022-12-11T13:24:22.194Z,11.75
2022-12-11T13:26:50.453Z,11.15
2022-12-11T13:29:36.204Z,11.40
2022-12-11T13:32:09.357Z,13.63
2022-12-11T13:34:39.527Z,14.80
2022-12-11T13:37:07.634Z,14.98
2022-12-11T13:39:36.017Z,15.85
2022-12-11T13:42:06.924Z,15.50
2022-12-11T13:44:39.199Z,14.85
2022-12-11T13:47:08.275Z,14.57
2022-12-11T13:49:37.972Z,16.73
2022-12-11T13:52:05.992Z,15.05
2022-12-11T13:54:36.531Z,17.13
2022-12-11T13:57:06.605Z,15.05
2022-12-11T13:59:39.079Z,19.92
2022-12-11T14:02:16.143Z,18.98
2022-12-11T14:04:43.544Z,16.48
2022-12-11T14:07:11.415Z,18.20
2022-12-11T14:09:43.532Z,16.00
2022-12-11T14:12:20.415Z,19.35
2022-12-11T14:14:51.906Z,18.27
2022-12-11T14:17:27.073Z,17.63
2022-12-11T14:19:55.333Z,16.85
2022-12-11T14:22:30.057Z,18.42
2022-12-11T14:25:03.915Z,18.73
2022-12-11T14:27:31.482Z,23.05
2022-12-11T14:29:58.720Z,43.28
2022-12-11T14:32:37.853Z,22.95
2022-12-11T14:35:07.235Z,17.90
2022-12-11T14:37:35.280Z,22.92
2022-12-11T14:40:04.383Z,18.27
2022-12-11T14:42:34.429Z,21.15
2022-12-11T14:45:05.885Z,15.98
2022-12-11T14:47:38.754Z,19.35
2022-12-11T14:50:10.668Z,16.83
2022-12-11T14:52:44.053Z,16.65
2022-12-11T14:55:23.365Z,18.33
2022-12-11T14:57:55.464Z,15.48
2022-12-11T15:00:26.982Z,17.42
2022-12-11T15:03:12.801Z,18.08
2022-12-11T15:05:58.735Z,18.90
2022-12-11T15:08:34.380Z,19.92
2022-12-11T15:11:10.736Z,19.48
2022-12-11T15:13:47.704Z,17.38
2022-12-11T15:16:15.896Z,19.35
2022-12-11T15:18:43.225Z,15.98
2022-12-11T15:21:12.615Z,16.92
2022-12-11T15:23:46.234Z,15.80
2022-12-11T15:26:14.978Z,17.42
2022-12-11T15:28:42.418Z,18.80
2022-12-11T15:31:28.328Z,17.67
2022-12-11T15:33:56.112Z,19.75
2022-12-11T15:36:31.116Z,19.35
2022-12-11T15:38:59.061Z,17.70
2022-12-11T15:41:26.344Z,18.33
2022-12-11T15:43:58.909Z,21.10
2022-12-11T15:48:55.927Z,16.40
2022-12-11T15:51:23.575Z,15.93
2022-12-11T15:53:50.674Z,15.93
2022-12-11T15:56:18.639Z,20.60
2022-12-11T15:58:47.114Z,16.75
2022-12-11T16:01:14.548Z,16.00
2022-12-11T16:03:41.943Z,17.52
2022-12-11T16:06:12.758Z,19.52
2022-12-11T16:08:40.291Z,14.80
2022-12-11T16:11:07.505Z,16.08
2022-12-11T16:13:34.873Z,17.30
2022-12-11T16:16:01.839Z,14.98
2022-12-11T16:18:29.011Z,15.00
2022-12-11T16:20:56.205Z,14.63
2022-12-11T16:23:24.206Z,18.75
2022-12-11T16:25:52.104Z,14.00
2022-12-11T16:28:21.384Z,15.48
2022-12-11T16:30:49.123Z,17.95
2022-12-11T16:33:16.364Z,13.95
2022-12-11T16:35:43.665Z,18.15
2022-12-11T16:38:11.953Z,16.73
2022-12-11T16:40:39.226Z,15.88
2022-12-11T16:43:06.218Z,11.77
2022-12-11T16:45:33.651Z,14.07
2022-12-11T16:48:04.039Z,10.85
2022-12-11T16:50:32.173Z,12.55
2022-12-11T16:52:58.887Z,10.88
2022-12-11T16:55:25.649Z,12.57
2022-12-11T17:00:19.840Z,8.70
2022-12-11T17:02:46.639Z,9.52
2022-12-11T17:05:14.084Z,10.65
2022-12-11T17:07:40.936Z,11.77
2022-12-11T17:10:08.432Z,12.77
2022-12-11T17:12:35.125Z,11.70
2022-12-11T17:15:02.055Z,10.95
2022-12-11T17:17:28.671Z,12.57
2022-12-11T17:19:55.797Z,14.80
2022-12-11T17:22:23.690Z,17.45
2022-12-11T17:24:50.879Z,12.25
2022-12-11T17:27:17.795Z,14.05
2022-12-11T17:29:45.084Z,15.27
2022-12-11T17:32:11.787Z,16.63
2022-12-11T17:34:38.890Z,29.67
2022-12-11T17:37:06.483Z,15.88
2022-12-11T17:39:33.557Z,18.60
2022-12-11T17:42:00.711Z,14.75
2022-12-11T17:44:30.465Z,18.42
2022-12-11T17:47:01.806Z,15.75
2022-12-11T17:51:57.202Z,19.15
2022-12-11T17:58:37.698Z,20.73
2022-12-11T18:01:09.388Z,19.30
2022-12-11T18:03:37.352Z,23.58
2022-12-11T18:06:07.083Z,25.27
2022-12-11T18:08:34.808Z,18.67
2022-12-11T18:11:16.105Z,16.02
2022-12-11T18:13:44.094Z,16.70
2022-12-11T18:16:13.611Z,17.15
2022-12-11T18:18:40.656Z,24.60
2022-12-11T18:21:07.450Z,14.55
2022-12-11T18:23:34.542Z,17.10
2022-12-11T18:26:01.206Z,13.80
2022-12-11T18:28:30.326Z,17.88
2022-12-11T18:30:59.600Z,18.73
2022-12-11T18:33:27.109Z,21.83
2022-12-11T18:35:53.766Z,24.73
2022-12-11T18:40:47.063Z,17.88
2022-12-11T18:43:13.898Z,22.92
2022-12-11T18:48:08.896Z,13.93
2022-12-11T18:50:36.081Z,14.80
2022-12-11T18:53:03.961Z,35.38
2022-12-11T18:55:30.879Z,15.85
2022-12-11T18:57:57.971Z,20.80
2022-12-11T19:00:25.145Z,19.33
2022-12-11T19:02:52.608Z,11.93
2022-12-11T19:05:19.403Z,12.45
2022-12-11T19:07:46.226Z,12.07
2022-12-11T19:10:13.425Z,11.60
2022-12-11T19:12:40.471Z,12.07
2022-12-11T19:15:07.585Z,10.60
2022-12-11T19:17:34.327Z,12.57
2022-12-11T19:20:13.607Z,16.38
2022-12-11T19:28:01.930Z,15.85
2022-12-11T19:30:28.790Z,8.60
2022-12-11T19:32:55.491Z,13.15
2022-12-11T19:35:22.273Z,15.80
2022-12-11T19:37:48.921Z,17.23
2022-12-11T19:40:16.119Z,11.60
2022-12-11T19:42:42.811Z,13.05
2022-12-11T19:45:10.811Z,8.65
2022-12-11T19:47:37.698Z,9.05
2022-12-11T19:50:05.038Z,7.53
2022-12-11T19:52:31.836Z,8.52
2022-12-11T19:55:06.541Z,10.05
2022-12-11T19:57:33.822Z,8.27
2022-12-11T20:00:01.212Z,8.10
2022-12-11T20:02:28.150Z,10.57
2022-12-11T20:04:55.050Z,8.70
2022-12-11T20:07:26.128Z,10.80
2022-12-11T20:09:57.171Z,8.57
2022-12-11T20:12:24.504Z,9.88
2022-12-11T20:14:51.675Z,9.15
2022-12-11T20:17:18.379Z,10.38
2022-12-11T20:19:45.405Z,10.02
2022-12-11T20:22:12.254Z,10.40
2022-12-11T20:24:39.382Z,10.60
2022-12-11T20:27:06.089Z,9.60
2022-12-11T20:29:33.197Z,12.45
2022-12-11T20:32:00.479Z,14.25
2022-12-11T20:34:28.108Z,11.45
2022-12-11T20:36:55.619Z,12.55
2022-12-11T20:39:22.669Z,13.23
2022-12-11T20:41:50.762Z,27.95
2022-12-11T20:44:17.616Z,12.25
2022-12-11T20:46:44.525Z,16.90
2022-12-11T20:49:13.192Z,16.65
2022-12-11T20:51:44.066Z,35.53
2022-12-11T20:54:11.026Z,12.85
2022-12-11T20:56:37.908Z,13.63
2022-12-11T20:59:04.873Z,12.02
2022-12-11T21:01:33.067Z,11.98
2022-12-11T21:04:00.495Z,18.60
2022-12-11T21:06:31.227Z,16.38
2022-12-11T21:09:25.124Z,18.17
2022-12-11T21:11:52.389Z,14.43
2022-12-11T21:14:20.092Z,14.40
2022-12-11T21:16:47.132Z,15.00
2022-12-11T21:19:17.109Z,18.77
2022-12-11T21:21:45.237Z,20.33
2022-12-11T21:28:24.313Z,12.63
2022-12-11T21:30:51.288Z,13.65
2022-12-11T21:33:17.997Z,14.80
2022-12-11T21:35:44.857Z,14.65
2022-12-11T21:38:11.514Z,13.07
2022-12-11T21:43:04.734Z,12.65
2022-12-11T21:48:21.363Z,11.73
2022-12-11T21:50:48.051Z,14.02
2022-12-11T21:53:14.832Z,13.00
2022-12-11T21:58:09.529Z,12.82
2022-12-11T22:00:38.125Z,12.60
2022-12-11T22:03:06.082Z,14.35
2022-12-11T22:05:32.970Z,11.45
2022-12-11T22:07:59.846Z,12.43
2022-12-11T22:10:28.078Z,11.95
2022-12-11T22:17:26.475Z,12.18
2022-12-11T22:19:53.701Z,12.45
2022-12-11T22:22:20.501Z,11.32
2022-12-11T22:24:47.411Z,12.48
2022-12-11T22:27:15.900Z,13.40
2022-12-11T22:29:45.977Z,13.52
2022-12-11T22:32:12.718Z,10.50
2022-12-11T22:34:40.485Z,12.15
2022-12-11T22:37:07.131Z,12.70
2022-12-11T22:39:33.830Z,12.38
2022-12-11T22:44:27.357Z,11.73
2022-12-11T22:46:54.010Z,12.40
2022-12-11T22:49:20.847Z,12.05
2022-12-11T22:51:48.021Z,12.63
2022-12-11T22:54:14.781Z,12.90
2022-12-11T22:56:41.928Z,13.20
2022-12-11T22:59:08.645Z,13.52
2022-12-11T23:01:35.313Z,11.45
2022-12-11T23:04:02.086Z,11.82
2022-12-11T23:08:58.661Z,12.30
2022-12-11T23:11:28.716Z,10.82
2022-12-11T23:13:56.009Z,10.95
2022-12-11T23:16:24.197Z,11.90
2022-12-11T23:18:51.082Z,12.88
2022-12-11T23:21:17.935Z,12.65
2022-12-11T23:23:44.591Z,12.85
2022-12-11T23:26:13.113Z,12.18
2022-12-11T23:28:40.115Z,12.57
2022-12-11T23:31:07.122Z,12.85
2022-12-11T23:33:33.799Z,12.48
2022-12-11T23:38:27.316Z,12.35
2022-12-11T23:40:54.047Z,12.43
2022-12-11T23:45:47.388Z,10.55
2022-12-11T23:48:14.308Z,11.93
2022-12-11T23:50:42.656Z,11.13
2022-12-11T23:53:09.522Z,12.25
2022-12-11T23:55:39.253Z,12.45
2022-12-11T23:58:06.334Z,12.18
