createdAt,value
2019-06-01T00:04:47.102Z,15.20
2019-06-01T00:10:17.966Z,15.10
2019-06-01T00:15:46.128Z,15.10
2019-06-01T00:21:17.238Z,15.10
2019-06-01T00:26:34.570Z,15.00
2019-06-01T00:29:27.503Z,14.90
2019-06-01T00:32:10.547Z,14.90
2019-06-01T00:37:36.866Z,15.00
2019-06-01T00:40:10.610Z,15.00
2019-06-01T00:43:00.097Z,15.00
2019-06-01T00:45:32.619Z,14.90
2019-06-01T00:48:23.751Z,14.90
2019-06-01T00:51:36.666Z,14.90
2019-06-01T00:54:19.044Z,14.80
2019-06-01T00:59:40.300Z,14.70
2019-06-01T01:05:06.752Z,14.70
2019-06-01T01:10:33.510Z,14.60
2019-06-01T01:15:59.991Z,14.50
2019-06-01T01:21:26.171Z,14.40
2019-06-01T01:23:56.757Z,14.40
2019-06-01T01:26:48.471Z,14.30
2019-06-01T01:29:32.630Z,14.30
2019-06-01T01:32:15.966Z,14.30
2019-06-01T01:40:37.197Z,14.20
2019-06-01T01:46:03.056Z,14.10
2019-06-01T01:48:35.151Z,14.00
2019-06-01T01:51:24.946Z,14.10
2019-06-01T01:54:15.685Z,14.00
2019-06-01T01:56:58.238Z,14.00
2019-06-01T02:02:27.550Z,14.00
2019-06-01T02:05:09.462Z,14.00
2019-06-01T02:10:45.939Z,13.90
2019-06-01T02:16:12.796Z,13.90
2019-06-01T02:21:38.557Z,13.80
2019-06-01T02:24:11.520Z,13.80
2019-06-01T02:30:31.706Z,13.80
2019-06-01T02:33:07.057Z,13.80
2019-06-01T02:35:40.193Z,13.80
2019-06-01T02:38:29.826Z,13.70
2019-06-01T02:41:01.308Z,13.70
2019-06-01T02:43:53.075Z,13.60
2019-06-01T02:46:41.055Z,13.60
2019-06-01T02:52:07.874Z,13.60
2019-06-01T02:57:23.586Z,13.50
2019-06-01T03:00:13.396Z,13.50
2019-06-01T03:02:56.921Z,13.60
2019-06-01T03:08:24.362Z,13.60
2019-06-01T03:13:50.874Z,13.70
2019-06-01T03:19:18.349Z,13.80
2019-06-01T03:24:47.489Z,13.60
2019-06-01T03:30:15.657Z,13.50
2019-06-01T03:32:47.399Z,13.50
2019-06-01T03:35:36.965Z,13.50
2019-06-01T03:38:25.793Z,13.40
2019-06-01T03:41:08.251Z,13.40
2019-06-01T03:46:36.152Z,13.30
2019-06-01T03:52:02.806Z,13.30
2019-06-01T03:54:33.401Z,13.30
2019-06-01T03:57:22.977Z,13.30
2019-06-01T04:00:12.133Z,13.20
2019-06-01T04:02:55.465Z,13.20
2019-06-01T04:08:21.428Z,13.20
2019-06-01T04:13:47.929Z,13.20
2019-06-01T04:19:14.193Z,13.20
2019-06-01T04:24:41.042Z,13.20
2019-06-01T04:27:10.850Z,13.10
2019-06-01T04:33:22.092Z,13.20
2019-06-01T04:36:04.871Z,13.20
2019-06-01T04:41:20.843Z,13.20
2019-06-01T04:44:10.554Z,13.30
2019-06-01T04:46:52.387Z,13.30
2019-06-01T04:52:18.563Z,13.40
2019-06-01T04:57:45.152Z,13.50
2019-06-01T05:00:25.731Z,13.60
2019-06-01T05:03:08.741Z,13.70
2019-06-01T05:08:34.725Z,13.90
2019-06-01T05:11:07.045Z,14.00
2019-06-01T05:13:55.884Z,14.00
2019-06-01T05:19:22.109Z,14.10
2019-06-01T05:21:52.907Z,14.10
2019-06-01T05:24:41.902Z,14.20
2019-06-01T05:27:13.063Z,14.30
2019-06-01T05:29:57.906Z,14.30
2019-06-01T05:35:24.727Z,14.40
2019-06-01T05:40:51.231Z,14.60
2019-06-01T05:46:18.019Z,14.70
2019-06-01T05:51:43.890Z,14.90
2019-06-01T05:54:14.619Z,15.00
2019-06-01T05:57:05.302Z,15.00
2019-06-01T05:59:35.101Z,15.10
2019-06-01T06:02:26.003Z,15.20
2019-06-01T06:05:10.641Z,15.30
2019-06-01T06:07:40.669Z,15.40
2019-06-01T06:10:13.836Z,15.60
2019-06-01T06:23:38.226Z,16.20
2019-06-01T06:32:01.669Z,16.70
2019-06-01T06:34:49.521Z,17.00
2019-06-01T06:37:37.519Z,17.10
2019-06-01T06:40:07.059Z,17.20
2019-06-01T06:42:55.918Z,17.30
2019-06-01T06:45:45.453Z,17.50
2019-06-01T06:48:14.931Z,17.70
2019-06-01T06:53:35.154Z,18.00
2019-06-01T06:56:00.829Z,18.20
2019-06-01T07:06:38.258Z,18.70
2019-06-01T07:09:07.723Z,18.90
2019-06-01T07:11:37.236Z,19.00
2019-06-01T07:14:07.081Z,19.20
2019-06-01T07:16:36.144Z,19.30
2019-06-01T07:19:04.885Z,19.40
2019-06-01T07:21:35.657Z,19.60
2019-06-01T07:24:04.488Z,19.70
2019-06-01T07:26:34.598Z,19.90
2019-06-01T07:29:04.758Z,20.00
2019-06-01T07:31:34.518Z,20.10
2019-06-01T07:34:03.108Z,20.10
2019-06-01T07:36:32.801Z,20.20
2019-06-01T07:39:02.141Z,20.40
2019-06-01T07:41:31.307Z,20.50
2019-06-01T07:44:00.757Z,20.60
2019-06-01T07:46:29.548Z,20.70
2019-06-01T07:48:58.425Z,20.80
2019-06-01T07:51:27.457Z,20.90
2019-06-01T07:54:15.957Z,21.00
2019-06-01T07:56:46.251Z,21.10
2019-06-01T07:59:34.718Z,21.20
2019-06-01T08:02:04.362Z,21.30
2019-06-01T08:04:51.842Z,21.30
2019-06-01T08:07:26.441Z,21.40
2019-06-01T08:09:55.927Z,21.40
2019-06-01T08:12:25.481Z,21.50
2019-06-01T08:14:55.015Z,21.60
2019-06-01T08:17:24.132Z,21.60
2019-06-01T08:19:53.841Z,21.70
2019-06-01T08:22:23.882Z,21.70
2019-06-01T08:24:52.938Z,21.70
2019-06-01T08:27:22.437Z,21.80
2019-06-01T08:29:51.566Z,21.80
2019-06-01T08:32:20.719Z,21.80
2019-06-01T08:35:07.189Z,21.90
2019-06-01T08:37:23.328Z,21.90
2019-06-01T08:40:11.597Z,22.00
2019-06-01T08:43:01.068Z,22.00
2019-06-01T08:45:34.270Z,22.10
2019-06-01T08:48:01.926Z,22.10
2019-06-01T08:50:31.920Z,22.20
2019-06-01T08:55:46.663Z,22.30
2019-06-01T08:58:34.779Z,22.40
2019-06-01T09:01:04.003Z,22.40
2019-06-01T09:03:34.201Z,22.50
2019-06-01T09:06:03.418Z,22.50
2019-06-01T09:08:33.281Z,22.60
2019-06-01T09:11:02.212Z,22.60
2019-06-01T09:13:31.309Z,22.60
2019-06-01T09:16:00.047Z,22.80
2019-06-01T09:18:31.548Z,22.80
2019-06-01T09:21:00.578Z,22.90
2019-06-01T09:23:31.683Z,22.90
2019-06-01T09:26:00.740Z,23.00
2019-06-01T09:28:29.917Z,23.00
2019-06-01T09:31:00.447Z,23.10
2019-06-01T09:33:30.127Z,23.20
2019-06-01T09:35:59.186Z,23.30
2019-06-01T09:38:29.588Z,23.30
2019-06-01T09:40:58.891Z,23.40
2019-06-01T09:43:28.621Z,23.50
2019-06-01T09:46:16.675Z,23.60
2019-06-01T09:48:47.658Z,23.70
2019-06-01T09:51:37.808Z,23.80
2019-06-01T09:54:09.400Z,23.80
2019-06-01T09:59:27.741Z,24.00
2019-06-01T10:02:15.626Z,24.10
2019-06-01T10:05:05.223Z,24.20
2019-06-01T10:07:53.764Z,24.30
2019-06-01T10:10:23.463Z,24.40
2019-06-01T10:12:52.229Z,24.40
2019-06-01T10:15:21.156Z,24.60
2019-06-01T10:17:50.463Z,24.60
2019-06-01T10:20:19.895Z,24.60
2019-06-01T10:22:49.388Z,24.80
2019-06-01T10:25:19.455Z,24.80
2019-06-01T10:27:48.419Z,24.90
2019-06-01T10:30:18.080Z,25.00
2019-06-01T10:32:46.978Z,25.00
2019-06-01T10:35:15.885Z,25.10
2019-06-01T10:37:44.634Z,25.20
2019-06-01T10:40:13.372Z,25.20
2019-06-01T10:43:01.917Z,25.20
2019-06-01T10:45:31.804Z,25.30
2019-06-01T10:48:02.007Z,25.30
2019-06-01T10:50:45.497Z,25.40
2019-06-01T10:53:01.671Z,25.50
2019-06-01T10:55:32.010Z,25.50
2019-06-01T10:58:01.336Z,25.50
2019-06-01T11:00:38.701Z,25.50
2019-06-01T11:03:01.156Z,25.60
2019-06-01T11:05:48.786Z,25.70
2019-06-01T11:08:19.098Z,25.70
2019-06-01T11:10:47.814Z,25.80
2019-06-01T11:13:16.645Z,25.80
2019-06-01T11:15:45.479Z,25.90
2019-06-01T11:18:14.992Z,25.90
2019-06-01T11:20:44.477Z,26.00
2019-06-01T11:23:13.840Z,26.00
2019-06-01T11:25:43.712Z,26.00
2019-06-01T11:28:12.694Z,26.00
2019-06-01T11:30:41.821Z,26.10
2019-06-01T11:33:11.327Z,26.10
2019-06-01T11:35:41.466Z,26.20
2019-06-01T11:38:29.756Z,26.20
2019-06-01T11:40:58.857Z,26.30
2019-06-01T11:43:27.786Z,26.30
2019-06-01T11:45:58.461Z,26.30
2019-06-01T11:48:27.403Z,26.40
2019-06-01T11:51:15.215Z,26.40
2019-06-01T11:53:45.663Z,26.50
2019-06-01T11:56:17.624Z,26.60
2019-06-01T11:58:46.425Z,26.60
2019-06-01T12:01:15.725Z,26.60
2019-06-01T12:03:45.800Z,26.60
2019-06-01T12:06:15.283Z,26.70
2019-06-01T12:08:46.429Z,26.70
2019-06-01T12:11:16.193Z,26.80
2019-06-01T12:14:05.607Z,26.80
2019-06-01T12:19:17.096Z,26.80
2019-06-01T12:21:47.450Z,26.90
2019-06-01T12:24:17.144Z,26.90
2019-06-01T12:26:47.629Z,27.00
2019-06-01T12:29:16.590Z,27.00
2019-06-01T12:31:48.061Z,27.00
2019-06-01T12:34:16.895Z,27.00
2019-06-01T12:36:46.414Z,27.10
2019-06-01T12:39:15.832Z,27.10
2019-06-01T12:41:45.646Z,27.10
2019-06-01T12:44:15.370Z,27.10
2019-06-01T12:46:44.039Z,27.20
2019-06-01T12:49:13.590Z,27.10
2019-06-01T12:51:42.618Z,27.20
2019-06-01T12:54:11.659Z,27.20
2019-06-01T13:02:12.016Z,27.20
2019-06-01T13:04:42.812Z,27.30
2019-06-01T13:07:12.436Z,27.30
2019-06-01T13:09:41.995Z,27.30
2019-06-01T13:12:11.330Z,27.30
2019-06-01T13:14:59.454Z,27.40
2019-06-01T13:17:28.433Z,27.40
2019-06-01T13:19:57.637Z,27.40
2019-06-01T13:22:45.895Z,27.40
2019-06-01T13:25:15.459Z,27.50
2019-06-01T13:27:46.305Z,27.50
2019-06-01T13:30:15.571Z,27.50
2019-06-01T13:33:05.052Z,27.60
2019-06-01T13:35:34.791Z,27.60
2019-06-01T13:38:12.059Z,27.60
2019-06-01T13:40:34.425Z,27.60
2019-06-01T13:43:03.349Z,27.70
2019-06-01T13:45:32.257Z,27.70
2019-06-01T13:48:01.601Z,27.80
2019-06-01T13:50:49.863Z,27.80
2019-06-01T13:53:19.736Z,27.80
2019-06-01T13:55:49.150Z,27.80
2019-06-01T13:58:19.286Z,27.80
2019-06-01T14:00:48.418Z,27.80
2019-06-01T14:03:17.470Z,27.80
2019-06-01T14:05:48.865Z,27.90
2019-06-01T14:08:28.436Z,27.90
2019-06-01T14:10:49.698Z,28.00
2019-06-01T14:13:18.831Z,28.00
2019-06-01T14:15:49.420Z,28.00
2019-06-01T14:18:18.614Z,28.10
2019-06-01T14:20:47.757Z,28.20
2019-06-01T14:23:17.120Z,28.20
2019-06-01T14:25:45.976Z,28.30
2019-06-01T14:28:14.946Z,28.30
2019-06-01T14:30:46.153Z,28.40
2019-06-01T14:33:15.058Z,28.40
2019-06-01T14:35:43.972Z,28.50
2019-06-01T14:38:12.989Z,28.60
2019-06-01T14:40:42.086Z,28.60
2019-06-01T14:43:12.817Z,28.60
2019-06-01T14:45:41.958Z,28.60
2019-06-01T14:48:11.112Z,28.70
2019-06-01T14:50:40.209Z,28.70
2019-06-01T14:53:28.080Z,28.80
2019-06-01T14:55:58.055Z,28.80
2019-06-01T14:58:27.581Z,28.80
2019-06-01T15:00:58.409Z,28.80
2019-06-01T15:03:27.562Z,28.90
2019-06-01T15:05:56.711Z,28.90
2019-06-01T15:08:45.143Z,29.00
2019-06-01T15:11:14.601Z,29.00
2019-06-01T15:13:43.543Z,29.10
2019-06-01T15:16:12.710Z,29.10
2019-06-01T15:18:42.263Z,29.10
2019-06-01T15:21:11.305Z,29.20
2019-06-01T15:23:40.728Z,29.20
2019-06-01T15:26:32.411Z,29.30
2019-06-01T15:29:03.082Z,29.30
2019-06-01T15:31:52.999Z,29.30
2019-06-01T15:34:21.569Z,29.30
2019-06-01T15:36:51.566Z,29.40
2019-06-01T15:39:25.179Z,29.40
2019-06-01T15:41:53.041Z,29.50
2019-06-01T15:44:22.085Z,29.50
2019-06-01T15:46:51.542Z,29.60
2019-06-01T15:49:20.543Z,29.80
2019-06-01T15:57:49.264Z,30.00
2019-06-01T16:00:19.680Z,30.00
2019-06-01T16:02:48.611Z,30.10
2019-06-01T16:05:17.910Z,30.10
2019-06-01T16:07:47.025Z,30.10
2019-06-01T16:10:18.139Z,30.10
2019-06-01T16:12:47.316Z,30.10
2019-06-01T16:15:16.918Z,30.10
2019-06-01T16:17:45.711Z,30.00
2019-06-01T16:22:58.430Z,30.00
2019-06-01T16:25:27.277Z,30.00
2019-06-01T16:27:56.682Z,29.90
2019-06-01T16:37:05.987Z,29.80
2019-06-01T16:39:35.157Z,29.80
2019-06-01T16:42:04.263Z,29.70
2019-06-01T16:44:52.231Z,29.70
2019-06-01T16:47:22.110Z,29.70
2019-06-01T16:49:51.506Z,29.70
2019-06-01T16:52:40.356Z,29.70
2019-06-01T16:55:10.907Z,29.70
2019-06-01T16:57:40.159Z,29.70
2019-06-01T17:00:09.343Z,29.80
2019-06-01T17:02:39.451Z,30.00
2019-06-01T17:05:09.103Z,30.50
2019-06-01T17:07:39.210Z,31.10
2019-06-01T17:10:24.589Z,31.80
2019-06-01T17:13:03.608Z,32.40
2019-06-01T17:15:34.693Z,33.10
2019-06-01T17:18:24.957Z,33.60
2019-06-01T17:20:54.852Z,33.80
2019-06-01T17:23:27.798Z,33.60
2019-06-01T17:25:58.393Z,33.40
2019-06-01T17:28:46.642Z,33.00
2019-06-01T17:36:42.911Z,31.90
2019-06-01T17:39:13.972Z,31.50
2019-06-01T17:41:43.677Z,31.20
2019-06-01T17:44:34.546Z,30.90
2019-06-01T17:47:27.369Z,30.70
2019-06-01T17:55:40.656Z,30.00
2019-06-01T18:04:39.360Z,29.20
2019-06-01T18:23:30.789Z,27.80
2019-06-01T18:26:02.609Z,27.70
2019-06-01T18:28:50.849Z,27.50
2019-06-01T18:31:38.664Z,27.40
2019-06-01T18:36:52.451Z,27.00
2019-06-01T18:39:42.807Z,26.80
2019-06-01T18:42:30.662Z,26.70
2019-06-01T18:58:44.943Z,25.50
2019-06-01T19:01:15.086Z,25.40
2019-06-01T19:04:05.075Z,25.20
2019-06-01T19:06:36.570Z,25.10
2019-06-01T19:09:26.777Z,24.90
2019-06-01T19:11:57.328Z,24.70
2019-06-01T19:14:45.560Z,24.50
2019-06-01T19:17:34.411Z,24.40
2019-06-01T19:28:35.306Z,23.80
2019-06-01T19:33:48.767Z,23.50
2019-06-01T19:36:19.592Z,23.40
2019-06-01T19:38:48.880Z,23.20
2019-06-01T19:41:17.792Z,23.10
2019-06-01T19:43:46.734Z,23.00
2019-06-01T19:46:35.435Z,22.90
2019-06-01T19:49:23.519Z,22.80
2019-06-01T19:51:52.742Z,22.70
2019-06-01T19:54:22.133Z,22.50
2019-06-01T19:57:11.750Z,22.40
2019-06-01T20:00:06.176Z,22.30
2019-06-01T20:08:42.127Z,22.00
2019-06-01T20:11:11.163Z,21.90
2019-06-01T20:14:00.602Z,21.80
2019-06-01T20:19:13.414Z,21.60
2019-06-01T20:21:42.335Z,21.50
2019-06-01T20:24:30.079Z,21.40
2019-06-01T20:26:59.144Z,21.30
2019-06-01T20:29:28.133Z,21.30
2019-06-01T20:31:57.178Z,21.20
2019-06-01T20:34:25.776Z,21.10
2019-06-01T20:36:54.615Z,21.10
2019-06-01T20:39:43.546Z,21.00
2019-06-01T20:44:55.072Z,20.80
2019-06-01T20:47:27.234Z,20.70
2019-06-01T20:49:56.646Z,20.60
2019-06-01T20:52:45.703Z,20.60
2019-06-01T20:55:35.681Z,20.50
2019-06-01T20:58:05.474Z,20.50
2019-06-01T21:00:34.398Z,20.40
2019-06-01T21:03:03.142Z,20.30
2019-06-01T21:05:51.207Z,20.30
2019-06-01T21:08:22.459Z,20.20
2019-06-01T21:10:51.984Z,20.20
2019-06-01T21:13:39.971Z,20.10
2019-06-01T21:18:54.146Z,19.90
2019-06-01T21:21:23.172Z,19.80
2019-06-01T21:23:51.967Z,19.70
2019-06-01T21:26:39.916Z,19.70
2019-06-01T21:43:01.203Z,19.50
2019-06-01T21:45:17.894Z,19.40
2019-06-01T21:48:06.002Z,19.40
2019-06-01T21:50:35.226Z,19.30
2019-06-01T21:53:04.389Z,19.30
2019-06-01T21:55:33.626Z,19.30
2019-06-01T21:58:02.268Z,19.20
2019-06-01T22:00:50.799Z,19.20
2019-06-01T22:03:38.978Z,19.20
2019-06-01T22:14:23.626Z,19.10
2019-06-01T22:17:12.708Z,19.00
2019-06-01T22:19:44.916Z,18.90
2019-06-01T22:22:33.166Z,18.90
2019-06-01T22:27:44.494Z,18.70
2019-06-01T22:30:32.858Z,18.60
2019-06-01T22:38:28.649Z,18.50
2019-06-01T22:40:57.597Z,18.40
2019-06-01T22:43:47.119Z,18.40
2019-06-01T22:46:16.671Z,18.30
2019-06-01T22:49:05.248Z,18.20
2019-06-01T22:57:17.934Z,18.00
2019-06-01T22:59:46.828Z,18.00
2019-06-01T23:02:15.761Z,17.90
2019-06-01T23:05:04.284Z,17.90
2019-06-01T23:07:52.437Z,17.90
2019-06-01T23:45:52.286Z,17.20
2019-06-01T23:48:40.497Z,17.10
