createdAt,value
2018-07-21T00:01:15.630Z,5.43
2018-07-21T00:03:56.890Z,5.53
2018-07-21T00:06:30.027Z,6.17
2018-07-21T00:09:08.367Z,9.13
2018-07-21T00:14:23.210Z,6.93
2018-07-21T00:17:00.419Z,5.63
2018-07-21T00:19:31.818Z,8.33
2018-07-21T00:22:01.188Z,6.10
2018-07-21T00:24:36.843Z,5.27
2018-07-21T00:27:08.772Z,7.20
2018-07-21T00:29:38.330Z,6.43
2018-07-21T00:32:14.284Z,6.57
2018-07-21T00:34:55.894Z,5.60
2018-07-21T00:37:25.404Z,5.40
2018-07-21T00:40:06.690Z,7.10
2018-07-21T00:42:35.986Z,8.57
2018-07-21T00:45:09.362Z,7.60
2018-07-21T00:47:45.728Z,6.33
2018-07-21T00:50:23.828Z,8.90
2018-07-21T00:52:54.827Z,6.83
2018-07-21T00:55:26.075Z,6.23
2018-07-21T00:58:01.327Z,6.03
2018-07-21T01:03:33.988Z,7.43
2018-07-21T01:06:13.576Z,8.97
2018-07-21T01:08:54.114Z,5.83
2018-07-21T01:11:40.590Z,9.33
2018-07-21T01:14:23.011Z,7.17
2018-07-21T01:17:00.458Z,7.33
2018-07-21T01:19:43.734Z,6.97
2018-07-21T01:22:19.463Z,7.37
2018-07-21T02:11:59.769Z,10.43
2018-07-21T02:15:01.057Z,9.93
2018-07-21T02:23:41.554Z,9.63
2018-07-21T02:26:34.161Z,11.73
2018-07-21T02:29:09.053Z,11.37
2018-07-21T02:31:39.402Z,9.47
2018-07-21T02:34:24.921Z,8.90
2018-07-21T02:37:02.307Z,11.37
2018-07-21T02:39:39.405Z,11.13
2018-07-21T02:42:14.863Z,10.30
2018-07-21T02:44:47.001Z,11.33
2018-07-21T02:47:26.121Z,10.27
2018-07-21T02:50:02.688Z,11.07
2018-07-21T02:55:45.258Z,11.40
2018-07-21T02:58:38.847Z,11.57
2018-07-21T03:01:17.723Z,10.10
2018-07-21T03:03:59.738Z,11.03
2018-07-21T03:09:35.191Z,12.33
2018-07-21T03:12:57.158Z,12.30
2018-07-21T03:15:46.252Z,10.70
2018-07-21T03:21:14.830Z,14.50
2018-07-21T03:59:04.926Z,18.23
2018-07-21T04:27:11.801Z,12.13
2018-07-21T04:47:39.882Z,14.00
2018-07-21T04:53:19.774Z,13.67
2018-07-21T04:55:57.505Z,14.90
2018-07-21T04:58:35.293Z,14.93
2018-07-21T05:01:47.567Z,12.37
2018-07-21T05:04:35.068Z,11.67
2018-07-21T05:13:00.301Z,12.13
2018-07-21T05:15:49.709Z,10.93
2018-07-21T05:18:25.269Z,13.00
2018-07-21T05:21:03.280Z,12.53
2018-07-21T05:27:18.788Z,12.13
2018-07-21T05:29:54.810Z,13.07
2018-07-21T05:32:27.222Z,13.70
2018-07-21T05:34:58.288Z,11.03
2018-07-21T05:37:29.017Z,12.77
2018-07-21T05:40:01.688Z,12.63
2018-07-21T05:42:37.316Z,11.67
2018-07-21T05:45:13.938Z,12.43
2018-07-21T05:47:48.731Z,14.20
2018-07-21T05:50:27.639Z,12.67
2018-07-21T05:59:47.370Z,13.43
2018-07-21T06:02:32.959Z,18.23
2018-07-21T06:05:14.829Z,14.40
2018-07-21T06:07:54.259Z,13.80
2018-07-21T06:10:33.447Z,12.63
2018-07-21T06:13:05.552Z,12.53
2018-07-21T06:15:43.454Z,13.20
2018-07-21T06:18:23.288Z,13.20
2018-07-21T06:20:52.663Z,11.30
2018-07-21T06:23:25.554Z,12.00
2018-07-21T06:25:54.704Z,10.53
2018-07-21T06:28:24.473Z,11.20
2018-07-21T06:30:55.958Z,10.63
2018-07-21T06:33:29.819Z,10.90
2018-07-21T06:36:00.500Z,10.97
2018-07-21T06:38:46.178Z,9.63
2018-07-21T06:41:20.142Z,10.13
2018-07-21T06:43:57.221Z,10.27
2018-07-21T06:46:34.998Z,8.17
2018-07-21T06:49:06.628Z,7.40
2018-07-21T06:51:44.090Z,7.17
2018-07-21T06:54:15.271Z,7.50
2018-07-21T06:56:50.949Z,7.20
2018-07-21T06:59:28.865Z,7.43
2018-07-21T07:02:09.299Z,8.10
2018-07-21T07:04:48.318Z,6.83
2018-07-21T07:07:45.404Z,5.87
2018-07-21T07:10:22.453Z,6.00
2018-07-21T07:12:54.816Z,7.23
2018-07-21T07:15:29.033Z,5.27
2018-07-21T07:20:55.279Z,4.97
2018-07-21T07:30:24.813Z,6.60
2018-07-21T07:32:58.230Z,5.10
2018-07-21T07:35:28.176Z,5.43
2018-07-21T07:37:59.504Z,5.27
2018-07-21T07:40:36.806Z,5.73
2018-07-21T07:43:15.677Z,6.57
2018-07-21T07:45:46.745Z,5.07
2018-07-21T07:48:22.614Z,6.60
2018-07-21T07:50:52.759Z,5.00
2018-07-21T07:53:29.642Z,4.83
2018-07-21T07:55:59.308Z,5.27
2018-07-21T07:58:32.223Z,5.80
2018-07-21T08:01:01.930Z,4.60
2018-07-21T08:03:33.809Z,5.00
2018-07-21T08:06:08.410Z,5.80
2018-07-21T08:08:39.662Z,5.13
2018-07-21T08:11:10.143Z,5.60
2018-07-21T08:13:44.578Z,6.77
2018-07-21T08:16:19.801Z,5.13
2018-07-21T08:18:49.790Z,5.10
2018-07-21T08:22:34.204Z,6.27
2018-07-21T08:25:11.345Z,4.43
2018-07-21T08:31:00.291Z,8.07
2018-07-21T08:33:47.795Z,5.63
2018-07-21T08:36:24.118Z,5.63
2018-07-21T08:39:00.683Z,6.90
2018-07-21T08:41:32.642Z,5.93
2018-07-21T08:44:04.692Z,6.60
2018-07-21T08:46:41.321Z,5.40
2018-07-21T08:49:21.872Z,4.90
2018-07-21T08:51:51.853Z,5.90
2018-07-21T08:54:22.908Z,5.83
2018-07-21T08:56:56.794Z,6.83
2018-07-21T09:02:21.207Z,8.03
2018-07-21T09:05:02.029Z,5.87
2018-07-21T09:07:32.566Z,7.33
2018-07-21T09:10:12.761Z,5.83
2018-07-21T09:12:47.650Z,5.50
2018-07-21T09:15:27.071Z,5.40
2018-07-21T09:18:17.000Z,5.93
2018-07-21T09:20:54.604Z,6.07
2018-07-21T09:23:26.579Z,5.73
2018-07-21T09:26:00.232Z,7.17
2018-07-21T09:28:33.177Z,6.97
2018-07-21T09:31:13.240Z,6.00
2018-07-21T09:33:48.294Z,6.20
2018-07-21T09:36:28.229Z,5.90
2018-07-21T09:39:14.736Z,6.57
2018-07-21T09:42:02.911Z,5.80
2018-07-21T09:44:44.580Z,5.47
2018-07-21T09:47:21.140Z,5.37
2018-07-21T09:49:57.637Z,5.93
2018-07-21T09:52:37.288Z,6.23
2018-07-21T09:55:09.251Z,6.00
2018-07-21T09:57:47.663Z,8.43
2018-07-21T10:00:29.797Z,5.67
2018-07-21T10:03:00.441Z,6.30
2018-07-21T10:05:35.963Z,6.40
2018-07-21T10:08:07.262Z,6.40
2018-07-21T10:10:42.739Z,5.60
2018-07-21T10:13:23.111Z,6.73
2018-07-21T10:20:11.741Z,5.80
2018-07-21T10:22:53.647Z,5.60
2018-07-21T10:27:12.627Z,11.77
2018-07-21T10:30:01.873Z,5.93
2018-07-21T10:32:32.965Z,5.30
2018-07-21T10:35:01.705Z,6.23
2018-07-21T10:50:34.278Z,6.10
2018-07-21T10:54:05.410Z,6.60
2018-07-21T10:59:25.743Z,5.57
2018-07-21T11:07:09.357Z,5.85
2018-07-21T11:09:47.220Z,6.63
2018-07-21T11:12:20.025Z,4.80
2018-07-21T11:14:50.725Z,4.93
2018-07-21T11:17:21.212Z,4.30
2018-07-21T11:19:50.272Z,5.50
2018-07-21T11:22:34.679Z,5.53
2018-07-21T11:25:10.792Z,4.93
2018-07-21T11:27:47.805Z,4.90
2018-07-21T11:30:33.164Z,6.53
2018-07-21T11:33:05.407Z,5.70
2018-07-21T11:35:54.483Z,4.83
2018-07-21T11:38:27.639Z,7.87
2018-07-21T11:40:57.301Z,5.77
2018-07-21T11:43:36.435Z,7.80
2018-07-21T11:46:05.603Z,7.30
2018-07-21T11:48:36.590Z,5.87
2018-07-21T11:54:02.303Z,5.67
2018-07-21T11:56:33.580Z,5.13
2018-07-21T11:59:04.452Z,5.57
2018-07-21T12:01:37.710Z,7.80
2018-07-21T12:04:08.178Z,5.53
2018-07-21T12:06:44.332Z,5.53
2018-07-21T12:09:14.617Z,5.77
2018-07-21T12:11:47.827Z,5.67
2018-07-21T12:14:27.041Z,5.47
2018-07-21T12:16:56.706Z,5.40
2018-07-21T13:03:22.379Z,6.43
2018-07-21T13:19:06.820Z,6.23
2018-07-21T13:21:57.736Z,6.53
2018-07-21T13:24:42.993Z,6.23
2018-07-21T13:27:15.263Z,6.07
2018-07-21T13:30:04.900Z,6.13
2018-07-21T16:22:11.099Z,5.50
2018-07-21T16:24:39.750Z,5.20
2018-07-21T16:27:08.261Z,5.73
2018-07-21T16:29:36.741Z,5.07
2018-07-21T16:32:05.250Z,5.00
2018-07-21T16:34:33.670Z,4.83
2018-07-21T16:37:02.180Z,5.10
2018-07-21T16:39:30.584Z,7.03
2018-07-21T16:41:59.810Z,4.93
2018-07-21T16:44:28.214Z,5.10
2018-07-21T16:46:56.631Z,4.60
2018-07-21T16:49:26.097Z,4.47
2018-07-21T16:51:54.594Z,7.47
2018-07-21T16:54:23.152Z,4.50
2018-07-21T16:56:51.577Z,4.83
2018-07-21T16:59:20.112Z,4.30
2018-07-21T17:01:49.866Z,4.17
2018-07-21T17:04:19.510Z,4.43
2018-07-21T17:27:40.660Z,6.90
2018-07-21T17:30:09.607Z,5.10
2018-07-21T17:32:38.415Z,4.80
2018-07-21T17:35:07.138Z,4.93
2018-07-21T17:37:38.550Z,5.67
2018-07-21T17:40:07.077Z,4.63
2018-07-21T17:42:37.168Z,3.40
2018-07-21T17:45:07.092Z,4.63
2018-07-21T17:47:36.879Z,4.13
2018-07-21T17:50:05.798Z,4.33
2018-07-21T17:52:34.309Z,3.47
2018-07-21T17:55:02.878Z,4.53
2018-07-21T17:57:31.386Z,5.87
2018-07-21T18:00:00.129Z,5.53
2018-07-21T18:02:28.740Z,3.23
2018-07-21T18:04:57.566Z,7.07
2018-07-21T18:07:26.686Z,3.90
2018-07-21T18:09:55.214Z,6.23
2018-07-21T18:12:24.621Z,5.03
2018-07-21T18:14:53.600Z,3.67
2018-07-21T18:17:22.078Z,8.17
2018-07-21T18:19:50.515Z,4.77
2018-07-21T18:22:18.934Z,6.27
2018-07-21T18:24:47.551Z,5.47
2018-07-21T18:27:16.070Z,6.97
2018-07-21T18:29:48.722Z,5.33
2018-07-21T18:32:17.170Z,4.50
2018-07-21T18:34:45.902Z,4.80
2018-07-21T18:37:16.123Z,3.97
2018-07-21T18:39:44.592Z,3.83
2018-07-21T18:42:13.961Z,3.47
2018-07-21T18:44:42.437Z,5.20
2018-07-21T18:47:11.332Z,4.57
2018-07-21T18:49:39.870Z,3.77
2018-07-21T18:52:08.454Z,5.20
2018-07-21T18:54:36.931Z,5.17
2018-07-21T18:57:05.724Z,7.03
2018-07-21T18:59:34.883Z,3.90
2018-07-21T19:02:03.341Z,5.90
2018-07-21T19:04:32.625Z,5.93
2018-07-21T19:07:01.067Z,6.50
2018-07-21T19:09:29.943Z,3.73
2018-07-21T19:12:04.170Z,7.23
2018-07-21T19:14:32.952Z,3.63
2018-07-21T19:17:02.307Z,5.90
2018-07-21T19:19:36.452Z,4.63
2018-07-21T19:22:04.953Z,5.10
2018-07-21T19:24:33.465Z,5.90
2018-07-21T19:27:07.951Z,6.07
2018-07-21T19:29:36.840Z,6.20
2018-07-21T19:32:11.342Z,4.37
2018-07-21T19:34:40.126Z,4.53
2018-07-21T19:37:15.037Z,6.03
2018-07-21T19:39:44.027Z,5.53
2018-07-21T19:42:13.609Z,6.70
2018-07-21T19:44:42.021Z,5.87
2018-07-21T19:47:11.259Z,10.60
2018-07-21T19:49:40.784Z,6.30
2018-07-21T19:52:09.238Z,5.00
2018-07-21T19:54:37.673Z,6.25
2018-07-21T19:57:06.952Z,3.90
2018-07-21T19:59:35.453Z,5.60
2018-07-21T20:02:03.954Z,10.13
2018-07-21T20:04:32.394Z,5.33
2018-07-21T20:07:01.168Z,5.33
2018-07-21T20:09:31.337Z,7.50
2018-07-21T20:12:00.499Z,5.40
2018-07-21T20:14:31.214Z,5.60
2018-07-21T20:16:59.903Z,3.57
2018-07-21T20:19:32.751Z,4.50
2018-07-21T20:22:01.971Z,5.37
2018-07-21T20:24:31.456Z,7.60
2018-07-21T20:27:00.211Z,6.33
2018-07-21T20:29:29.146Z,5.30
2018-07-21T20:31:57.573Z,9.90
2018-07-21T20:34:25.986Z,5.87
2018-07-21T20:36:55.291Z,4.83
2018-07-21T20:39:25.453Z,5.13
2018-07-21T20:41:55.287Z,5.10
2018-07-21T20:44:23.723Z,6.67
2018-07-21T20:46:52.448Z,7.80
2018-07-21T20:49:23.131Z,7.27
2018-07-21T20:51:52.209Z,11.77
2018-07-21T20:54:21.683Z,7.03
2018-07-21T20:56:51.211Z,7.97
2018-07-21T20:59:21.138Z,6.80
2018-07-21T21:01:49.926Z,5.77
2018-07-21T21:04:18.611Z,5.43
2018-07-21T21:06:48.691Z,6.83
2018-07-21T21:09:17.769Z,6.73
2018-07-21T21:11:47.280Z,5.97
2018-07-21T21:14:20.126Z,8.70
2018-07-21T21:16:49.811Z,6.80
2018-07-21T21:19:19.283Z,8.47
2018-07-21T21:21:49.130Z,6.63
2018-07-21T21:24:19.238Z,6.27
2018-07-21T21:26:47.706Z,7.93
2018-07-21T21:29:16.835Z,7.77
2018-07-21T21:31:46.846Z,6.33
2018-07-21T21:34:15.819Z,7.93
2018-07-21T21:36:44.590Z,10.23
2018-07-21T21:39:13.831Z,6.97
2018-07-21T21:41:42.752Z,4.80
2018-07-21T21:44:11.462Z,6.10
2018-07-21T21:46:40.266Z,5.40
2018-07-21T21:49:10.017Z,5.65
2018-07-21T21:51:39.456Z,5.65
2018-07-21T21:54:09.114Z,5.28
2018-07-21T21:56:37.805Z,6.50
2018-07-21T21:59:10.024Z,6.27
2018-07-21T22:01:38.439Z,7.30
2018-07-21T22:04:13.113Z,6.80
2018-07-21T22:06:43.237Z,7.70
2018-07-21T22:09:12.308Z,8.20
2018-07-21T22:11:41.973Z,8.80
2018-07-21T22:14:10.639Z,10.37
2018-07-21T22:16:41.148Z,12.00
2018-07-21T22:19:10.398Z,14.53
2018-07-21T22:21:39.208Z,7.37
2018-07-21T22:24:08.794Z,8.13
2018-07-21T22:26:37.864Z,10.05
2018-07-21T22:29:06.551Z,7.87
2018-07-21T22:31:35.633Z,8.07
2018-07-21T22:34:05.229Z,7.77
2018-07-21T22:36:35.346Z,8.50
2018-07-21T22:39:08.315Z,14.58
2018-07-21T22:41:39.607Z,16.97
2018-07-21T22:44:08.901Z,12.33
2018-07-21T22:46:38.373Z,17.17
2018-07-21T22:49:06.898Z,14.07
2018-07-21T22:51:37.425Z,8.80
2018-07-21T22:54:09.559Z,12.10
2018-07-21T22:56:37.931Z,7.93
2018-07-21T22:59:06.969Z,8.80
2018-07-21T23:01:35.490Z,9.37
2018-07-21T23:04:03.965Z,9.43
2018-07-21T23:06:32.323Z,7.30
2018-07-21T23:09:02.248Z,7.22
2018-07-21T23:11:31.622Z,7.75
2018-07-21T23:14:01.328Z,10.03
2018-07-21T23:16:30.774Z,7.78
2018-07-21T23:19:00.257Z,9.68
2018-07-21T23:21:34.818Z,8.30
2018-07-21T23:24:04.034Z,9.57
2018-07-21T23:26:32.879Z,10.72
2018-07-21T23:29:01.423Z,10.43
2018-07-21T23:31:30.691Z,8.73
2018-07-21T23:34:00.893Z,7.20
2018-07-21T23:36:31.124Z,6.03
2018-07-21T23:38:59.628Z,5.90
2018-07-21T23:41:28.638Z,8.87
2018-07-21T23:43:57.826Z,10.97
2018-07-21T23:46:26.564Z,7.30
2018-07-21T23:49:29.547Z,7.80
2018-07-21T23:51:58.529Z,8.43
2018-07-21T23:54:27.622Z,9.73
2018-07-21T23:56:56.050Z,7.83
2018-07-21T23:59:26.445Z,9.33
