createdAt,value
2019-01-04T00:01:28.891Z,11.00
2019-01-04T00:03:56.562Z,11.15
2019-01-04T00:06:24.282Z,13.48
2019-01-04T00:08:51.651Z,13.65
2019-01-04T00:11:19.510Z,13.08
2019-01-04T00:13:47.116Z,13.08
2019-01-04T00:16:14.606Z,12.18
2019-01-04T00:18:42.171Z,18.55
2019-01-04T00:21:09.708Z,11.35
2019-01-04T00:23:37.140Z,13.85
2019-01-04T00:26:04.554Z,10.65
2019-01-04T00:28:32.110Z,13.88
2019-01-04T00:30:59.627Z,12.00
2019-01-04T00:33:27.109Z,12.90
2019-01-04T00:35:54.534Z,11.83
2019-01-04T00:38:22.751Z,10.08
2019-01-04T00:40:50.121Z,13.38
2019-01-04T00:43:17.612Z,13.68
2019-01-04T00:45:45.125Z,9.98
2019-01-04T00:48:12.655Z,11.08
2019-01-04T00:50:40.151Z,12.37
2019-01-04T00:53:07.642Z,18.55
2019-01-04T00:56:04.161Z,11.83
2019-01-04T00:59:09.392Z,12.20
2019-01-04T01:02:33.542Z,9.05
2019-01-04T01:05:38.366Z,10.70
2019-01-04T01:08:52.413Z,10.38
2019-01-04T01:12:29.004Z,10.00
2019-01-04T01:15:46.250Z,10.45
2019-01-04T01:18:43.737Z,13.00
2019-01-04T01:22:02.343Z,10.90
2019-01-04T01:25:07.472Z,11.90
2019-01-04T01:28:18.403Z,10.15
2019-01-04T01:31:30.840Z,8.78
2019-01-04T01:34:46.234Z,8.23
2019-01-04T01:38:09.760Z,8.38
2019-01-04T01:41:14.677Z,11.22
2019-01-04T01:44:22.993Z,10.72
2019-01-04T01:47:01.809Z,9.55
2019-01-04T01:50:22.877Z,8.83
2019-01-04T01:52:50.310Z,11.00
2019-01-04T01:55:17.620Z,10.48
2019-01-04T01:57:45.066Z,8.40
2019-01-04T02:00:12.832Z,12.28
2019-01-04T02:02:40.264Z,13.13
2019-01-04T02:05:07.567Z,14.03
2019-01-04T02:07:34.976Z,8.95
2019-01-04T02:10:02.321Z,9.28
2019-01-04T02:12:30.019Z,10.35
2019-01-04T02:14:57.310Z,9.98
2019-01-04T02:17:24.746Z,9.65
2019-01-04T02:19:52.115Z,11.33
2019-01-04T02:22:19.441Z,9.10
2019-01-04T02:24:46.825Z,10.45
2019-01-04T02:27:14.170Z,8.50
2019-01-04T02:29:41.896Z,8.95
2019-01-04T02:32:09.278Z,12.37
2019-01-04T02:34:37.093Z,8.83
2019-01-04T02:37:04.837Z,9.55
2019-01-04T02:39:32.263Z,11.68
2019-01-04T02:41:59.665Z,11.10
2019-01-04T02:44:27.051Z,10.15
2019-01-04T02:46:54.453Z,12.58
2019-01-04T02:49:21.754Z,11.18
2019-01-04T02:51:49.065Z,8.20
2019-01-04T02:54:16.756Z,9.90
2019-01-04T02:56:44.088Z,7.75
2019-01-04T02:59:12.387Z,7.90
2019-01-04T03:01:39.988Z,9.68
2019-01-04T03:04:07.398Z,9.45
2019-01-04T03:06:34.801Z,12.35
2019-01-04T03:09:02.103Z,9.33
2019-01-04T03:11:29.487Z,10.72
2019-01-04T03:13:56.798Z,9.15
2019-01-04T03:16:24.821Z,11.15
2019-01-04T03:18:52.230Z,11.18
2019-01-04T03:21:19.588Z,10.10
2019-01-04T03:23:46.968Z,10.60
2019-01-04T03:26:14.359Z,12.15
2019-01-04T03:28:41.685Z,11.43
2019-01-04T03:31:08.986Z,12.23
2019-01-04T03:33:36.384Z,10.15
2019-01-04T03:36:03.756Z,14.13
2019-01-04T03:38:31.159Z,10.38
2019-01-04T03:40:58.855Z,10.50
2019-01-04T03:43:26.154Z,9.38
2019-01-04T03:45:53.533Z,11.00
2019-01-04T03:48:20.848Z,9.53
2019-01-04T03:50:48.147Z,10.32
2019-01-04T03:53:15.554Z,7.40
2019-01-04T03:55:42.942Z,11.40
2019-01-04T03:58:10.351Z,10.55
2019-01-04T04:00:37.754Z,9.60
2019-01-04T04:03:05.179Z,9.63
2019-01-04T04:05:32.502Z,11.03
2019-01-04T04:07:59.830Z,10.38
2019-01-04T04:10:27.203Z,11.00
2019-01-04T04:12:54.665Z,12.30
2019-01-04T04:15:22.018Z,11.08
2019-01-04T04:17:49.643Z,11.35
2019-01-04T04:20:16.923Z,15.23
2019-01-04T04:22:44.427Z,10.88
2019-01-04T04:25:11.809Z,10.10
2019-01-04T04:27:39.478Z,13.20
2019-01-04T04:30:07.057Z,10.25
2019-01-04T04:32:34.391Z,10.40
2019-01-04T04:35:01.819Z,11.30
2019-01-04T04:37:29.230Z,10.80
2019-01-04T04:39:56.641Z,9.68
2019-01-04T04:42:24.060Z,11.08
2019-01-04T04:44:51.482Z,10.95
2019-01-04T04:47:18.930Z,12.75
2019-01-04T04:49:46.306Z,11.15
2019-01-04T04:52:13.627Z,10.28
2019-01-04T04:54:41.071Z,10.45
2019-01-04T04:57:08.433Z,11.63
2019-01-04T04:59:35.842Z,9.60
2019-01-04T05:02:03.116Z,10.88
2019-01-04T05:04:30.525Z,10.98
2019-01-04T05:06:57.853Z,10.63
2019-01-04T05:09:25.265Z,11.35
2019-01-04T05:11:52.590Z,10.00
2019-01-04T05:14:20.220Z,10.65
2019-01-04T05:16:47.513Z,10.03
2019-01-04T05:19:14.926Z,12.65
2019-01-04T05:21:42.326Z,10.60
2019-01-04T05:24:09.700Z,13.35
2019-01-04T05:26:36.993Z,11.57
2019-01-04T05:29:04.298Z,10.78
2019-01-04T05:31:31.635Z,11.85
2019-01-04T05:33:59.121Z,10.72
2019-01-04T05:36:26.462Z,10.85
2019-01-04T05:38:53.786Z,15.68
2019-01-04T05:41:21.170Z,12.20
2019-01-04T05:43:48.484Z,11.90
2019-01-04T05:46:15.861Z,11.68
2019-01-04T05:48:43.290Z,10.55
2019-01-04T05:51:10.582Z,10.90
2019-01-04T05:53:37.886Z,10.98
2019-01-04T05:56:05.162Z,10.78
2019-01-04T05:58:32.431Z,10.35
2019-01-04T06:00:59.810Z,13.55
2019-01-04T06:03:28.189Z,12.23
2019-01-04T06:05:55.730Z,9.53
2019-01-04T06:08:23.062Z,12.18
2019-01-04T06:10:50.368Z,13.55
2019-01-04T06:13:18.050Z,9.88
2019-01-04T06:15:45.352Z,10.82
2019-01-04T06:18:12.633Z,8.63
2019-01-04T06:20:39.929Z,9.45
2019-01-04T06:23:07.239Z,9.80
2019-01-04T06:25:34.516Z,10.65
2019-01-04T06:28:01.820Z,16.23
2019-01-04T06:30:29.231Z,18.60
2019-01-04T06:32:56.638Z,19.85
2019-01-04T06:35:24.079Z,21.42
2019-01-04T06:37:51.478Z,30.50
2019-01-04T06:40:19.204Z,31.68
2019-01-04T06:42:46.484Z,29.37
2019-01-04T06:45:13.821Z,28.80
2019-01-04T06:47:42.619Z,26.50
2019-01-04T06:50:10.021Z,24.35
2019-01-04T06:52:37.392Z,21.10
2019-01-04T06:55:53.428Z,21.15
2019-01-04T06:58:20.804Z,15.90
2019-01-04T07:00:48.148Z,14.10
2019-01-04T07:03:15.559Z,15.93
2019-01-04T07:05:43.167Z,11.88
2019-01-04T07:08:10.443Z,12.35
2019-01-04T07:10:37.730Z,12.10
2019-01-04T07:13:05.085Z,10.80
2019-01-04T07:15:32.802Z,14.15
2019-01-04T07:18:00.243Z,14.45
2019-01-04T07:20:27.626Z,12.70
2019-01-04T07:22:54.944Z,13.98
2019-01-04T07:25:22.402Z,13.35
2019-01-04T07:27:49.795Z,16.55
2019-01-04T07:30:17.424Z,13.38
2019-01-04T07:32:44.977Z,12.30
2019-01-04T07:35:12.304Z,13.75
2019-01-04T07:37:39.632Z,12.73
2019-01-04T07:40:07.431Z,12.35
2019-01-04T07:42:34.854Z,13.25
2019-01-04T07:45:02.267Z,14.53
2019-01-04T07:47:29.694Z,14.35
2019-01-04T07:49:57.079Z,11.15
2019-01-04T07:52:24.404Z,13.00
2019-01-04T07:54:51.708Z,10.45
2019-01-04T07:57:19.354Z,19.73
2019-01-04T07:59:46.782Z,22.80
2019-01-04T08:02:37.156Z,13.50
2019-01-04T08:05:06.220Z,10.95
2019-01-04T08:07:33.523Z,13.43
2019-01-04T08:10:00.840Z,12.50
2019-01-04T08:12:28.182Z,12.50
2019-01-04T08:14:55.605Z,12.53
2019-01-04T08:17:22.985Z,11.57
2019-01-04T08:19:50.315Z,12.98
2019-01-04T08:22:17.697Z,12.58
2019-01-04T08:24:44.990Z,11.97
2019-01-04T08:27:12.314Z,14.65
2019-01-04T08:29:39.625Z,11.70
2019-01-04T08:32:07.046Z,15.50
2019-01-04T08:34:34.361Z,15.13
2019-01-04T08:37:01.649Z,13.80
2019-01-04T08:39:29.064Z,15.28
2019-01-04T08:41:56.395Z,14.30
2019-01-04T08:44:23.698Z,13.03
2019-01-04T08:46:51.042Z,14.70
2019-01-04T08:49:18.466Z,14.07
2019-01-04T08:51:45.906Z,16.67
2019-01-04T08:54:13.303Z,16.32
2019-01-04T08:56:40.631Z,19.30
2019-01-04T08:59:08.062Z,23.07
2019-01-04T09:01:35.553Z,32.50
2019-01-04T09:04:02.960Z,14.43
2019-01-04T09:06:30.275Z,14.00
2019-01-04T09:08:57.711Z,17.00
2019-01-04T09:11:25.155Z,14.75
2019-01-04T09:13:53.752Z,16.75
2019-01-04T09:16:21.174Z,22.13
2019-01-04T09:18:48.569Z,15.55
2019-01-04T09:21:15.891Z,14.00
2019-01-04T09:23:43.316Z,13.98
2019-01-04T09:26:10.735Z,15.08
2019-01-04T09:28:38.178Z,14.60
2019-01-04T09:31:05.629Z,16.05
2019-01-04T09:33:32.945Z,16.40
2019-01-04T09:36:00.362Z,23.22
2019-01-04T09:38:27.775Z,17.42
2019-01-04T09:41:23.879Z,20.90
2019-01-04T09:43:51.297Z,20.55
2019-01-04T09:46:18.733Z,19.23
2019-01-04T09:48:46.154Z,28.02
2019-01-04T09:51:13.537Z,44.73
2019-01-04T09:53:40.905Z,26.05
2019-01-04T09:56:08.237Z,12.45
2019-01-04T09:58:35.669Z,13.50
2019-01-04T10:01:03.111Z,13.03
2019-01-04T10:03:30.489Z,13.90
2019-01-04T10:05:57.900Z,15.40
2019-01-04T10:08:26.197Z,14.73
2019-01-04T10:10:53.508Z,14.55
2019-01-04T10:13:20.933Z,11.75
2019-01-04T10:15:48.389Z,16.07
2019-01-04T10:18:15.812Z,13.43
2019-01-04T10:20:43.211Z,13.55
2019-01-04T10:23:10.534Z,14.87
2019-01-04T10:25:37.911Z,12.23
2019-01-04T10:28:05.538Z,16.77
2019-01-04T10:30:32.864Z,15.63
2019-01-04T10:33:00.230Z,16.02
2019-01-04T10:35:27.539Z,15.40
2019-01-04T10:37:54.965Z,14.70
2019-01-04T10:40:22.346Z,14.63
2019-01-04T10:42:49.690Z,15.10
2019-01-04T10:45:17.072Z,18.17
2019-01-04T10:47:44.495Z,15.05
2019-01-04T10:50:11.913Z,14.38
2019-01-04T10:52:39.329Z,17.30
2019-01-04T10:55:07.275Z,16.12
2019-01-04T10:57:34.686Z,15.00
2019-01-04T11:00:02.030Z,13.05
2019-01-04T11:02:29.470Z,14.68
2019-01-04T11:04:56.891Z,39.00
2019-01-04T11:07:24.500Z,35.43
2019-01-04T11:09:52.246Z,61.63
2019-01-04T11:12:19.782Z,88.55
2019-01-04T11:14:47.301Z,23.75
2019-01-04T11:17:14.982Z,41.18
2019-01-04T11:19:42.508Z,39.05
2019-01-04T11:22:46.731Z,51.77
2019-01-04T11:26:02.152Z,25.32
2019-01-04T11:28:47.165Z,24.35
2019-01-04T11:31:21.600Z,20.17
2019-01-04T11:34:31.853Z,16.25
2019-01-04T11:37:38.764Z,11.85
2019-01-04T11:40:32.786Z,11.63
2019-01-04T11:43:47.336Z,15.43
2019-01-04T11:46:36.272Z,17.95
2019-01-04T11:49:51.713Z,12.30
2019-01-04T11:52:34.761Z,14.23
2019-01-04T11:55:02.856Z,11.80
2019-01-04T11:57:30.408Z,14.60
2019-01-04T11:59:58.205Z,12.75
2019-01-04T12:02:26.472Z,13.58
2019-01-04T12:04:56.129Z,12.35
2019-01-04T12:07:23.807Z,14.00
2019-01-04T12:09:51.419Z,13.70
2019-01-04T12:12:19.058Z,13.20
2019-01-04T12:14:46.486Z,13.62
2019-01-04T12:17:13.905Z,14.53
2019-01-04T12:19:41.551Z,12.95
2019-01-04T12:22:09.126Z,14.13
2019-01-04T12:24:36.623Z,12.98
2019-01-04T12:27:04.305Z,15.45
2019-01-04T12:29:31.721Z,14.63
2019-01-04T12:31:59.142Z,15.08
2019-01-04T12:34:26.614Z,15.23
2019-01-04T12:36:54.067Z,14.93
2019-01-04T12:39:21.442Z,14.28
2019-01-04T12:41:49.150Z,11.73
2019-01-04T12:44:16.591Z,13.18
2019-01-04T12:46:43.939Z,14.18
2019-01-04T12:49:11.364Z,15.78
2019-01-04T12:51:38.813Z,15.25
2019-01-04T12:54:06.267Z,15.75
2019-01-04T12:56:33.945Z,17.17
2019-01-04T12:59:02.141Z,13.58
2019-01-04T13:01:29.680Z,14.93
2019-01-04T13:03:57.812Z,13.83
2019-01-04T13:06:25.323Z,15.05
2019-01-04T13:08:53.207Z,11.33
2019-01-04T13:11:20.813Z,13.08
2019-01-04T13:13:48.707Z,13.53
2019-01-04T13:16:16.303Z,15.45
2019-01-04T13:18:44.212Z,12.35
2019-01-04T13:21:11.625Z,16.75
2019-01-04T13:23:38.998Z,18.12
2019-01-04T13:26:06.423Z,69.25
2019-01-04T13:28:34.125Z,19.60
2019-01-04T13:31:01.521Z,18.52
2019-01-04T13:33:28.977Z,12.78
2019-01-04T13:35:56.427Z,19.02
2019-01-04T13:38:23.833Z,15.30
2019-01-04T13:40:51.198Z,12.90
2019-01-04T13:43:18.629Z,15.13
2019-01-04T13:45:46.283Z,14.20
2019-01-04T13:48:13.716Z,14.70
2019-01-04T13:50:41.042Z,10.63
2019-01-04T13:53:08.869Z,14.90
2019-01-04T13:55:36.361Z,12.10
2019-01-04T13:58:04.128Z,11.57
2019-01-04T14:00:31.615Z,13.18
2019-01-04T14:02:59.339Z,12.80
2019-01-04T14:05:26.695Z,13.03
2019-01-04T14:07:55.241Z,12.82
2019-01-04T14:10:22.779Z,9.53
2019-01-04T14:12:50.094Z,13.55
2019-01-04T14:15:17.497Z,8.93
2019-01-04T14:17:44.945Z,12.58
2019-01-04T14:20:12.384Z,10.82
2019-01-04T14:22:39.792Z,8.80
2019-01-04T14:25:07.727Z,9.70
2019-01-04T14:27:35.082Z,12.15
2019-01-04T14:30:02.697Z,8.28
2019-01-04T14:32:30.401Z,11.03
2019-01-04T14:34:58.570Z,18.20
2019-01-04T14:37:26.461Z,10.80
2019-01-04T14:39:53.875Z,9.70
2019-01-04T14:42:21.349Z,12.65
2019-01-04T14:44:48.822Z,10.00
2019-01-04T14:47:16.259Z,10.13
2019-01-04T14:49:43.651Z,12.37
2019-01-04T14:52:10.997Z,11.35
2019-01-04T14:54:38.446Z,10.95
2019-01-04T14:57:05.848Z,10.30
2019-01-04T14:59:33.247Z,9.33
2019-01-04T15:02:00.685Z,9.80
2019-01-04T15:04:28.088Z,9.20
2019-01-04T15:06:55.441Z,10.78
2019-01-04T15:09:22.868Z,7.70
2019-01-04T15:11:50.271Z,9.03
2019-01-04T15:14:17.599Z,8.00
2019-01-04T15:16:45.301Z,9.45
2019-01-04T15:19:13.035Z,11.60
2019-01-04T15:21:40.462Z,9.40
2019-01-04T15:24:07.961Z,21.65
2019-01-04T15:26:35.361Z,9.65
2019-01-04T15:29:02.686Z,12.78
2019-01-04T15:31:30.211Z,8.85
2019-01-04T15:33:57.705Z,14.87
2019-01-04T15:36:25.143Z,11.90
2019-01-04T15:38:52.581Z,13.53
2019-01-04T15:41:19.942Z,7.95
2019-01-04T15:43:47.436Z,11.93
2019-01-04T15:46:14.864Z,10.05
2019-01-04T15:48:42.309Z,12.78
2019-01-04T15:51:09.721Z,13.98
2019-01-04T15:53:37.194Z,10.90
2019-01-04T15:56:04.639Z,11.65
2019-01-04T15:58:32.051Z,17.40
2019-01-04T16:00:59.543Z,18.25
2019-01-04T16:03:27.194Z,16.65
2019-01-04T16:05:54.749Z,13.32
2019-01-04T16:08:22.209Z,15.00
2019-01-04T16:10:49.703Z,21.27
2019-01-04T16:13:17.147Z,12.20
2019-01-04T16:15:44.604Z,15.93
2019-01-04T16:18:12.140Z,13.72
2019-01-04T16:20:39.935Z,11.48
2019-01-04T16:23:07.411Z,13.05
2019-01-04T16:25:34.896Z,14.10
2019-01-04T16:28:02.386Z,10.20
2019-01-04T16:30:29.837Z,12.88
2019-01-04T16:32:57.270Z,12.00
2019-01-04T16:35:24.707Z,9.48
2019-01-04T16:37:52.164Z,13.25
2019-01-04T16:40:19.654Z,11.05
2019-01-04T16:42:47.020Z,9.28
2019-01-04T16:45:14.389Z,8.93
2019-01-04T16:47:41.869Z,10.23
2019-01-04T16:50:09.598Z,8.80
2019-01-04T16:52:36.957Z,9.23
2019-01-04T16:55:04.957Z,11.28
2019-01-04T16:57:32.519Z,9.58
2019-01-04T17:00:00.007Z,12.30
2019-01-04T17:02:27.914Z,12.10
2019-01-04T17:04:55.760Z,11.85
2019-01-04T17:07:23.239Z,11.78
2019-01-04T17:09:51.088Z,11.93
2019-01-04T17:12:18.540Z,12.28
2019-01-04T17:14:46.077Z,10.72
2019-01-04T17:17:13.523Z,9.10
2019-01-04T17:19:40.982Z,10.20
2019-01-04T17:22:08.427Z,11.83
2019-01-04T17:24:35.865Z,13.18
2019-01-04T17:27:06.701Z,11.12
2019-01-04T17:29:34.349Z,15.13
2019-01-04T17:32:02.362Z,15.75
2019-01-04T17:34:30.190Z,12.35
2019-01-04T17:36:57.933Z,11.63
2019-01-04T17:39:26.111Z,8.63
2019-01-04T17:41:53.879Z,7.72
2019-01-04T17:44:22.170Z,15.03
2019-01-04T17:46:50.109Z,13.88
2019-01-04T17:49:17.762Z,12.70
2019-01-04T17:51:45.567Z,10.53
2019-01-04T17:54:13.461Z,12.60
2019-01-04T17:56:42.518Z,9.80
2019-01-04T17:59:10.132Z,7.70
2019-01-04T18:01:37.757Z,9.23
2019-01-04T18:04:05.460Z,8.13
2019-01-04T18:06:33.017Z,9.93
2019-01-04T18:09:00.659Z,8.93
2019-01-04T18:11:28.594Z,10.08
2019-01-04T18:13:56.231Z,11.85
2019-01-04T18:16:23.754Z,11.80
2019-01-04T18:18:51.417Z,17.67
2019-01-04T18:21:18.822Z,12.60
2019-01-04T18:23:46.270Z,14.25
2019-01-04T18:26:13.769Z,15.13
2019-01-04T18:28:41.223Z,15.72
2019-01-04T18:31:08.682Z,14.45
2019-01-04T18:33:36.151Z,12.68
2019-01-04T18:36:03.595Z,11.55
2019-01-04T18:38:31.140Z,12.65
2019-01-04T18:40:58.666Z,10.30
2019-01-04T18:43:26.132Z,13.13
2019-01-04T18:45:53.636Z,9.00
2019-01-04T18:48:21.135Z,10.45
2019-01-04T18:50:50.349Z,11.03
2019-01-04T18:53:18.160Z,11.33
2019-01-04T18:55:45.625Z,10.50
2019-01-04T18:58:13.106Z,10.15
2019-01-04T19:00:40.575Z,19.48
2019-01-04T19:03:08.066Z,24.70
2019-01-04T19:05:35.547Z,34.45
2019-01-04T19:08:03.452Z,22.87
2019-01-04T19:10:30.906Z,31.30
2019-01-04T19:12:58.410Z,57.62
2019-01-04T19:15:25.966Z,48.58
2019-01-04T19:17:53.447Z,23.55
2019-01-04T19:20:20.899Z,13.62
2019-01-04T19:22:48.390Z,26.70
2019-01-04T19:25:16.045Z,23.22
2019-01-04T19:27:43.510Z,17.32
2019-01-04T19:30:11.021Z,14.80
2019-01-04T19:32:38.507Z,12.40
2019-01-04T19:35:05.968Z,12.10
2019-01-04T19:37:33.464Z,16.48
2019-01-04T19:40:00.924Z,11.50
2019-01-04T19:42:28.299Z,13.80
2019-01-04T19:44:55.786Z,16.87
2019-01-04T19:47:23.252Z,20.95
2019-01-04T19:49:50.797Z,12.50
2019-01-04T19:52:18.581Z,16.97
2019-01-04T19:54:46.049Z,13.22
2019-01-04T19:57:13.617Z,14.47
2019-01-04T19:59:41.077Z,15.50
2019-01-04T20:02:08.900Z,17.30
2019-01-04T20:04:36.347Z,10.90
2019-01-04T20:08:27.997Z,11.20
2019-01-04T20:12:01.893Z,12.37
2019-01-04T20:15:33.688Z,11.25
2019-01-04T20:18:19.956Z,9.48
2019-01-04T20:21:18.716Z,12.43
2019-01-04T20:24:14.715Z,10.10
2019-01-04T20:26:58.199Z,9.00
2019-01-04T20:29:43.997Z,9.80
2019-01-04T20:32:30.043Z,10.45
2019-01-04T20:35:15.815Z,8.60
2019-01-04T20:38:17.608Z,9.63
2019-01-04T20:41:07.547Z,9.15
2019-01-04T20:43:57.362Z,10.90
2019-01-04T20:46:53.275Z,10.00
2019-01-04T20:49:38.835Z,9.05
2019-01-04T20:52:23.708Z,9.75
2019-01-04T20:55:09.420Z,11.38
2019-01-04T20:57:59.426Z,15.25
2019-01-04T21:00:45.238Z,13.83
2019-01-04T21:03:40.993Z,12.28
2019-01-04T21:06:36.839Z,10.43
2019-01-04T21:09:34.245Z,13.10
2019-01-04T21:12:30.779Z,10.55
2019-01-04T21:15:16.569Z,16.07
2019-01-04T21:18:03.614Z,15.23
2019-01-04T21:20:49.424Z,12.82
2019-01-04T21:23:39.446Z,15.83
2019-01-04T21:26:32.490Z,15.30
2019-01-04T21:29:22.182Z,13.13
2019-01-04T21:32:08.032Z,13.20
2019-01-04T21:35:12.833Z,15.40
2019-01-04T21:38:05.909Z,14.40
2019-01-04T21:41:11.251Z,12.07
2019-01-04T21:43:59.817Z,12.70
2019-01-04T21:47:05.314Z,13.60
2019-01-04T21:50:04.967Z,13.70
2019-01-04T21:52:51.125Z,15.50
2019-01-04T21:55:49.752Z,16.15
2019-01-04T21:58:35.267Z,14.75
2019-01-04T22:01:21.334Z,14.55
2019-01-04T22:04:11.007Z,11.78
2019-01-04T22:06:56.799Z,16.75
2019-01-04T22:09:52.625Z,15.30
2019-01-04T22:12:42.742Z,14.60
2019-01-04T22:15:34.117Z,29.87
2019-01-04T22:18:19.993Z,17.15
2019-01-04T22:21:02.196Z,12.68
2019-01-04T22:23:49.026Z,19.27
2019-01-04T22:26:41.551Z,23.62
2019-01-04T22:29:34.221Z,19.15
2019-01-04T22:32:19.188Z,20.08
2019-01-04T22:35:06.127Z,14.73
2019-01-04T22:37:51.729Z,16.73
2019-01-04T22:40:37.496Z,17.62
2019-01-04T22:43:23.387Z,16.95
2019-01-04T22:46:13.365Z,20.35
2019-01-04T22:48:59.114Z,21.97
2019-01-04T22:51:46.062Z,20.17
2019-01-04T22:54:45.363Z,22.02
2019-01-04T22:57:35.815Z,15.65
2019-01-04T23:00:26.785Z,18.98
2019-01-04T23:03:28.800Z,20.25
2019-01-04T23:06:13.559Z,17.37
2019-01-04T23:08:59.437Z,20.70
2019-01-04T23:12:04.170Z,19.10
2019-01-04T23:14:52.259Z,18.67
2019-01-04T23:17:32.742Z,18.95
2019-01-04T23:20:16.618Z,22.37
2019-01-04T23:23:03.117Z,21.73
2019-01-04T23:25:48.843Z,19.27
2019-01-04T23:28:36.037Z,20.23
2019-01-04T23:31:30.924Z,21.57
2019-01-04T23:34:16.927Z,25.05
2019-01-04T23:37:06.863Z,22.30
2019-01-04T23:40:02.621Z,20.70
2019-01-04T23:42:58.572Z,20.40
2019-01-04T23:45:48.358Z,20.27
2019-01-04T23:48:47.283Z,20.85
2019-01-04T23:51:36.758Z,18.25
2019-01-04T23:54:28.521Z,18.25
2019-01-04T23:57:21.258Z,17.35
