createdAt,value
2022-12-26T00:00:11.948Z,95421.41
2022-12-26T00:03:54.851Z,95421.41
2022-12-26T00:07:37.827Z,95421.19
2022-12-26T00:11:20.634Z,95416.06
2022-12-26T00:15:05.263Z,95410.41
2022-12-26T00:18:48.047Z,95419.47
2022-12-26T00:22:30.739Z,95422.09
2022-12-26T00:26:14.537Z,95423.19
2022-12-26T00:29:57.245Z,95417.56
2022-12-26T00:33:41.340Z,95422.81
2022-12-26T00:37:24.111Z,95421.19
2022-12-26T00:41:07.611Z,95419.09
2022-12-26T00:44:50.347Z,95419.22
2022-12-26T00:48:33.301Z,95410.53
2022-12-26T00:52:17.328Z,95413.28
2022-12-26T00:56:00.047Z,95421.53
2022-12-26T00:59:42.768Z,95430.19
2022-12-26T01:03:25.459Z,95420.97
2022-12-26T01:07:08.200Z,95426.94
2022-12-26T01:10:52.542Z,95434.09
2022-12-26T01:14:35.204Z,95429.16
2022-12-26T01:18:18.101Z,95437.75
2022-12-26T01:22:00.863Z,95441.63
2022-12-26T01:26:14.843Z,95432.63
2022-12-26T01:29:47.747Z,95439.03
2022-12-26T01:33:30.461Z,95438.22
2022-12-26T01:37:14.176Z,95432.97
2022-12-26T01:41:10.864Z,95442.22
2022-12-26T01:45:00.586Z,95452.31
2022-12-26T01:48:43.341Z,95446.53
2022-12-26T01:52:30.727Z,95453.19
2022-12-26T01:56:16.286Z,95450.75
2022-12-26T02:00:02.630Z,95466.03
2022-12-26T02:04:05.226Z,95462.06
2022-12-26T02:07:48.280Z,95460.44
2022-12-26T02:11:36.056Z,95469.28
2022-12-26T02:15:20.189Z,95469.47
2022-12-26T02:19:02.954Z,95459.16
2022-12-26T02:23:19.593Z,95454.66
2022-12-26T02:27:23.757Z,95462.34
2022-12-26T02:31:10.457Z,95453.13
2022-12-26T02:34:58.762Z,95447.81
2022-12-26T02:38:48.803Z,95457.09
2022-12-26T02:42:39.127Z,95451.06
2022-12-26T02:46:47.756Z,95460.09
2022-12-26T02:50:54.812Z,95453.31
2022-12-26T02:54:57.673Z,95452.38
2022-12-26T02:59:01.625Z,95442.72
2022-12-26T03:03:06.565Z,95432.88
2022-12-26T03:07:13.444Z,95441.84
2022-12-26T03:11:14.946Z,95445.09
2022-12-26T03:14:59.697Z,95441.09
2022-12-26T03:18:59.281Z,95442.34
2022-12-26T03:22:45.284Z,95448.06
2022-12-26T03:26:43.901Z,95457.16
2022-12-26T03:30:44.534Z,95460.22
2022-12-26T03:34:29.207Z,95455.44
2022-12-26T03:38:15.087Z,95459.66
2022-12-26T03:42:19.084Z,95459.13
2022-12-26T03:46:31.929Z,95460.72
2022-12-26T03:50:48.200Z,95448.81
2022-12-26T03:54:53.381Z,95447.75
2022-12-26T03:58:57.765Z,95438.47
2022-12-26T04:02:59.232Z,95435.22
2022-12-26T04:07:05.167Z,95444.38
2022-12-26T04:11:08.119Z,95450.25
2022-12-26T04:15:12.421Z,95452.19
2022-12-26T04:19:22.339Z,95460.34
2022-12-26T04:23:27.771Z,95470.91
2022-12-26T04:27:31.914Z,95475.16
2022-12-26T04:31:35.600Z,95480.19
2022-12-26T04:35:39.724Z,95476.13
2022-12-26T04:39:44.554Z,95468.84
2022-12-26T04:43:51.311Z,95470.91
2022-12-26T04:47:34.778Z,95483.56
2022-12-26T04:51:16.440Z,95474.81
2022-12-26T04:55:00.515Z,95471.63
2022-12-26T04:58:43.181Z,95477.25
2022-12-26T05:02:43.585Z,95455.03
2022-12-26T05:06:43.976Z,95476.97
2022-12-26T05:10:29.090Z,95470.75
2022-12-26T05:14:11.808Z,95469.13
2022-12-26T05:18:12.163Z,95481.50
2022-12-26T05:22:12.913Z,95486.56
2022-12-26T05:26:14.171Z,95497.31
2022-12-26T05:29:56.877Z,95498.13
2022-12-26T05:33:57.319Z,95514.19
2022-12-26T05:37:40.023Z,95505.53
2022-12-26T05:41:24.269Z,95501.66
2022-12-26T05:45:08.106Z,95507.25
2022-12-26T05:48:50.742Z,95515.66
2022-12-26T05:52:33.549Z,95509.59
2022-12-26T05:56:17.896Z,95524.66
2022-12-26T06:00:01.938Z,95519.63
2022-12-26T06:03:47.522Z,95518.81
2022-12-26T06:07:30.362Z,95507.72
2022-12-26T06:11:14.229Z,95512.31
2022-12-26T06:14:57.011Z,95508.06
2022-12-26T06:18:41.549Z,95494.06
2022-12-26T06:22:24.264Z,95504.31
2022-12-26T06:26:09.107Z,95499.25
2022-12-26T06:29:51.774Z,95492.28
2022-12-26T06:33:34.553Z,95484.81
2022-12-26T06:37:18.592Z,95487.06
2022-12-26T06:41:01.283Z,95476.09
2022-12-26T06:44:43.956Z,95466.13
2022-12-26T06:48:27.131Z,95458.50
2022-12-26T06:52:11.150Z,95465.59
2022-12-26T06:55:55.167Z,95470.28
2022-12-26T06:59:37.861Z,95479.69
2022-12-26T07:03:20.494Z,95486.81
2022-12-26T07:07:03.406Z,95490.44
2022-12-26T07:10:46.053Z,95492.88
2022-12-26T07:14:30.116Z,95485.19
2022-12-26T07:18:12.767Z,95480.63
2022-12-26T07:21:55.438Z,95475.56
2022-12-26T07:25:38.163Z,95481.25
2022-12-26T07:29:21.872Z,95491.38
2022-12-26T07:33:05.927Z,95482.06
2022-12-26T07:36:48.918Z,95497.50
2022-12-26T07:40:31.582Z,95489.19
2022-12-26T07:44:14.367Z,95500.38
2022-12-26T07:47:57.319Z,95497.56
2022-12-26T07:51:42.168Z,95495.13
2022-12-26T07:55:24.809Z,95499.53
2022-12-26T07:59:07.472Z,95502.50
2022-12-26T08:02:51.594Z,95508.72
2022-12-26T08:06:34.381Z,95497.22
2022-12-26T08:10:18.905Z,95497.72
2022-12-26T08:14:02.017Z,95493.22
2022-12-26T08:17:44.686Z,95496.16
2022-12-26T08:21:27.404Z,95495.34
2022-12-26T08:25:11.859Z,95499.31
2022-12-26T08:28:57.195Z,95492.38
2022-12-26T08:32:42.499Z,95487.19
2022-12-26T08:36:27.100Z,95492.16
2022-12-26T08:40:11.166Z,95493.78
2022-12-26T08:44:26.346Z,95494.28
2022-12-26T08:47:59.558Z,95487.78
2022-12-26T08:51:42.263Z,95497.13
2022-12-26T08:55:24.968Z,95493.56
2022-12-26T08:59:09.028Z,95483.00
2022-12-26T09:02:51.861Z,95478.16
2022-12-26T09:06:35.955Z,95481.25
2022-12-26T09:10:18.845Z,95475.06
2022-12-26T09:14:03.035Z,95487.28
2022-12-26T09:17:47.076Z,95480.03
2022-12-26T09:21:30.511Z,95478.63
2022-12-26T09:25:13.153Z,95465.88
2022-12-26T09:28:56.305Z,95488.56
2022-12-26T09:32:39.035Z,95487.38
2022-12-26T09:36:25.302Z,95477.25
2022-12-26T09:40:11.602Z,95463.88
2022-12-26T09:44:02.320Z,95484.13
2022-12-26T09:47:53.708Z,95486.94
2022-12-26T09:51:39.064Z,95495.25
2022-12-26T09:55:37.067Z,95490.19
2022-12-26T09:59:20.801Z,95481.66
2022-12-26T10:03:03.525Z,95493.84
2022-12-26T10:06:52.692Z,95483.50
2022-12-26T10:10:42.658Z,95481.03
2022-12-26T10:14:34.123Z,95470.69
2022-12-26T10:18:27.151Z,95464.53
2022-12-26T10:22:30.161Z,95454.38
2022-12-26T10:26:15.534Z,95442.56
2022-12-26T10:30:01.729Z,95444.09
2022-12-26T10:33:48.261Z,95448.44
2022-12-26T10:37:36.943Z,95447.16
2022-12-26T10:41:24.605Z,95442.69
2022-12-26T10:45:15.799Z,95447.75
2022-12-26T10:48:58.887Z,95448.72
2022-12-26T10:52:43.119Z,95451.88
2022-12-26T10:56:26.498Z,95453.69
2022-12-26T11:00:16.276Z,95444.66
2022-12-26T11:04:00.198Z,95450.66
2022-12-26T11:07:48.648Z,95443.19
2022-12-26T11:11:45.987Z,95439.38
2022-12-26T11:15:32.270Z,95436.28
2022-12-26T11:19:27.794Z,95457.00
2022-12-26T11:23:25.605Z,95446.00
2022-12-26T11:27:20.166Z,95447.66
2022-12-26T11:31:05.764Z,95450.97
2022-12-26T11:34:49.550Z,95454.66
2022-12-26T11:38:44.211Z,95459.34
2022-12-26T11:42:27.813Z,95460.38
2022-12-26T11:46:10.563Z,95452.81
2022-12-26T11:49:56.179Z,95460.72
2022-12-26T11:53:40.586Z,95460.50
2022-12-26T11:57:29.049Z,95467.50
2022-12-26T12:01:16.889Z,95471.97
2022-12-26T12:05:05.560Z,95481.06
2022-12-26T12:09:02.207Z,95498.81
2022-12-26T12:12:55.053Z,95507.25
2022-12-26T12:16:52.133Z,95518.81
2022-12-26T12:20:40.904Z,95534.81
2022-12-26T12:24:38.552Z,95550.00
2022-12-26T12:28:32.759Z,95543.78
2022-12-26T12:32:21.583Z,95560.47
2022-12-26T12:36:10.540Z,95546.09
2022-12-26T12:40:08.914Z,95551.16
2022-12-26T12:43:56.651Z,95557.56
2022-12-26T12:47:48.024Z,95565.38
2022-12-26T12:51:35.961Z,95574.16
2022-12-26T12:55:44.533Z,95577.72
2022-12-26T12:59:33.267Z,95589.00
2022-12-26T13:03:25.156Z,95594.25
2022-12-26T13:07:17.613Z,95616.03
2022-12-26T13:11:06.284Z,95608.78
2022-12-26T13:14:54.265Z,95590.94
2022-12-26T13:18:39.946Z,95593.56
2022-12-26T13:22:26.931Z,95590.44
2022-12-26T13:26:14.058Z,95611.81
2022-12-26T13:29:58.869Z,95608.53
2022-12-26T13:33:43.453Z,95623.88
2022-12-26T13:37:57.299Z,95612.13
2022-12-26T13:42:05.035Z,95611.25
2022-12-26T13:45:51.818Z,95635.88
2022-12-26T13:49:37.196Z,95617.31
2022-12-26T13:53:32.502Z,95620.91
2022-12-26T13:57:40.291Z,95619.31
2022-12-26T14:01:36.091Z,95616.66
2022-12-26T14:05:25.444Z,95630.34
2022-12-26T14:09:32.830Z,95637.66
2022-12-26T14:13:51.206Z,95637.28
2022-12-26T14:17:41.731Z,95646.50
2022-12-26T14:21:49.315Z,95642.81
2022-12-26T14:25:39.942Z,95657.75
2022-12-26T14:29:34.021Z,95668.63
2022-12-26T14:33:25.959Z,95681.94
2022-12-26T14:37:18.084Z,95677.88
2022-12-26T14:41:03.209Z,95669.00
2022-12-26T14:44:47.417Z,95668.13
2022-12-26T14:49:00.933Z,95676.97
2022-12-26T14:52:44.514Z,95678.72
2022-12-26T14:56:36.136Z,95689.78
2022-12-26T15:00:32.530Z,95686.66
2022-12-26T15:04:25.724Z,95676.34
2022-12-26T15:08:20.140Z,95684.22
2022-12-26T15:12:15.270Z,95670.84
2022-12-26T15:16:20.035Z,95660.72
2022-12-26T15:20:32.108Z,95659.34
2022-12-26T15:25:17.484Z,95658.38
2022-12-26T15:29:23.970Z,95655.47
2022-12-26T15:33:11.857Z,95653.56
2022-12-26T15:37:00.267Z,95662.50
2022-12-26T15:40:45.978Z,95670.47
2022-12-26T15:44:32.207Z,95668.03
2022-12-26T15:48:27.359Z,95663.72
2022-12-26T15:52:15.967Z,95666.09
2022-12-26T15:56:24.034Z,95664.66
2022-12-26T16:00:13.102Z,95650.47
2022-12-26T16:03:57.959Z,95676.69
2022-12-26T16:07:42.574Z,95678.50
2022-12-26T16:11:28.526Z,95671.19
2022-12-26T16:15:17.715Z,95648.94
2022-12-26T16:19:16.228Z,95672.34
2022-12-26T16:22:58.963Z,95648.06
2022-12-26T16:26:43.551Z,95644.06
2022-12-26T16:30:28.154Z,95644.72
2022-12-26T16:34:16.573Z,95627.44
2022-12-26T16:38:00.556Z,95604.03
2022-12-26T16:42:00.122Z,95633.59
2022-12-26T16:45:42.982Z,95630.00
2022-12-26T16:49:27.387Z,95639.34
2022-12-26T16:53:12.866Z,95617.59
2022-12-26T16:57:01.696Z,95603.50
2022-12-26T17:01:03.738Z,95577.19
2022-12-26T17:04:58.276Z,95602.44
2022-12-26T17:08:43.547Z,95581.56
2022-12-26T17:12:28.553Z,95605.41
2022-12-26T17:16:11.445Z,95604.88
2022-12-26T17:19:57.623Z,95604.88
2022-12-26T17:23:41.331Z,95627.81
2022-12-26T17:27:25.663Z,95631.25
2022-12-26T17:31:14.205Z,95632.31
2022-12-26T17:35:01.123Z,95639.81
2022-12-26T17:38:45.450Z,95626.19
2022-12-26T17:42:28.146Z,95646.50
2022-12-26T17:46:13.756Z,95644.78
2022-12-26T17:49:58.476Z,95643.63
2022-12-26T17:53:42.261Z,95646.50
2022-12-26T17:57:26.506Z,95647.31
2022-12-26T18:01:09.893Z,95614.63
2022-12-26T18:04:53.800Z,95643.47
2022-12-26T18:08:40.343Z,95653.81
2022-12-26T18:12:23.087Z,95643.78
2022-12-26T18:16:07.529Z,95633.03
2022-12-26T18:19:50.359Z,95658.81
2022-12-26T18:23:33.228Z,95661.94
2022-12-26T18:27:22.739Z,95656.25
2022-12-26T18:31:05.749Z,95656.56
2022-12-26T18:34:48.458Z,95629.00
2022-12-26T18:38:31.199Z,95643.72
2022-12-26T18:42:14.566Z,95654.53
2022-12-26T18:46:01.030Z,95662.94
2022-12-26T18:49:44.496Z,95646.22
2022-12-26T18:53:29.763Z,95650.66
2022-12-26T18:57:17.610Z,95681.78
2022-12-26T19:01:03.527Z,95663.66
2022-12-26T19:04:48.384Z,95659.44
2022-12-26T19:08:31.714Z,95689.59
2022-12-26T19:12:14.811Z,95667.81
2022-12-26T19:15:57.534Z,95675.50
2022-12-26T19:19:43.511Z,95670.63
2022-12-26T19:23:26.193Z,95649.03
2022-12-26T19:27:08.922Z,95646.72
2022-12-26T19:30:51.599Z,95658.25
2022-12-26T19:34:34.316Z,95653.47
2022-12-26T19:38:18.372Z,95642.53
2022-12-26T19:42:01.056Z,95673.91
2022-12-26T19:45:43.798Z,95661.50
2022-12-26T19:49:33.418Z,95665.13
2022-12-26T19:53:17.910Z,95677.66
2022-12-26T19:57:00.641Z,95680.16
2022-12-26T20:00:43.813Z,95666.38
2022-12-26T20:04:26.798Z,95658.25
2022-12-26T20:08:10.317Z,95645.25
2022-12-26T20:11:54.607Z,95657.63
2022-12-26T20:15:37.260Z,95663.50
2022-12-26T20:19:20.246Z,95652.28
2022-12-26T20:23:02.989Z,95642.53
2022-12-26T20:26:45.852Z,95644.50
2022-12-26T20:30:30.016Z,95622.00
2022-12-26T20:34:12.829Z,95610.91
2022-12-26T20:37:55.503Z,95630.34
2022-12-26T20:41:38.535Z,95621.13
2022-12-26T20:45:21.237Z,95636.94
2022-12-26T20:49:05.725Z,95619.41
2022-12-26T20:52:48.527Z,95626.28
2022-12-26T20:56:31.211Z,95634.75
2022-12-26T21:00:15.137Z,95652.00
2022-12-26T21:03:58.382Z,95687.09
2022-12-26T21:07:42.414Z,95688.81
2022-12-26T21:11:27.086Z,95705.81
2022-12-26T21:15:10.692Z,95746.84
2022-12-26T21:18:53.675Z,95781.13
2022-12-26T21:22:36.325Z,95785.94
2022-12-26T21:26:20.402Z,95814.22
2022-12-26T21:30:03.128Z,95802.94
2022-12-26T21:33:45.812Z,95801.03
2022-12-26T21:37:45.739Z,95805.59
2022-12-26T21:41:29.784Z,95815.91
2022-12-26T21:45:12.718Z,95819.97
2022-12-26T21:48:55.368Z,95816.41
2022-12-26T21:52:38.063Z,95834.03
2022-12-26T21:56:20.808Z,95828.16
2022-12-26T22:00:05.472Z,95833.03
2022-12-26T22:04:05.734Z,95827.50
2022-12-26T22:07:48.967Z,95842.16
2022-12-26T22:11:49.384Z,95839.88
2022-12-26T22:15:51.069Z,95842.50
2022-12-26T22:19:33.822Z,95846.41
2022-12-26T22:23:16.488Z,95832.38
2022-12-26T22:26:59.205Z,95850.66
2022-12-26T22:30:48.955Z,95849.16
2022-12-26T22:34:31.627Z,95838.88
2022-12-26T22:38:14.393Z,95840.16
2022-12-26T22:42:02.493Z,95845.72
2022-12-26T22:45:45.470Z,95854.56
2022-12-26T22:49:29.550Z,95863.53
2022-12-26T22:53:12.929Z,95856.13
2022-12-26T22:56:55.720Z,95846.03
2022-12-26T23:00:38.415Z,95862.84
2022-12-26T23:04:21.682Z,95859.75
2022-12-26T23:08:07.155Z,95846.97
2022-12-26T23:12:11.521Z,95856.47
2022-12-26T23:15:57.653Z,95877.06
2022-12-26T23:20:02.711Z,95881.97
2022-12-26T23:24:03.973Z,95873.19
2022-12-26T23:28:04.286Z,95891.16
2022-12-26T23:31:46.965Z,95871.56
2022-12-26T23:35:30.072Z,95894.91
2022-12-26T23:39:14.248Z,95889.38
2022-12-26T23:42:57.166Z,95896.38
2022-12-26T23:46:41.089Z,95907.63
2022-12-26T23:50:23.889Z,95890.66
2022-12-26T23:54:06.752Z,95905.81
2022-12-26T23:57:50.909Z,95910.06
