createdAt,value
2019-02-10T00:00:35.509Z,997.21
2019-02-10T00:01:35.517Z,997.09
2019-02-10T00:02:35.512Z,997.16
2019-02-10T00:03:35.480Z,997.17
2019-02-10T00:04:35.504Z,997.17
2019-02-10T00:05:35.467Z,997.21
2019-02-10T00:06:35.449Z,997.17
2019-02-10T00:07:35.482Z,997.20
2019-02-10T00:08:35.424Z,997.21
2019-02-10T00:09:35.414Z,997.29
2019-02-10T00:10:35.428Z,997.23
2019-02-10T00:11:35.391Z,997.33
2019-02-10T00:12:35.380Z,997.25
2019-02-10T00:13:35.389Z,997.21
2019-02-10T00:14:35.356Z,997.21
2019-02-10T00:15:35.367Z,997.15
2019-02-10T00:16:35.402Z,997.21
2019-02-10T00:17:35.329Z,997.25
2019-02-10T00:18:35.351Z,997.17
2019-02-10T00:19:35.328Z,997.19
2019-02-10T00:20:35.305Z,997.17
2019-02-10T00:21:35.280Z,997.20
2019-02-10T00:22:35.285Z,997.19
2019-02-10T00:23:35.265Z,997.19
2019-02-10T00:24:35.269Z,997.19
2019-02-10T00:25:35.246Z,997.19
2019-02-10T00:26:35.229Z,997.23
2019-02-10T00:27:35.223Z,997.15
2019-02-10T00:28:35.234Z,997.19
2019-02-10T00:29:35.227Z,997.17
2019-02-10T00:30:35.184Z,997.21
2019-02-10T00:31:35.181Z,997.17
2019-02-10T00:32:35.168Z,997.18
2019-02-10T00:33:35.168Z,997.14
2019-02-10T00:34:35.171Z,997.05
2019-02-10T00:35:35.133Z,997.08
2019-02-10T00:36:35.125Z,997.13
2019-02-10T00:37:35.118Z,997.10
2019-02-10T00:38:35.097Z,997.06
2019-02-10T00:39:35.106Z,997.07
2019-02-10T00:40:35.099Z,997.06
2019-02-10T00:41:35.074Z,997.11
2019-02-10T00:42:35.055Z,997.06
2019-02-10T00:43:35.066Z,997.03
2019-02-10T00:44:35.032Z,997.12
2019-02-10T00:45:35.053Z,997.03
2019-02-10T00:46:35.040Z,997.02
2019-02-10T00:47:34.998Z,997.03
2019-02-10T00:48:34.991Z,997.02
2019-02-10T00:49:34.984Z,996.94
2019-02-10T00:50:34.975Z,996.99
2019-02-10T00:51:35.009Z,996.94
2019-02-10T00:52:34.956Z,996.99
2019-02-10T00:53:34.941Z,996.95
2019-02-10T00:54:34.930Z,996.99
2019-02-10T00:55:34.912Z,996.91
2019-02-10T00:56:34.937Z,996.91
2019-02-10T00:57:34.900Z,997.01
2019-02-10T00:58:34.887Z,996.96
2019-02-10T00:59:34.879Z,996.96
2019-02-10T01:00:34.865Z,996.98
2019-02-10T01:01:34.871Z,996.95
2019-02-10T01:02:34.860Z,997.02
2019-02-10T01:03:34.831Z,997.02
2019-02-10T01:04:34.819Z,997.08
2019-02-10T01:05:34.806Z,997.02
2019-02-10T01:06:41.242Z,997.08
2019-02-10T01:07:35.833Z,997.13
2019-02-10T01:08:34.777Z,997.09
2019-02-10T01:09:34.767Z,997.06
2019-02-10T01:10:34.758Z,997.04
2019-02-10T01:11:34.740Z,997.04
2019-02-10T01:12:34.755Z,997.02
2019-02-10T01:13:34.736Z,997.05
2019-02-10T01:14:34.711Z,996.98
2019-02-10T01:15:34.702Z,997.01
2019-02-10T01:16:34.690Z,997.05
2019-02-10T01:17:34.710Z,997.00
2019-02-10T01:18:34.671Z,997.01
2019-02-10T01:19:34.659Z,997.02
2019-02-10T01:20:34.640Z,997.03
2019-02-10T01:21:34.631Z,997.01
2019-02-10T01:22:34.645Z,996.97
2019-02-10T01:23:34.608Z,996.97
2019-02-10T01:24:34.612Z,996.92
2019-02-10T01:25:34.593Z,997.02
2019-02-10T01:26:34.579Z,996.97
2019-02-10T01:27:34.591Z,996.98
2019-02-10T01:28:34.556Z,996.95
2019-02-10T01:29:34.550Z,996.93
2019-02-10T01:30:34.531Z,996.88
2019-02-10T01:31:34.521Z,996.84
2019-02-10T01:32:34.550Z,996.80
2019-02-10T01:33:34.502Z,996.82
2019-02-10T01:34:34.487Z,996.83
2019-02-10T01:35:34.480Z,996.84
2019-02-10T01:36:34.480Z,996.81
2019-02-10T01:37:34.461Z,996.74
2019-02-10T01:38:34.478Z,996.73
2019-02-10T01:39:34.438Z,996.79
2019-02-10T01:40:34.425Z,996.72
2019-02-10T01:41:34.417Z,996.68
2019-02-10T01:42:34.401Z,996.65
2019-02-10T01:43:34.425Z,996.65
2019-02-10T01:44:34.406Z,996.68
2019-02-10T01:45:34.375Z,996.69
2019-02-10T01:46:34.358Z,996.73
2019-02-10T01:47:34.349Z,996.68
2019-02-10T01:48:34.339Z,996.72
2019-02-10T01:49:34.352Z,996.70
2019-02-10T01:50:34.318Z,996.70
2019-02-10T01:51:34.332Z,996.68
2019-02-10T01:52:34.299Z,996.63
2019-02-10T01:53:34.291Z,996.59
2019-02-10T01:54:34.311Z,996.61
2019-02-10T01:55:34.266Z,996.55
2019-02-10T01:56:34.258Z,996.57
2019-02-10T01:57:34.268Z,996.53
2019-02-10T01:58:34.232Z,996.50
2019-02-10T01:59:34.254Z,996.58
2019-02-10T02:00:34.256Z,996.51
2019-02-10T02:01:34.200Z,996.48
2019-02-10T02:02:34.183Z,996.46
2019-02-10T02:03:34.172Z,996.43
2019-02-10T02:04:34.181Z,996.41
2019-02-10T02:05:34.196Z,996.42
2019-02-10T02:06:34.150Z,996.42
2019-02-10T02:07:34.129Z,996.47
2019-02-10T02:08:34.132Z,996.40
2019-02-10T02:09:34.125Z,996.38
2019-02-10T02:10:34.131Z,996.40
2019-02-10T02:11:34.091Z,996.29
2019-02-10T02:12:34.098Z,996.31
2019-02-10T02:13:34.065Z,996.29
2019-02-10T02:14:34.067Z,996.26
2019-02-10T02:15:34.070Z,996.25
2019-02-10T02:16:34.052Z,996.21
2019-02-10T02:17:34.024Z,996.19
2019-02-10T02:18:34.027Z,996.25
2019-02-10T02:19:34.002Z,996.20
2019-02-10T02:20:33.990Z,996.20
2019-02-10T02:21:34.008Z,996.19
2019-02-10T02:22:33.973Z,996.12
2019-02-10T02:23:33.960Z,996.13
2019-02-10T02:24:33.956Z,996.05
2019-02-10T02:25:33.944Z,996.08
2019-02-10T02:26:33.926Z,996.01
2019-02-10T02:27:33.944Z,996.04
2019-02-10T02:28:33.921Z,996.06
2019-02-10T02:29:33.890Z,996.09
2019-02-10T02:30:33.885Z,995.99
2019-02-10T02:31:33.876Z,996.00
2019-02-10T02:32:33.906Z,996.02
2019-02-10T02:33:33.850Z,995.90
2019-02-10T02:34:33.847Z,995.95
2019-02-10T02:35:33.826Z,996.00
2019-02-10T02:36:33.816Z,995.88
2019-02-10T02:37:33.820Z,995.83
2019-02-10T02:38:33.813Z,995.85
2019-02-10T02:39:33.784Z,995.78
2019-02-10T02:40:33.788Z,995.74
2019-02-10T02:41:33.764Z,995.78
2019-02-10T02:42:33.778Z,995.73
2019-02-10T02:43:33.774Z,995.72
2019-02-10T02:44:33.732Z,995.71
2019-02-10T02:45:33.725Z,995.75
2019-02-10T02:46:33.707Z,995.71
2019-02-10T02:47:33.701Z,995.58
2019-02-10T02:48:33.687Z,995.66
2019-02-10T02:49:33.707Z,995.54
2019-02-10T02:50:33.677Z,995.51
2019-02-10T02:51:33.657Z,995.60
2019-02-10T02:52:33.651Z,995.53
2019-02-10T02:53:33.640Z,995.45
2019-02-10T02:54:33.641Z,995.47
2019-02-10T02:55:33.613Z,995.47
2019-02-10T02:56:33.602Z,995.47
2019-02-10T02:57:33.599Z,995.47
2019-02-10T02:58:33.586Z,995.48
2019-02-10T02:59:33.604Z,995.51
2019-02-10T03:00:33.562Z,995.51
2019-02-10T03:01:33.554Z,995.42
2019-02-10T03:02:33.535Z,995.45
2019-02-10T03:03:33.530Z,995.41
2019-02-10T03:04:33.516Z,995.35
2019-02-10T03:05:33.535Z,995.38
2019-02-10T03:06:33.492Z,995.39
2019-02-10T03:07:33.485Z,995.34
2019-02-10T03:08:33.474Z,995.33
2019-02-10T03:09:33.464Z,995.23
2019-02-10T03:10:33.500Z,995.26
2019-02-10T03:11:33.442Z,995.24
2019-02-10T03:12:33.428Z,995.27
2019-02-10T03:13:33.425Z,995.19
2019-02-10T03:14:33.413Z,995.14
2019-02-10T03:15:33.417Z,995.24
2019-02-10T03:16:33.420Z,995.12
2019-02-10T03:17:33.376Z,995.11
2019-02-10T03:18:33.369Z,995.15
2019-02-10T03:19:33.348Z,995.15
2019-02-10T03:20:33.341Z,995.15
2019-02-10T03:21:33.381Z,995.15
2019-02-10T03:22:33.324Z,995.19
2019-02-10T03:23:33.309Z,995.12
2019-02-10T03:24:33.305Z,995.17
2019-02-10T03:25:33.297Z,995.12
2019-02-10T03:26:33.293Z,995.08
2019-02-10T03:27:33.291Z,995.10
2019-02-10T03:28:33.257Z,995.05
2019-02-10T03:29:33.245Z,995.02
2019-02-10T03:30:33.267Z,995.02
2019-02-10T03:31:33.250Z,994.97
2019-02-10T03:32:33.280Z,995.01
2019-02-10T03:33:33.199Z,995.04
2019-02-10T03:34:33.195Z,995.03
2019-02-10T03:35:33.204Z,994.99
2019-02-10T03:36:33.186Z,995.01
2019-02-10T03:37:33.173Z,994.90
2019-02-10T03:38:33.172Z,994.92
2019-02-10T03:39:33.212Z,994.95
2019-02-10T03:40:33.137Z,995.00
2019-02-10T03:41:33.113Z,994.98
2019-02-10T03:42:33.122Z,994.94
2019-02-10T03:43:33.135Z,994.98
2019-02-10T03:44:33.086Z,994.94
2019-02-10T03:45:33.072Z,994.89
2019-02-10T03:46:33.058Z,994.92
2019-02-10T03:47:33.070Z,994.88
2019-02-10T03:48:33.069Z,994.91
2019-02-10T03:49:33.045Z,994.86
2019-02-10T03:50:33.021Z,994.85
2019-02-10T03:51:33.020Z,994.80
2019-02-10T03:52:32.995Z,994.90
2019-02-10T03:53:32.981Z,994.74
2019-02-10T03:54:33.002Z,994.79
2019-02-10T03:55:32.962Z,994.67
2019-02-10T03:56:32.964Z,994.68
2019-02-10T03:57:32.944Z,994.67
2019-02-10T03:58:32.931Z,994.66
2019-02-10T03:59:32.925Z,994.70
2019-02-10T04:00:32.924Z,994.68
2019-02-10T04:01:32.892Z,994.58
2019-02-10T04:02:32.883Z,994.60
2019-02-10T04:03:32.879Z,994.54
2019-02-10T04:04:32.863Z,994.51
2019-02-10T04:05:32.966Z,994.51
2019-02-10T04:06:32.845Z,994.49
2019-02-10T04:07:36.158Z,994.47
2019-02-10T04:08:32.831Z,994.44
2019-02-10T04:09:32.807Z,994.43
2019-02-10T04:10:32.829Z,994.42
2019-02-10T04:11:32.789Z,994.36
2019-02-10T04:12:32.802Z,994.37
2019-02-10T04:13:32.769Z,994.33
2019-02-10T04:14:32.755Z,994.33
2019-02-10T04:15:32.770Z,994.37
2019-02-10T04:16:32.737Z,994.38
2019-02-10T04:17:32.729Z,994.42
2019-02-10T04:18:32.708Z,994.34
2019-02-10T04:19:32.697Z,994.35
2019-02-10T04:20:32.693Z,994.39
2019-02-10T04:21:32.727Z,994.30
2019-02-10T04:22:32.669Z,994.29
2019-02-10T04:23:32.664Z,994.27
2019-02-10T04:24:32.651Z,994.22
2019-02-10T04:25:32.648Z,994.16
2019-02-10T04:26:32.662Z,994.16
2019-02-10T04:27:32.616Z,994.15
2019-02-10T04:28:32.599Z,994.12
2019-02-10T04:29:32.592Z,994.10
2019-02-10T04:30:32.606Z,994.13
2019-02-10T04:31:32.568Z,994.04
2019-02-10T04:32:32.589Z,994.00
2019-02-10T04:33:32.575Z,993.97
2019-02-10T04:34:32.542Z,993.96
2019-02-10T04:35:32.523Z,993.99
2019-02-10T04:36:32.513Z,993.92
2019-02-10T04:37:32.556Z,993.82
2019-02-10T04:38:32.496Z,993.79
2019-02-10T04:39:32.491Z,993.77
2019-02-10T04:40:32.471Z,993.68
2019-02-10T04:41:32.465Z,993.74
2019-02-10T04:42:32.454Z,993.70
2019-02-10T04:43:32.459Z,993.73
2019-02-10T04:44:32.431Z,993.63
2019-02-10T04:45:32.418Z,993.65
2019-02-10T04:46:32.447Z,993.66
2019-02-10T04:47:32.395Z,993.64
2019-02-10T04:48:32.428Z,993.60
2019-02-10T04:49:32.386Z,993.59
2019-02-10T04:50:32.371Z,993.55
2019-02-10T04:51:32.358Z,993.57
2019-02-10T04:52:32.356Z,993.61
2019-02-10T04:53:32.352Z,993.55
2019-02-10T04:54:32.340Z,993.48
2019-02-10T04:55:32.310Z,993.56
2019-02-10T04:56:32.299Z,993.48
2019-02-10T04:57:32.296Z,993.54
2019-02-10T04:58:32.298Z,993.52
2019-02-10T04:59:32.298Z,993.49
2019-02-10T05:00:32.264Z,993.37
2019-02-10T05:01:32.253Z,993.38
2019-02-10T05:02:32.233Z,993.31
2019-02-10T05:03:32.222Z,993.33
2019-02-10T05:04:32.285Z,993.19
2019-02-10T05:05:32.229Z,993.18
2019-02-10T05:06:32.188Z,993.22
2019-02-10T05:07:32.190Z,993.07
2019-02-10T05:08:32.170Z,993.13
2019-02-10T05:09:32.159Z,993.09
2019-02-10T05:10:32.180Z,993.16
2019-02-10T05:11:32.139Z,993.17
2019-02-10T05:12:32.138Z,993.13
2019-02-10T05:13:32.115Z,993.11
2019-02-10T05:14:32.113Z,993.10
2019-02-10T05:15:32.153Z,993.11
2019-02-10T05:16:32.121Z,993.17
2019-02-10T05:17:32.084Z,993.10
2019-02-10T05:18:32.085Z,993.17
2019-02-10T05:19:32.059Z,993.08
2019-02-10T05:20:32.035Z,993.10
2019-02-10T05:21:32.313Z,993.07
2019-02-10T05:22:32.018Z,993.02
2019-02-10T05:23:32.005Z,992.98
2019-02-10T05:24:32.024Z,992.99
2019-02-10T05:25:31.991Z,992.99
2019-02-10T05:26:31.979Z,993.04
2019-02-10T05:27:31.985Z,993.06
2019-02-10T05:28:31.966Z,993.00
2019-02-10T05:29:31.946Z,992.91
2019-02-10T05:30:31.941Z,992.87
2019-02-10T05:31:31.918Z,992.81
2019-02-10T05:32:31.945Z,992.79
2019-02-10T05:33:31.927Z,992.79
2019-02-10T05:34:31.891Z,992.68
2019-02-10T05:35:31.878Z,992.72
2019-02-10T05:36:31.884Z,992.60
2019-02-10T05:37:31.864Z,992.61
2019-02-10T05:38:31.870Z,992.62
2019-02-10T05:39:31.874Z,992.49
2019-02-10T05:40:31.826Z,992.45
2019-02-10T05:41:31.813Z,992.49
2019-02-10T05:42:31.846Z,992.46
2019-02-10T05:43:31.830Z,992.38
2019-02-10T05:44:31.798Z,992.34
2019-02-10T05:45:31.770Z,992.25
2019-02-10T05:46:31.757Z,992.21
2019-02-10T05:47:31.740Z,992.24
2019-02-10T05:48:31.769Z,992.27
2019-02-10T05:49:31.729Z,992.24
2019-02-10T05:50:31.707Z,992.12
2019-02-10T05:51:31.700Z,992.09
2019-02-10T05:52:31.687Z,992.09
2019-02-10T05:53:31.711Z,992.04
2019-02-10T05:54:31.687Z,992.01
2019-02-10T05:55:31.653Z,991.97
2019-02-10T05:56:31.643Z,992.00
2019-02-10T05:57:31.646Z,991.92
2019-02-10T05:58:31.664Z,991.92
2019-02-10T05:59:31.607Z,991.85
2019-02-10T06:00:31.614Z,991.85
2019-02-10T06:01:31.590Z,991.85
2019-02-10T06:02:31.581Z,991.77
2019-02-10T06:03:31.593Z,991.73
2019-02-10T06:04:31.559Z,991.69
2019-02-10T06:05:31.547Z,991.78
2019-02-10T06:06:31.534Z,991.73
2019-02-10T06:07:31.528Z,991.73
2019-02-10T06:08:31.511Z,991.67
2019-02-10T06:09:31.526Z,991.60
2019-02-10T06:10:31.502Z,991.63
2019-02-10T06:11:31.474Z,991.64
2019-02-10T06:12:31.469Z,991.60
2019-02-10T06:13:31.468Z,991.65
2019-02-10T06:14:31.492Z,991.60
2019-02-10T06:15:31.440Z,991.54
2019-02-10T06:16:31.428Z,991.56
2019-02-10T06:17:31.423Z,991.52
2019-02-10T06:18:31.441Z,991.46
2019-02-10T06:19:31.401Z,991.44
2019-02-10T06:20:31.391Z,991.35
2019-02-10T06:21:31.378Z,991.33
2019-02-10T06:22:31.363Z,991.27
2019-02-10T06:23:31.371Z,991.22
2019-02-10T06:24:31.329Z,991.20
2019-02-10T06:25:31.324Z,991.20
2019-02-10T06:26:31.314Z,991.23
2019-02-10T06:27:31.297Z,991.13
2019-02-10T06:28:31.324Z,991.04
2019-02-10T06:29:31.278Z,991.02
2019-02-10T06:30:31.264Z,991.09
2019-02-10T06:31:31.259Z,991.08
2019-02-10T06:32:31.245Z,991.07
2019-02-10T06:33:31.235Z,990.97
2019-02-10T06:34:31.252Z,991.08
2019-02-10T06:35:31.220Z,991.02
2019-02-10T06:36:31.202Z,991.10
2019-02-10T06:37:31.192Z,991.00
2019-02-10T06:38:31.204Z,990.96
2019-02-10T06:39:31.204Z,990.85
2019-02-10T06:40:31.157Z,990.82
2019-02-10T06:41:31.148Z,990.82
2019-02-10T06:42:31.130Z,990.78
2019-02-10T06:43:31.122Z,990.80
2019-02-10T06:44:31.132Z,990.73
2019-02-10T06:45:31.123Z,990.66
2019-02-10T06:46:31.086Z,990.63
2019-02-10T06:47:31.090Z,990.62
2019-02-10T06:48:31.073Z,990.67
2019-02-10T06:49:31.053Z,990.65
2019-02-10T06:50:31.147Z,990.70
2019-02-10T06:51:31.065Z,990.67
2019-02-10T06:52:31.019Z,990.63
2019-02-10T06:53:31.038Z,990.66
2019-02-10T06:54:31.031Z,990.64
2019-02-10T06:55:30.988Z,990.63
2019-02-10T06:56:30.979Z,990.58
2019-02-10T06:57:30.983Z,990.60
2019-02-10T06:58:30.959Z,990.54
2019-02-10T06:59:31.008Z,990.60
2019-02-10T07:00:30.950Z,990.56
2019-02-10T07:01:30.923Z,990.55
2019-02-10T07:02:30.911Z,990.47
2019-02-10T07:03:30.919Z,990.48
2019-02-10T07:04:30.891Z,990.47
2019-02-10T07:05:30.897Z,990.49
2019-02-10T07:06:30.880Z,990.42
2019-02-10T07:07:30.853Z,990.47
2019-02-10T07:08:30.987Z,990.51
2019-02-10T07:09:30.838Z,990.45
2019-02-10T07:10:30.859Z,990.40
2019-02-10T07:11:30.811Z,990.51
2019-02-10T07:12:30.805Z,990.36
2019-02-10T07:13:30.802Z,990.41
2019-02-10T07:14:30.784Z,990.41
2019-02-10T07:15:30.768Z,990.33
2019-02-10T07:16:30.778Z,990.28
2019-02-10T07:17:30.746Z,990.33
2019-02-10T07:18:30.755Z,990.25
2019-02-10T07:19:30.721Z,990.29
2019-02-10T07:20:30.713Z,990.21
2019-02-10T07:21:30.728Z,990.23
2019-02-10T07:22:30.713Z,990.19
2019-02-10T07:23:30.685Z,990.16
2019-02-10T07:24:30.668Z,990.23
2019-02-10T07:25:30.658Z,990.22
2019-02-10T07:26:30.688Z,990.21
2019-02-10T07:27:30.633Z,990.20
2019-02-10T07:28:30.626Z,990.15
2019-02-10T07:29:30.665Z,990.15
2019-02-10T07:30:30.598Z,990.04
2019-02-10T07:31:30.592Z,990.02
2019-02-10T07:32:30.598Z,989.98
2019-02-10T07:33:30.583Z,989.98
2019-02-10T07:34:30.561Z,990.03
2019-02-10T07:35:30.575Z,989.93
2019-02-10T07:36:30.549Z,989.97
2019-02-10T07:37:30.556Z,989.89
2019-02-10T07:38:38.319Z,989.79
2019-02-10T07:39:31.497Z,989.80
2019-02-10T07:40:30.490Z,989.74
2019-02-10T07:41:30.494Z,989.79
2019-02-10T07:42:30.490Z,989.74
2019-02-10T07:43:30.474Z,989.75
2019-02-10T07:44:30.444Z,989.66
2019-02-10T07:45:30.433Z,989.69
2019-02-10T07:46:30.453Z,989.62
2019-02-10T07:47:30.426Z,989.57
2019-02-10T07:48:30.439Z,989.58
2019-02-10T07:49:30.388Z,989.54
2019-02-10T07:50:30.378Z,989.52
2019-02-10T07:51:30.396Z,989.62
2019-02-10T07:52:30.354Z,989.57
2019-02-10T07:53:30.390Z,989.48
2019-02-10T07:54:30.332Z,989.43
2019-02-10T07:55:30.325Z,989.47
2019-02-10T07:56:30.331Z,989.56
2019-02-10T07:57:30.301Z,989.44
2019-02-10T07:58:30.292Z,989.40
2019-02-10T07:59:30.282Z,989.45
2019-02-10T08:00:30.275Z,989.43
2019-02-10T08:01:30.296Z,989.42
2019-02-10T08:02:30.247Z,989.31
2019-02-10T08:03:30.235Z,989.33
2019-02-10T08:04:30.220Z,989.29
2019-02-10T08:05:30.213Z,989.24
2019-02-10T08:06:30.217Z,989.24
2019-02-10T08:07:30.203Z,989.22
2019-02-10T08:08:30.182Z,989.24
2019-02-10T08:09:30.170Z,989.17
2019-02-10T08:10:30.153Z,989.18
2019-02-10T08:11:30.184Z,989.03
2019-02-10T08:12:30.138Z,989.17
2019-02-10T08:13:30.120Z,989.27
2019-02-10T08:14:30.116Z,989.06
2019-02-10T08:15:30.099Z,988.98
2019-02-10T08:16:30.128Z,988.96
2019-02-10T08:17:30.077Z,988.87
2019-02-10T08:18:30.066Z,988.84
2019-02-10T08:19:30.065Z,988.79
2019-02-10T08:20:30.042Z,988.88
2019-02-10T08:21:30.035Z,988.87
2019-02-10T08:22:30.054Z,988.85
2019-02-10T08:23:30.017Z,988.81
2019-02-10T08:24:30.003Z,988.71
2019-02-10T08:25:29.999Z,988.71
2019-02-10T08:26:29.981Z,988.70
2019-02-10T08:27:30.005Z,988.68
2019-02-10T08:28:29.956Z,988.63
2019-02-10T08:29:29.947Z,988.67
2019-02-10T08:30:29.944Z,988.54
2019-02-10T08:31:29.931Z,988.48
2019-02-10T08:32:29.927Z,988.53
2019-02-10T08:33:29.926Z,988.53
2019-02-10T08:34:29.890Z,988.50
2019-02-10T08:35:29.883Z,988.48
2019-02-10T08:36:29.882Z,988.37
2019-02-10T08:37:29.855Z,988.35
2019-02-10T08:38:29.870Z,988.35
2019-02-10T08:39:29.834Z,988.25
2019-02-10T08:40:29.828Z,988.24
2019-02-10T08:41:29.818Z,988.22
2019-02-10T08:42:30.668Z,988.07
2019-02-10T08:43:29.830Z,988.20
2019-02-10T08:44:29.790Z,988.05
2019-02-10T08:45:29.768Z,988.00
2019-02-10T08:46:29.763Z,988.03
2019-02-10T08:47:33.741Z,987.98
2019-02-10T08:48:29.745Z,988.00
2019-02-10T08:49:29.726Z,987.89
2019-02-10T08:50:29.717Z,987.83
2019-02-10T08:51:29.715Z,987.86
2019-02-10T08:52:29.730Z,987.75
2019-02-10T08:53:29.679Z,987.73
2019-02-10T08:54:29.699Z,987.65
2019-02-10T08:55:29.660Z,987.64
2019-02-10T08:56:29.649Z,987.62
2019-02-10T08:57:29.671Z,987.65
2019-02-10T08:58:29.622Z,987.56
2019-02-10T08:59:29.624Z,987.53
2019-02-10T09:00:29.622Z,987.45
2019-02-10T09:01:29.598Z,987.44
2019-02-10T09:02:29.619Z,987.38
2019-02-10T09:03:29.574Z,987.35
2019-02-10T09:04:29.565Z,987.36
2019-02-10T09:05:29.589Z,987.32
2019-02-10T09:06:29.553Z,987.30
2019-02-10T09:07:29.560Z,987.31
2019-02-10T09:08:29.515Z,987.27
2019-02-10T09:09:29.507Z,987.20
2019-02-10T09:10:29.504Z,987.17
2019-02-10T09:11:29.504Z,987.10
2019-02-10T09:12:29.517Z,987.06
2019-02-10T09:13:29.462Z,987.05
2019-02-10T09:14:29.452Z,986.94
2019-02-10T09:15:29.448Z,987.06
2019-02-10T09:16:29.428Z,987.01
2019-02-10T09:17:29.444Z,986.92
2019-02-10T09:18:29.408Z,986.94
2019-02-10T09:19:29.394Z,986.71
2019-02-10T09:20:29.385Z,986.88
2019-02-10T09:21:29.396Z,986.90
2019-02-10T09:22:29.362Z,986.86
2019-02-10T09:23:29.401Z,986.73
2019-02-10T09:24:29.340Z,986.69
2019-02-10T09:25:29.346Z,986.63
2019-02-10T09:26:29.314Z,986.68
2019-02-10T09:27:29.306Z,986.76
2019-02-10T09:28:29.330Z,986.69
2019-02-10T09:29:29.281Z,986.55
2019-02-10T09:30:29.282Z,986.51
2019-02-10T09:31:29.272Z,986.51
2019-02-10T09:32:29.286Z,986.50
2019-02-10T09:33:29.257Z,986.54
2019-02-10T09:34:29.232Z,986.39
2019-02-10T09:35:29.236Z,986.35
2019-02-10T09:36:29.206Z,986.37
2019-02-10T09:37:29.201Z,986.28
2019-02-10T09:38:29.214Z,986.31
2019-02-10T09:39:29.169Z,986.30
2019-02-10T09:40:29.160Z,986.28
2019-02-10T09:41:29.156Z,986.35
2019-02-10T09:42:29.144Z,986.19
2019-02-10T09:43:29.146Z,986.22
2019-02-10T09:44:29.157Z,986.22
2019-02-10T09:45:29.112Z,986.19
2019-02-10T09:46:29.109Z,986.14
2019-02-10T09:47:29.081Z,986.18
2019-02-10T09:48:29.075Z,986.13
2019-02-10T09:49:29.093Z,986.11
2019-02-10T09:50:29.059Z,986.18
2019-02-10T09:51:29.043Z,986.02
2019-02-10T09:52:29.036Z,986.13
2019-02-10T09:53:29.021Z,986.04
2019-02-10T09:54:29.016Z,986.02
2019-02-10T09:55:29.026Z,985.95
2019-02-10T09:56:29.029Z,985.89
2019-02-10T09:57:28.974Z,985.94
2019-02-10T09:58:28.966Z,985.87
2019-02-10T09:59:28.951Z,985.87
2019-02-10T10:00:28.978Z,985.80
2019-02-10T10:01:28.943Z,985.75
2019-02-10T10:02:28.926Z,985.71
2019-02-10T10:03:28.912Z,985.63
2019-02-10T10:04:28.896Z,985.59
2019-02-10T10:05:28.893Z,985.62
2019-02-10T10:06:28.898Z,985.66
2019-02-10T10:07:28.869Z,985.60
2019-02-10T10:08:28.867Z,985.48
2019-02-10T10:09:28.845Z,985.58
2019-02-10T10:10:28.833Z,985.44
2019-02-10T10:11:28.850Z,985.57
2019-02-10T10:12:28.833Z,985.46
2019-02-10T10:13:28.833Z,985.42
2019-02-10T10:14:30.780Z,985.51
2019-02-10T10:15:28.786Z,985.44
2019-02-10T10:16:28.764Z,985.37
2019-02-10T10:17:28.758Z,985.35
2019-02-10T10:18:28.785Z,985.34
2019-02-10T10:19:28.731Z,985.17
2019-02-10T10:20:28.728Z,985.36
2019-02-10T10:21:28.720Z,985.33
2019-02-10T10:22:28.700Z,985.31
2019-02-10T10:23:28.705Z,985.25
2019-02-10T10:24:28.697Z,985.13
2019-02-10T10:25:28.668Z,985.19
2019-02-10T10:26:28.665Z,985.10
2019-02-10T10:27:28.646Z,985.15
2019-02-10T10:28:28.635Z,985.17
2019-02-10T10:29:28.667Z,985.17
2019-02-10T10:30:28.613Z,985.13
2019-02-10T10:31:28.606Z,985.04
2019-02-10T10:32:28.597Z,985.09
2019-02-10T10:33:28.583Z,984.94
2019-02-10T10:34:28.581Z,984.93
2019-02-10T10:35:28.579Z,984.97
2019-02-10T10:36:28.547Z,984.94
2019-02-10T10:37:28.552Z,984.84
2019-02-10T10:38:28.525Z,984.76
2019-02-10T10:39:28.522Z,984.91
2019-02-10T10:40:28.533Z,984.65
2019-02-10T10:41:28.495Z,984.70
2019-02-10T10:42:28.478Z,984.57
2019-02-10T10:43:28.472Z,984.56
2019-02-10T10:44:28.488Z,984.46
2019-02-10T10:45:28.485Z,984.41
2019-02-10T10:46:28.442Z,984.25
2019-02-10T10:47:28.462Z,984.25
2019-02-10T10:48:28.435Z,984.31
2019-02-10T10:49:28.436Z,984.24
2019-02-10T10:50:28.401Z,984.22
2019-02-10T10:51:28.379Z,984.23
2019-02-10T10:52:28.373Z,984.20
2019-02-10T10:53:28.359Z,984.20
2019-02-10T10:54:28.386Z,984.24
2019-02-10T10:55:28.359Z,984.16
2019-02-10T10:56:28.350Z,984.10
2019-02-10T10:57:28.314Z,983.99
2019-02-10T10:58:28.306Z,983.99
2019-02-10T10:59:28.336Z,984.02
2019-02-10T11:00:28.284Z,983.94
2019-02-10T11:01:28.285Z,983.94
2019-02-10T11:02:28.275Z,983.99
2019-02-10T11:03:28.259Z,983.93
2019-02-10T11:04:28.242Z,983.97
2019-02-10T11:05:28.265Z,983.84
2019-02-10T11:06:28.222Z,983.85
2019-02-10T11:07:28.220Z,983.86
2019-02-10T11:08:28.194Z,983.75
2019-02-10T11:09:35.409Z,983.81
2019-02-10T11:10:29.205Z,983.67
2019-02-10T11:11:28.159Z,983.78
2019-02-10T11:12:28.172Z,983.85
2019-02-10T11:13:28.137Z,983.73
2019-02-10T11:14:28.137Z,983.66
2019-02-10T11:15:28.118Z,983.56
2019-02-10T11:16:28.162Z,983.59
2019-02-10T11:17:28.094Z,983.57
2019-02-10T11:18:28.086Z,983.45
2019-02-10T11:19:28.071Z,983.53
2019-02-10T11:20:28.088Z,983.53
2019-02-10T11:21:28.089Z,983.44
2019-02-10T11:22:28.051Z,983.42
2019-02-10T11:23:28.035Z,983.43
2019-02-10T11:24:28.885Z,983.41
2019-02-10T11:25:28.011Z,983.48
2019-02-10T11:26:28.023Z,983.39
2019-02-10T11:27:28.017Z,983.33
2019-02-10T11:28:27.975Z,983.40
2019-02-10T11:29:27.966Z,983.40
2019-02-10T11:30:27.992Z,983.38
2019-02-10T11:31:27.946Z,983.40
2019-02-10T11:32:27.931Z,983.40
2019-02-10T11:33:27.935Z,983.29
2019-02-10T11:34:27.913Z,983.35
2019-02-10T11:35:27.900Z,983.30
2019-02-10T11:36:27.910Z,983.25
2019-02-10T11:37:27.880Z,983.33
2019-02-10T11:38:27.867Z,983.35
2019-02-10T11:39:27.857Z,983.29
2019-02-10T11:40:27.853Z,983.24
2019-02-10T11:41:27.849Z,983.19
2019-02-10T11:42:27.821Z,983.11
2019-02-10T11:43:27.824Z,983.13
2019-02-10T11:44:27.803Z,983.15
2019-02-10T11:45:27.805Z,983.12
2019-02-10T11:46:27.817Z,983.03
2019-02-10T11:47:27.771Z,983.05
2019-02-10T11:48:27.762Z,983.00
2019-02-10T11:49:27.744Z,983.07
2019-02-10T11:50:27.736Z,982.93
2019-02-10T11:51:27.730Z,982.97
2019-02-10T11:52:27.764Z,982.91
2019-02-10T11:53:27.712Z,982.91
2019-02-10T11:54:27.706Z,982.85
2019-02-10T11:55:27.711Z,982.82
2019-02-10T11:56:27.681Z,982.85
2019-02-10T11:57:28.154Z,982.78
2019-02-10T11:58:27.679Z,982.81
2019-02-10T11:59:27.692Z,982.80
2019-02-10T12:00:27.659Z,982.68
2019-02-10T12:01:27.630Z,982.68
2019-02-10T12:02:27.606Z,982.70
2019-02-10T12:03:27.665Z,982.64
2019-02-10T12:04:27.593Z,982.65
2019-02-10T12:05:27.571Z,982.57
2019-02-10T12:06:27.563Z,982.57
2019-02-10T12:07:27.567Z,982.50
2019-02-10T12:08:35.379Z,982.54
2019-02-10T12:09:28.526Z,982.46
2019-02-10T12:10:27.519Z,982.58
2019-02-10T12:11:27.502Z,982.46
2019-02-10T12:12:27.496Z,982.40
2019-02-10T12:13:27.485Z,982.44
2019-02-10T12:14:27.492Z,982.35
2019-02-10T12:15:27.463Z,982.34
2019-02-10T12:16:27.465Z,982.36
2019-02-10T12:17:27.435Z,982.32
2019-02-10T12:18:27.429Z,982.31
2019-02-10T12:19:27.446Z,982.31
2019-02-10T12:20:27.427Z,982.28
2019-02-10T12:21:27.430Z,982.27
2019-02-10T12:22:27.384Z,982.26
2019-02-10T12:23:27.426Z,982.27
2019-02-10T12:24:27.359Z,982.22
2019-02-10T12:25:27.363Z,982.16
2019-02-10T12:26:27.367Z,982.10
2019-02-10T12:27:27.327Z,982.13
2019-02-10T12:28:27.330Z,982.09