createdAt,value
2019-05-11T00:01:09.435Z,24.20
2019-05-11T00:03:38.177Z,22.83
2019-05-11T00:06:06.909Z,20.33
2019-05-11T00:08:35.657Z,22.10
2019-05-11T00:11:04.477Z,24.30
2019-05-11T00:13:33.197Z,19.00
2019-05-11T00:16:02.013Z,16.57
2019-05-11T00:18:30.748Z,20.97
2019-05-11T00:20:59.802Z,25.37
2019-05-11T00:23:28.509Z,21.63
2019-05-11T00:25:57.247Z,23.27
2019-05-11T00:28:25.957Z,22.87
2019-05-11T00:30:54.682Z,22.17
2019-05-11T00:33:23.424Z,24.80
2019-05-11T00:35:52.291Z,25.17
2019-05-11T00:38:21.021Z,26.23
2019-05-11T00:40:49.759Z,28.20
2019-05-11T00:43:18.539Z,28.87
2019-05-11T00:45:47.492Z,29.50
2019-05-11T00:48:16.206Z,27.47
2019-05-11T00:50:45.007Z,29.97
2019-05-11T00:53:13.741Z,28.77
2019-05-11T00:55:42.494Z,30.03
2019-05-11T00:58:11.181Z,29.67
2019-05-11T01:00:39.989Z,32.67
2019-05-11T01:03:08.803Z,30.83
2019-05-11T01:05:37.541Z,32.83
2019-05-11T01:08:06.735Z,33.20
2019-05-11T01:10:42.094Z,30.70
2019-05-11T01:13:06.065Z,32.97
2019-05-11T01:15:34.783Z,32.60
2019-05-11T01:18:03.565Z,30.20
2019-05-11T01:20:32.262Z,32.53
2019-05-11T01:23:01.057Z,30.70
2019-05-11T01:25:29.826Z,29.97
2019-05-11T01:27:58.720Z,30.70
2019-05-11T01:30:27.442Z,31.13
2019-05-11T01:32:56.169Z,29.83
2019-05-11T01:35:24.951Z,30.43
2019-05-11T01:37:53.686Z,27.20
2019-05-11T01:40:22.561Z,26.43
2019-05-11T01:42:51.311Z,28.13
2019-05-11T01:45:20.044Z,26.30
2019-05-11T01:47:48.789Z,25.37
2019-05-11T01:50:17.594Z,28.43
2019-05-11T01:52:46.339Z,27.07
2019-05-11T01:55:15.062Z,29.07
2019-05-11T01:57:43.823Z,33.43
2019-05-11T02:00:12.802Z,29.90
2019-05-11T02:02:41.576Z,34.43
2019-05-11T02:05:41.887Z,30.80
2019-05-11T02:08:10.699Z,32.40
2019-05-11T02:10:39.463Z,31.20
2019-05-11T02:13:08.239Z,30.73
2019-05-11T02:15:37.021Z,30.43
2019-05-11T02:18:05.878Z,29.93
2019-05-11T02:20:34.665Z,28.30
2019-05-11T02:23:03.427Z,25.90
2019-05-11T02:25:32.519Z,26.77
2019-05-11T02:28:01.269Z,29.57
2019-05-11T02:30:30.013Z,31.87
2019-05-11T02:32:58.836Z,30.87
2019-05-11T02:35:27.562Z,29.50
2019-05-11T02:37:56.305Z,25.77
2019-05-11T02:40:25.476Z,27.83
2019-05-11T02:42:54.615Z,25.03
2019-05-11T02:45:37.358Z,27.03
2019-05-11T02:48:06.418Z,29.43
2019-05-11T02:50:36.680Z,31.27
2019-05-11T02:53:05.620Z,32.70
2019-05-11T02:55:35.605Z,29.53
2019-05-11T02:58:05.108Z,29.00
2019-05-11T03:00:39.936Z,29.23
2019-05-11T03:03:08.874Z,29.50
2019-05-11T03:05:37.759Z,25.67
2019-05-11T03:08:06.654Z,29.07
2019-05-11T03:10:35.468Z,29.07
2019-05-11T03:13:04.532Z,29.97
2019-05-11T03:15:33.333Z,29.47
2019-05-11T03:18:02.067Z,31.20
2019-05-11T03:20:31.427Z,32.77
2019-05-11T03:23:00.271Z,30.20
2019-05-11T03:25:29.024Z,31.23
2019-05-11T03:27:57.747Z,30.27
2019-05-11T03:30:26.589Z,29.03
2019-05-11T03:32:55.307Z,30.97
2019-05-11T03:35:24.155Z,31.57
2019-05-11T03:37:52.881Z,34.40
2019-05-11T03:40:21.795Z,33.00
2019-05-11T03:42:50.512Z,31.30
2019-05-11T03:45:19.392Z,29.60
2019-05-11T03:47:48.126Z,30.93
2019-05-11T03:50:17.295Z,31.13
2019-05-11T03:52:46.189Z,31.67
2019-05-11T03:55:15.593Z,34.33
2019-05-11T03:57:44.389Z,35.03
2019-05-11T04:00:13.871Z,31.87
2019-05-11T04:02:42.677Z,33.97
2019-05-11T04:05:11.492Z,33.60
2019-05-11T04:07:40.278Z,34.30
2019-05-11T04:10:09.645Z,34.20
2019-05-11T04:12:38.368Z,35.37
2019-05-11T04:15:07.831Z,33.83
2019-05-11T04:17:36.561Z,35.40
2019-05-11T04:20:05.842Z,36.23
2019-05-11T04:22:34.652Z,36.03
2019-05-11T04:25:03.517Z,37.17
2019-05-11T04:27:32.229Z,39.33
2019-05-11T04:30:00.995Z,34.87
2019-05-11T04:32:29.719Z,40.37
2019-05-11T04:34:58.472Z,34.43
2019-05-11T04:37:27.220Z,35.67
2019-05-11T04:39:55.943Z,34.73
2019-05-11T04:42:24.667Z,36.10
2019-05-11T04:44:53.558Z,36.40
2019-05-11T04:47:22.282Z,34.80
2019-05-11T04:49:51.113Z,39.07
2019-05-11T04:52:19.956Z,35.60
2019-05-11T04:54:48.705Z,39.13
2019-05-11T04:57:17.546Z,41.23
2019-05-11T04:59:46.279Z,45.10
2019-05-11T05:02:15.149Z,46.00
2019-05-11T05:04:43.877Z,45.17
2019-05-11T05:07:12.827Z,41.03
2019-05-11T05:09:44.561Z,40.53
2019-05-11T05:12:14.083Z,37.90
2019-05-11T05:14:43.038Z,38.10
2019-05-11T05:17:11.755Z,40.83
2019-05-11T05:19:40.487Z,40.30
2019-05-11T05:22:09.539Z,39.43
2019-05-11T05:24:38.511Z,34.37
2019-05-11T05:27:07.341Z,37.00
2019-05-11T05:29:36.083Z,37.77
2019-05-11T05:32:04.821Z,35.73
2019-05-11T05:34:33.549Z,38.00
2019-05-11T05:37:02.361Z,36.87
2019-05-11T05:39:31.078Z,36.90
2019-05-11T05:41:59.911Z,38.03
2019-05-11T05:44:28.706Z,33.47
2019-05-11T05:46:57.563Z,33.47
2019-05-11T05:49:26.289Z,32.37
2019-05-11T05:51:58.200Z,31.47
2019-05-11T05:54:25.499Z,31.03
2019-05-11T05:56:54.335Z,29.17
2019-05-11T05:59:23.133Z,32.23
2019-05-11T06:01:51.879Z,30.30
2019-05-11T06:04:20.677Z,28.50
2019-05-11T06:06:49.633Z,38.17
2019-05-11T06:09:18.357Z,28.87
2019-05-11T06:11:47.169Z,31.43
2019-05-11T06:14:15.898Z,34.53
2019-05-11T06:16:44.665Z,29.07
2019-05-11T06:19:13.401Z,28.80
2019-05-11T06:21:42.143Z,35.40
2019-05-11T06:24:10.881Z,31.27
2019-05-11T06:26:39.659Z,34.97
2019-05-11T06:29:08.466Z,25.73
2019-05-11T06:31:37.504Z,31.83
2019-05-11T06:34:06.586Z,28.20
2019-05-11T06:36:35.351Z,26.83
2019-05-11T06:39:07.441Z,28.13
2019-05-11T06:41:36.672Z,28.93
2019-05-11T06:44:06.028Z,31.10
2019-05-11T06:46:35.244Z,28.63
2019-05-11T06:49:04.120Z,33.50
2019-05-11T06:51:32.940Z,30.23
2019-05-11T06:54:01.651Z,31.00
2019-05-11T06:56:30.392Z,28.83
2019-05-11T06:58:59.136Z,27.00
2019-05-11T07:01:27.976Z,34.77
2019-05-11T07:03:56.994Z,32.93
2019-05-11T07:06:30.099Z,33.13
2019-05-11T07:08:56.689Z,31.97
2019-05-11T07:11:25.785Z,27.00
2019-05-11T07:13:54.592Z,33.07
2019-05-11T07:16:23.747Z,27.57
2019-05-11T07:18:52.487Z,28.77
2019-05-11T07:21:21.331Z,28.60
2019-05-11T07:23:50.271Z,33.23
2019-05-11T07:26:19.301Z,29.07
2019-05-11T07:28:48.104Z,30.80
2019-05-11T07:31:16.929Z,28.37
2019-05-11T07:33:45.765Z,29.97
2019-05-11T07:36:14.614Z,27.37
2019-05-11T07:38:43.370Z,27.77
2019-05-11T07:41:12.168Z,27.00
2019-05-11T07:43:40.910Z,24.50
2019-05-11T07:46:09.770Z,27.10
2019-05-11T07:48:38.890Z,23.40
2019-05-11T07:51:08.920Z,28.57
2019-05-11T07:53:38.191Z,23.20
2019-05-11T07:56:08.275Z,24.67
2019-05-11T07:58:38.694Z,27.20
2019-05-11T08:01:08.717Z,24.73
2019-05-11T08:03:39.499Z,25.70
2019-05-11T08:06:08.932Z,25.70
2019-05-11T08:11:18.398Z,27.03
2019-05-11T08:13:48.085Z,24.17
2019-05-11T08:16:18.534Z,23.47
2019-05-11T08:18:48.286Z,21.67
2019-05-11T08:21:17.992Z,23.80
2019-05-11T08:23:48.374Z,22.23
2019-05-11T08:26:20.139Z,22.67
2019-05-11T08:28:48.933Z,23.43
2019-05-11T08:31:20.403Z,21.73
2019-05-11T08:33:54.143Z,21.30
2019-05-11T08:36:28.859Z,20.87
2019-05-11T08:39:08.366Z,19.90
2019-05-11T08:41:38.716Z,22.07
2019-05-11T08:44:09.970Z,22.40
2019-05-11T08:46:40.106Z,22.93
2019-05-11T08:49:19.019Z,21.67
2019-05-11T08:51:49.215Z,21.67
2019-05-11T08:54:38.204Z,21.40
2019-05-11T08:57:08.167Z,23.40
2019-05-11T08:59:39.297Z,22.00
2019-05-11T09:02:08.212Z,23.30
2019-05-11T09:04:48.423Z,20.53
2019-05-11T09:07:39.887Z,23.00
2019-05-11T09:10:13.212Z,25.03
2019-05-11T09:12:49.080Z,22.40
2019-05-11T09:15:33.705Z,23.40
2019-05-11T09:17:57.648Z,22.27
2019-05-11T09:20:28.697Z,25.17
2019-05-11T09:23:00.040Z,23.93
2019-05-11T09:25:32.416Z,21.53
2019-05-11T09:28:05.015Z,21.87
2019-05-11T09:30:34.240Z,21.37
2019-05-11T09:33:03.327Z,20.53
2019-05-11T09:35:47.556Z,21.73
2019-05-11T09:38:09.141Z,18.37
2019-05-11T09:40:52.097Z,23.70
2019-05-11T09:43:30.806Z,19.60
2019-05-11T09:46:08.496Z,21.40
2019-05-11T09:48:48.690Z,21.37
2019-05-11T09:51:35.260Z,22.83
2019-05-11T09:54:20.494Z,17.23
2019-05-11T09:56:52.331Z,19.17
2019-05-11T09:59:28.183Z,19.67
2019-05-11T10:02:01.813Z,18.70
2019-05-11T10:04:38.113Z,19.30
2019-05-11T10:07:13.971Z,17.17
2019-05-11T10:09:47.877Z,19.50
2019-05-11T10:12:19.758Z,20.53
2019-05-11T10:14:58.962Z,18.57
2019-05-11T10:17:38.309Z,21.77
2019-05-11T10:20:18.269Z,20.40
2019-05-11T10:22:51.900Z,20.07
2019-05-11T10:25:23.463Z,18.93
2019-05-11T10:27:57.929Z,19.87
2019-05-11T10:30:32.467Z,21.13
2019-05-11T10:33:13.400Z,20.77
2019-05-11T10:35:53.192Z,20.70
2019-05-11T10:38:25.034Z,22.10
2019-05-11T10:41:00.541Z,22.67
2019-05-11T10:43:38.962Z,24.00
2019-05-11T10:46:23.080Z,21.43
2019-05-11T10:48:54.894Z,22.57
2019-05-11T10:51:29.729Z,24.23
2019-05-11T10:54:08.583Z,22.23
2019-05-11T10:56:31.963Z,20.93
2019-05-11T10:59:00.814Z,22.83
2019-05-11T11:01:29.630Z,22.77
2019-05-11T11:03:58.815Z,22.47
2019-05-11T11:06:28.288Z,24.83
2019-05-11T11:08:57.863Z,22.27
2019-05-11T11:11:27.834Z,23.50
2019-05-11T11:13:58.522Z,24.80
2019-05-11T11:16:36.965Z,26.20
2019-05-11T11:18:58.946Z,24.03
2019-05-11T11:21:28.076Z,24.93
2019-05-11T11:23:58.751Z,22.03
2019-05-11T11:26:28.486Z,21.90
2019-05-11T11:28:58.112Z,25.30
2019-05-11T11:31:28.796Z,23.23
2019-05-11T11:33:58.545Z,19.30
2019-05-11T11:36:28.424Z,19.70
2019-05-11T11:38:58.364Z,19.20
2019-05-11T11:41:29.884Z,19.23
2019-05-11T11:43:58.626Z,20.87
2019-05-11T11:46:27.860Z,24.67
2019-05-11T11:48:58.113Z,26.60
2019-05-11T11:51:28.654Z,27.03
2019-05-11T11:53:58.481Z,19.43
2019-05-11T11:56:29.229Z,21.57
2019-05-11T11:58:58.186Z,21.20
2019-05-11T12:01:28.097Z,18.23
2019-05-11T12:03:58.087Z,16.27
2019-05-11T12:06:28.315Z,14.60
2019-05-11T12:08:58.475Z,15.33
2019-05-11T12:11:27.988Z,15.73
2019-05-11T12:13:57.955Z,14.77
2019-05-11T12:16:28.193Z,13.43
2019-05-11T12:18:57.809Z,13.37
2019-05-11T12:24:08.263Z,14.07
2019-05-11T12:26:38.847Z,13.30
2019-05-11T12:29:08.250Z,14.57
2019-05-11T12:31:37.976Z,14.77
2019-05-11T12:34:08.729Z,13.73
2019-05-11T12:36:38.696Z,11.60
2019-05-11T12:39:08.652Z,11.53
2019-05-11T12:41:38.716Z,11.77
2019-05-11T12:44:08.380Z,12.43
2019-05-11T12:46:39.582Z,13.40
2019-05-11T12:49:08.350Z,15.03
2019-05-11T12:51:38.307Z,14.20
2019-05-11T12:54:08.230Z,11.57
2019-05-11T12:56:38.263Z,9.53
2019-05-11T12:59:08.252Z,11.10
2019-05-11T13:01:38.094Z,14.13
2019-05-11T13:04:08.959Z,12.53
2019-05-11T13:06:38.564Z,14.57
2019-05-11T13:09:08.393Z,11.67
2019-05-11T13:11:37.996Z,11.30
2019-05-11T13:14:08.053Z,17.50
2019-05-11T13:16:37.900Z,13.13
2019-05-11T13:19:08.505Z,11.53
2019-05-11T13:21:38.271Z,9.93
2019-05-11T13:24:08.384Z,11.73
2019-05-11T13:26:38.080Z,15.20
2019-05-11T13:29:07.765Z,10.97
2019-05-11T13:31:38.398Z,17.80
2019-05-11T13:34:08.340Z,10.37
2019-05-11T13:36:38.143Z,13.37
2019-05-11T13:39:08.862Z,10.00
2019-05-11T13:41:38.386Z,7.33
2019-05-11T13:44:08.037Z,9.00
2019-05-11T13:46:38.862Z,8.03
2019-05-11T13:49:08.610Z,6.93
2019-05-11T13:51:38.835Z,7.93
2019-05-11T13:54:08.046Z,6.43
2019-05-11T13:56:38.017Z,7.20
2019-05-11T13:59:10.398Z,7.03
2019-05-11T14:01:39.236Z,7.00
2019-05-11T14:04:08.726Z,6.63
2019-05-11T14:06:37.888Z,7.13
2019-05-11T14:09:08.516Z,7.33
2019-05-11T14:11:39.053Z,9.93
2019-05-11T14:14:08.223Z,7.93
2019-05-11T14:16:37.875Z,7.40
2019-05-11T14:19:08.649Z,8.23
2019-05-11T14:21:38.471Z,12.70
2019-05-11T14:24:08.059Z,20.30
2019-05-11T14:26:38.573Z,26.97
2019-05-11T14:29:08.527Z,31.03
2019-05-11T14:31:38.588Z,46.30
2019-05-11T14:34:08.792Z,21.77
2019-05-11T14:36:38.709Z,17.67
2019-05-11T14:39:08.690Z,27.20
2019-05-11T14:41:38.308Z,33.40
2019-05-11T14:44:08.890Z,17.20
2019-05-11T14:46:38.413Z,24.03
2019-05-11T14:49:07.923Z,20.70
2019-05-11T14:51:39.117Z,16.90
2019-05-11T14:54:08.333Z,10.80
2019-05-11T14:56:38.098Z,12.03
2019-05-11T14:59:09.024Z,10.30
2019-05-11T15:01:38.128Z,11.90
2019-05-11T15:04:09.083Z,8.90
2019-05-11T15:06:38.608Z,10.27
2019-05-11T15:09:08.195Z,9.83
2019-05-11T15:11:38.814Z,11.83
2019-05-11T15:14:08.227Z,11.27
2019-05-11T15:16:38.446Z,14.20
2019-05-11T15:19:08.055Z,12.93
2019-05-11T15:21:38.746Z,13.93
2019-05-11T15:24:09.114Z,13.13
2019-05-11T15:26:38.259Z,12.93
2019-05-11T15:29:08.080Z,13.47
2019-05-11T15:31:38.041Z,13.53
2019-05-11T15:34:08.551Z,15.17
2019-05-11T15:36:38.731Z,18.27
2019-05-11T15:39:08.153Z,17.70
2019-05-11T15:41:38.869Z,20.40
2019-05-11T15:44:11.352Z,18.67
2019-05-11T15:46:38.928Z,17.17
2019-05-11T15:49:08.802Z,20.60
2019-05-11T15:51:41.086Z,18.63
2019-05-11T15:54:08.487Z,19.00
2019-05-11T15:56:38.460Z,15.57
2019-05-11T15:59:08.696Z,15.00
2019-05-11T16:01:41.063Z,13.40
2019-05-11T16:04:09.095Z,12.67
2019-05-11T16:06:37.931Z,16.70
2019-05-11T16:09:08.538Z,14.37
2019-05-11T16:11:38.735Z,12.23
2019-05-11T16:14:08.903Z,13.23
2019-05-11T16:16:39.105Z,13.90
2019-05-11T16:19:14.389Z,12.67
2019-05-11T16:21:38.560Z,12.40
2019-05-11T16:24:27.759Z,11.23
2019-05-11T16:26:58.202Z,10.53
2019-05-11T16:29:28.019Z,11.63
2019-05-11T16:31:57.836Z,9.87
2019-05-11T16:34:27.798Z,10.53
2019-05-11T16:36:56.962Z,15.57
2019-05-11T16:39:27.908Z,15.53
2019-05-11T16:41:57.823Z,10.27
2019-05-11T16:44:27.171Z,9.43
2019-05-11T16:46:58.254Z,9.80
2019-05-11T16:49:31.744Z,10.47
2019-05-11T16:51:56.895Z,11.20
2019-05-11T16:54:27.909Z,9.77
2019-05-11T16:56:57.898Z,11.93
2019-05-11T16:59:26.890Z,10.50
2019-05-11T17:01:55.624Z,12.17
2019-05-11T17:04:26.622Z,13.33
2019-05-11T17:06:54.999Z,12.47
2019-05-11T17:09:23.825Z,12.73
2019-05-11T17:11:52.583Z,15.93
2019-05-11T17:14:21.327Z,11.33
2019-05-11T17:16:50.157Z,13.17
2019-05-11T17:19:18.911Z,13.80
2019-05-11T17:21:47.659Z,13.73
2019-05-11T17:24:16.445Z,13.10
2019-05-11T17:26:47.866Z,13.67
2019-05-11T17:29:18.578Z,12.77
2019-05-11T17:31:48.504Z,13.47
2019-05-11T17:34:20.226Z,12.87
2019-05-11T17:36:47.810Z,15.80
2019-05-11T17:39:18.694Z,15.40
2019-05-11T17:41:47.950Z,14.87
2019-05-11T17:44:18.511Z,17.37
2019-05-11T17:46:47.625Z,14.77
2019-05-11T17:49:18.396Z,19.67
2019-05-11T17:51:48.444Z,19.77
2019-05-11T17:54:17.926Z,18.63
2019-05-11T17:56:48.378Z,18.80
2019-05-11T17:59:19.509Z,18.97
2019-05-11T18:01:47.721Z,17.97
2019-05-11T18:04:18.287Z,18.67
2019-05-11T18:06:47.562Z,18.53
2019-05-11T18:09:18.213Z,20.27
2019-05-11T18:11:48.250Z,20.17
2019-05-11T18:14:17.177Z,18.80
2019-05-11T18:16:48.032Z,17.70
2019-05-11T18:19:18.390Z,19.80
2019-05-11T18:21:48.758Z,18.77
2019-05-11T18:24:17.987Z,18.77
2019-05-11T18:26:48.783Z,17.50
2019-05-11T18:29:18.220Z,18.33
2019-05-11T18:31:48.638Z,21.00
2019-05-11T18:34:17.974Z,19.10
2019-05-11T18:36:48.537Z,20.33
2019-05-11T18:39:18.648Z,17.87
2019-05-11T18:41:48.407Z,67.40
2019-05-11T18:44:18.778Z,19.47
2019-05-11T18:46:48.055Z,18.50
2019-05-11T18:49:17.960Z,17.10
2019-05-11T18:51:48.361Z,19.63
2019-05-11T18:54:19.202Z,17.77
2019-05-11T18:56:48.928Z,18.00
2019-05-11T18:59:19.584Z,17.97
2019-05-11T19:01:48.597Z,16.73
2019-05-11T19:04:18.365Z,24.37
2019-05-11T19:06:48.460Z,19.53
2019-05-11T19:09:18.172Z,15.33
2019-05-11T19:11:48.852Z,17.13
2019-05-11T19:14:18.009Z,18.10
2019-05-11T19:16:49.028Z,18.40
2019-05-11T19:19:18.296Z,17.80
2019-05-11T19:21:48.164Z,21.27
2019-05-11T19:24:19.027Z,19.33
2019-05-11T19:26:48.107Z,19.90
2019-05-11T19:29:18.385Z,20.17
2019-05-11T19:31:47.730Z,21.83
2019-05-11T19:34:17.778Z,16.43
2019-05-11T19:36:48.519Z,21.00
2019-05-11T19:39:19.340Z,21.90
2019-05-11T19:41:48.389Z,16.13
2019-05-11T19:44:18.759Z,18.40
2019-05-11T19:46:47.813Z,17.03
2019-05-11T19:49:19.003Z,18.20
2019-05-11T19:51:48.721Z,16.07
2019-05-11T19:54:18.590Z,19.03
2019-05-11T19:56:47.982Z,17.70
2019-05-11T19:59:17.135Z,22.27
2019-05-11T20:01:45.897Z,19.57
2019-05-11T20:04:15.086Z,15.43
2019-05-11T20:06:43.919Z,19.57
2019-05-11T20:09:12.732Z,21.53
2019-05-11T20:11:44.456Z,21.60
2019-05-11T20:14:13.484Z,20.77
2019-05-11T20:16:42.621Z,28.50
2019-05-11T20:19:14.097Z,46.40
2019-05-11T20:21:42.300Z,107.63
2019-05-11T20:24:11.422Z,77.10
2019-05-11T20:26:40.166Z,63.47
2019-05-11T20:29:09.136Z,85.23
2019-05-11T20:31:37.957Z,172.77
2019-05-11T20:34:07.049Z,62.97
2019-05-11T20:36:36.083Z,29.67
2019-05-11T20:39:07.881Z,21.43
2019-05-11T20:41:38.507Z,22.83
2019-05-11T20:44:08.670Z,21.23
2019-05-11T20:46:38.335Z,20.90
2019-05-11T20:49:07.164Z,21.27
2019-05-11T20:51:37.172Z,21.43
2019-05-11T20:54:08.619Z,21.27
2019-05-11T20:56:38.662Z,19.03
2019-05-11T20:59:07.829Z,23.40
2019-05-11T21:01:38.667Z,25.83
2019-05-11T21:04:08.456Z,22.60
2019-05-11T21:06:37.356Z,21.20
2019-05-11T21:09:07.261Z,20.07
2019-05-11T21:11:36.014Z,23.17
2019-05-11T21:14:05.110Z,22.00
2019-05-11T21:16:34.022Z,23.13
2019-05-11T21:19:03.182Z,19.53
2019-05-11T21:21:46.026Z,17.77
2019-05-11T21:24:02.403Z,12.63
2019-05-11T21:26:31.324Z,14.57
2019-05-11T21:29:00.146Z,13.57
2019-05-11T21:31:29.269Z,14.37
2019-05-11T21:33:57.972Z,13.03
2019-05-11T21:36:28.346Z,16.13
2019-05-11T21:38:58.793Z,12.37
2019-05-11T21:41:30.717Z,13.87
2019-05-11T21:43:58.628Z,11.63
2019-05-11T21:46:28.400Z,15.63
2019-05-11T21:48:58.269Z,11.50
2019-05-11T21:51:28.556Z,12.20
2019-05-11T21:53:57.895Z,13.50
2019-05-11T21:56:28.841Z,11.47
2019-05-11T21:58:57.342Z,10.30
2019-05-11T22:01:28.165Z,15.27
2019-05-11T22:03:56.570Z,27.13
2019-05-11T22:06:25.548Z,14.23
2019-05-11T22:08:54.342Z,11.80
2019-05-11T22:11:23.073Z,12.97
2019-05-11T22:13:51.903Z,9.20
2019-05-11T22:16:20.697Z,11.37
2019-05-11T22:18:49.623Z,11.70
2019-05-11T22:21:18.852Z,11.87
2019-05-11T22:23:50.635Z,11.70
2019-05-11T22:26:18.354Z,10.40
2019-05-11T22:28:48.133Z,10.00
2019-05-11T22:31:18.312Z,12.73
2019-05-11T22:33:48.049Z,11.43
2019-05-11T22:36:16.970Z,9.40
2019-05-11T22:38:48.149Z,12.10
2019-05-11T22:41:18.041Z,9.03
2019-05-11T22:43:48.527Z,7.53
2019-05-11T22:46:17.798Z,10.73
2019-05-11T22:48:48.898Z,9.47
2019-05-11T22:51:18.366Z,10.27
2019-05-11T22:53:50.194Z,10.43
2019-05-11T22:56:19.931Z,11.47
2019-05-11T22:58:49.917Z,12.13
2019-05-11T23:01:18.788Z,12.77
2019-05-11T23:03:47.682Z,12.67
2019-05-11T23:06:18.051Z,11.97
2019-05-11T23:08:48.313Z,15.60
2019-05-11T23:11:18.057Z,11.13
2019-05-11T23:13:47.938Z,14.73
2019-05-11T23:16:17.920Z,10.80
2019-05-11T23:18:48.099Z,11.30
2019-05-11T23:21:16.904Z,14.20
2019-05-11T23:23:47.770Z,14.70
2019-05-11T23:26:17.797Z,14.60
2019-05-11T23:28:48.655Z,10.00
2019-05-11T23:31:17.079Z,11.37
2019-05-11T23:33:46.019Z,17.33
2019-05-11T23:36:15.011Z,15.90
2019-05-11T23:38:43.922Z,19.50
2019-05-11T23:41:24.331Z,24.70
2019-05-11T23:43:43.335Z,17.87
2019-05-11T23:46:12.328Z,11.30
2019-05-11T23:48:41.152Z,11.73
2019-05-11T23:51:10.166Z,11.40
2019-05-11T23:53:39.027Z,14.90
2019-05-11T23:56:08.084Z,13.60
2019-05-11T23:58:39.029Z,15.60
