createdAt,value
2022-08-17T00:00:50.381Z,47.47
2022-08-17T00:03:23.139Z,47.29
2022-08-17T00:05:52.752Z,46.86
2022-08-17T00:08:26.906Z,48.02
2022-08-17T00:10:55.535Z,47.45
2022-08-17T00:13:32.823Z,48.84
2022-08-17T00:16:04.300Z,47.79
2022-08-17T00:19:06.566Z,47.19
2022-08-17T00:21:23.997Z,47.59
2022-08-17T00:23:54.195Z,46.85
2022-08-17T00:26:43.701Z,47.17
2022-08-17T00:29:10.200Z,46.96
2022-08-17T00:33:10.956Z,46.64
2022-08-17T00:34:53.508Z,47.70
2022-08-17T00:37:20.945Z,47.20
2022-08-17T00:39:48.517Z,46.70
2022-08-17T00:42:18.425Z,47.88
2022-08-17T00:44:46.360Z,47.36
2022-08-17T00:47:14.413Z,47.52
2022-08-17T00:49:42.001Z,47.86
2022-08-17T00:52:16.813Z,48.15
2022-08-17T00:54:47.367Z,48.04
2022-08-17T00:57:26.637Z,48.31
2022-08-17T01:00:02.792Z,48.16
2022-08-17T01:02:42.438Z,48.05
2022-08-17T01:05:15.366Z,47.93
2022-08-17T01:07:43.668Z,47.30
2022-08-17T01:10:58.954Z,47.48
2022-08-17T01:13:05.065Z,46.84
2022-08-17T01:15:36.686Z,47.13
2022-08-17T01:18:08.101Z,47.09
2022-08-17T01:20:47.951Z,47.37
2022-08-17T01:23:20.753Z,46.37
2022-08-17T01:25:51.866Z,46.81
2022-08-17T01:28:52.404Z,46.12
2022-08-17T01:31:09.734Z,46.51
2022-08-17T01:33:37.403Z,45.83
2022-08-17T01:36:07.708Z,46.77
2022-08-17T01:38:36.725Z,46.03
2022-08-17T01:41:11.549Z,46.90
2022-08-17T01:43:47.884Z,46.83
2022-08-17T01:46:21.358Z,45.76
2022-08-17T01:48:49.197Z,45.27
2022-08-17T01:51:16.846Z,45.65
2022-08-17T01:53:50.836Z,46.44
2022-08-17T01:56:21.876Z,45.94
2022-08-17T01:58:50.328Z,45.66
2022-08-17T02:01:20.520Z,46.02
2022-08-17T02:03:56.182Z,45.77
2022-08-17T02:06:45.313Z,45.98
2022-08-17T02:09:20.154Z,45.20
2022-08-17T02:11:51.698Z,45.11
2022-08-17T02:14:19.132Z,44.98
2022-08-17T02:16:46.590Z,44.70
2022-08-17T02:19:16.221Z,44.95
2022-08-17T02:21:46.546Z,44.92
2022-08-17T02:24:18.101Z,45.19
2022-08-17T02:27:06.150Z,43.72
2022-08-17T02:29:33.598Z,43.44
2022-08-17T02:32:02.080Z,43.14
2022-08-17T02:34:30.265Z,42.94
2022-08-17T02:36:57.818Z,42.91
2022-08-17T02:39:25.218Z,42.46
2022-08-17T02:42:01.967Z,41.76
2022-08-17T02:44:39.792Z,40.42
2022-08-17T02:47:09.882Z,38.25
2022-08-17T02:49:38.200Z,36.46
2022-08-17T02:52:07.699Z,34.78
2022-08-17T02:54:41.405Z,33.15
2022-08-17T02:57:12.495Z,31.07
2022-08-17T02:59:46.733Z,30.30
2022-08-17T03:02:16.493Z,29.07
2022-08-17T03:04:43.956Z,27.85
2022-08-17T03:07:12.177Z,27.05
2022-08-17T03:09:39.589Z,26.17
2022-08-17T03:12:13.210Z,25.22
2022-08-17T03:14:42.983Z,24.43
2022-08-17T03:17:13.851Z,23.40
2022-08-17T03:19:45.225Z,23.16
2022-08-17T03:22:36.827Z,22.46
2022-08-17T03:25:00.321Z,22.34
2022-08-17T03:27:28.248Z,21.15
2022-08-17T03:29:55.749Z,21.16
2022-08-17T03:32:23.137Z,20.66
2022-08-17T03:34:50.637Z,20.36
2022-08-17T03:37:18.067Z,19.99
2022-08-17T03:39:45.547Z,19.24
2022-08-17T03:42:31.307Z,19.10
2022-08-17T03:45:01.997Z,18.60
2022-08-17T03:47:49.693Z,18.52
2022-08-17T03:50:37.037Z,17.99
2022-08-17T03:53:27.458Z,17.45
2022-08-17T03:56:13.791Z,17.09
2022-08-17T03:58:41.206Z,17.10
2022-08-17T04:01:09.742Z,16.46
2022-08-17T04:03:37.439Z,16.57
2022-08-17T04:06:05.797Z,16.33
2022-08-17T04:08:33.514Z,15.81
2022-08-17T04:11:01.493Z,15.77
2022-08-17T04:13:28.872Z,15.58
2022-08-17T04:15:57.567Z,15.11
2022-08-17T04:18:26.248Z,15.26
2022-08-17T04:20:53.690Z,15.51
2022-08-17T04:23:21.262Z,14.62
2022-08-17T04:25:51.521Z,14.81
2022-08-17T04:28:20.188Z,14.36
2022-08-17T04:30:48.503Z,14.38
2022-08-17T04:33:27.566Z,14.15
2022-08-17T04:35:59.315Z,13.52
2022-08-17T04:38:32.633Z,13.44
2022-08-17T04:41:19.329Z,13.60
2022-08-17T04:43:49.592Z,13.38
2022-08-17T04:46:20.386Z,13.00
2022-08-17T04:48:52.934Z,12.88
2022-08-17T04:51:27.476Z,12.55
2022-08-17T04:53:58.082Z,12.83
2022-08-17T04:56:27.621Z,12.24
2022-08-17T04:58:58.766Z,11.89
2022-08-17T05:01:30.263Z,11.95
2022-08-17T05:04:00.684Z,11.72
2022-08-17T05:06:49.791Z,12.07
2022-08-17T05:09:17.943Z,11.84
2022-08-17T05:11:46.211Z,11.05
2022-08-17T05:14:14.426Z,11.70
2022-08-17T05:16:41.894Z,11.09
2022-08-17T05:19:09.395Z,10.73
2022-08-17T05:21:36.740Z,11.19
2022-08-17T05:24:07.142Z,10.92
2022-08-17T05:26:51.925Z,10.34
2022-08-17T05:29:19.736Z,10.30
2022-08-17T05:31:47.232Z,10.53
2022-08-17T05:34:14.895Z,9.92
2022-08-17T05:36:44.485Z,10.37
2022-08-17T05:39:17.020Z,10.11
2022-08-17T05:41:47.328Z,9.61
2022-08-17T05:44:15.358Z,9.77
2022-08-17T05:46:48.147Z,9.49
2022-08-17T05:49:18.227Z,9.84
2022-08-17T05:51:58.492Z,9.38
2022-08-17T05:54:43.902Z,9.19
2022-08-17T05:57:42.370Z,9.76
2022-08-17T06:00:52.493Z,9.91
2022-08-17T06:03:48.371Z,9.44
2022-08-17T06:06:25.331Z,9.56
2022-08-17T06:09:09.895Z,9.11
2022-08-17T06:12:03.822Z,9.08
2022-08-17T06:14:35.952Z,9.66
2022-08-17T06:17:08.594Z,9.45
2022-08-17T06:20:10.581Z,9.53
2022-08-17T06:22:44.910Z,9.18
2022-08-17T06:25:23.846Z,9.09
2022-08-17T06:27:56.163Z,9.46
2022-08-17T06:30:27.360Z,9.55
2022-08-17T06:32:59.883Z,9.54
2022-08-17T06:35:31.951Z,9.13
2022-08-17T06:38:17.301Z,9.23
2022-08-17T06:41:13.608Z,9.36
2022-08-17T06:43:57.251Z,9.53
2022-08-17T06:46:33.450Z,9.57
2022-08-17T06:49:15.745Z,9.39
2022-08-17T06:51:49.781Z,9.47
2022-08-17T06:54:32.858Z,9.61
2022-08-17T06:57:15.354Z,9.53
2022-08-17T06:59:57.625Z,9.30
2022-08-17T07:02:52.742Z,9.70
2022-08-17T07:05:24.578Z,9.81
2022-08-17T07:08:07.977Z,9.99
2022-08-17T07:10:41.641Z,10.29
2022-08-17T07:13:51.233Z,10.20
2022-08-17T07:16:26.101Z,10.09
2022-08-17T07:18:56.678Z,10.00
2022-08-17T07:21:41.012Z,10.41
2022-08-17T07:24:29.839Z,11.07
2022-08-17T07:27:09.542Z,10.68
2022-08-17T07:29:47.859Z,11.28
2022-08-17T07:32:19.291Z,11.03
2022-08-17T07:35:11.645Z,11.05
2022-08-17T07:37:41.896Z,11.38
2022-08-17T07:40:17.593Z,11.89
2022-08-17T07:43:18.758Z,12.12
2022-08-17T07:46:36.923Z,11.99
2022-08-17T07:49:05.311Z,12.48
2022-08-17T07:51:39.381Z,12.64
2022-08-17T07:54:15.981Z,12.94
2022-08-17T07:56:58.256Z,13.07
2022-08-17T07:59:54.890Z,12.83
2022-08-17T08:02:38.820Z,14.06
2022-08-17T08:05:49.276Z,13.69
2022-08-17T08:08:37.912Z,13.66
2022-08-17T08:11:12.334Z,14.49
2022-08-17T08:13:44.013Z,14.54
2022-08-17T08:16:17.314Z,14.42
2022-08-17T08:18:55.982Z,14.73
2022-08-17T08:21:49.552Z,14.55
2022-08-17T08:24:41.775Z,14.55
2022-08-17T08:27:21.234Z,14.62
2022-08-17T08:30:01.210Z,15.17
2022-08-17T08:32:50.281Z,15.68
2022-08-17T08:35:31.161Z,14.97
2022-08-17T08:38:28.177Z,15.10
2022-08-17T08:41:08.573Z,15.07
2022-08-17T08:43:55.114Z,15.16
2022-08-17T08:46:46.930Z,15.57
2022-08-17T08:49:59.446Z,15.49
2022-08-17T08:52:41.846Z,15.29
2022-08-17T08:55:45.684Z,15.31
2022-08-17T08:58:41.978Z,15.91
2022-08-17T09:01:23.625Z,16.25
2022-08-17T09:04:24.828Z,16.35
2022-08-17T09:06:58.183Z,16.83
2022-08-17T09:10:01.469Z,17.05
2022-08-17T09:12:41.930Z,17.34
2022-08-17T09:15:28.897Z,17.38
2022-08-17T09:18:58.917Z,17.62
2022-08-17T09:21:06.386Z,17.86
2022-08-17T09:23:36.598Z,18.24
2022-08-17T09:26:33.269Z,18.17
2022-08-17T09:29:07.658Z,18.50
2022-08-17T09:31:49.110Z,18.78
2022-08-17T09:34:29.600Z,19.09
2022-08-17T09:37:20.859Z,19.20
2022-08-17T09:40:18.618Z,18.99
2022-08-17T09:42:50.869Z,19.54
2022-08-17T09:45:51.630Z,19.17
2022-08-17T09:48:27.843Z,19.25
2022-08-17T09:51:36.873Z,19.31
2022-08-17T09:54:37.069Z,19.94
2022-08-17T09:57:11.535Z,20.10
2022-08-17T09:59:59.172Z,20.29
2022-08-17T10:02:53.817Z,20.72
2022-08-17T10:05:56.790Z,20.38
2022-08-17T10:08:30.296Z,21.03
2022-08-17T10:11:09.466Z,21.43
2022-08-17T10:14:24.137Z,21.07
2022-08-17T10:17:25.527Z,20.98
2022-08-17T10:20:07.060Z,21.62
2022-08-17T10:23:04.932Z,21.62
2022-08-17T10:26:14.728Z,21.74
2022-08-17T10:29:01.351Z,21.59
2022-08-17T10:31:42.737Z,21.92
2022-08-17T10:34:42.456Z,22.04
2022-08-17T10:37:40.838Z,22.34
2022-08-17T10:40:26.500Z,22.27
2022-08-17T10:43:00.095Z,23.00
2022-08-17T10:45:48.691Z,22.84
2022-08-17T10:48:38.827Z,23.27
2022-08-17T10:51:38.251Z,22.79
2022-08-17T10:54:07.796Z,23.65
2022-08-17T10:56:45.462Z,23.19
2022-08-17T10:59:35.524Z,22.97
2022-08-17T11:02:22.927Z,23.61
2022-08-17T11:05:07.361Z,23.49
2022-08-17T11:07:37.667Z,23.78
2022-08-17T11:10:19.829Z,23.47
2022-08-17T11:13:01.805Z,23.68
2022-08-17T11:15:52.470Z,23.50
2022-08-17T11:18:39.592Z,23.64
2022-08-17T11:21:25.716Z,23.67
2022-08-17T11:24:20.895Z,23.58
2022-08-17T11:27:26.774Z,23.82
2022-08-17T11:30:02.500Z,24.09
2022-08-17T11:32:54.641Z,24.08
2022-08-17T11:35:22.606Z,24.10
2022-08-17T11:38:08.692Z,23.33
2022-08-17T11:41:15.119Z,24.27
2022-08-17T11:44:13.040Z,23.63
2022-08-17T11:47:01.833Z,24.12
2022-08-17T11:50:12.787Z,24.13
2022-08-17T11:52:44.489Z,24.40
2022-08-17T11:55:35.765Z,24.40
2022-08-17T11:58:26.330Z,25.28
2022-08-17T12:01:06.090Z,24.80
2022-08-17T12:03:33.784Z,24.96
2022-08-17T12:06:19.824Z,25.85
2022-08-17T12:09:15.961Z,24.86
2022-08-17T12:12:12.037Z,25.13
2022-08-17T12:17:40.794Z,25.31
2022-08-17T12:20:19.797Z,25.44
2022-08-17T12:23:03.926Z,25.33
2022-08-17T12:26:09.967Z,25.08
2022-08-17T12:28:39.551Z,25.07
2022-08-17T12:31:13.539Z,25.31
2022-08-17T12:33:45.110Z,25.24
2022-08-17T12:36:19.488Z,25.08
2022-08-17T12:39:14.458Z,25.15
2022-08-17T12:41:50.292Z,24.56
2022-08-17T12:44:22.066Z,25.61
2022-08-17T12:46:51.761Z,25.25
2022-08-17T12:49:31.920Z,25.36
2022-08-17T12:52:25.128Z,25.48
2022-08-17T12:54:57.083Z,25.38
2022-08-17T12:57:42.936Z,26.10
2022-08-17T13:00:30.672Z,25.57
2022-08-17T13:03:02.635Z,25.70
2022-08-17T13:05:37.940Z,25.33
2022-08-17T13:08:16.126Z,25.53
2022-08-17T13:10:53.631Z,25.38
2022-08-17T13:13:25.358Z,25.72
2022-08-17T13:15:58.896Z,25.80
2022-08-17T13:18:53.949Z,25.23
2022-08-17T13:21:24.070Z,26.20
2022-08-17T13:24:02.670Z,26.39
2022-08-17T13:26:36.031Z,26.14
2022-08-17T13:29:28.936Z,26.26
2022-08-17T13:32:19.906Z,26.11
2022-08-17T13:35:15.598Z,26.68
2022-08-17T13:38:01.621Z,26.68
2022-08-17T13:40:38.595Z,26.28
2022-08-17T13:43:06.166Z,25.40
2022-08-17T13:45:45.256Z,23.87
2022-08-17T13:48:25.214Z,24.37
2022-08-17T13:50:55.573Z,23.33
2022-08-17T13:53:40.542Z,23.52
2022-08-17T13:56:37.249Z,23.15
2022-08-17T13:59:17.165Z,24.01
2022-08-17T14:02:05.467Z,25.77
2022-08-17T14:04:33.815Z,24.07
2022-08-17T14:07:03.929Z,24.15
2022-08-17T14:10:06.716Z,25.08
2022-08-17T14:12:38.512Z,26.08
2022-08-17T14:15:07.327Z,25.61
2022-08-17T14:17:38.669Z,25.53
2022-08-17T14:20:12.160Z,25.60
2022-08-17T14:22:46.058Z,25.42
2022-08-17T14:25:29.624Z,24.97
2022-08-17T14:27:57.442Z,26.46
2022-08-17T14:30:29.894Z,27.80
2022-08-17T14:32:59.281Z,32.74
2022-08-17T14:35:28.384Z,30.13
2022-08-17T14:37:56.663Z,32.41
2022-08-17T14:40:25.327Z,30.45
2022-08-17T14:42:55.471Z,32.89
2022-08-17T14:45:31.838Z,33.23
2022-08-17T14:48:04.486Z,33.14
2022-08-17T14:50:35.583Z,36.52
2022-08-17T14:53:05.622Z,37.66
2022-08-17T14:55:33.848Z,38.03
2022-08-17T14:58:01.321Z,45.01
2022-08-17T15:00:29.008Z,40.77
2022-08-17T15:02:59.560Z,40.84
2022-08-17T15:05:31.825Z,45.56
2022-08-17T15:08:01.405Z,46.54
2022-08-17T15:10:30.334Z,43.64
2022-08-17T15:12:58.719Z,44.61
2022-08-17T15:15:26.333Z,49.53
2022-08-17T15:17:53.811Z,52.45
2022-08-17T15:20:25.274Z,51.73
2022-08-17T15:22:56.284Z,50.40
2022-08-17T15:25:27.785Z,54.33
2022-08-17T15:27:56.184Z,51.61
2022-08-17T15:30:24.756Z,51.82
2022-08-17T15:32:54.878Z,52.02
2022-08-17T15:35:27.908Z,54.53
2022-08-17T15:37:58.393Z,54.55
2022-08-17T15:40:25.967Z,56.02
2022-08-17T15:42:53.662Z,57.90
2022-08-17T15:45:25.072Z,60.55
2022-08-17T15:47:53.597Z,58.82
2022-08-17T15:50:21.299Z,58.24
2022-08-17T15:52:55.535Z,65.87
2022-08-17T15:55:24.229Z,62.49
2022-08-17T15:57:52.593Z,62.02
2022-08-17T16:00:21.306Z,64.82
2022-08-17T16:03:46.720Z,61.88
2022-08-17T16:05:36.507Z,62.55
2022-08-17T16:08:04.851Z,62.10
2022-08-17T16:10:35.698Z,59.19
2022-08-17T16:13:04.484Z,59.95
2022-08-17T16:15:32.501Z,60.75
2022-08-17T16:18:00.090Z,61.58
2022-08-17T16:20:28.064Z,59.82
2022-08-17T16:22:55.921Z,57.46
2022-08-17T16:25:38.427Z,58.57
2022-08-17T16:28:17.711Z,55.32
2022-08-17T16:30:45.688Z,54.85
2022-08-17T16:33:13.915Z,55.37
2022-08-17T16:35:42.394Z,55.55
2022-08-17T16:38:11.167Z,56.21
2022-08-17T16:40:38.748Z,55.39
2022-08-17T16:43:10.811Z,55.46
2022-08-17T16:45:40.995Z,54.84
2022-08-17T16:48:09.856Z,58.81
2022-08-17T16:50:37.768Z,58.07
2022-08-17T16:53:17.399Z,59.47
2022-08-17T16:55:47.010Z,55.29
2022-08-17T16:58:16.409Z,55.43
2022-08-17T17:00:45.478Z,57.06
2022-08-17T17:03:19.715Z,58.56
2022-08-17T17:06:16.002Z,62.23
2022-08-17T17:08:59.064Z,64.50
2022-08-17T17:11:36.655Z,60.35
2022-08-17T17:14:14.968Z,59.44
2022-08-17T17:16:52.824Z,53.26
2022-08-17T17:19:38.549Z,50.74
2022-08-17T17:22:49.461Z,52.61
2022-08-17T17:25:32.475Z,48.88
2022-08-17T17:28:16.784Z,49.13
2022-08-17T17:31:11.617Z,53.16
2022-08-17T17:33:48.051Z,52.98
2022-08-17T17:36:27.236Z,52.44
2022-08-17T17:39:07.159Z,55.09
2022-08-17T17:41:47.637Z,55.64
2022-08-17T17:44:20.236Z,54.13
2022-08-17T17:46:53.607Z,54.85
2022-08-17T17:49:21.644Z,53.59
2022-08-17T17:52:24.544Z,55.81
2022-08-17T17:55:10.397Z,56.34
2022-08-17T17:57:54.827Z,56.44
2022-08-17T18:00:25.355Z,53.82
2022-08-17T18:03:03.559Z,53.68
2022-08-17T18:05:37.577Z,53.89
2022-08-17T18:08:14.197Z,56.85
2022-08-17T18:10:56.995Z,57.07
2022-08-17T18:13:53.731Z,55.52
2022-08-17T18:16:21.224Z,54.31
2022-08-17T18:18:51.049Z,55.72
2022-08-17T18:21:21.757Z,55.83
2022-08-17T18:23:59.152Z,57.59
2022-08-17T18:26:42.038Z,57.92
2022-08-17T18:29:21.701Z,56.34
2022-08-17T18:31:52.798Z,54.46
2022-08-17T18:34:51.725Z,56.33
2022-08-17T18:37:50.285Z,55.56
2022-08-17T18:40:18.489Z,54.62
2022-08-17T18:43:09.618Z,55.93
2022-08-17T18:45:42.758Z,56.18
2022-08-17T18:48:39.059Z,56.51
2022-08-17T18:51:42.141Z,56.54
2022-08-17T18:54:26.312Z,55.71
2022-08-17T18:57:00.555Z,51.92
2022-08-17T18:59:45.338Z,56.33
2022-08-17T19:02:19.433Z,53.79
2022-08-17T19:05:09.277Z,55.73
2022-08-17T19:07:45.716Z,56.64
2022-08-17T19:10:24.657Z,54.29
2022-08-17T19:13:12.462Z,56.83
2022-08-17T19:16:15.851Z,56.87
2022-08-17T19:18:58.865Z,57.70
2022-08-17T19:21:40.576Z,58.43
2022-08-17T19:24:23.344Z,58.88
2022-08-17T19:26:59.153Z,58.06
2022-08-17T19:29:42.501Z,58.03
2022-08-17T19:32:12.147Z,56.88
2022-08-17T19:34:43.397Z,57.14
2022-08-17T19:37:39.261Z,60.73
2022-08-17T19:40:06.880Z,57.22
2022-08-17T19:42:47.823Z,57.53
2022-08-17T19:45:19.804Z,58.40
2022-08-17T19:48:10.683Z,58.27
2022-08-17T19:50:51.281Z,58.30
2022-08-17T19:54:05.930Z,56.44
2022-08-17T19:56:36.962Z,56.30
2022-08-17T19:59:23.854Z,53.94
2022-08-17T20:01:55.258Z,55.45
2022-08-17T20:04:32.469Z,55.85
2022-08-17T20:07:04.281Z,55.16
2022-08-17T20:09:38.550Z,56.06
2022-08-17T20:12:19.140Z,55.18
2022-08-17T20:14:53.944Z,54.85
2022-08-17T20:17:32.210Z,53.20
2022-08-17T20:20:27.758Z,52.08
2022-08-17T20:23:06.407Z,51.79
2022-08-17T20:26:23.575Z,50.83
2022-08-17T20:29:15.125Z,50.62
2022-08-17T20:31:49.245Z,50.63
2022-08-17T20:34:31.037Z,50.48
2022-08-17T20:37:13.737Z,51.12
2022-08-17T20:39:45.381Z,50.79
2022-08-17T20:42:15.624Z,50.96
2022-08-17T20:44:43.715Z,48.82
2022-08-17T20:47:32.748Z,47.52
2022-08-17T20:50:07.126Z,48.84
2022-08-17T20:52:52.506Z,48.80
2022-08-17T20:55:51.436Z,46.73
2022-08-17T20:58:23.471Z,46.18
2022-08-17T21:00:57.130Z,48.67
2022-08-17T21:03:24.755Z,46.51
2022-08-17T21:06:16.858Z,48.60
2022-08-17T21:08:59.121Z,49.32
2022-08-17T21:12:02.627Z,46.93
2022-08-17T21:14:42.530Z,48.53
2022-08-17T21:17:45.487Z,47.45
2022-08-17T21:20:38.938Z,48.70
2022-08-17T21:23:29.349Z,48.15
2022-08-17T21:26:28.061Z,48.93
2022-08-17T21:29:31.397Z,48.86
2022-08-17T21:32:00.564Z,48.18
2022-08-17T21:34:39.797Z,49.84
2022-08-17T21:37:19.220Z,48.85
2022-08-17T21:39:52.096Z,48.61
2022-08-17T21:42:35.623Z,47.51
2022-08-17T21:45:30.916Z,47.44
2022-08-17T21:48:19.902Z,48.04
2022-08-17T21:51:28.410Z,46.83
2022-08-17T21:54:03.486Z,46.98
2022-08-17T21:56:40.528Z,48.08
2022-08-17T21:59:29.227Z,47.88
2022-08-17T22:02:08.955Z,48.87
2022-08-17T22:04:39.645Z,46.74
2022-08-17T22:07:15.825Z,48.89
2022-08-17T22:09:45.179Z,47.48
2022-08-17T22:12:21.143Z,49.58
2022-08-17T22:14:57.590Z,50.70
2022-08-17T22:17:45.418Z,49.73
2022-08-17T22:20:17.868Z,49.85
2022-08-17T22:23:12.783Z,51.42
2022-08-17T22:25:57.298Z,49.95
2022-08-17T22:28:49.523Z,52.19
2022-08-17T22:31:28.911Z,52.30
2022-08-17T22:34:00.125Z,52.36
2022-08-17T22:36:36.473Z,52.83
2022-08-17T22:39:10.000Z,53.48
2022-08-17T22:41:52.810Z,53.49
2022-08-17T22:44:51.149Z,53.96
2022-08-17T22:47:19.224Z,51.64
2022-08-17T22:49:53.271Z,51.34
2022-08-17T22:53:02.408Z,53.67
2022-08-17T22:55:52.367Z,52.93
2022-08-17T22:58:42.501Z,52.22
2022-08-17T23:01:26.258Z,53.48
2022-08-17T23:03:57.242Z,52.30
2022-08-17T23:06:25.111Z,51.67
2022-08-17T23:08:55.172Z,52.26
2022-08-17T23:11:36.797Z,51.74
2022-08-17T23:14:16.598Z,51.79
2022-08-17T23:16:43.995Z,51.19
2022-08-17T23:19:15.570Z,51.98
2022-08-17T23:21:47.174Z,52.01
2022-08-17T23:24:20.401Z,53.12
2022-08-17T23:26:47.867Z,51.95
2022-08-17T23:29:15.417Z,52.21
2022-08-17T23:31:43.089Z,51.58
2022-08-17T23:34:13.243Z,52.51
2022-08-17T23:36:41.204Z,52.05
2022-08-17T23:39:08.689Z,51.69
2022-08-17T23:41:40.281Z,53.29
2022-08-17T23:44:07.829Z,51.95
2022-08-17T23:46:35.808Z,52.00
2022-08-17T23:49:03.530Z,52.33
2022-08-17T23:51:38.468Z,52.71
2022-08-17T23:54:12.857Z,52.68
2022-08-17T23:56:46.910Z,51.58
2022-08-17T23:59:16.091Z,52.68
