createdAt,value
2018-12-14T00:02:16.554Z,953.51
2018-12-14T00:04:42.828Z,953.49
2018-12-14T00:07:09.125Z,953.46
2018-12-14T00:09:35.414Z,953.44
2018-12-14T00:12:01.712Z,953.62
2018-12-14T00:14:28.001Z,953.56
2018-12-14T00:16:54.317Z,953.63
2018-12-14T00:19:20.617Z,953.67
2018-12-14T00:21:46.901Z,953.72
2018-12-14T00:24:13.190Z,953.76
2018-12-14T00:26:39.481Z,953.85
2018-12-14T00:29:05.759Z,953.82
2018-12-14T00:31:32.056Z,953.80
2018-12-14T00:33:58.332Z,953.73
2018-12-14T00:36:24.631Z,953.77
2018-12-14T00:38:50.934Z,953.82
2018-12-14T00:41:17.213Z,953.76
2018-12-14T00:43:43.521Z,953.78
2018-12-14T00:46:09.828Z,953.74
2018-12-14T00:48:36.144Z,953.70
2018-12-14T00:51:02.429Z,953.69
2018-12-14T00:53:28.761Z,953.72
2018-12-14T00:55:55.055Z,953.78
2018-12-14T00:58:21.321Z,953.81
2018-12-14T01:00:47.619Z,953.74
2018-12-14T01:03:13.911Z,953.63
2018-12-14T01:05:40.228Z,953.69
2018-12-14T01:08:06.526Z,953.72
2018-12-14T01:10:32.835Z,953.66
2018-12-14T01:12:59.148Z,953.76
2018-12-14T01:15:25.459Z,953.76
2018-12-14T01:17:51.723Z,953.78
2018-12-14T01:20:18.012Z,953.80
2018-12-14T01:22:44.338Z,953.72
2018-12-14T01:25:10.622Z,953.74
2018-12-14T01:27:36.929Z,953.74
2018-12-14T01:30:06.948Z,953.82
2018-12-14T01:32:33.239Z,953.81
2018-12-14T01:34:59.530Z,953.79
2018-12-14T01:37:25.822Z,953.76
2018-12-14T01:39:52.091Z,953.78
2018-12-14T01:42:18.388Z,953.73
2018-12-14T01:44:44.666Z,953.74
2018-12-14T01:47:10.967Z,953.78
2018-12-14T01:49:37.245Z,953.77
2018-12-14T01:52:03.596Z,953.77
2018-12-14T01:54:29.897Z,953.76
2018-12-14T01:56:56.172Z,953.58
2018-12-14T01:59:22.460Z,953.69
2018-12-14T02:01:48.751Z,953.71
2018-12-14T02:04:15.030Z,953.73
2018-12-14T02:06:41.349Z,953.73
2018-12-14T02:09:07.635Z,953.73
2018-12-14T02:11:33.919Z,953.72
2018-12-14T02:14:00.207Z,953.78
2018-12-14T02:16:26.553Z,953.81
2018-12-14T02:18:52.849Z,953.80
2018-12-14T02:21:19.120Z,953.75
2018-12-14T02:23:45.420Z,953.77
2018-12-14T02:26:11.692Z,953.72
2018-12-14T02:28:37.986Z,953.68
2018-12-14T02:31:04.302Z,953.69
2018-12-14T02:33:30.595Z,953.72
2018-12-14T02:35:56.920Z,953.78
2018-12-14T02:38:23.200Z,953.79
2018-12-14T02:40:49.485Z,953.77
2018-12-14T02:43:15.767Z,953.74
2018-12-14T02:45:42.059Z,953.79
2018-12-14T02:48:08.355Z,953.75
2018-12-14T02:50:34.628Z,953.80
2018-12-14T02:53:00.934Z,953.76
2018-12-14T02:55:27.245Z,953.75
2018-12-14T02:57:53.549Z,953.75
2018-12-14T03:00:19.869Z,953.77
2018-12-14T03:02:46.161Z,953.80
2018-12-14T03:05:12.436Z,953.71
2018-12-14T03:07:38.730Z,953.71
2018-12-14T03:10:05.042Z,953.76
2018-12-14T03:12:31.321Z,953.81
2018-12-14T03:14:57.615Z,953.76
2018-12-14T03:17:23.900Z,953.73
2018-12-14T03:19:50.205Z,953.76
2018-12-14T03:22:16.491Z,953.75
2018-12-14T03:24:42.762Z,953.77
2018-12-14T03:27:09.104Z,953.74
2018-12-14T03:29:35.386Z,953.72
2018-12-14T03:32:01.670Z,953.69
2018-12-14T03:34:27.979Z,953.65
2018-12-14T03:36:54.275Z,953.64
2018-12-14T03:39:20.566Z,953.56
2018-12-14T03:41:46.840Z,953.61
2018-12-14T03:44:13.136Z,953.59
2018-12-14T03:46:39.489Z,953.61
2018-12-14T03:49:05.773Z,953.66
2018-12-14T03:51:32.047Z,953.61
2018-12-14T03:53:58.350Z,953.59
2018-12-14T03:56:24.620Z,953.56
2018-12-14T03:58:50.914Z,953.62
2018-12-14T04:01:17.194Z,953.70
2018-12-14T04:03:43.508Z,953.70
2018-12-14T04:06:09.859Z,953.67
2018-12-14T04:08:36.158Z,953.81
2018-12-14T04:11:02.426Z,953.77
2018-12-14T04:13:28.718Z,953.79
2018-12-14T04:15:55.014Z,953.84
2018-12-14T04:18:21.314Z,953.87
2018-12-14T04:20:47.603Z,953.92
2018-12-14T04:23:13.926Z,953.85
2018-12-14T04:25:40.205Z,953.84
2018-12-14T04:28:06.516Z,953.87
2018-12-14T04:30:32.815Z,953.90
2018-12-14T04:32:59.108Z,953.86
2018-12-14T04:35:25.379Z,953.81
2018-12-14T04:37:51.668Z,953.80
2018-12-14T04:40:17.945Z,953.82
2018-12-14T04:42:48.878Z,953.91
2018-12-14T04:45:10.507Z,953.78
2018-12-14T04:47:36.802Z,953.82
2018-12-14T04:50:03.095Z,953.74
2018-12-14T04:52:29.366Z,953.76
2018-12-14T04:54:55.670Z,953.77
2018-12-14T04:57:21.978Z,953.73
2018-12-14T04:59:48.268Z,953.78
2018-12-14T05:02:14.565Z,953.78
2018-12-14T05:04:40.848Z,953.82
2018-12-14T05:07:07.147Z,953.78
2018-12-14T05:09:33.447Z,953.86
2018-12-14T05:11:59.724Z,953.83
2018-12-14T05:14:26.005Z,953.87
2018-12-14T05:16:52.270Z,953.90
2018-12-14T05:19:18.557Z,953.86
2018-12-14T05:21:44.860Z,953.86
2018-12-14T05:24:11.161Z,953.89
2018-12-14T05:26:37.458Z,953.84
2018-12-14T05:29:03.761Z,953.97
2018-12-14T05:31:30.031Z,953.98
2018-12-14T05:33:56.321Z,954.04
2018-12-14T05:36:22.609Z,953.98
2018-12-14T05:38:48.906Z,954.05
2018-12-14T05:41:15.262Z,954.20
2018-12-14T05:43:41.559Z,954.20
2018-12-14T05:46:07.857Z,954.16
2018-12-14T05:48:34.148Z,954.22
2018-12-14T05:51:00.432Z,954.16
2018-12-14T05:53:26.734Z,954.17
2018-12-14T05:55:53.010Z,954.24
2018-12-14T05:58:19.316Z,954.26
2018-12-14T06:00:45.603Z,954.24
2018-12-14T06:03:11.896Z,954.28
2018-12-14T06:05:38.238Z,954.37
2018-12-14T06:08:04.564Z,954.34
2018-12-14T06:10:30.823Z,954.29
2018-12-14T06:12:57.119Z,954.35
2018-12-14T06:15:23.412Z,954.41
2018-12-14T06:17:49.690Z,954.32
2018-12-14T06:20:15.985Z,954.40
2018-12-14T06:22:42.289Z,954.42
2018-12-14T06:25:08.580Z,954.44
2018-12-14T06:27:34.857Z,954.36
2018-12-14T06:30:01.151Z,954.37
2018-12-14T06:32:27.453Z,954.44
2018-12-14T06:34:53.750Z,954.50
2018-12-14T06:37:20.048Z,954.52
2018-12-14T06:39:46.315Z,954.59
2018-12-14T06:42:12.598Z,954.65
2018-12-14T06:44:38.889Z,954.66
2018-12-14T06:47:05.217Z,954.65
2018-12-14T06:49:31.556Z,954.65
2018-12-14T06:51:57.842Z,954.63
2018-12-14T06:54:24.138Z,954.71
2018-12-14T06:56:50.412Z,954.76
2018-12-14T06:59:16.710Z,954.73
2018-12-14T07:01:43.006Z,954.75
2018-12-14T07:04:09.306Z,954.80
2018-12-14T07:06:35.587Z,954.85
2018-12-14T07:09:01.875Z,954.84
2018-12-14T07:11:28.225Z,954.84
2018-12-14T07:13:54.516Z,954.87
2018-12-14T07:16:20.790Z,954.90
2018-12-14T07:18:47.066Z,954.95
2018-12-14T07:21:13.355Z,954.97
2018-12-14T07:23:39.651Z,954.88
2018-12-14T07:26:05.967Z,954.98
2018-12-14T07:28:32.263Z,955.04
2018-12-14T07:30:58.538Z,955.04
2018-12-14T07:33:24.853Z,954.98
2018-12-14T07:35:51.133Z,954.97
2018-12-14T07:38:17.426Z,955.00
2018-12-14T07:40:43.775Z,954.99
2018-12-14T07:43:10.056Z,954.98
2018-12-14T07:45:36.334Z,955.03
2018-12-14T07:48:02.696Z,955.04
2018-12-14T07:50:29.017Z,955.02
2018-12-14T07:52:55.372Z,955.00
2018-12-14T07:55:21.697Z,955.02
2018-12-14T07:57:47.994Z,955.15
2018-12-14T08:00:14.274Z,955.02
2018-12-14T08:02:40.591Z,955.03
2018-12-14T08:05:06.855Z,955.01
2018-12-14T08:07:33.166Z,955.11
2018-12-14T08:09:59.460Z,955.12
2018-12-14T08:12:25.778Z,955.08
2018-12-14T08:14:52.059Z,955.04
2018-12-14T08:17:18.401Z,955.01
2018-12-14T08:19:44.672Z,955.09
2018-12-14T08:22:10.958Z,954.99
2018-12-14T08:24:37.249Z,955.02
2018-12-14T08:27:03.557Z,955.01
2018-12-14T08:29:29.838Z,955.01
2018-12-14T08:31:56.135Z,955.00
2018-12-14T08:34:22.435Z,954.97
2018-12-14T08:36:48.733Z,954.85
2018-12-14T08:39:15.012Z,954.82
2018-12-14T08:41:41.335Z,954.87
2018-12-14T08:44:07.634Z,954.92
2018-12-14T08:46:33.933Z,954.89
2018-12-14T08:49:00.215Z,954.88
2018-12-14T08:51:26.502Z,954.87
2018-12-14T08:53:52.802Z,954.93
2018-12-14T08:56:19.086Z,954.86
2018-12-14T08:58:45.363Z,954.75
2018-12-14T09:01:11.663Z,954.79
2018-12-14T09:03:37.949Z,954.91
2018-12-14T09:06:04.219Z,954.86
2018-12-14T09:08:30.526Z,954.78
2018-12-14T09:10:56.794Z,954.78
2018-12-14T09:13:24.202Z,954.80
2018-12-14T09:15:49.405Z,954.77
2018-12-14T09:18:15.692Z,954.75
2018-12-14T09:20:42.008Z,954.78
2018-12-14T09:23:08.333Z,954.76
2018-12-14T09:25:34.614Z,954.72
2018-12-14T09:28:00.893Z,954.71
2018-12-14T09:30:27.253Z,954.65
2018-12-14T09:32:53.570Z,954.63
2018-12-14T09:35:19.829Z,954.65
2018-12-14T09:37:46.105Z,954.64
2018-12-14T09:40:12.400Z,954.49
2018-12-14T09:42:38.684Z,954.51
2018-12-14T09:45:04.954Z,954.48
2018-12-14T09:47:31.261Z,954.44
2018-12-14T09:49:57.535Z,954.45
2018-12-14T09:52:23.863Z,954.45
2018-12-14T09:54:50.139Z,954.47
2018-12-14T09:57:16.468Z,954.45
2018-12-14T09:59:42.783Z,954.48
2018-12-14T10:02:09.053Z,954.38
2018-12-14T10:04:35.347Z,954.41
2018-12-14T10:07:01.647Z,954.40
2018-12-14T10:09:27.937Z,954.37
2018-12-14T10:11:55.340Z,954.33
2018-12-14T10:14:20.492Z,954.33
2018-12-14T10:16:46.837Z,954.31
2018-12-14T10:19:13.127Z,954.31
2018-12-14T10:21:39.406Z,954.18
2018-12-14T10:24:05.720Z,954.14
2018-12-14T10:26:32.012Z,954.13
2018-12-14T10:28:58.760Z,954.12
2018-12-14T10:31:24.605Z,954.14
2018-12-14T10:33:50.880Z,954.10
2018-12-14T10:36:17.195Z,954.06
2018-12-14T10:38:43.597Z,954.07
2018-12-14T10:41:09.899Z,954.10
2018-12-14T10:43:36.176Z,954.10
2018-12-14T10:46:02.493Z,954.14
2018-12-14T10:48:28.782Z,954.13
2018-12-14T10:50:55.092Z,954.14
2018-12-14T10:53:21.384Z,954.11
2018-12-14T10:55:47.663Z,954.04
2018-12-14T10:58:13.964Z,954.07
2018-12-14T11:00:40.278Z,954.01
2018-12-14T11:03:06.563Z,953.97
2018-12-14T11:05:32.915Z,954.01
2018-12-14T11:07:59.206Z,953.92
2018-12-14T11:10:25.496Z,953.98
2018-12-14T11:12:51.797Z,953.82
2018-12-14T11:15:18.101Z,953.87
2018-12-14T11:17:44.439Z,953.97
2018-12-14T11:20:10.722Z,953.91
2018-12-14T11:22:37.024Z,953.97
2018-12-14T11:25:03.332Z,953.94
2018-12-14T11:27:29.647Z,953.86
2018-12-14T11:29:55.967Z,953.86
2018-12-14T11:32:22.248Z,953.87
2018-12-14T11:34:48.553Z,953.83
2018-12-14T11:37:14.849Z,953.74
2018-12-14T11:39:41.134Z,953.79
2018-12-14T11:42:07.460Z,953.82
2018-12-14T11:44:33.711Z,953.85
2018-12-14T11:47:00.019Z,953.79
2018-12-14T11:49:26.312Z,953.70
2018-12-14T11:51:52.646Z,953.67
2018-12-14T11:54:18.933Z,953.63
2018-12-14T11:56:45.220Z,953.56
2018-12-14T11:59:11.505Z,953.64
2018-12-14T12:01:37.782Z,953.59
2018-12-14T12:04:04.078Z,953.44
2018-12-14T12:06:30.372Z,953.43
2018-12-14T12:08:56.681Z,953.47
2018-12-14T12:11:22.966Z,953.42
2018-12-14T12:13:49.266Z,953.48
2018-12-14T12:16:15.594Z,953.45
2018-12-14T12:18:41.887Z,953.44
2018-12-14T12:21:08.163Z,953.33
2018-12-14T12:23:34.450Z,953.44
2018-12-14T12:26:00.750Z,953.42
2018-12-14T12:28:27.053Z,953.45
2018-12-14T12:30:53.338Z,953.36
2018-12-14T12:33:19.714Z,953.40
2018-12-14T12:35:46.030Z,953.51
2018-12-14T12:38:12.312Z,953.58
2018-12-14T12:40:38.587Z,953.52
2018-12-14T12:43:04.885Z,953.45
2018-12-14T12:45:31.173Z,953.53
2018-12-14T12:47:57.446Z,953.52
2018-12-14T12:50:23.725Z,953.54
2018-12-14T12:52:50.053Z,953.62
2018-12-14T12:55:16.352Z,953.58
2018-12-14T12:57:42.655Z,953.58
2018-12-14T13:00:08.993Z,953.60
2018-12-14T13:02:35.281Z,953.57
2018-12-14T13:05:01.582Z,953.60
2018-12-14T13:07:27.856Z,953.64
2018-12-14T13:09:54.181Z,953.60
2018-12-14T13:12:20.485Z,953.49
2018-12-14T13:14:46.774Z,953.58
2018-12-14T13:17:13.096Z,953.61
2018-12-14T13:19:39.387Z,953.58
2018-12-14T13:22:05.721Z,953.53
2018-12-14T13:24:32.013Z,953.59
2018-12-14T13:26:58.287Z,953.58
2018-12-14T13:29:24.575Z,953.60
2018-12-14T13:31:50.931Z,953.62
2018-12-14T13:34:17.213Z,953.61
2018-12-14T13:36:43.598Z,953.60
2018-12-14T13:39:09.855Z,953.64
2018-12-14T13:41:36.196Z,953.59
2018-12-14T13:44:02.470Z,953.51
2018-12-14T13:46:28.740Z,953.59
2018-12-14T13:48:55.038Z,953.67
2018-12-14T13:51:21.318Z,953.66
2018-12-14T13:53:47.665Z,953.56
2018-12-14T13:56:13.967Z,953.61
2018-12-14T13:58:40.249Z,953.56
2018-12-14T14:01:06.539Z,953.61
2018-12-14T14:03:32.834Z,953.62
2018-12-14T14:05:59.134Z,953.65
2018-12-14T14:08:25.414Z,953.69
2018-12-14T14:10:51.741Z,953.64
2018-12-14T14:13:18.036Z,953.60
2018-12-14T14:15:50.559Z,953.63
2018-12-14T14:18:10.655Z,953.66
2018-12-14T14:20:37.027Z,953.75
2018-12-14T14:23:03.351Z,953.62
2018-12-14T14:25:29.639Z,953.70
2018-12-14T14:27:55.965Z,953.66
2018-12-14T14:30:22.261Z,953.78
2018-12-14T14:32:48.549Z,953.79
2018-12-14T14:35:14.871Z,953.81
2018-12-14T14:37:41.165Z,953.83
2018-12-14T14:40:07.471Z,953.81
2018-12-14T14:42:33.751Z,953.90
2018-12-14T14:45:00.178Z,953.87
2018-12-14T14:47:26.347Z,953.81
2018-12-14T14:49:52.629Z,953.80
2018-12-14T14:52:18.939Z,953.83
2018-12-14T14:54:45.226Z,953.90
2018-12-14T14:57:11.543Z,953.91
2018-12-14T14:59:37.894Z,953.86
2018-12-14T15:02:04.144Z,953.77
2018-12-14T15:04:30.457Z,953.84
2018-12-14T15:06:56.792Z,953.93
2018-12-14T15:09:23.322Z,953.91
2018-12-14T15:11:49.611Z,953.83
2018-12-14T15:14:15.906Z,953.93
2018-12-14T15:16:42.194Z,953.89
2018-12-14T15:19:08.517Z,953.95
2018-12-14T15:21:34.796Z,953.90
2018-12-14T15:24:01.108Z,953.69
2018-12-14T15:26:27.387Z,953.83
2018-12-14T15:28:53.683Z,953.72
2018-12-14T15:31:19.983Z,953.83
2018-12-14T15:33:46.267Z,953.79
2018-12-14T15:36:12.562Z,953.89
2018-12-14T15:38:38.829Z,953.92
2018-12-14T15:41:05.130Z,953.87
2018-12-14T15:43:31.426Z,953.86
2018-12-14T15:45:57.705Z,953.80
2018-12-14T15:48:24.034Z,953.80
2018-12-14T15:50:50.325Z,953.89
2018-12-14T15:53:16.613Z,953.91
2018-12-14T15:55:42.921Z,953.90
2018-12-14T15:58:09.214Z,953.88
2018-12-14T16:00:35.547Z,953.88
2018-12-14T16:03:01.833Z,953.93
2018-12-14T16:05:28.136Z,953.97
2018-12-14T16:07:54.442Z,954.00
2018-12-14T16:10:20.722Z,954.01
2018-12-14T16:12:47.012Z,953.93
2018-12-14T16:15:19.659Z,954.04
2018-12-14T16:17:39.593Z,953.88
2018-12-14T16:20:05.873Z,953.99
2018-12-14T16:22:32.152Z,953.99
2018-12-14T16:24:58.433Z,954.11
2018-12-14T16:27:24.732Z,953.97
2018-12-14T16:29:51.113Z,954.04
2018-12-14T16:32:17.400Z,953.96
2018-12-14T16:34:43.681Z,953.92
2018-12-14T16:37:09.965Z,954.04
2018-12-14T16:39:36.306Z,953.96
2018-12-14T16:42:02.566Z,954.01
2018-12-14T16:44:28.862Z,954.02
2018-12-14T16:46:55.169Z,954.01
2018-12-14T16:49:21.458Z,954.10
2018-12-14T16:51:47.749Z,954.12
2018-12-14T16:54:14.047Z,954.08
2018-12-14T16:56:40.357Z,954.05
2018-12-14T16:59:06.679Z,953.97
2018-12-14T17:01:32.910Z,954.01
2018-12-14T17:03:59.198Z,954.02
2018-12-14T17:06:25.481Z,953.98
2018-12-14T17:08:51.756Z,953.88
2018-12-14T17:11:18.158Z,953.98
2018-12-14T17:13:44.424Z,954.00
2018-12-14T17:16:10.699Z,953.96
2018-12-14T17:18:37.009Z,953.95
2018-12-14T17:21:03.279Z,953.78
2018-12-14T17:23:29.580Z,953.82
2018-12-14T17:25:55.865Z,953.75
2018-12-14T17:28:22.177Z,953.78
2018-12-14T17:30:48.472Z,953.68
2018-12-14T17:33:14.764Z,953.65
2018-12-14T17:35:41.103Z,953.59
2018-12-14T17:38:07.378Z,953.68
2018-12-14T17:40:33.664Z,953.66
2018-12-14T17:42:59.948Z,953.55
2018-12-14T17:45:26.219Z,953.58
2018-12-14T17:47:52.520Z,953.57
2018-12-14T17:50:18.870Z,953.59
2018-12-14T17:52:45.206Z,953.61
2018-12-14T17:55:11.505Z,953.51
2018-12-14T17:57:38.206Z,953.64
2018-12-14T18:00:04.470Z,953.67
2018-12-14T18:02:30.801Z,953.65
2018-12-14T18:04:57.099Z,953.66
2018-12-14T18:07:23.423Z,953.69
2018-12-14T18:09:49.736Z,953.61
2018-12-14T18:12:16.104Z,953.65
2018-12-14T18:14:42.372Z,953.57
2018-12-14T18:17:08.661Z,953.69
2018-12-14T18:19:34.950Z,953.62
2018-12-14T18:22:01.235Z,953.67
2018-12-14T18:24:27.530Z,953.51
2018-12-14T18:26:53.870Z,953.49
2018-12-14T18:29:20.144Z,953.34
2018-12-14T18:31:46.442Z,953.54
2018-12-14T18:34:12.735Z,953.47
2018-12-14T18:36:39.017Z,953.55
2018-12-14T18:39:05.305Z,953.55
2018-12-14T18:41:31.603Z,953.58
2018-12-14T18:43:57.891Z,953.44
2018-12-14T18:46:24.181Z,953.60
2018-12-14T18:48:50.483Z,953.32
2018-12-14T18:51:16.774Z,953.53
2018-12-14T18:53:43.079Z,953.50
2018-12-14T18:56:09.359Z,953.55
2018-12-14T18:58:35.648Z,953.58
2018-12-14T19:01:01.930Z,953.63
2018-12-14T19:03:28.244Z,953.59
2018-12-14T19:05:54.542Z,953.72
2018-12-14T19:08:23.032Z,953.75
2018-12-14T19:10:49.355Z,953.65
2018-12-14T19:13:15.653Z,953.73
2018-12-14T19:15:41.946Z,953.64
2018-12-14T19:18:08.247Z,953.50
2018-12-14T19:20:34.529Z,953.64
2018-12-14T19:23:00.841Z,953.62
2018-12-14T19:25:27.117Z,953.66
2018-12-14T19:27:53.400Z,953.71
2018-12-14T19:30:19.697Z,953.76
2018-12-14T19:32:45.986Z,953.67
2018-12-14T19:35:12.268Z,953.69
2018-12-14T19:37:38.575Z,953.81
2018-12-14T19:40:04.867Z,953.80
2018-12-14T19:42:31.171Z,953.76
2018-12-14T19:44:57.471Z,953.68
2018-12-14T19:47:25.004Z,953.59
2018-12-14T19:49:50.033Z,953.70
2018-12-14T19:52:16.351Z,953.58
2018-12-14T19:54:42.628Z,953.74
2018-12-14T19:57:08.927Z,953.62
2018-12-14T19:59:35.220Z,953.60
2018-12-14T20:02:01.520Z,953.57
2018-12-14T20:04:27.801Z,953.48
2018-12-14T20:06:54.083Z,953.53
2018-12-14T20:09:20.377Z,953.50
2018-12-14T20:11:46.693Z,953.65
2018-12-14T20:14:12.976Z,953.57
2018-12-14T20:16:39.308Z,953.63
2018-12-14T20:19:05.596Z,953.63
2018-12-14T20:21:31.894Z,953.66
2018-12-14T20:23:58.177Z,953.56
2018-12-14T20:26:24.463Z,953.63
2018-12-14T20:28:50.744Z,953.65
2018-12-14T20:31:17.029Z,953.63
2018-12-14T20:33:43.313Z,953.66
2018-12-14T20:36:09.624Z,953.60
2018-12-14T20:38:35.927Z,953.71
2018-12-14T20:41:02.212Z,953.67
2018-12-14T20:43:28.516Z,953.64
2018-12-14T20:45:54.810Z,953.70
2018-12-14T20:48:21.184Z,953.59
2018-12-14T20:50:47.491Z,953.58
2018-12-14T20:53:13.767Z,953.66
2018-12-14T20:55:40.036Z,953.68
2018-12-14T20:58:06.361Z,953.64
2018-12-14T21:00:32.642Z,953.57
2018-12-14T21:02:58.941Z,953.48
2018-12-14T21:05:25.259Z,953.50
2018-12-14T21:07:51.553Z,953.50
2018-12-14T21:10:17.899Z,953.57
2018-12-14T21:12:44.206Z,953.50
2018-12-14T21:15:10.524Z,953.46
2018-12-14T21:17:36.807Z,953.54
2018-12-14T21:20:03.108Z,953.62
2018-12-14T21:22:29.392Z,953.70
2018-12-14T21:24:55.678Z,953.43
2018-12-14T21:27:22.033Z,953.42
2018-12-14T21:29:48.438Z,953.24
2018-12-14T21:32:14.813Z,953.36
2018-12-14T21:34:41.094Z,953.26
2018-12-14T21:37:07.388Z,953.22
2018-12-14T21:39:33.667Z,953.15
2018-12-14T21:41:59.981Z,953.19
2018-12-14T21:44:26.285Z,953.16
2018-12-14T21:46:52.582Z,953.16
2018-12-14T21:49:18.871Z,952.95
2018-12-14T21:51:45.243Z,953.00
2018-12-14T21:54:15.779Z,953.08
2018-12-14T21:56:40.861Z,953.02
2018-12-14T21:59:07.164Z,952.93
2018-12-14T22:01:33.478Z,952.96
2018-12-14T22:03:59.778Z,953.00
2018-12-14T22:06:26.046Z,952.95
2018-12-14T22:08:52.348Z,953.09
2018-12-14T22:11:18.631Z,953.11
2018-12-14T22:13:44.946Z,953.15
2018-12-14T22:16:11.281Z,952.98
2018-12-14T22:18:37.567Z,953.00
2018-12-14T22:21:03.881Z,952.94
2018-12-14T22:23:30.171Z,952.91
2018-12-14T22:25:56.466Z,952.95
2018-12-14T22:28:22.786Z,952.88
2018-12-14T22:30:49.053Z,952.93
2018-12-14T22:33:15.336Z,952.94
2018-12-14T22:35:41.647Z,953.04
2018-12-14T22:38:07.941Z,952.96
2018-12-14T22:40:34.239Z,952.87
2018-12-14T22:43:00.521Z,952.96
2018-12-14T22:45:26.813Z,952.85
2018-12-14T22:47:53.120Z,952.83
2018-12-14T22:50:19.397Z,952.72
2018-12-14T22:52:45.696Z,952.73
2018-12-14T22:55:11.988Z,952.74
2018-12-14T22:57:38.274Z,952.61
2018-12-14T23:00:04.561Z,952.60
2018-12-14T23:02:30.865Z,952.58
2018-12-14T23:04:57.142Z,952.56
2018-12-14T23:07:23.424Z,952.62
2018-12-14T23:09:49.729Z,952.57
2018-12-14T23:12:16.008Z,952.62
2018-12-14T23:14:42.307Z,952.59
2018-12-14T23:17:08.608Z,952.71
2018-12-14T23:19:34.890Z,952.62
2018-12-14T23:22:01.170Z,952.58
2018-12-14T23:24:27.479Z,952.54
2018-12-14T23:26:53.778Z,952.82
2018-12-14T23:29:20.069Z,952.74
2018-12-14T23:31:46.364Z,952.68
2018-12-14T23:34:12.647Z,952.71
2018-12-14T23:36:38.923Z,952.64
2018-12-14T23:39:05.212Z,952.74
2018-12-14T23:41:31.513Z,952.70
2018-12-14T23:43:57.784Z,952.74
2018-12-14T23:46:24.098Z,952.56
2018-12-14T23:48:50.383Z,952.69
2018-12-14T23:51:16.666Z,952.77
2018-12-14T23:53:42.980Z,952.62
2018-12-14T23:56:09.270Z,952.60
2018-12-14T23:58:35.548Z,952.59
