createdAt,value
2023-05-22T00:00:37.081Z,0.00
2023-05-22T00:01:36.778Z,0.00
2023-05-22T00:02:36.854Z,0.00
2023-05-22T00:03:36.801Z,0.00
2023-05-22T00:04:36.733Z,0.00
2023-05-22T00:05:36.862Z,0.00
2023-05-22T00:06:37.128Z,0.00
2023-05-22T00:07:36.700Z,0.00
2023-05-22T00:08:36.685Z,0.00
2023-05-22T00:09:36.690Z,0.00
2023-05-22T00:10:36.805Z,0.00
2023-05-22T00:11:36.689Z,0.00
2023-05-22T00:12:36.640Z,0.00
2023-05-22T00:13:36.628Z,0.00
2023-05-22T00:14:36.603Z,0.00
2023-05-22T00:15:36.599Z,0.00
2023-05-22T00:16:36.619Z,0.00
2023-05-22T00:17:36.617Z,0.00
2023-05-22T00:18:36.555Z,0.00
2023-05-22T00:19:36.636Z,0.00
2023-05-22T00:20:36.696Z,0.00
2023-05-22T00:21:36.508Z,0.00
2023-05-22T00:22:36.482Z,0.00
2023-05-22T00:23:36.479Z,0.00
2023-05-22T00:24:36.459Z,0.00
2023-05-22T00:25:36.479Z,0.00
2023-05-22T00:26:36.445Z,0.00
2023-05-22T00:27:36.420Z,0.00
2023-05-22T00:28:36.410Z,0.00
2023-05-22T00:29:36.406Z,0.00
2023-05-22T00:30:36.585Z,0.00
2023-05-22T00:31:36.370Z,0.00
2023-05-22T00:32:36.437Z,0.00
2023-05-22T00:33:36.362Z,0.00
2023-05-22T00:34:36.513Z,0.00
2023-05-22T00:35:36.355Z,0.00
2023-05-22T00:36:36.312Z,0.00
2023-05-22T00:37:36.297Z,0.00
2023-05-22T00:38:36.278Z,0.00
2023-05-22T00:39:36.281Z,0.00
2023-05-22T00:40:36.349Z,0.00
2023-05-22T00:41:36.271Z,0.00
2023-05-22T00:42:36.216Z,0.00
2023-05-22T00:43:36.213Z,0.00
2023-05-22T00:44:36.197Z,0.00
2023-05-22T00:45:36.190Z,0.00
2023-05-22T00:46:36.249Z,0.00
2023-05-22T00:47:36.197Z,0.00
2023-05-22T00:48:36.146Z,0.00
2023-05-22T00:49:36.127Z,0.00
2023-05-22T00:50:36.221Z,0.00
2023-05-22T00:51:36.097Z,0.00
2023-05-22T00:52:36.092Z,0.00
2023-05-22T00:53:36.083Z,0.00
2023-05-22T00:54:36.062Z,0.00
2023-05-22T00:55:36.066Z,0.00
2023-05-22T00:56:36.040Z,0.00
2023-05-22T00:57:36.048Z,0.00
2023-05-22T00:58:36.005Z,0.00
2023-05-22T00:59:35.999Z,0.00
2023-05-22T01:00:36.224Z,0.00
2023-05-22T01:01:36.324Z,0.00
2023-05-22T01:02:36.020Z,0.00
2023-05-22T01:03:35.976Z,0.00
2023-05-22T01:04:35.926Z,0.00
2023-05-22T01:05:35.918Z,0.00
2023-05-22T01:06:35.906Z,0.00
2023-05-22T01:07:35.892Z,0.00
2023-05-22T01:08:35.875Z,0.00
2023-05-22T01:09:35.863Z,0.00
2023-05-22T01:10:35.862Z,0.00
2023-05-22T01:11:35.840Z,0.00
2023-05-22T01:12:35.824Z,0.00
2023-05-22T01:13:35.831Z,0.00
2023-05-22T01:14:35.794Z,0.00
2023-05-22T01:15:35.781Z,0.00
2023-05-22T01:16:35.794Z,0.00
2023-05-22T01:17:36.163Z,0.00
2023-05-22T01:18:35.749Z,0.00
2023-05-22T01:19:35.883Z,0.00
2023-05-22T01:20:35.726Z,0.00
2023-05-22T01:21:35.709Z,0.00
2023-05-22T01:22:35.689Z,0.00
2023-05-22T01:23:35.685Z,0.00
2023-05-22T01:24:35.665Z,0.00
2023-05-22T01:25:35.675Z,0.00
2023-05-22T01:26:35.635Z,0.00
2023-05-22T01:27:35.627Z,0.00
2023-05-22T01:28:35.610Z,0.00
2023-05-22T01:29:35.620Z,0.00
2023-05-22T01:30:35.587Z,0.00
2023-05-22T01:31:35.572Z,0.00
2023-05-22T01:32:35.626Z,0.00
2023-05-22T01:33:35.651Z,0.00
2023-05-22T01:34:35.552Z,0.00
2023-05-22T01:35:35.526Z,0.00
2023-05-22T01:36:35.508Z,0.00
2023-05-22T01:37:35.495Z,0.00
2023-05-22T01:38:35.495Z,0.00
2023-05-22T01:39:35.477Z,0.00
2023-05-22T01:40:35.454Z,0.00
2023-05-22T01:41:35.450Z,0.00
2023-05-22T01:42:35.427Z,0.00
2023-05-22T01:43:35.434Z,0.00
2023-05-22T01:44:35.410Z,0.00
2023-05-22T01:45:35.466Z,0.00
2023-05-22T01:46:35.379Z,0.00
2023-05-22T01:47:35.403Z,0.00
2023-05-22T01:48:35.358Z,0.00
2023-05-22T01:49:35.336Z,0.00
2023-05-22T01:50:35.326Z,0.00
2023-05-22T01:51:35.314Z,0.00
2023-05-22T01:52:35.325Z,0.00
2023-05-22T01:53:35.289Z,0.00
2023-05-22T01:54:35.322Z,0.00
2023-05-22T01:55:35.349Z,0.00
2023-05-22T01:56:35.252Z,0.00
2023-05-22T01:57:35.241Z,0.00
2023-05-22T01:58:35.225Z,0.00
2023-05-22T01:59:35.214Z,0.00
2023-05-22T02:00:35.196Z,0.00
2023-05-22T02:01:35.255Z,0.00
2023-05-22T02:02:35.208Z,0.00
2023-05-22T02:03:35.184Z,0.00
2023-05-22T02:04:35.135Z,0.00
2023-05-22T02:05:35.133Z,0.00
2023-05-22T02:06:35.109Z,0.00
2023-05-22T02:07:35.098Z,0.00
2023-05-22T02:08:35.086Z,0.00
2023-05-22T02:09:35.074Z,0.00
2023-05-22T02:10:35.061Z,0.00
2023-05-22T02:11:35.051Z,0.00
2023-05-22T02:12:35.037Z,0.00
2023-05-22T02:13:35.025Z,0.00
2023-05-22T02:14:35.019Z,0.00
2023-05-22T02:15:35.039Z,0.00
2023-05-22T02:16:34.978Z,0.00
2023-05-22T02:17:35.022Z,0.00
2023-05-22T02:18:34.952Z,0.00
2023-05-22T02:19:35.013Z,0.00
2023-05-22T02:20:34.929Z,0.00
2023-05-22T02:21:34.970Z,0.00
2023-05-22T02:22:34.906Z,0.00
2023-05-22T02:23:34.894Z,0.00
2023-05-22T02:24:34.888Z,0.00
2023-05-22T02:25:34.877Z,0.00
2023-05-22T02:26:35.054Z,0.00
2023-05-22T02:27:34.839Z,0.00
2023-05-22T02:28:34.825Z,0.00
2023-05-22T02:29:34.811Z,0.00
2023-05-22T02:30:34.810Z,0.00
2023-05-22T02:31:34.819Z,0.00
2023-05-22T02:32:34.890Z,0.00
2023-05-22T02:33:34.981Z,0.00
2023-05-22T02:34:34.754Z,0.00
2023-05-22T02:35:34.739Z,0.00
2023-05-22T02:36:34.736Z,0.00
2023-05-22T02:37:34.717Z,0.00
2023-05-22T02:38:34.696Z,0.00
2023-05-22T02:39:34.695Z,0.00
2023-05-22T02:40:34.672Z,0.00
2023-05-22T02:41:34.664Z,0.00
2023-05-22T02:42:34.643Z,0.00
2023-05-22T02:43:34.628Z,0.00
2023-05-22T02:44:34.616Z,0.00
2023-05-22T02:45:34.614Z,0.00
2023-05-22T02:46:34.647Z,0.00
2023-05-22T02:47:34.626Z,0.00
2023-05-22T02:48:34.564Z,0.00
2023-05-22T02:49:34.581Z,0.00
2023-05-22T02:50:34.564Z,0.00
2023-05-22T02:51:34.520Z,0.00
2023-05-22T02:52:34.512Z,0.00
2023-05-22T02:53:34.500Z,0.00
2023-05-22T02:54:34.484Z,0.00
2023-05-22T02:55:34.467Z,0.00
2023-05-22T02:56:34.458Z,0.00
2023-05-22T02:57:34.442Z,0.00
2023-05-22T02:58:34.427Z,0.00
2023-05-22T02:59:34.424Z,0.00
2023-05-22T03:00:34.410Z,0.00
2023-05-22T03:01:34.453Z,0.00
2023-05-22T03:02:34.571Z,0.00
2023-05-22T03:03:34.508Z,0.00
2023-05-22T03:04:34.355Z,0.00
2023-05-22T03:05:34.376Z,0.00
2023-05-22T03:06:34.360Z,0.00
2023-05-22T03:07:34.310Z,0.00
2023-05-22T03:08:34.301Z,4.00
2023-05-22T03:09:34.312Z,4.00
2023-05-22T03:10:34.265Z,4.00
2023-05-22T03:11:34.480Z,0.00
2023-05-22T03:12:34.244Z,4.00
2023-05-22T03:13:34.236Z,4.00
2023-05-22T03:14:34.227Z,4.00
2023-05-22T03:15:34.217Z,4.00
2023-05-22T03:16:34.277Z,4.00
2023-05-22T03:17:34.191Z,8.00
2023-05-22T03:18:34.173Z,8.00
2023-05-22T03:19:34.192Z,8.00
2023-05-22T03:20:34.140Z,8.00
2023-05-22T03:21:34.156Z,12.00
2023-05-22T03:22:34.109Z,12.00
2023-05-22T03:23:34.103Z,16.00
2023-05-22T03:24:34.289Z,16.00
2023-05-22T03:25:34.077Z,16.00
2023-05-22T03:26:34.069Z,20.00
2023-05-22T03:27:34.046Z,20.00
2023-05-22T03:28:34.065Z,24.00
2023-05-22T03:29:34.037Z,24.00
2023-05-22T03:30:34.024Z,28.00
2023-05-22T03:31:34.011Z,28.00
2023-05-22T03:32:34.051Z,32.00
2023-05-22T03:33:34.022Z,36.00
2023-05-22T03:34:33.966Z,36.00
2023-05-22T03:35:33.964Z,40.00
2023-05-22T03:36:34.039Z,44.00
2023-05-22T03:37:33.943Z,48.00
2023-05-22T03:38:33.907Z,52.00
2023-05-22T03:39:33.893Z,56.00
2023-05-22T03:40:33.877Z,60.00
2023-05-22T03:41:33.879Z,64.00
2023-05-22T03:42:33.861Z,68.00
2023-05-22T03:43:33.840Z,76.00
2023-05-22T03:44:33.845Z,76.00
2023-05-22T03:45:33.855Z,80.00
2023-05-22T03:46:33.840Z,84.00
2023-05-22T03:47:33.829Z,88.00
2023-05-22T03:48:33.793Z,92.00
2023-05-22T03:49:33.777Z,96.00
2023-05-22T03:50:33.747Z,100.00
2023-05-22T03:51:33.750Z,104.00
2023-05-22T03:52:33.729Z,108.00
2023-05-22T03:53:33.736Z,112.00
2023-05-22T03:54:33.706Z,116.00
2023-05-22T03:55:33.697Z,120.00
2023-05-22T03:56:33.696Z,128.00
2023-05-22T03:57:33.663Z,132.00
2023-05-22T03:58:33.643Z,144.00
2023-05-22T03:59:33.638Z,152.00
2023-05-22T04:00:33.621Z,156.00
2023-05-22T04:01:33.613Z,160.00
2023-05-22T04:02:33.650Z,172.00
2023-05-22T04:03:33.644Z,176.00
2023-05-22T04:04:33.824Z,184.00
2023-05-22T04:05:33.630Z,188.00
2023-05-22T04:06:33.536Z,200.00
2023-05-22T04:07:33.525Z,212.00
2023-05-22T04:08:33.508Z,220.00
2023-05-22T04:09:33.528Z,236.00
2023-05-22T04:10:33.492Z,248.00
2023-05-22T04:11:33.473Z,260.00
2023-05-22T04:12:33.459Z,276.00
2023-05-22T04:13:33.453Z,292.00
2023-05-22T04:14:33.434Z,308.00
2023-05-22T04:15:33.424Z,328.00
2023-05-22T04:16:33.443Z,344.00
2023-05-22T04:17:33.663Z,372.00
2023-05-22T04:18:33.376Z,392.00
2023-05-22T04:19:33.424Z,416.00
2023-05-22T04:20:33.350Z,436.00
2023-05-22T04:21:33.339Z,456.00
2023-05-22T04:22:33.337Z,476.00
2023-05-22T04:23:33.317Z,500.00
2023-05-22T04:24:33.296Z,528.00
2023-05-22T04:25:33.306Z,564.00
2023-05-22T04:26:33.282Z,600.00
2023-05-22T04:27:33.459Z,636.00
2023-05-22T04:28:33.252Z,668.00
2023-05-22T04:29:33.244Z,708.00
2023-05-22T04:30:33.218Z,748.00
2023-05-22T04:31:33.227Z,792.00
2023-05-22T04:32:33.232Z,836.00
2023-05-22T04:33:33.173Z,872.00
2023-05-22T04:34:33.164Z,908.00
2023-05-22T04:35:33.165Z,940.00
2023-05-22T04:36:33.145Z,976.00
2023-05-22T04:37:33.130Z,1012.00
2023-05-22T04:38:33.115Z,1048.00
2023-05-22T04:39:33.102Z,1080.00
2023-05-22T04:40:33.089Z,1092.00
2023-05-22T04:41:33.094Z,1100.00
2023-05-22T04:42:33.058Z,1100.00
2023-05-22T04:43:33.039Z,1088.00
2023-05-22T04:44:33.030Z,1072.00
2023-05-22T04:45:33.153Z,1064.00
2023-05-22T04:46:33.060Z,1056.00
2023-05-22T04:47:33.043Z,1052.00
2023-05-22T04:48:32.980Z,1044.00
2023-05-22T04:49:32.963Z,1040.00
2023-05-22T04:50:33.087Z,1036.00
2023-05-22T04:51:32.942Z,1028.00
2023-05-22T04:52:32.921Z,1044.00
2023-05-22T04:53:33.056Z,1052.00
2023-05-22T04:54:32.896Z,1024.00
2023-05-22T04:55:32.883Z,1048.00
2023-05-22T04:56:36.997Z,1068.00
2023-05-22T04:57:32.877Z,1092.00
2023-05-22T04:58:32.849Z,1076.00
2023-05-22T04:59:32.826Z,1060.00
2023-05-22T05:00:32.845Z,1048.00
2023-05-22T05:01:33.642Z,1076.00
2023-05-22T05:02:32.934Z,1060.00
2023-05-22T05:03:32.836Z,1056.00
2023-05-22T05:04:32.773Z,1004.00
2023-05-22T05:05:32.747Z,1028.00
2023-05-22T05:06:32.737Z,1004.00
2023-05-22T05:07:32.723Z,956.00
2023-05-22T05:08:32.953Z,964.00
2023-05-22T05:09:32.702Z,948.00
2023-05-22T05:10:32.683Z,944.00
2023-05-22T05:11:32.670Z,960.00
2023-05-22T05:12:32.653Z,984.00
2023-05-22T05:13:32.663Z,1032.00
2023-05-22T05:14:32.628Z,1048.00
2023-05-22T05:15:32.610Z,1060.00
2023-05-22T05:16:32.651Z,1072.00
2023-05-22T05:17:32.591Z,1084.00
2023-05-22T05:18:32.873Z,1088.00
2023-05-22T05:19:34.776Z,1120.00
2023-05-22T05:20:32.546Z,1116.00
2023-05-22T05:21:32.535Z,1120.00
2023-05-22T05:22:32.525Z,1128.00
2023-05-22T05:23:32.506Z,1164.00
2023-05-22T05:24:32.491Z,1184.00
2023-05-22T05:25:32.472Z,1224.00
2023-05-22T05:26:32.462Z,1260.00
2023-05-22T05:27:32.455Z,1296.00
2023-05-22T05:28:32.447Z,1316.00
2023-05-22T05:29:32.450Z,1340.00
2023-05-22T05:30:32.434Z,1348.00
2023-05-22T05:31:32.405Z,1336.00
2023-05-22T05:32:32.431Z,1320.00
2023-05-22T05:33:32.373Z,1324.00
2023-05-22T05:34:32.368Z,1344.00
2023-05-22T05:35:32.345Z,1364.00
2023-05-22T05:36:32.337Z,1380.00
2023-05-22T05:37:32.322Z,1380.00
2023-05-22T05:38:32.307Z,1372.00
2023-05-22T05:39:32.291Z,1376.00
2023-05-22T05:40:32.278Z,1392.00
2023-05-22T05:41:32.260Z,1408.00
2023-05-22T05:42:32.286Z,1436.00
2023-05-22T05:43:32.237Z,1488.00
2023-05-22T05:44:32.228Z,1544.00
2023-05-22T05:45:32.237Z,1604.00
2023-05-22T05:46:32.283Z,1660.00
2023-05-22T05:47:32.242Z,1724.00
2023-05-22T05:48:32.178Z,1792.00
2023-05-22T05:49:34.934Z,1884.00
2023-05-22T05:50:32.155Z,1984.00
2023-05-22T05:51:32.217Z,2096.00
2023-05-22T05:52:32.121Z,2216.00
2023-05-22T05:53:32.106Z,2328.00
2023-05-22T05:54:32.102Z,2428.00
2023-05-22T05:55:33.899Z,2528.00
2023-05-22T05:56:32.071Z,2628.00
2023-05-22T05:57:32.057Z,2708.00
2023-05-22T05:58:32.045Z,2796.00
2023-05-22T05:59:32.139Z,2888.00
2023-05-22T06:00:32.020Z,3020.00
2023-05-22T06:01:32.141Z,3148.00
2023-05-22T06:02:32.023Z,3288.00
2023-05-22T06:03:32.123Z,3452.00
2023-05-22T06:04:31.954Z,3624.00
2023-05-22T06:05:31.994Z,3768.00
2023-05-22T06:06:31.931Z,3888.00
2023-05-22T06:07:31.918Z,4024.00
2023-05-22T06:08:31.904Z,4184.00
2023-05-22T06:09:31.894Z,4312.00
2023-05-22T06:10:31.880Z,4392.00
2023-05-22T06:11:31.871Z,4480.00
2023-05-22T06:12:32.031Z,4544.00
2023-05-22T06:13:31.862Z,4592.00
2023-05-22T06:14:31.828Z,4660.00
2023-05-22T06:15:31.814Z,4732.00
2023-05-22T06:16:31.896Z,4772.00
2023-05-22T06:17:31.882Z,4800.00
2023-05-22T06:18:31.780Z,4840.00
2023-05-22T06:19:31.846Z,4928.00
2023-05-22T06:20:31.757Z,5068.00
2023-05-22T06:21:31.732Z,5248.00
2023-05-22T06:22:31.746Z,5472.00
2023-05-22T06:23:31.707Z,5688.00
2023-05-22T06:24:31.694Z,5852.00
2023-05-22T06:25:31.684Z,5972.00
2023-05-22T06:26:32.060Z,6068.00
2023-05-22T06:27:31.659Z,6420.00
2023-05-22T06:28:31.644Z,9168.00
2023-05-22T06:29:31.642Z,8824.00
2023-05-22T06:30:43.440Z,6792.00
2023-05-22T06:31:32.629Z,6832.00
2023-05-22T06:32:31.828Z,7788.00
2023-05-22T06:33:31.700Z,12368.00
2023-05-22T06:34:31.627Z,9404.00
2023-05-22T06:35:31.555Z,6424.00
2023-05-22T06:36:31.543Z,5872.00
2023-05-22T06:37:31.566Z,5688.00
2023-05-22T06:38:31.519Z,5668.00
2023-05-22T06:39:32.200Z,5720.00
2023-05-22T06:40:31.534Z,5784.00
2023-05-22T06:41:31.467Z,5832.00
2023-05-22T06:42:31.457Z,5804.00
2023-05-22T06:43:31.440Z,5804.00
2023-05-22T06:44:31.431Z,5852.00
2023-05-22T06:45:31.497Z,5992.00
2023-05-22T06:46:31.512Z,6184.00
2023-05-22T06:47:31.406Z,6352.00
2023-05-22T06:48:31.377Z,6488.00
2023-05-22T06:49:31.458Z,6508.00
2023-05-22T06:50:31.353Z,6520.00
2023-05-22T06:51:31.342Z,6432.00
2023-05-22T06:52:31.323Z,6472.00
2023-05-22T06:53:31.322Z,6640.00
2023-05-22T06:54:31.301Z,6904.00
2023-05-22T06:55:31.638Z,7324.00
2023-05-22T06:56:31.284Z,7820.00
2023-05-22T06:57:31.263Z,8324.00
2023-05-22T06:58:31.487Z,9108.00
2023-05-22T06:59:31.226Z,15296.00
2023-05-22T07:00:31.221Z,22112.00
2023-05-22T07:01:31.240Z,12064.00
2023-05-22T07:02:31.279Z,10208.00
2023-05-22T07:03:31.184Z,18272.00
2023-05-22T07:04:31.171Z,10744.00
2023-05-22T07:05:31.363Z,9844.00
2023-05-22T07:06:31.162Z,9600.00
2023-05-22T07:07:31.138Z,9128.00
2023-05-22T07:08:31.116Z,8568.00
2023-05-22T07:09:31.101Z,8404.00
2023-05-22T07:10:31.381Z,8656.00
2023-05-22T07:11:31.079Z,8996.00
2023-05-22T07:12:31.058Z,9004.00
2023-05-22T07:13:31.044Z,8864.00
2023-05-22T07:14:31.030Z,8676.00
2023-05-22T07:15:31.020Z,8216.00
2023-05-22T07:16:31.080Z,8408.00
2023-05-22T07:17:31.007Z,8644.00
2023-05-22T07:18:30.983Z,9416.00
2023-05-22T07:19:31.056Z,9156.00
2023-05-22T07:20:30.958Z,9436.00
2023-05-22T07:21:30.963Z,9848.00
2023-05-22T07:22:30.925Z,10036.00
2023-05-22T07:23:30.918Z,11256.00
2023-05-22T07:24:30.911Z,11296.00
2023-05-22T07:25:30.888Z,11880.00
2023-05-22T07:26:30.874Z,15648.00
2023-05-22T07:27:30.864Z,11176.00
2023-05-22T07:28:30.850Z,11392.00
2023-05-22T07:29:30.838Z,12992.00
2023-05-22T07:30:30.820Z,13876.00
2023-05-22T07:31:30.831Z,13540.00
2023-05-22T07:32:30.840Z,15872.00
2023-05-22T07:33:30.784Z,21664.00
2023-05-22T07:34:30.784Z,34880.00
2023-05-22T07:35:30.749Z,27616.00
2023-05-22T07:36:30.739Z,26144.00
2023-05-22T07:37:30.780Z,35648.00
2023-05-22T07:38:31.170Z,36416.00
2023-05-22T07:39:30.707Z,36256.00
2023-05-22T07:40:30.697Z,30496.00
2023-05-22T07:41:30.676Z,22880.00
2023-05-22T07:42:30.670Z,20000.00
2023-05-22T07:43:30.659Z,19776.00
2023-05-22T07:44:30.638Z,20960.00
2023-05-22T07:45:30.931Z,38336.00
2023-05-22T07:46:30.652Z,48128.00
2023-05-22T07:47:30.603Z,49376.00
2023-05-22T07:48:30.585Z,35840.00
2023-05-22T07:49:30.568Z,21248.00
2023-05-22T07:50:30.664Z,24000.00
2023-05-22T07:51:30.545Z,45440.00
2023-05-22T07:52:30.546Z,41472.00
2023-05-22T07:53:30.536Z,44640.00
2023-05-22T07:54:30.708Z,44672.00
2023-05-22T07:55:30.494Z,48224.00
2023-05-22T07:56:30.484Z,49568.00
2023-05-22T07:57:30.472Z,50656.00
2023-05-22T07:58:30.459Z,47648.00
2023-05-22T07:59:30.455Z,49792.00
2023-05-22T08:00:30.434Z,51552.00
2023-05-22T08:01:30.416Z,48800.00
2023-05-22T08:02:30.517Z,41536.00
2023-05-22T08:03:30.506Z,45696.00
2023-05-22T08:04:30.438Z,52000.00
2023-05-22T08:05:30.406Z,30784.00
2023-05-22T08:06:30.349Z,13360.00
2023-05-22T08:07:30.342Z,14708.00
2023-05-22T08:08:31.806Z,16800.00
2023-05-22T08:09:30.456Z,32896.00
2023-05-22T08:10:46.392Z,35328.00
2023-05-22T08:11:31.337Z,17120.00
2023-05-22T08:12:30.283Z,16928.00
2023-05-22T08:13:30.356Z,19104.00
2023-05-22T08:14:30.252Z,17920.00
2023-05-22T08:15:30.231Z,14992.00
2023-05-22T08:16:30.414Z,16000.00
2023-05-22T08:17:30.235Z,46048.00
2023-05-22T08:18:30.500Z,27456.00
2023-05-22T08:19:30.265Z,52480.00
2023-05-22T08:20:30.232Z,52096.00
2023-05-22T08:21:30.179Z,51168.00
2023-05-22T08:22:30.143Z,39904.00
2023-05-22T08:23:30.291Z,28128.00
2023-05-22T08:24:30.120Z,20384.00
2023-05-22T08:25:30.136Z,20992.00
2023-05-22T08:26:31.465Z,19904.00
2023-05-22T08:27:30.075Z,19712.00
2023-05-22T08:28:30.070Z,18496.00
2023-05-22T08:29:30.051Z,16384.00
2023-05-22T08:30:30.077Z,15968.00
2023-05-22T08:31:30.141Z,16064.00
2023-05-22T08:32:31.380Z,17280.00
2023-05-22T08:33:30.009Z,17376.00
2023-05-22T08:34:30.048Z,17536.00
2023-05-22T08:35:29.982Z,17536.00
2023-05-22T08:36:29.975Z,17344.00
2023-05-22T08:37:29.954Z,16544.00
2023-05-22T08:38:29.950Z,16224.00
2023-05-22T08:39:29.934Z,18464.00
2023-05-22T08:40:29.965Z,17760.00
2023-05-22T08:41:30.483Z,16768.00
2023-05-22T08:42:29.945Z,16768.00
2023-05-22T08:43:29.990Z,17152.00
2023-05-22T08:44:29.929Z,19616.00
2023-05-22T08:45:29.925Z,40160.00
2023-05-22T08:46:30.015Z,56960.00
2023-05-22T08:47:29.952Z,53312.00
2023-05-22T08:48:29.876Z,41152.00
2023-05-22T08:49:29.839Z,47616.00
2023-05-22T08:50:29.806Z,41472.00
2023-05-22T08:51:29.781Z,39328.00
2023-05-22T08:52:29.827Z,31072.00
2023-05-22T08:53:29.759Z,31904.00
2023-05-22T08:54:29.746Z,55552.00
2023-05-22T08:55:29.745Z,54080.00
2023-05-22T08:56:29.857Z,54784.00
2023-05-22T08:57:29.735Z,53504.00
2023-05-22T08:58:29.701Z,49952.00
2023-05-22T08:59:29.692Z,54528.00
2023-05-22T09:00:29.686Z,55968.00
2023-05-22T09:01:29.848Z,53280.00
2023-05-22T09:02:29.694Z,48160.00
2023-05-22T09:03:29.801Z,53312.00
2023-05-22T09:04:29.628Z,52768.00
2023-05-22T09:05:29.618Z,51200.00
2023-05-22T09:06:29.618Z,53856.00
2023-05-22T09:07:29.594Z,53952.00
2023-05-22T09:08:29.584Z,50976.00
2023-05-22T09:09:29.599Z,57856.00
2023-05-22T09:10:29.551Z,55648.00
2023-05-22T09:11:29.593Z,51872.00
2023-05-22T09:12:29.528Z,52192.00
2023-05-22T09:13:29.575Z,43520.00
2023-05-22T09:14:29.510Z,44000.00
2023-05-22T09:15:29.501Z,57216.00
2023-05-22T09:16:29.538Z,57952.00
2023-05-22T09:17:29.490Z,57792.00
2023-05-22T09:18:29.465Z,60896.00
2023-05-22T09:19:29.521Z,59040.00
2023-05-22T09:20:29.435Z,58912.00
2023-05-22T09:21:30.628Z,59872.00
2023-05-22T09:22:29.470Z,61632.00
2023-05-22T09:23:29.403Z,63424.00
2023-05-22T09:24:29.395Z,64448.00
2023-05-22T09:25:29.386Z,67808.00
2023-05-22T09:26:29.368Z,62592.00
2023-05-22T09:27:29.356Z,57120.00
2023-05-22T09:28:29.343Z,61280.00
2023-05-22T09:29:29.365Z,61792.00
2023-05-22T09:30:29.319Z,62784.00
2023-05-22T09:31:29.473Z,69024.00
2023-05-22T09:32:29.331Z,67104.00
2023-05-22T09:33:29.291Z,61952.00
2023-05-22T09:34:29.269Z,59456.00
2023-05-22T09:35:29.263Z,66336.00
2023-05-22T09:36:29.252Z,69984.00
2023-05-22T09:37:29.240Z,66784.00
2023-05-22T09:38:29.236Z,69760.00
2023-05-22T09:39:29.220Z,65792.00
2023-05-22T09:40:29.206Z,64416.00
2023-05-22T09:41:29.199Z,69024.00
2023-05-22T09:42:29.188Z,68512.00
2023-05-22T09:43:29.169Z,69600.00
2023-05-22T09:44:29.153Z,71872.00
2023-05-22T09:45:29.165Z,64832.00
2023-05-22T09:46:29.181Z,59264.00
2023-05-22T09:47:29.177Z,60896.00
2023-05-22T09:48:29.120Z,55232.00
2023-05-22T09:49:29.104Z,59168.00
2023-05-22T09:50:29.087Z,65760.00
2023-05-22T09:51:29.075Z,54464.00
2023-05-22T09:52:29.062Z,56512.00
2023-05-22T09:53:29.056Z,68736.00
2023-05-22T09:54:29.090Z,60256.00
2023-05-22T09:55:29.040Z,57920.00
2023-05-22T09:56:38.600Z,65760.00
2023-05-22T09:57:30.033Z,65280.00
2023-05-22T09:58:28.992Z,63776.00
2023-05-22T09:59:28.994Z,68192.00
2023-05-22T10:00:28.968Z,66336.00
2023-05-22T10:01:29.064Z,66304.00
2023-05-22T10:02:29.020Z,67840.00
2023-05-22T10:03:28.946Z,61312.00
2023-05-22T10:04:28.953Z,66272.00
2023-05-22T10:05:28.923Z,71360.00
2023-05-22T10:06:28.904Z,63040.00
2023-05-22T10:07:28.893Z,68128.00
2023-05-22T10:08:28.977Z,67872.00
2023-05-22T10:09:28.873Z,60992.00
2023-05-22T10:10:28.854Z,66976.00
2023-05-22T10:11:28.850Z,69472.00
2023-05-22T10:12:29.034Z,69728.00
2023-05-22T10:13:28.829Z,62464.00
2023-05-22T10:14:29.640Z,58144.00
2023-05-22T10:15:28.810Z,62624.00
2023-05-22T10:16:28.854Z,71840.00
2023-05-22T10:17:28.915Z,68256.00
2023-05-22T10:18:28.763Z,65152.00
2023-05-22T10:19:28.804Z,72192.00
2023-05-22T10:20:28.764Z,62240.00
2023-05-22T10:21:28.742Z,58784.00
2023-05-22T10:22:28.730Z,68672.00
2023-05-22T10:23:28.714Z,70112.00
2023-05-22T10:24:28.700Z,70048.00
2023-05-22T10:25:28.704Z,73984.00
2023-05-22T10:26:28.682Z,63584.00
2023-05-22T10:27:28.670Z,60832.00
2023-05-22T10:28:28.653Z,62592.00
2023-05-22T10:29:28.646Z,61888.00
2023-05-22T10:30:28.637Z,64096.00
2023-05-22T10:31:28.626Z,59616.00
2023-05-22T10:32:28.656Z,48640.00
2023-05-22T10:33:28.778Z,53504.00
2023-05-22T10:34:28.607Z,63360.00
2023-05-22T10:35:28.580Z,63552.00
2023-05-22T10:36:28.573Z,56128.00
2023-05-22T10:37:28.565Z,62816.00
2023-05-22T10:38:28.639Z,71616.00
2023-05-22T10:39:28.545Z,73056.00
2023-05-22T10:40:28.540Z,72192.00
2023-05-22T10:41:28.537Z,67584.00
2023-05-22T10:42:28.517Z,68544.00
2023-05-22T10:43:28.499Z,74752.00
2023-05-22T10:44:28.788Z,72512.00
2023-05-22T10:45:28.595Z,63136.00
2023-05-22T10:46:28.607Z,71552.00
2023-05-22T10:47:28.479Z,77024.00
2023-05-22T10:48:28.449Z,66368.00
2023-05-22T10:49:28.551Z,70464.00
2023-05-22T10:50:28.418Z,75232.00
2023-05-22T10:51:28.415Z,66784.00
2023-05-22T10:52:28.389Z,67808.00
2023-05-22T10:53:28.378Z,68064.00
2023-05-22T10:54:28.365Z,63520.00
2023-05-22T10:55:28.355Z,64800.00
2023-05-22T10:56:28.351Z,61856.00
2023-05-22T10:57:28.342Z,60992.00
2023-05-22T10:58:28.354Z,63104.00
2023-05-22T10:59:28.313Z,68032.00
2023-05-22T11:00:28.312Z,73568.00
2023-05-22T11:01:28.325Z,67648.00
2023-05-22T11:02:28.360Z,62464.00
2023-05-22T11:03:28.361Z,62592.00
2023-05-22T11:04:28.301Z,61664.00
2023-05-22T11:05:28.369Z,63456.00
2023-05-22T11:06:28.236Z,65344.00
2023-05-22T11:07:28.225Z,59808.00
2023-05-22T11:08:28.199Z,53664.00
2023-05-22T11:09:28.194Z,57344.00
2023-05-22T11:10:28.180Z,60256.00
2023-05-22T11:11:28.179Z,58656.00
2023-05-22T11:12:28.157Z,59552.00
2023-05-22T11:13:29.252Z,51648.00
2023-05-22T11:14:28.147Z,49792.00
2023-05-22T11:15:28.135Z,51968.00
2023-05-22T11:16:28.175Z,51776.00
2023-05-22T11:17:28.203Z,47104.00
2023-05-22T11:18:28.095Z,36896.00
2023-05-22T11:19:28.134Z,54752.00
2023-05-22T11:20:28.071Z,60832.00
2023-05-22T11:21:28.181Z,59040.00
2023-05-22T11:22:28.047Z,59936.00
2023-05-22T11:23:28.060Z,64864.00
2023-05-22T11:24:28.065Z,60288.00
2023-05-22T11:25:28.030Z,59104.00
2023-05-22T11:26:28.282Z,65792.00
2023-05-22T11:27:28.052Z,67648.00
2023-05-22T11:28:27.984Z,68224.00
2023-05-22T11:29:27.984Z,67296.00
2023-05-22T11:30:27.964Z,63424.00
2023-05-22T11:31:27.969Z,59808.00
2023-05-22T11:32:27.938Z,66464.00
2023-05-22T11:33:27.932Z,68864.00
2023-05-22T11:34:28.074Z,61728.00
2023-05-22T11:35:27.903Z,62240.00
2023-05-22T11:36:27.904Z,68000.00
2023-05-22T11:37:28.011Z,62912.00
2023-05-22T11:38:27.880Z,57248.00
2023-05-22T11:39:27.874Z,61152.00
2023-05-22T11:40:27.847Z,9200.00
2023-05-22T11:41:27.841Z,58144.00
2023-05-22T11:42:27.826Z,10688.00
2023-05-22T11:43:27.813Z,17568.00
2023-05-22T11:44:27.862Z,11188.00
2023-05-22T11:45:27.796Z,8576.00
2023-05-22T11:46:27.861Z,9844.00
2023-05-22T11:47:27.778Z,9160.00
2023-05-22T11:48:27.753Z,8396.00
2023-05-22T11:49:27.744Z,9188.00
2023-05-22T11:50:40.967Z,8304.00
2023-05-22T11:51:28.781Z,8716.00
2023-05-22T11:52:27.714Z,8060.00
2023-05-22T11:53:27.856Z,7860.00
2023-05-22T11:54:27.689Z,8136.00
2023-05-22T11:55:27.673Z,8088.00
2023-05-22T11:56:27.661Z,8212.00
2023-05-22T11:57:27.651Z,8476.00
2023-05-22T11:58:27.634Z,0.00
2023-05-22T11:59:27.621Z,8948.00
2023-05-22T12:00:27.647Z,9064.00
2023-05-22T12:01:27.602Z,9044.00
2023-05-22T12:02:27.696Z,7948.00
2023-05-22T12:03:27.686Z,7892.00
2023-05-22T12:04:27.563Z,7784.00
2023-05-22T12:05:27.550Z,7976.00
2023-05-22T12:06:27.559Z,7716.00
2023-05-22T12:07:27.527Z,7640.00
2023-05-22T12:08:27.517Z,7416.00
2023-05-22T12:09:27.634Z,7232.00
2023-05-22T12:10:27.491Z,6952.00
2023-05-22T12:11:27.489Z,6712.00
2023-05-22T12:12:27.460Z,6376.00
2023-05-22T12:13:27.461Z,6188.00
2023-05-22T12:14:27.440Z,6016.00
2023-05-22T12:15:27.442Z,5672.00
2023-05-22T12:16:27.492Z,5160.00
2023-05-22T12:17:27.457Z,4788.00
2023-05-22T12:18:27.405Z,4644.00
2023-05-22T12:19:27.459Z,4548.00