createdAt,value
2023-05-19T00:00:03.447Z,9.23
2023-05-19T00:01:03.467Z,9.10
2023-05-19T00:02:03.083Z,8.96
2023-05-19T00:03:03.077Z,8.86
2023-05-19T00:04:03.115Z,8.73
2023-05-19T00:05:03.090Z,8.76
2023-05-19T00:06:02.751Z,8.84
2023-05-19T00:07:02.959Z,8.88
2023-05-19T00:08:03.079Z,8.94
2023-05-19T00:09:02.763Z,8.96
2023-05-19T00:10:02.787Z,8.96
2023-05-19T00:11:02.828Z,8.99
2023-05-19T00:12:02.799Z,8.97
2023-05-19T00:13:02.715Z,8.91
2023-05-19T00:14:02.562Z,8.91
2023-05-19T00:15:02.949Z,8.87
2023-05-19T00:16:02.858Z,8.71
2023-05-19T00:17:02.997Z,8.68
2023-05-19T00:18:03.024Z,8.71
2023-05-19T00:19:03.089Z,8.69
2023-05-19T00:20:02.725Z,8.57
2023-05-19T00:21:02.669Z,8.60
2023-05-19T00:22:02.839Z,8.63
2023-05-19T00:23:02.630Z,8.60
2023-05-19T00:24:02.603Z,8.60
2023-05-19T00:25:02.917Z,8.65
2023-05-19T00:26:03.457Z,8.66
2023-05-19T00:27:03.490Z,8.69
2023-05-19T00:28:03.065Z,8.69
2023-05-19T00:29:03.441Z,8.71
2023-05-19T00:30:02.794Z,8.71
2023-05-19T00:31:02.534Z,8.73
2023-05-19T00:32:02.719Z,8.65
2023-05-19T00:33:02.694Z,8.60
2023-05-19T00:34:02.605Z,8.58
2023-05-19T00:35:02.965Z,8.65
2023-05-19T00:36:03.177Z,8.65
2023-05-19T00:37:03.159Z,8.69
2023-05-19T00:38:03.396Z,8.68
2023-05-19T00:39:03.080Z,8.71
2023-05-19T00:40:03.624Z,8.69
2023-05-19T00:41:03.017Z,8.66
2023-05-19T00:42:03.390Z,8.65
2023-05-19T00:43:03.252Z,8.63
2023-05-19T00:44:03.119Z,8.62
2023-05-19T00:45:02.794Z,8.62
2023-05-19T00:46:02.686Z,8.62
2023-05-19T00:47:02.803Z,8.60
2023-05-19T00:48:02.740Z,8.57
2023-05-19T00:49:02.563Z,8.54
2023-05-19T00:50:03.060Z,8.54
2023-05-19T00:51:02.997Z,8.53
2023-05-19T00:52:02.889Z,8.39
2023-05-19T00:53:03.216Z,8.37
2023-05-19T00:54:03.179Z,8.28
2023-05-19T00:55:02.773Z,8.25
2023-05-19T00:56:02.612Z,8.14
2023-05-19T00:57:02.547Z,8.11
2023-05-19T00:58:02.480Z,8.11
2023-05-19T00:59:02.889Z,8.17
2023-05-19T01:00:02.692Z,8.21
2023-05-19T01:01:02.792Z,8.20
2023-05-19T01:02:03.193Z,8.17
2023-05-19T01:03:03.072Z,8.11
2023-05-19T01:04:02.820Z,8.11
2023-05-19T01:05:02.597Z,8.11
2023-05-19T01:06:02.365Z,8.14
2023-05-19T01:07:02.250Z,8.17
2023-05-19T01:08:02.225Z,8.14
2023-05-19T01:09:02.307Z,8.11
2023-05-19T01:10:02.969Z,8.14
2023-05-19T01:11:02.544Z,8.17
2023-05-19T01:12:02.428Z,8.17
2023-05-19T01:13:02.974Z,8.18
2023-05-19T01:14:02.495Z,8.20
2023-05-19T01:15:02.376Z,8.22
2023-05-19T01:16:02.465Z,8.18
2023-05-19T01:17:02.309Z,8.17
2023-05-19T01:18:01.843Z,8.14
2023-05-19T01:19:02.095Z,8.12
2023-05-19T01:20:02.614Z,8.08
2023-05-19T01:21:02.166Z,7.89
2023-05-19T01:22:02.604Z,7.69
2023-05-19T01:23:02.454Z,7.56
2023-05-19T01:24:02.807Z,7.56
2023-05-19T01:25:02.161Z,7.47
2023-05-19T01:26:01.581Z,7.47
2023-05-19T01:27:02.134Z,7.53
2023-05-19T01:28:01.554Z,7.56
2023-05-19T01:29:01.663Z,7.53
2023-05-19T01:30:01.994Z,7.56
2023-05-19T01:31:01.912Z,7.63
2023-05-19T01:32:02.243Z,7.62
2023-05-19T01:33:02.060Z,7.71
2023-05-19T01:34:01.552Z,7.71
2023-05-19T01:35:02.469Z,7.74
2023-05-19T01:36:02.323Z,7.77
2023-05-19T01:37:02.125Z,7.78
2023-05-19T01:38:02.347Z,7.79
2023-05-19T01:39:02.516Z,7.82
2023-05-19T01:40:01.985Z,7.78
2023-05-19T01:41:01.583Z,7.75
2023-05-19T01:42:02.024Z,7.72
2023-05-19T01:43:01.467Z,7.74
2023-05-19T01:44:02.030Z,7.63
2023-05-19T01:45:01.886Z,7.62
2023-05-19T01:46:01.882Z,7.59
2023-05-19T01:47:02.427Z,7.62
2023-05-19T01:48:02.165Z,7.66
2023-05-19T01:49:02.275Z,7.69
2023-05-19T01:50:02.125Z,7.71
2023-05-19T01:51:02.670Z,7.71
2023-05-19T01:52:02.240Z,7.74
2023-05-19T01:53:02.121Z,7.71
2023-05-19T01:54:02.578Z,7.71
2023-05-19T01:55:01.771Z,7.74
2023-05-19T01:56:01.650Z,7.69
2023-05-19T01:57:02.077Z,7.66
2023-05-19T01:58:01.974Z,7.66
2023-05-19T01:59:01.699Z,7.67
2023-05-19T02:00:02.693Z,7.62
2023-05-19T02:01:02.382Z,7.50
2023-05-19T02:02:02.363Z,7.45
2023-05-19T02:03:02.295Z,7.44
2023-05-19T02:04:02.282Z,7.42
2023-05-19T02:05:02.368Z,7.41
2023-05-19T02:06:02.536Z,7.38
2023-05-19T02:07:02.359Z,7.34
2023-05-19T02:08:02.394Z,7.26
2023-05-19T02:09:02.248Z,7.27
2023-05-19T02:10:02.341Z,7.31
2023-05-19T02:11:02.924Z,7.31
2023-05-19T02:12:02.404Z,7.24
2023-05-19T02:13:02.340Z,7.22
2023-05-19T02:14:02.925Z,7.17
2023-05-19T02:15:03.068Z,7.16
2023-05-19T02:16:02.658Z,7.15
2023-05-19T02:17:02.727Z,7.15
2023-05-19T02:18:02.618Z,7.15
2023-05-19T02:19:02.553Z,7.16
2023-05-19T02:20:02.354Z,7.16
2023-05-19T02:21:02.205Z,7.20
2023-05-19T02:22:02.705Z,7.20
2023-05-19T02:23:02.229Z,7.19
2023-05-19T02:24:02.215Z,7.16
2023-05-19T02:25:01.869Z,7.12
2023-05-19T02:26:02.251Z,7.05
2023-05-19T02:27:01.712Z,6.99
2023-05-19T02:28:02.121Z,6.99
2023-05-19T02:29:01.993Z,6.99
2023-05-19T02:30:01.828Z,6.98
2023-05-19T02:31:02.018Z,6.98
2023-05-19T02:32:02.346Z,6.98
2023-05-19T02:33:01.808Z,6.98
2023-05-19T02:34:02.194Z,6.99
2023-05-19T02:35:02.374Z,6.99
2023-05-19T02:36:02.940Z,6.95
2023-05-19T02:37:02.736Z,6.94
2023-05-19T02:38:02.410Z,6.80
2023-05-19T02:39:02.314Z,6.79
2023-05-19T02:40:01.871Z,6.66
2023-05-19T02:41:02.320Z,6.63
2023-05-19T02:42:01.820Z,6.58
2023-05-19T02:43:01.907Z,6.54
2023-05-19T02:44:02.321Z,6.46
2023-05-19T02:45:01.984Z,6.44
2023-05-19T02:46:01.799Z,6.36
2023-05-19T02:47:01.745Z,6.32
2023-05-19T02:48:02.357Z,6.29
2023-05-19T02:49:02.077Z,6.25
2023-05-19T02:50:02.135Z,6.28
2023-05-19T02:51:02.164Z,6.32
2023-05-19T02:52:02.270Z,6.29
2023-05-19T02:53:02.147Z,6.36
2023-05-19T02:54:01.831Z,6.32
2023-05-19T02:55:02.802Z,6.26
2023-05-19T02:56:02.298Z,6.25
2023-05-19T02:57:02.692Z,6.25
2023-05-19T02:58:02.620Z,6.28
2023-05-19T02:59:02.565Z,6.33
2023-05-19T03:00:02.384Z,6.36
2023-05-19T03:01:02.409Z,6.40
2023-05-19T03:02:02.402Z,6.41
2023-05-19T03:03:02.292Z,6.46
2023-05-19T03:04:02.476Z,6.48
2023-05-19T03:05:02.461Z,6.50
2023-05-19T03:06:02.286Z,6.53
2023-05-19T03:07:02.829Z,6.53
2023-05-19T03:08:02.786Z,6.54
2023-05-19T03:09:02.542Z,6.59
2023-05-19T03:10:03.465Z,6.59
2023-05-19T03:11:03.083Z,6.58
2023-05-19T03:12:02.944Z,6.61
2023-05-19T03:13:02.833Z,6.59
2023-05-19T03:14:03.217Z,6.54
2023-05-19T03:15:02.797Z,6.46
2023-05-19T03:16:02.742Z,6.47
2023-05-19T03:17:02.682Z,6.46
2023-05-19T03:18:02.587Z,6.47
2023-05-19T03:19:02.865Z,6.46
2023-05-19T03:20:02.534Z,6.44
2023-05-19T03:21:02.471Z,6.44
2023-05-19T03:22:02.279Z,6.44
2023-05-19T03:23:02.490Z,6.44
2023-05-19T03:24:02.457Z,6.46
2023-05-19T03:25:03.114Z,6.46
2023-05-19T03:26:03.109Z,6.46
2023-05-19T03:27:02.877Z,6.46
2023-05-19T03:28:03.212Z,6.44
2023-05-19T03:29:03.029Z,6.47
2023-05-19T03:30:05.702Z,6.44
2023-05-19T03:31:03.121Z,6.41
2023-05-19T03:32:03.016Z,6.36
2023-05-19T03:33:03.368Z,6.33
2023-05-19T03:34:03.117Z,6.29
2023-05-19T03:35:02.716Z,6.35
2023-05-19T03:36:02.684Z,6.30
2023-05-19T03:37:03.025Z,6.22
2023-05-19T03:38:02.767Z,6.19
2023-05-19T03:39:02.334Z,6.18
2023-05-19T03:40:03.328Z,6.18
2023-05-19T03:41:02.892Z,6.16
2023-05-19T03:42:02.768Z,6.16
2023-05-19T03:43:03.400Z,6.14
2023-05-19T03:44:03.127Z,6.22
2023-05-19T03:45:02.923Z,6.10
2023-05-19T03:46:02.437Z,6.07
2023-05-19T03:47:02.500Z,6.09
2023-05-19T03:48:02.434Z,6.14
2023-05-19T03:49:02.442Z,6.18
2023-05-19T03:50:02.612Z,6.13
2023-05-19T03:51:03.138Z,6.14
2023-05-19T03:52:02.820Z,6.14
2023-05-19T03:53:03.180Z,6.16
2023-05-19T03:54:02.789Z,6.19
2023-05-19T03:55:03.422Z,6.21
2023-05-19T03:56:03.370Z,6.16
2023-05-19T03:57:03.397Z,6.21
2023-05-19T03:58:03.575Z,6.21
2023-05-19T03:59:02.940Z,6.22
2023-05-19T04:00:02.259Z,6.21
2023-05-19T04:01:02.439Z,6.21
2023-05-19T04:02:02.850Z,6.16
2023-05-19T04:03:02.581Z,6.19
2023-05-19T04:04:02.386Z,6.19
2023-05-19T04:05:02.655Z,6.11
2023-05-19T04:06:02.647Z,6.09
2023-05-19T04:07:03.045Z,6.00
2023-05-19T04:08:02.833Z,5.91
2023-05-19T04:09:03.027Z,5.85
2023-05-19T04:10:03.405Z,5.88
2023-05-19T04:11:03.116Z,5.92
2023-05-19T04:12:03.151Z,5.93
2023-05-19T04:13:03.060Z,5.96
2023-05-19T04:14:02.790Z,5.96
2023-05-19T04:15:02.862Z,6.01
2023-05-19T04:16:03.419Z,6.03
2023-05-19T04:17:03.082Z,6.04
2023-05-19T04:18:03.125Z,6.03
2023-05-19T04:19:03.573Z,6.07
2023-05-19T04:20:02.289Z,6.10
2023-05-19T04:21:02.637Z,6.13
2023-05-19T04:22:02.603Z,6.11
2023-05-19T04:23:02.746Z,6.14
2023-05-19T04:24:02.755Z,6.14
2023-05-19T04:25:02.845Z,6.16
2023-05-19T04:26:02.824Z,6.11
2023-05-19T04:27:02.843Z,6.13
2023-05-19T04:28:03.442Z,6.10
2023-05-19T04:29:03.388Z,6.07
2023-05-19T04:30:02.271Z,6.09
2023-05-19T04:31:02.352Z,6.03
2023-05-19T04:32:02.391Z,6.07
2023-05-19T04:33:02.263Z,6.10
2023-05-19T04:34:02.774Z,6.13
2023-05-19T04:35:02.925Z,6.16
2023-05-19T04:36:02.531Z,6.22
2023-05-19T04:37:02.784Z,6.16
2023-05-19T04:38:02.909Z,6.10
2023-05-19T04:39:02.862Z,6.00
2023-05-19T04:40:02.028Z,5.93
2023-05-19T04:41:02.111Z,6.00
2023-05-19T04:42:01.856Z,5.95
2023-05-19T04:43:01.905Z,5.82
2023-05-19T04:44:01.995Z,5.74
2023-05-19T04:45:01.957Z,5.70
2023-05-19T04:46:02.492Z,5.70
2023-05-19T04:47:02.343Z,5.75
2023-05-19T04:48:02.440Z,5.78
2023-05-19T04:49:02.220Z,5.81
2023-05-19T04:50:02.933Z,5.88
2023-05-19T04:51:02.699Z,5.96
2023-05-19T04:52:02.620Z,6.00
2023-05-19T04:53:02.664Z,6.07
2023-05-19T04:54:02.432Z,6.11
2023-05-19T04:55:02.183Z,6.14
2023-05-19T04:56:02.324Z,6.19
2023-05-19T04:57:02.644Z,6.28
2023-05-19T04:58:02.376Z,6.29
2023-05-19T04:59:02.524Z,6.36
2023-05-19T05:00:02.490Z,6.43
2023-05-19T05:01:02.842Z,6.43
2023-05-19T05:02:02.611Z,6.46
2023-05-19T05:03:02.661Z,6.51
2023-05-19T05:04:02.994Z,6.53
2023-05-19T05:05:02.307Z,6.53
2023-05-19T05:06:01.798Z,6.53
2023-05-19T05:07:01.809Z,6.59
2023-05-19T05:08:01.810Z,6.65
2023-05-19T05:09:01.828Z,6.71
2023-05-19T05:10:02.089Z,6.72
2023-05-19T05:11:01.814Z,6.72
2023-05-19T05:12:01.893Z,6.66
2023-05-19T05:13:01.969Z,6.66
2023-05-19T05:14:02.046Z,6.69
2023-05-19T05:15:02.126Z,6.71
2023-05-19T05:16:02.273Z,6.72
2023-05-19T05:17:02.361Z,6.80
2023-05-19T05:18:02.177Z,6.86
2023-05-19T05:19:02.181Z,6.95
2023-05-19T05:20:02.247Z,7.01
2023-05-19T05:21:02.294Z,7.09
2023-05-19T05:22:02.294Z,7.17
2023-05-19T05:23:02.292Z,7.27
2023-05-19T05:24:02.293Z,7.32
2023-05-19T05:25:02.713Z,7.37
2023-05-19T05:26:02.389Z,7.41
2023-05-19T05:27:02.362Z,7.50
2023-05-19T05:28:02.681Z,7.59
2023-05-19T05:29:02.418Z,7.67
2023-05-19T05:30:02.559Z,7.78
2023-05-19T05:31:02.364Z,7.89
2023-05-19T05:32:02.269Z,7.96
2023-05-19T05:33:02.706Z,8.07
2023-05-19T05:34:02.827Z,8.12
2023-05-19T05:35:02.647Z,8.25
2023-05-19T05:36:02.697Z,8.32
2023-05-19T05:37:02.372Z,8.39
2023-05-19T05:38:03.052Z,8.47
2023-05-19T05:39:03.008Z,8.58
2023-05-19T05:40:02.751Z,8.69
2023-05-19T05:41:02.779Z,8.78
2023-05-19T05:42:02.594Z,8.88
2023-05-19T05:43:02.552Z,8.97
2023-05-19T05:44:03.119Z,9.06
2023-05-19T05:45:01.998Z,9.18
2023-05-19T05:46:02.061Z,9.28
2023-05-19T05:47:02.370Z,9.40
2023-05-19T05:48:01.904Z,9.48
2023-05-19T05:49:01.822Z,9.56
2023-05-19T05:50:02.527Z,9.66
2023-05-19T05:51:02.559Z,9.76
2023-05-19T05:52:06.360Z,9.83
2023-05-19T05:53:02.942Z,9.97
2023-05-19T05:54:02.318Z,10.06
2023-05-19T05:55:02.043Z,10.19
2023-05-19T05:56:02.078Z,10.33
2023-05-19T05:57:02.198Z,10.46
2023-05-19T05:58:02.424Z,10.56
2023-05-19T05:59:02.195Z,10.70
2023-05-19T06:00:02.388Z,10.83
2023-05-19T06:01:01.937Z,10.95
2023-05-19T06:02:02.083Z,11.06
2023-05-19T06:03:02.490Z,11.17
2023-05-19T06:04:02.429Z,11.27
2023-05-19T06:05:03.623Z,11.35
2023-05-19T06:06:03.355Z,11.46
2023-05-19T06:07:03.760Z,11.57
2023-05-19T06:08:03.484Z,11.68
2023-05-19T06:09:03.606Z,11.78
2023-05-19T06:10:02.671Z,11.86
2023-05-19T06:11:02.497Z,11.96
2023-05-19T06:12:02.999Z,12.06
2023-05-19T06:13:02.434Z,12.19
2023-05-19T06:14:02.587Z,12.30
2023-05-19T06:15:02.567Z,12.41
2023-05-19T06:16:02.557Z,12.49
2023-05-19T06:17:03.004Z,12.56
2023-05-19T06:18:03.170Z,12.60
2023-05-19T06:19:03.055Z,12.70
2023-05-19T06:20:03.241Z,12.81
2023-05-19T06:21:02.831Z,12.95
2023-05-19T06:22:02.907Z,13.04
2023-05-19T06:23:03.109Z,13.20
2023-05-19T06:24:03.375Z,13.30
2023-05-19T06:25:03.518Z,13.41
2023-05-19T06:26:03.314Z,13.51
2023-05-19T06:27:03.421Z,13.58
2023-05-19T06:28:03.424Z,13.69
2023-05-19T06:29:03.626Z,13.77
2023-05-19T06:30:02.788Z,13.73
2023-05-19T06:31:02.964Z,13.65
2023-05-19T06:32:02.765Z,13.67
2023-05-19T06:33:02.976Z,13.80
2023-05-19T06:34:02.837Z,13.95
2023-05-19T06:35:02.935Z,14.09
2023-05-19T06:36:03.068Z,14.16
2023-05-19T06:37:03.062Z,14.20
2023-05-19T06:38:02.956Z,14.20
2023-05-19T06:39:02.940Z,14.31
2023-05-19T06:40:03.005Z,14.39
2023-05-19T06:41:02.659Z,14.52
2023-05-19T06:42:02.952Z,14.57
2023-05-19T06:43:02.932Z,14.65
2023-05-19T06:44:03.006Z,14.65
2023-05-19T06:45:02.568Z,14.61
2023-05-19T06:46:02.243Z,14.62
2023-05-19T06:47:02.413Z,14.72
2023-05-19T06:48:02.760Z,14.88
2023-05-19T06:49:02.429Z,15.05
2023-05-19T06:50:03.569Z,15.17
2023-05-19T06:51:03.105Z,15.24
2023-05-19T06:52:03.299Z,15.27
2023-05-19T06:53:03.386Z,15.17
2023-05-19T06:54:03.234Z,15.11
2023-05-19T06:55:02.621Z,15.21
2023-05-19T06:56:02.683Z,15.31
2023-05-19T06:57:02.995Z,15.39
2023-05-19T06:58:02.669Z,15.42
2023-05-19T06:59:02.781Z,15.52
2023-05-19T07:00:02.801Z,15.45
2023-05-19T07:01:03.048Z,15.46
2023-05-19T07:02:03.427Z,15.49
2023-05-19T07:03:03.048Z,15.63
2023-05-19T07:04:03.281Z,15.78
2023-05-19T07:05:03.026Z,15.92
2023-05-19T07:06:03.756Z,16.03
2023-05-19T07:07:02.958Z,16.15
2023-05-19T07:08:02.482Z,16.25
2023-05-19T07:09:02.611Z,16.37
2023-05-19T07:10:02.610Z,16.42
2023-05-19T07:11:02.489Z,16.53
2023-05-19T07:12:02.404Z,16.56
2023-05-19T07:13:02.448Z,16.63
2023-05-19T07:14:02.516Z,16.78
2023-05-19T07:15:02.320Z,16.95
2023-05-19T07:16:02.435Z,17.03
2023-05-19T07:17:02.692Z,17.14
2023-05-19T07:18:02.384Z,17.20
2023-05-19T07:19:02.340Z,17.25
2023-05-19T07:20:02.660Z,17.28
2023-05-19T07:21:02.751Z,17.30
2023-05-19T07:22:02.992Z,17.38
2023-05-19T07:23:02.729Z,17.46
2023-05-19T07:24:02.914Z,17.53
2023-05-19T07:25:01.931Z,17.64
2023-05-19T07:26:02.624Z,17.64
2023-05-19T07:27:02.229Z,17.70
2023-05-19T07:28:02.471Z,17.70
2023-05-19T07:29:02.225Z,17.69
2023-05-19T07:30:02.512Z,17.64
2023-05-19T07:31:02.737Z,17.66
2023-05-19T07:32:03.044Z,17.71
2023-05-19T07:33:02.591Z,17.84
2023-05-19T07:34:02.725Z,17.91
2023-05-19T07:35:02.435Z,18.00
2023-05-19T07:36:02.100Z,18.13
2023-05-19T07:37:02.066Z,18.24
2023-05-19T07:38:01.936Z,18.22
2023-05-19T07:39:02.576Z,18.25
2023-05-19T07:40:02.357Z,18.34
2023-05-19T07:41:02.683Z,18.47
2023-05-19T07:42:02.335Z,18.49
2023-05-19T07:43:02.441Z,18.57
2023-05-19T07:44:02.784Z,18.52
2023-05-19T07:45:02.094Z,18.54
2023-05-19T07:46:02.380Z,18.68
2023-05-19T07:47:02.161Z,18.82
2023-05-19T07:48:01.750Z,18.91
2023-05-19T07:49:01.728Z,18.98
2023-05-19T07:50:02.247Z,18.97
2023-05-19T07:51:02.372Z,19.05
2023-05-19T07:52:02.293Z,19.06
2023-05-19T07:53:01.898Z,19.15
2023-05-19T07:54:02.386Z,19.15
2023-05-19T07:55:02.993Z,19.21
2023-05-19T07:56:02.936Z,19.24
2023-05-19T07:57:02.675Z,19.33
2023-05-19T07:58:02.879Z,19.39
2023-05-19T07:59:02.932Z,19.48
2023-05-19T08:00:02.722Z,19.53
2023-05-19T08:01:02.921Z,19.58
2023-05-19T08:02:02.777Z,19.65
2023-05-19T08:03:03.157Z,19.63
2023-05-19T08:04:03.123Z,19.69
2023-05-19T08:05:02.174Z,19.83
2023-05-19T08:06:02.467Z,19.88
2023-05-19T08:07:02.534Z,19.95
2023-05-19T08:08:02.464Z,20.06
2023-05-19T08:09:02.395Z,20.12
2023-05-19T08:10:03.053Z,20.20
2023-05-19T08:11:03.010Z,20.30
2023-05-19T08:12:02.693Z,20.35
2023-05-19T08:13:02.659Z,20.35
2023-05-19T08:14:02.757Z,20.38
2023-05-19T08:15:02.206Z,20.39
2023-05-19T08:16:02.676Z,20.43
2023-05-19T08:17:02.579Z,20.50
2023-05-19T08:18:02.541Z,20.58
2023-05-19T08:19:02.203Z,20.69
2023-05-19T08:20:01.857Z,20.81
2023-05-19T08:21:01.715Z,20.89
2023-05-19T08:22:01.834Z,20.90
2023-05-19T08:23:01.892Z,20.99
2023-05-19T08:24:02.199Z,21.09
2023-05-19T08:25:01.878Z,21.13
2023-05-19T08:26:02.230Z,21.21
2023-05-19T08:27:02.307Z,21.35
2023-05-19T08:28:02.101Z,21.39
2023-05-19T08:29:01.929Z,21.56
2023-05-19T08:30:02.785Z,21.67
2023-05-19T08:31:02.719Z,21.76
2023-05-19T08:32:02.514Z,21.81
2023-05-19T08:33:02.776Z,21.92
2023-05-19T08:34:03.096Z,21.97
2023-05-19T08:35:02.025Z,21.94
2023-05-19T08:36:01.867Z,21.95
2023-05-19T08:37:02.123Z,21.98
2023-05-19T08:38:01.726Z,21.82
2023-05-19T08:39:02.066Z,21.82
2023-05-19T08:40:02.493Z,21.90
2023-05-19T08:41:02.775Z,21.98
2023-05-19T08:42:02.351Z,22.10
2023-05-19T08:43:02.726Z,22.22
2023-05-19T08:44:02.729Z,22.32
2023-05-19T08:45:01.901Z,22.44
2023-05-19T08:46:01.718Z,22.50
2023-05-19T08:47:02.403Z,22.54
2023-05-19T08:48:02.341Z,22.56
2023-05-19T08:49:01.975Z,22.50
2023-05-19T08:50:02.108Z,22.44
2023-05-19T08:51:01.967Z,22.41
2023-05-19T08:52:02.068Z,22.43
2023-05-19T08:53:02.354Z,22.49
2023-05-19T08:54:02.463Z,22.46
2023-05-19T08:55:02.252Z,22.43
2023-05-19T08:56:01.998Z,22.37
2023-05-19T08:57:02.155Z,22.34
2023-05-19T08:58:01.911Z,22.41
2023-05-19T08:59:02.148Z,22.50
2023-05-19T09:00:02.307Z,22.57
2023-05-19T09:01:01.974Z,22.69
2023-05-19T09:02:01.896Z,22.75
2023-05-19T09:04:02.386Z,22.96
2023-05-19T09:05:03.246Z,23.05
2023-05-19T09:06:03.372Z,23.08
2023-05-19T09:07:03.635Z,23.14
2023-05-19T09:08:03.423Z,23.24
2023-05-19T09:09:03.548Z,23.26
2023-05-19T09:10:02.700Z,23.26
2023-05-19T09:11:02.230Z,23.22
2023-05-19T09:12:02.406Z,23.11
2023-05-19T09:13:02.586Z,23.19
2023-05-19T09:14:02.605Z,23.14
2023-05-19T09:15:02.720Z,23.22
2023-05-19T09:16:02.424Z,23.23
2023-05-19T09:17:02.728Z,23.14
2023-05-19T09:18:02.931Z,23.09
2023-05-19T09:19:02.994Z,23.07
2023-05-19T09:20:02.860Z,23.01
2023-05-19T09:21:03.126Z,23.05
2023-05-19T09:22:02.657Z,23.20
2023-05-19T09:23:02.900Z,23.32
2023-05-19T09:24:02.728Z,23.42
2023-05-19T09:25:02.872Z,23.39
2023-05-19T09:26:02.713Z,23.42
2023-05-19T09:27:03.036Z,23.38
2023-05-19T09:28:02.529Z,23.24
2023-05-19T09:29:02.731Z,23.29
2023-05-19T09:30:03.439Z,23.32
2023-05-19T09:31:03.145Z,23.34
2023-05-19T09:32:03.624Z,23.43
2023-05-19T09:33:03.649Z,23.60
2023-05-19T09:34:03.474Z,23.64
2023-05-19T09:35:03.084Z,23.75
2023-05-19T09:36:02.920Z,23.76
2023-05-19T09:37:02.977Z,23.80
2023-05-19T09:38:03.259Z,23.86
2023-05-19T09:39:03.040Z,23.77
2023-05-19T09:40:02.917Z,23.77
2023-05-19T09:41:02.951Z,23.85
2023-05-19T09:42:03.220Z,23.90
2023-05-19T09:43:03.452Z,24.01
2023-05-19T09:44:03.165Z,24.02
2023-05-19T09:45:03.465Z,24.08
2023-05-19T09:46:03.493Z,24.12
2023-05-19T09:47:03.622Z,24.22
2023-05-19T09:48:03.470Z,24.32
2023-05-19T09:49:03.152Z,24.45
2023-05-19T09:50:03.692Z,24.52
2023-05-19T09:51:03.565Z,24.45
2023-05-19T09:52:03.242Z,24.37
2023-05-19T09:53:03.385Z,24.35
2023-05-19T09:54:03.543Z,24.42
2023-05-19T09:55:02.719Z,24.49
2023-05-19T09:56:02.612Z,24.57
2023-05-19T09:57:02.499Z,24.63
2023-05-19T09:58:02.770Z,24.73
2023-05-19T09:59:02.975Z,24.82
2023-05-19T10:00:03.074Z,24.76
2023-05-19T10:01:02.662Z,24.64
2023-05-19T10:02:03.117Z,24.73
2023-05-19T10:03:03.261Z,24.88
2023-05-19T10:04:03.896Z,25.02
2023-05-19T10:05:02.566Z,25.20
2023-05-19T10:06:02.482Z,25.32
2023-05-19T10:07:02.047Z,25.43
2023-05-19T10:08:02.259Z,25.49
2023-05-19T10:09:02.439Z,25.54
2023-05-19T10:10:02.707Z,25.39
2023-05-19T10:11:02.740Z,25.19
2023-05-19T10:12:02.425Z,25.13
2023-05-19T10:13:02.699Z,25.12
2023-05-19T10:14:02.232Z,25.01
2023-05-19T10:15:02.788Z,25.12
2023-05-19T10:16:03.078Z,25.27
2023-05-19T10:17:02.633Z,25.37
2023-05-19T10:18:02.703Z,25.35
2023-05-19T10:19:02.789Z,25.28
2023-05-19T10:20:02.675Z,25.17
2023-05-19T10:21:02.970Z,25.27
2023-05-19T10:22:03.239Z,25.27
2023-05-19T10:23:03.068Z,25.27
2023-05-19T10:24:03.286Z,25.28
2023-05-19T10:25:02.767Z,25.30
2023-05-19T10:26:02.748Z,25.34
2023-05-19T10:27:02.651Z,25.47
2023-05-19T10:28:02.421Z,25.54
2023-05-19T10:29:02.847Z,25.61
2023-05-19T10:30:03.394Z,25.62
2023-05-19T10:31:03.186Z,25.64
2023-05-19T10:32:02.801Z,25.71
2023-05-19T10:33:03.202Z,25.83
2023-05-19T10:34:03.368Z,25.90
2023-05-19T10:35:03.389Z,26.06
2023-05-19T10:36:03.300Z,26.12
2023-05-19T10:37:03.394Z,26.12
2023-05-19T10:38:03.289Z,26.17
2023-05-19T10:39:03.196Z,26.29
2023-05-19T10:40:03.481Z,26.46
2023-05-19T10:41:03.279Z,26.55
2023-05-19T10:42:03.251Z,26.64
2023-05-19T10:43:03.362Z,26.59
2023-05-19T10:44:02.940Z,26.65
2023-05-19T10:45:02.450Z,26.72
2023-05-19T10:46:02.191Z,26.69
2023-05-19T10:47:02.752Z,26.62
2023-05-19T10:48:02.463Z,26.61
2023-05-19T10:49:02.203Z,26.67
2023-05-19T10:50:02.687Z,26.73
2023-05-19T10:51:02.791Z,26.74
2023-05-19T10:52:02.354Z,26.69
2023-05-19T10:53:02.529Z,26.76
2023-05-19T10:54:02.426Z,26.86
2023-05-19T10:55:03.234Z,26.83
2023-05-19T10:56:03.048Z,26.87
2023-05-19T10:57:03.378Z,26.98
2023-05-19T10:58:03.362Z,26.96
2023-05-19T10:59:03.198Z,26.94
2023-05-19T11:00:02.796Z,26.87
2023-05-19T11:01:02.885Z,26.77
2023-05-19T11:02:02.903Z,26.76
2023-05-19T11:03:02.294Z,26.73
2023-05-19T11:04:02.679Z,26.57
2023-05-19T11:05:02.679Z,26.39
2023-05-19T11:06:02.976Z,26.39
2023-05-19T11:07:02.741Z,26.36
2023-05-19T11:08:03.030Z,26.32
2023-05-19T11:09:02.940Z,26.52
2023-05-19T11:10:01.938Z,26.61
2023-05-19T11:11:02.129Z,26.65
2023-05-19T11:12:02.165Z,26.57
2023-05-19T11:13:02.287Z,26.27
2023-05-19T11:14:01.964Z,25.97
2023-05-19T11:15:02.645Z,25.71
2023-05-19T11:16:02.851Z,25.53
2023-05-19T11:17:03.075Z,25.43
2023-05-19T11:18:03.196Z,25.54
2023-05-19T11:19:02.858Z,25.68
2023-05-19T11:20:02.323Z,25.80
2023-05-19T11:21:02.487Z,25.80
2023-05-19T11:22:02.744Z,25.91
2023-05-19T11:23:02.566Z,26.08
2023-05-19T11:24:02.837Z,26.29
2023-05-19T11:25:01.768Z,26.50
2023-05-19T11:26:02.003Z,26.49
2023-05-19T11:27:01.823Z,26.52
2023-05-19T11:28:02.340Z,26.55
2023-05-19T11:29:02.067Z,26.69
2023-05-19T11:30:02.337Z,26.80
2023-05-19T11:31:02.602Z,26.99
2023-05-19T11:32:02.708Z,27.02
2023-05-19T11:33:02.192Z,27.01
2023-05-19T11:34:02.631Z,26.89
2023-05-19T11:35:02.365Z,26.87
2023-05-19T11:36:02.645Z,26.89
2023-05-19T11:37:02.385Z,26.81
2023-05-19T11:38:02.792Z,26.80
2023-05-19T11:39:02.464Z,26.86
2023-05-19T11:40:02.714Z,26.89
2023-05-19T11:41:02.971Z,26.96
2023-05-19T11:42:03.172Z,27.02
2023-05-19T11:43:03.127Z,27.05
2023-05-19T11:44:03.071Z,27.06
2023-05-19T11:45:03.411Z,27.06
2023-05-19T11:46:03.247Z,27.11
2023-05-19T11:47:03.305Z,27.14
2023-05-19T11:48:03.559Z,27.09
2023-05-19T11:49:02.982Z,26.99
2023-05-19T11:50:02.512Z,27.05
2023-05-19T11:51:02.786Z,26.89
2023-05-19T11:52:02.593Z,26.67
2023-05-19T11:53:02.603Z,26.72
2023-05-19T11:54:02.286Z,26.74
2023-05-19T11:55:02.435Z,26.83
2023-05-19T11:56:02.594Z,26.83
2023-05-19T11:57:02.291Z,26.47
2023-05-19T11:58:04.606Z,26.31
2023-05-19T11:59:02.711Z,26.37
2023-05-19T12:00:03.101Z,26.39
2023-05-19T12:01:03.060Z,26.15
2023-05-19T12:02:03.370Z,26.06
2023-05-19T12:03:02.981Z,26.04
2023-05-19T12:04:03.133Z,26.15
2023-05-19T12:05:02.661Z,26.24
2023-05-19T12:06:02.861Z,26.32
2023-05-19T12:07:02.560Z,26.37
2023-05-19T12:08:02.806Z,26.43
2023-05-19T12:09:02.689Z,26.54
2023-05-19T12:10:03.158Z,26.46
2023-05-19T12:11:03.279Z,26.44
2023-05-19T12:12:03.248Z,26.65
2023-05-19T12:13:03.261Z,26.79
2023-05-19T12:14:03.236Z,26.86
2023-05-19T12:15:03.002Z,26.58
2023-05-19T12:16:02.943Z,26.22
2023-05-19T12:17:03.318Z,26.06
2023-05-19T12:18:03.144Z,26.05
2023-05-19T12:19:03.039Z,25.99
2023-05-19T12:20:02.654Z,25.93
2023-05-19T12:21:02.852Z,25.83
2023-05-19T12:22:04.056Z,25.84
2023-05-19T12:23:02.681Z,25.91
2023-05-19T12:24:02.550Z,26.05
2023-05-19T12:25:03.264Z,26.12
2023-05-19T12:26:03.507Z,26.12
2023-05-19T12:27:03.091Z,26.12
2023-05-19T12:28:03.916Z,26.11
2023-05-19T12:29:03.216Z,26.15
2023-05-19T12:30:02.519Z,26.09
2023-05-19T12:31:02.612Z,26.05
2023-05-19T12:32:02.630Z,26.08
2023-05-19T12:33:02.811Z,26.09
2023-05-19T12:34:02.304Z,26.18
2023-05-19T12:35:02.556Z,26.21
2023-05-19T12:36:02.822Z,26.21
2023-05-19T12:37:02.760Z,26.21
2023-05-19T12:38:02.596Z,26.27
2023-05-19T12:39:02.218Z,26.18
2023-05-19T12:40:03.181Z,26.11
2023-05-19T12:41:03.367Z,26.22
2023-05-19T12:42:03.299Z,26.27
2023-05-19T12:43:03.465Z,26.31
2023-05-19T12:44:02.995Z,26.29
2023-05-19T12:45:03.314Z,26.37
2023-05-19T12:46:02.798Z,26.49
2023-05-19T12:47:02.999Z,26.47
2023-05-19T12:48:03.102Z,26.42
2023-05-19T12:49:02.776Z,26.43
2023-05-19T12:50:03.360Z,26.46
2023-05-19T12:51:03.106Z,26.35
2023-05-19T12:52:06.122Z,26.35
2023-05-19T12:53:03.335Z,26.44
2023-05-19T12:54:03.089Z,26.61
2023-05-19T12:55:03.133Z,26.62
2023-05-19T12:56:02.747Z,26.73
2023-05-19T12:57:02.886Z,26.95
2023-05-19T12:58:02.692Z,27.06
2023-05-19T12:59:02.624Z,27.16
2023-05-19T13:00:03.484Z,27.04
2023-05-19T13:01:03.066Z,26.91
2023-05-19T13:02:03.627Z,26.84
2023-05-19T13:03:03.209Z,26.86
2023-05-19T13:04:06.037Z,26.79
2023-05-19T13:05:03.653Z,26.68