createdAt,value
2018-08-07T00:00:07.153Z,20.09
2018-08-07T00:01:07.157Z,20.09
2018-08-07T00:02:07.159Z,20.18
2018-08-07T00:03:07.158Z,20.18
2018-08-07T00:04:07.159Z,20.14
2018-08-07T00:05:07.167Z,20.16
2018-08-07T00:06:07.163Z,20.18
2018-08-07T00:07:07.168Z,20.02
2018-08-07T00:08:07.176Z,20.03
2018-08-07T00:09:07.170Z,19.96
2018-08-07T00:10:07.177Z,19.94
2018-08-07T00:11:07.177Z,19.94
2018-08-07T00:12:07.180Z,20.02
2018-08-07T00:13:07.183Z,20.07
2018-08-07T00:14:07.182Z,20.48
2018-08-07T00:15:07.184Z,20.44
2018-08-07T00:16:07.188Z,20.47
2018-08-07T00:17:07.189Z,20.52
2018-08-07T00:18:07.190Z,20.48
2018-08-07T00:19:07.194Z,20.55
2018-08-07T00:20:07.197Z,20.51
2018-08-07T00:21:07.198Z,20.48
2018-08-07T00:22:07.199Z,20.52
2018-08-07T00:23:07.211Z,20.40
2018-08-07T00:24:07.205Z,20.51
2018-08-07T00:25:07.206Z,20.55
2018-08-07T00:26:07.210Z,20.52
2018-08-07T00:27:07.212Z,20.60
2018-08-07T00:28:07.211Z,20.51
2018-08-07T00:29:07.215Z,20.51
2018-08-07T00:30:07.215Z,20.52
2018-08-07T00:31:07.219Z,20.51
2018-08-07T00:32:07.222Z,20.50
2018-08-07T00:33:07.227Z,20.39
2018-08-07T00:34:07.225Z,20.50
2018-08-07T00:35:07.228Z,20.44
2018-08-07T00:36:07.226Z,20.47
2018-08-07T00:37:07.231Z,20.55
2018-08-07T00:38:07.233Z,20.39
2018-08-07T00:39:07.241Z,20.34
2018-08-07T00:40:07.237Z,20.22
2018-08-07T00:41:07.238Z,20.18
2018-08-07T00:42:07.248Z,20.10
2018-08-07T00:43:07.239Z,20.02
2018-08-07T00:44:07.250Z,20.02
2018-08-07T00:45:07.249Z,20.00
2018-08-07T00:46:07.247Z,19.94
2018-08-07T00:47:07.252Z,19.85
2018-08-07T00:48:07.253Z,19.84
2018-08-07T00:49:07.252Z,19.71
2018-08-07T00:50:07.262Z,19.74
2018-08-07T00:51:07.259Z,19.66
2018-08-07T00:52:07.261Z,19.63
2018-08-07T00:53:07.265Z,19.49
2018-08-07T00:54:07.273Z,19.52
2018-08-07T00:55:07.271Z,19.59
2018-08-07T00:56:07.270Z,19.70
2018-08-07T00:57:07.272Z,19.89
2018-08-07T00:58:07.273Z,20.04
2018-08-07T00:59:07.275Z,20.04
2018-08-07T01:00:07.276Z,20.04
2018-08-07T01:01:07.280Z,20.04
2018-08-07T01:02:07.291Z,20.03
2018-08-07T01:03:07.283Z,20.04
2018-08-07T01:04:07.285Z,19.99
2018-08-07T01:05:07.287Z,19.92
2018-08-07T01:06:07.289Z,20.00
2018-08-07T01:07:07.295Z,19.92
2018-08-07T01:08:07.292Z,19.96
2018-08-07T01:09:07.295Z,20.09
2018-08-07T01:10:07.301Z,20.02
2018-08-07T01:11:07.299Z,20.00
2018-08-07T01:12:07.297Z,20.03
2018-08-07T01:13:07.303Z,20.03
2018-08-07T01:14:07.303Z,20.00
2018-08-07T01:15:07.308Z,19.91
2018-08-07T01:16:07.306Z,19.74
2018-08-07T01:17:07.309Z,19.69
2018-08-07T01:18:07.312Z,19.69
2018-08-07T01:19:07.309Z,19.64
2018-08-07T01:20:07.314Z,19.49
2018-08-07T01:21:07.319Z,19.51
2018-08-07T01:22:07.319Z,19.45
2018-08-07T01:23:07.319Z,19.36
2018-08-07T01:24:07.322Z,19.33
2018-08-07T01:25:07.322Z,19.31
2018-08-07T01:26:07.324Z,19.27
2018-08-07T01:27:07.391Z,19.12
2018-08-07T01:28:07.329Z,19.04
2018-08-07T01:29:07.330Z,18.98
2018-08-07T01:30:07.338Z,19.00
2018-08-07T01:31:07.334Z,18.90
2018-08-07T01:32:07.340Z,18.86
2018-08-07T01:33:07.339Z,18.89
2018-08-07T01:34:07.337Z,18.78
2018-08-07T01:35:07.341Z,18.80
2018-08-07T01:36:07.340Z,18.77
2018-08-07T01:37:07.346Z,18.80
2018-08-07T01:38:07.349Z,18.78
2018-08-07T01:39:07.351Z,18.65
2018-08-07T01:40:07.349Z,18.62
2018-08-07T01:41:07.353Z,18.74
2018-08-07T01:42:07.353Z,18.75
2018-08-07T01:43:07.355Z,18.59
2018-08-07T01:44:07.359Z,18.58
2018-08-07T01:45:07.356Z,18.53
2018-08-07T01:46:07.364Z,18.52
2018-08-07T01:47:07.357Z,18.50
2018-08-07T01:48:07.357Z,18.44
2018-08-07T01:49:07.380Z,18.47
2018-08-07T01:50:07.360Z,18.43
2018-08-07T01:51:07.363Z,18.43
2018-08-07T01:52:07.376Z,18.38
2018-08-07T01:53:07.366Z,18.41
2018-08-07T01:54:07.367Z,18.38
2018-08-07T01:55:07.368Z,18.34
2018-08-07T01:56:07.368Z,18.37
2018-08-07T01:57:07.373Z,18.33
2018-08-07T01:58:07.375Z,18.18
2018-08-07T01:59:07.376Z,18.16
2018-08-07T02:00:07.374Z,18.19
2018-08-07T02:01:07.376Z,18.20
2018-08-07T02:02:07.380Z,18.19
2018-08-07T02:03:07.375Z,18.15
2018-08-07T02:04:07.381Z,18.16
2018-08-07T02:05:07.380Z,18.19
2018-08-07T02:06:07.381Z,18.13
2018-08-07T02:07:07.385Z,18.10
2018-08-07T02:08:07.382Z,18.15
2018-08-07T02:09:07.388Z,18.00
2018-08-07T02:10:07.385Z,18.05
2018-08-07T02:11:07.386Z,18.03
2018-08-07T02:12:07.386Z,18.01
2018-08-07T02:13:07.389Z,18.10
2018-08-07T02:14:07.394Z,18.05
2018-08-07T02:15:07.390Z,18.04
2018-08-07T02:16:07.393Z,17.97
2018-08-07T02:17:07.393Z,17.97
2018-08-07T02:18:07.391Z,17.95
2018-08-07T02:19:07.393Z,18.00
2018-08-07T02:20:07.394Z,17.87
2018-08-07T02:21:07.395Z,17.94
2018-08-07T02:22:07.397Z,17.89
2018-08-07T02:23:07.396Z,17.82
2018-08-07T02:24:07.396Z,17.79
2018-08-07T02:25:07.397Z,17.76
2018-08-07T02:26:07.396Z,17.74
2018-08-07T02:27:07.399Z,17.72
2018-08-07T02:28:07.403Z,17.63
2018-08-07T02:29:07.408Z,17.67
2018-08-07T02:30:07.408Z,17.56
2018-08-07T02:31:07.404Z,17.64
2018-08-07T02:32:07.403Z,17.57
2018-08-07T02:33:07.405Z,17.59
2018-08-07T02:34:07.413Z,17.63
2018-08-07T02:35:07.414Z,17.54
2018-08-07T02:36:07.409Z,17.56
2018-08-07T02:37:07.409Z,17.54
2018-08-07T02:38:07.414Z,17.63
2018-08-07T02:39:07.410Z,17.54
2018-08-07T02:40:07.410Z,17.64
2018-08-07T02:41:07.413Z,17.67
2018-08-07T02:42:07.410Z,17.64
2018-08-07T02:43:07.413Z,17.65
2018-08-07T02:44:07.417Z,17.67
2018-08-07T02:45:07.413Z,17.54
2018-08-07T02:46:07.415Z,17.63
2018-08-07T02:47:07.418Z,17.56
2018-08-07T02:48:07.416Z,17.52
2018-08-07T02:49:07.412Z,17.51
2018-08-07T02:50:07.418Z,17.48
2018-08-07T02:51:07.424Z,17.42
2018-08-07T02:52:07.418Z,17.27
2018-08-07T02:53:07.419Z,17.29
2018-08-07T02:54:07.422Z,17.34
2018-08-07T02:55:07.424Z,17.31
2018-08-07T02:56:07.424Z,17.26
2018-08-07T02:57:07.423Z,17.20
2018-08-07T02:58:07.423Z,17.22
2018-08-07T02:59:07.424Z,17.19
2018-08-07T03:00:07.424Z,17.12
2018-08-07T03:01:07.429Z,17.12
2018-08-07T03:02:07.424Z,17.09
2018-08-07T03:03:07.427Z,17.06
2018-08-07T03:04:07.426Z,17.04
2018-08-07T03:05:07.430Z,16.97
2018-08-07T03:06:07.428Z,16.96
2018-08-07T03:07:07.432Z,16.91
2018-08-07T03:08:07.429Z,16.87
2018-08-07T03:09:07.433Z,16.97
2018-08-07T03:10:07.432Z,16.94
2018-08-07T03:11:07.432Z,16.94
2018-08-07T03:12:07.431Z,16.94
2018-08-07T03:13:07.434Z,17.04
2018-08-07T03:14:07.435Z,17.06
2018-08-07T03:15:07.434Z,17.08
2018-08-07T03:16:07.434Z,17.06
2018-08-07T03:17:07.437Z,17.09
2018-08-07T03:18:07.437Z,16.99
2018-08-07T03:19:07.442Z,16.93
2018-08-07T03:20:07.440Z,16.97
2018-08-07T03:21:07.436Z,16.96
2018-08-07T03:22:07.437Z,16.93
2018-08-07T03:23:07.438Z,16.91
2018-08-07T03:24:07.446Z,16.86
2018-08-07T03:25:07.440Z,16.91
2018-08-07T03:26:07.440Z,16.83
2018-08-07T03:27:07.439Z,16.87
2018-08-07T03:28:07.464Z,17.04
2018-08-07T03:29:07.440Z,16.94
2018-08-07T03:30:07.442Z,16.97
2018-08-07T03:31:07.444Z,16.90
2018-08-07T03:32:07.446Z,16.78
2018-08-07T03:33:07.442Z,16.79
2018-08-07T03:34:07.444Z,16.72
2018-08-07T03:35:07.442Z,16.78
2018-08-07T03:36:07.441Z,16.75
2018-08-07T03:37:07.443Z,16.71
2018-08-07T03:38:07.444Z,16.69
2018-08-07T03:39:07.442Z,16.60
2018-08-07T03:40:07.443Z,16.54
2018-08-07T03:41:07.448Z,16.60
2018-08-07T03:42:07.444Z,16.57
2018-08-07T03:43:07.448Z,16.58
2018-08-07T03:44:07.449Z,16.51
2018-08-07T03:45:07.445Z,16.56
2018-08-07T03:46:07.452Z,16.57
2018-08-07T03:47:07.449Z,16.64
2018-08-07T03:48:07.450Z,16.58
2018-08-07T03:49:07.500Z,16.71
2018-08-07T03:50:07.447Z,16.74
2018-08-07T03:51:07.450Z,16.69
2018-08-07T03:52:07.448Z,16.72
2018-08-07T03:53:07.546Z,16.76
2018-08-07T03:54:07.454Z,16.79
2018-08-07T03:55:07.450Z,16.79
2018-08-07T03:56:07.447Z,16.76
2018-08-07T03:57:07.453Z,16.87
2018-08-07T03:58:07.449Z,16.91
2018-08-07T03:59:07.477Z,16.86
2018-08-07T04:00:07.450Z,16.93
2018-08-07T04:01:07.460Z,16.89
2018-08-07T04:02:07.469Z,16.86
2018-08-07T04:03:07.456Z,16.79
2018-08-07T04:04:07.449Z,16.76
2018-08-07T04:05:07.455Z,16.83
2018-08-07T04:06:07.454Z,16.84
2018-08-07T04:07:07.453Z,16.75
2018-08-07T04:08:07.451Z,16.83
2018-08-07T04:09:08.366Z,16.81
2018-08-07T04:10:07.454Z,16.86
2018-08-07T04:11:07.456Z,16.89
2018-08-07T04:12:07.452Z,16.93
2018-08-07T04:13:07.457Z,16.97
2018-08-07T04:14:07.451Z,16.91
2018-08-07T04:15:07.461Z,16.96
2018-08-07T04:16:07.455Z,16.97
2018-08-07T04:17:07.454Z,16.96
2018-08-07T04:18:07.455Z,16.99
2018-08-07T04:19:07.455Z,17.05
2018-08-07T04:20:07.454Z,17.09
2018-08-07T04:21:07.455Z,17.22
2018-08-07T04:22:07.455Z,17.34
2018-08-07T04:23:07.456Z,17.56
2018-08-07T04:24:07.460Z,17.65
2018-08-07T04:25:07.456Z,17.72
2018-08-07T04:26:07.534Z,17.72
2018-08-07T04:27:07.459Z,17.74
2018-08-07T04:28:07.461Z,17.72
2018-08-07T04:29:07.463Z,17.80
2018-08-07T04:30:07.459Z,17.82
2018-08-07T04:31:07.461Z,17.82
2018-08-07T04:32:07.461Z,17.86
2018-08-07T04:33:07.465Z,17.87
2018-08-07T04:34:07.477Z,18.00
2018-08-07T04:35:07.466Z,17.97
2018-08-07T04:36:07.463Z,17.98
2018-08-07T04:37:07.462Z,17.97
2018-08-07T04:38:07.467Z,18.08
2018-08-07T04:39:07.466Z,18.10
2018-08-07T04:40:07.462Z,18.16
2018-08-07T04:41:07.474Z,18.22
2018-08-07T04:42:07.468Z,18.35
2018-08-07T04:43:07.470Z,18.52
2018-08-07T04:44:07.472Z,18.86
2018-08-07T04:45:07.467Z,19.14
2018-08-07T04:46:07.469Z,19.59
2018-08-07T04:47:07.473Z,20.56
2018-08-07T04:48:07.471Z,21.32
2018-08-07T04:49:07.470Z,22.14
2018-08-07T04:50:07.476Z,22.51
2018-08-07T04:51:07.476Z,22.45
2018-08-07T04:52:07.478Z,22.96
2018-08-07T04:53:07.476Z,23.47
2018-08-07T04:54:07.477Z,23.39
2018-08-07T04:55:07.480Z,23.59
2018-08-07T04:56:07.477Z,23.46
2018-08-07T04:57:07.483Z,23.83
2018-08-07T04:58:07.539Z,24.13
2018-08-07T04:59:07.484Z,23.86
2018-08-07T05:00:07.485Z,24.03
2018-08-07T05:01:07.488Z,24.26
2018-08-07T05:02:07.500Z,24.47
2018-08-07T05:03:07.494Z,24.70
2018-08-07T05:04:07.493Z,24.42
2018-08-07T05:05:08.386Z,24.43
2018-08-07T05:06:07.510Z,24.50
2018-08-07T05:07:07.500Z,24.39
2018-08-07T05:08:07.503Z,24.65
2018-08-07T05:09:07.508Z,25.04
2018-08-07T05:10:07.508Z,24.63
2018-08-07T05:11:07.510Z,24.36
2018-08-07T05:12:07.514Z,24.47
2018-08-07T05:13:07.517Z,24.40
2018-08-07T05:14:07.571Z,24.57
2018-08-07T05:15:07.522Z,24.68
2018-08-07T05:16:07.525Z,24.98
2018-08-07T05:17:07.530Z,25.29
2018-08-07T05:18:07.531Z,25.44
2018-08-07T05:19:07.531Z,25.53
2018-08-07T05:20:07.533Z,25.18
2018-08-07T05:21:07.542Z,25.16
2018-08-07T05:22:07.542Z,24.98
2018-08-07T05:23:07.543Z,25.38
2018-08-07T05:24:07.552Z,25.14
2018-08-07T05:25:07.550Z,25.58
2018-08-07T05:26:07.553Z,26.13
2018-08-07T05:27:07.557Z,26.62
2018-08-07T05:28:07.560Z,26.99
2018-08-07T05:29:07.563Z,27.08
2018-08-07T05:30:07.568Z,26.74
2018-08-07T05:31:07.572Z,26.53
2018-08-07T05:32:07.579Z,26.88
2018-08-07T05:33:07.580Z,26.99
2018-08-07T05:34:07.580Z,25.88
2018-08-07T05:35:07.771Z,25.44
2018-08-07T05:36:07.591Z,25.59
2018-08-07T05:37:07.592Z,25.48
2018-08-07T05:38:07.599Z,25.99
2018-08-07T05:39:07.602Z,26.18
2018-08-07T05:40:07.605Z,26.15
2018-08-07T05:41:07.611Z,26.90
2018-08-07T05:42:07.613Z,27.42
2018-08-07T05:43:07.617Z,27.49
2018-08-07T05:44:07.621Z,27.26
2018-08-07T05:45:07.628Z,27.51
2018-08-07T05:46:07.633Z,27.65
2018-08-07T05:47:07.640Z,27.64
2018-08-07T05:48:07.650Z,27.86
2018-08-07T05:49:07.645Z,27.22
2018-08-07T05:50:07.760Z,26.83
2018-08-07T05:51:07.914Z,27.27
2018-08-07T05:52:07.658Z,27.47
2018-08-07T05:53:07.670Z,28.26
2018-08-07T05:54:07.664Z,28.62
2018-08-07T05:55:07.724Z,28.78
2018-08-07T05:56:07.675Z,28.70
2018-08-07T05:57:07.679Z,28.82
2018-08-07T05:58:07.688Z,28.63
2018-08-07T05:59:07.690Z,29.01
2018-08-07T06:00:07.695Z,29.22
2018-08-07T06:01:07.701Z,29.32
2018-08-07T06:02:07.705Z,29.32
2018-08-07T06:03:07.713Z,29.95
2018-08-07T06:04:07.716Z,30.46
2018-08-07T06:05:07.723Z,30.32
2018-08-07T06:06:07.733Z,30.69
2018-08-07T06:07:07.735Z,31.21
2018-08-07T06:08:07.738Z,30.84
2018-08-07T06:09:07.747Z,31.21
2018-08-07T06:10:07.753Z,31.10
2018-08-07T06:11:07.759Z,31.42
2018-08-07T06:12:07.764Z,31.70
2018-08-07T06:13:07.768Z,31.90
2018-08-07T06:14:07.774Z,32.14
2018-08-07T06:15:07.782Z,31.52
2018-08-07T06:16:07.787Z,31.85
2018-08-07T06:17:07.793Z,32.15
2018-08-07T06:18:07.800Z,32.08
2018-08-07T06:19:07.865Z,32.40
2018-08-07T06:20:07.812Z,32.58
2018-08-07T06:21:07.818Z,30.83
2018-08-07T06:22:07.826Z,30.57
2018-08-07T06:23:07.832Z,31.02
2018-08-07T06:24:07.838Z,31.42
2018-08-07T06:25:07.851Z,31.92
2018-08-07T06:26:07.853Z,30.48
2018-08-07T06:27:07.859Z,30.37
2018-08-07T06:28:07.871Z,30.88
2018-08-07T06:29:07.875Z,30.97
2018-08-07T06:30:07.881Z,31.71
2018-08-07T06:31:07.889Z,31.15
2018-08-07T06:32:07.896Z,31.62
2018-08-07T06:33:07.902Z,31.87
2018-08-07T06:34:07.911Z,32.68
2018-08-07T06:35:07.917Z,32.49
2018-08-07T06:36:07.925Z,32.82
2018-08-07T06:37:07.929Z,33.50
2018-08-07T06:38:07.942Z,33.73
2018-08-07T06:39:07.948Z,33.00
2018-08-07T06:40:07.950Z,33.49
2018-08-07T06:41:07.963Z,33.94
2018-08-07T06:42:07.971Z,33.76
2018-08-07T06:43:07.979Z,33.94
2018-08-07T06:44:07.985Z,33.74
2018-08-07T06:45:07.995Z,33.98
2018-08-07T06:46:08.001Z,34.25
2018-08-07T06:47:08.013Z,34.75
2018-08-07T06:48:08.118Z,34.99
2018-08-07T06:49:08.029Z,34.93
2018-08-07T06:50:08.044Z,34.92
2018-08-07T06:51:08.040Z,34.57
2018-08-07T06:52:08.054Z,34.83
2018-08-07T06:53:08.057Z,34.33
2018-08-07T06:54:08.066Z,34.74
2018-08-07T06:55:08.075Z,34.51
2018-08-07T06:56:08.082Z,34.90
2018-08-07T06:57:08.123Z,34.96
2018-08-07T06:58:08.097Z,34.88
2018-08-07T06:59:08.107Z,34.99
2018-08-07T07:00:08.116Z,34.97
2018-08-07T07:01:08.130Z,35.33
2018-08-07T07:02:08.132Z,35.33
2018-08-07T07:03:08.142Z,35.29
2018-08-07T07:04:08.150Z,35.29
2018-08-07T07:05:08.156Z,34.21
2018-08-07T07:06:08.166Z,33.67
2018-08-07T07:07:08.175Z,33.96
2018-08-07T07:08:08.184Z,33.58
2018-08-07T07:09:08.193Z,33.50
2018-08-07T07:10:08.213Z,34.01
2018-08-07T07:11:08.215Z,34.45
2018-08-07T07:12:08.221Z,35.11
2018-08-07T07:13:08.233Z,35.76
2018-08-07T07:14:08.242Z,36.00
2018-08-07T07:15:08.252Z,35.79
2018-08-07T07:16:08.258Z,36.14
2018-08-07T07:17:08.267Z,36.37
2018-08-07T07:18:08.279Z,35.34
2018-08-07T07:19:08.292Z,35.07
2018-08-07T07:20:08.295Z,34.16
2018-08-07T07:21:08.306Z,34.23
2018-08-07T07:22:08.311Z,34.13
2018-08-07T07:23:08.323Z,33.08
2018-08-07T07:24:08.332Z,31.87
2018-08-07T07:25:08.341Z,31.22
2018-08-07T07:26:08.351Z,31.81
2018-08-07T07:27:08.366Z,31.44
2018-08-07T07:28:08.369Z,31.56
2018-08-07T07:29:08.376Z,31.81
2018-08-07T07:30:08.388Z,32.59
2018-08-07T07:31:08.399Z,33.01
2018-08-07T07:32:08.458Z,32.87
2018-08-07T07:33:08.419Z,33.28
2018-08-07T07:34:08.482Z,32.45
2018-08-07T07:35:08.440Z,31.77
2018-08-07T07:36:08.473Z,31.27
2018-08-07T07:37:08.456Z,32.18
2018-08-07T07:38:08.470Z,32.60
2018-08-07T07:39:08.475Z,33.22
2018-08-07T07:40:08.489Z,33.34
2018-08-07T07:41:08.495Z,33.84
2018-08-07T07:42:08.508Z,34.42
2018-08-07T07:43:08.552Z,35.15
2018-08-07T07:44:08.526Z,34.92
2018-08-07T07:45:08.535Z,35.18
2018-08-07T07:46:08.556Z,35.48
2018-08-07T07:47:08.664Z,34.78
2018-08-07T07:48:08.569Z,35.04
2018-08-07T07:49:08.577Z,35.26
2018-08-07T07:50:08.587Z,34.58
2018-08-07T07:51:08.598Z,34.39
2018-08-07T07:52:08.606Z,34.77
2018-08-07T07:53:08.617Z,34.20
2018-08-07T07:54:08.712Z,34.10
2018-08-07T07:55:08.640Z,34.64
2018-08-07T07:56:08.651Z,35.15
2018-08-07T07:57:08.658Z,35.66
2018-08-07T07:58:08.675Z,36.33
2018-08-07T07:59:08.680Z,36.73
2018-08-07T08:00:08.689Z,36.47
2018-08-07T08:01:08.704Z,36.76
2018-08-07T08:02:08.710Z,36.98
2018-08-07T08:03:08.723Z,37.58
2018-08-07T08:04:08.733Z,37.92
2018-08-07T08:05:08.765Z,38.14
2018-08-07T08:06:08.832Z,38.28
2018-08-07T08:07:08.765Z,38.33
2018-08-07T08:08:08.776Z,37.51
2018-08-07T08:09:08.786Z,37.03
2018-08-07T08:10:08.804Z,37.44
2018-08-07T08:11:08.845Z,37.83
2018-08-07T08:12:08.822Z,37.58
2018-08-07T08:13:08.836Z,37.72
2018-08-07T08:14:08.846Z,36.74
2018-08-07T08:15:08.858Z,35.79
2018-08-07T08:16:08.868Z,36.24
2018-08-07T08:17:08.881Z,37.01
2018-08-07T08:18:08.893Z,36.61
2018-08-07T08:19:08.907Z,36.88
2018-08-07T08:20:08.919Z,37.08
2018-08-07T08:21:08.930Z,36.93
2018-08-07T08:22:08.941Z,35.60
2018-08-07T08:23:08.953Z,34.77
2018-08-07T08:24:08.963Z,35.48
2018-08-07T08:25:08.979Z,35.80
2018-08-07T08:26:08.993Z,35.07
2018-08-07T08:27:09.005Z,35.89
2018-08-07T08:28:09.013Z,36.12
2018-08-07T08:29:09.104Z,36.28
2018-08-07T08:30:09.142Z,36.35
2018-08-07T08:31:09.053Z,36.86
2018-08-07T08:32:09.067Z,37.14
2018-08-07T08:33:09.075Z,37.21
2018-08-07T08:34:09.091Z,37.13
2018-08-07T08:35:09.121Z,36.79
2018-08-07T08:36:09.112Z,36.52
2018-08-07T08:37:09.125Z,37.37
2018-08-07T08:38:09.140Z,37.03
2018-08-07T08:40:09.200Z,36.77
2018-08-07T08:41:09.187Z,36.57
2018-08-07T08:42:09.190Z,36.36
2018-08-07T08:43:09.204Z,36.58
2018-08-07T08:44:09.217Z,36.39
2018-08-07T08:45:09.227Z,34.86
2018-08-07T08:46:09.239Z,34.85
2018-08-07T08:47:09.254Z,35.00
2018-08-07T08:48:09.293Z,35.63
2018-08-07T08:49:09.289Z,36.18
2018-08-07T08:50:09.289Z,35.80
2018-08-07T08:51:09.318Z,34.32
2018-08-07T08:52:09.614Z,34.81
2018-08-07T08:53:09.328Z,34.54
2018-08-07T08:54:09.371Z,33.96
2018-08-07T08:55:09.352Z,33.68
2018-08-07T08:56:09.702Z,33.52
2018-08-07T08:57:09.375Z,34.29
2018-08-07T08:58:09.390Z,35.29
2018-08-07T08:59:09.416Z,36.30
2018-08-07T09:00:09.414Z,36.47
2018-08-07T09:01:09.424Z,36.93
2018-08-07T09:02:09.442Z,37.99
2018-08-07T09:03:09.451Z,37.93
2018-08-07T09:04:09.457Z,38.46
2018-08-07T09:05:09.474Z,38.52
2018-08-07T09:06:09.483Z,38.84
2018-08-07T09:07:09.495Z,38.73
2018-08-07T09:08:09.569Z,38.91
2018-08-07T09:09:09.519Z,37.89
2018-08-07T09:10:09.537Z,37.60
2018-08-07T09:11:09.561Z,36.64
2018-08-07T09:12:09.558Z,36.37
2018-08-07T09:13:09.563Z,36.01
2018-08-07T09:14:09.576Z,35.55
2018-08-07T09:15:09.583Z,34.75
2018-08-07T09:16:09.595Z,33.84
2018-08-07T09:17:09.607Z,33.30
2018-08-07T09:18:09.612Z,32.86
2018-08-07T09:19:09.624Z,32.58
2018-08-07T09:20:09.640Z,32.21
2018-08-07T09:21:09.654Z,31.93
2018-08-07T09:22:09.652Z,31.74
2018-08-07T09:23:09.663Z,31.51
2018-08-07T09:24:09.670Z,31.24
2018-08-07T09:25:09.681Z,31.09
2018-08-07T09:26:09.746Z,31.06
2018-08-07T09:27:09.697Z,31.03
2018-08-07T09:28:09.706Z,30.88
2018-08-07T09:29:09.713Z,30.88
2018-08-07T09:30:09.724Z,30.81
2018-08-07T09:31:09.733Z,30.70
2018-08-07T09:32:09.740Z,30.72
2018-08-07T09:33:09.756Z,30.73
2018-08-07T09:34:09.766Z,30.70
2018-08-07T09:35:09.771Z,30.78
2018-08-07T09:36:09.777Z,30.85
2018-08-07T09:37:09.784Z,30.85
2018-08-07T09:38:09.792Z,30.77
2018-08-07T09:39:09.796Z,30.73
2018-08-07T09:40:09.857Z,30.73
2018-08-07T09:41:09.814Z,30.68
2018-08-07T09:42:09.823Z,30.57
2018-08-07T09:43:09.831Z,30.59
2018-08-07T09:44:10.757Z,30.57
2018-08-07T09:45:10.160Z,30.53
2018-08-07T09:46:10.242Z,30.69
2018-08-07T09:47:09.865Z,30.70
2018-08-07T09:48:10.197Z,30.84
2018-08-07T09:49:09.918Z,30.81
2018-08-07T09:50:10.181Z,30.72
2018-08-07T09:51:10.728Z,30.81
2018-08-07T09:52:09.948Z,30.78
2018-08-07T09:53:10.114Z,30.55
2018-08-07T09:54:10.062Z,30.39
2018-08-07T09:55:10.868Z,30.48
2018-08-07T09:56:10.719Z,30.61
2018-08-07T09:57:10.326Z,30.62
2018-08-07T09:58:10.070Z,30.75
2018-08-07T09:59:10.283Z,30.90
2018-08-07T10:00:10.403Z,30.85
2018-08-07T10:01:11.368Z,30.99
2018-08-07T10:02:11.247Z,31.03
2018-08-07T10:03:10.246Z,31.09
2018-08-07T10:04:10.368Z,31.02
2018-08-07T10:05:10.295Z,31.03
2018-08-07T10:06:10.110Z,31.18
2018-08-07T10:07:10.011Z,31.14
2018-08-07T10:08:10.019Z,31.14
2018-08-07T10:09:10.029Z,31.15
2018-08-07T10:10:10.032Z,31.33
2018-08-07T10:11:10.040Z,31.09
2018-08-07T10:12:10.047Z,30.99
2018-08-07T10:13:10.057Z,30.91
2018-08-07T10:14:10.064Z,30.92
2018-08-07T10:15:10.171Z,30.91
2018-08-07T10:16:10.137Z,30.94
2018-08-07T10:17:10.571Z,31.06
2018-08-07T10:18:10.305Z,31.17
2018-08-07T10:19:10.418Z,31.25
2018-08-07T10:20:10.307Z,31.33
2018-08-07T10:21:10.711Z,31.15
2018-08-07T10:22:10.184Z,31.28
2018-08-07T10:23:10.156Z,31.31
2018-08-07T10:24:10.134Z,31.25
2018-08-07T10:25:10.144Z,31.36
2018-08-07T10:26:10.152Z,31.54
2018-08-07T10:27:10.153Z,31.52
2018-08-07T10:28:10.165Z,31.69
2018-08-07T10:29:10.171Z,31.65
2018-08-07T10:30:10.176Z,31.51
2018-08-07T10:31:10.188Z,31.51
2018-08-07T10:32:10.194Z,31.64
2018-08-07T10:33:10.204Z,31.71
2018-08-07T10:34:10.207Z,31.70
2018-08-07T10:35:10.232Z,31.78
2018-08-07T10:36:10.247Z,31.81
2018-08-07T10:37:10.228Z,31.94
2018-08-07T10:38:10.324Z,31.92
2018-08-07T10:39:10.279Z,31.99
2018-08-07T10:40:10.453Z,32.00
2018-08-07T10:41:10.454Z,32.00
2018-08-07T10:42:10.329Z,32.04
2018-08-07T10:43:11.295Z,31.96
2018-08-07T10:44:10.467Z,32.07
2018-08-07T10:45:10.457Z,32.09
2018-08-07T10:46:10.462Z,32.16
2018-08-07T10:47:10.328Z,32.18
2018-08-07T10:48:10.460Z,32.26
2018-08-07T10:49:10.495Z,32.40
2018-08-07T10:50:10.352Z,32.41
2018-08-07T10:52:10.406Z,32.43
2018-08-07T10:53:10.415Z,32.46
2018-08-07T10:54:10.358Z,32.59
2018-08-07T10:55:10.361Z,32.60
2018-08-07T10:56:10.550Z,32.56
2018-08-07T10:57:10.375Z,32.60
2018-08-07T10:58:10.391Z,32.56
2018-08-07T10:59:10.390Z,32.56
2018-08-07T11:00:10.395Z,32.58
2018-08-07T11:01:10.405Z,32.56
2018-08-07T11:02:10.414Z,32.58
2018-08-07T11:03:10.419Z,32.53
2018-08-07T11:04:10.427Z,32.58
2018-08-07T11:05:10.436Z,32.65
2018-08-07T11:06:10.443Z,32.56
2018-08-07T11:07:10.454Z,32.65
2018-08-07T11:08:10.458Z,32.68
2018-08-07T11:09:10.464Z,32.64
2018-08-07T11:10:10.473Z,32.65
2018-08-07T11:11:10.490Z,32.60
2018-08-07T11:12:10.494Z,32.60
2018-08-07T11:13:10.498Z,32.59
2018-08-07T11:14:10.505Z,32.73
2018-08-07T11:15:10.513Z,32.80
2018-08-07T11:16:10.520Z,32.64
2018-08-07T11:17:10.527Z,32.75
2018-08-07T11:18:10.534Z,32.85
2018-08-07T11:19:10.585Z,32.89
2018-08-07T11:20:10.549Z,32.92
2018-08-07T11:21:10.559Z,32.93
2018-08-07T11:22:10.562Z,32.89
2018-08-07T11:23:10.570Z,32.90
2018-08-07T11:24:10.577Z,32.80
2018-08-07T11:25:10.587Z,32.93
2018-08-07T11:26:10.595Z,32.97
2018-08-07T11:27:10.600Z,32.92
2018-08-07T11:28:10.608Z,32.92
2018-08-07T11:29:10.614Z,33.02
2018-08-07T11:30:10.624Z,32.95
2018-08-07T11:31:10.630Z,32.89
2018-08-07T11:32:10.640Z,33.01
2018-08-07T11:33:10.650Z,32.90
2018-08-07T11:34:10.679Z,33.04
2018-08-07T11:35:10.661Z,33.09
2018-08-07T11:36:10.671Z,33.11
2018-08-07T11:37:10.680Z,33.22
2018-08-07T11:38:10.684Z,33.28
2018-08-07T11:39:10.695Z,33.24
2018-08-07T11:40:10.703Z,33.27
2018-08-07T11:41:10.716Z,33.09
2018-08-07T11:42:10.716Z,33.19
2018-08-07T11:43:10.725Z,33.24
2018-08-07T11:44:10.733Z,33.39
2018-08-07T11:45:10.740Z,33.17
2018-08-07T11:46:10.755Z,32.95
2018-08-07T11:47:10.765Z,32.92
2018-08-07T11:48:10.809Z,32.92
2018-08-07T11:49:10.771Z,32.86
2018-08-07T11:50:10.782Z,32.85
2018-08-07T11:51:10.790Z,32.87
2018-08-07T11:52:10.822Z,32.68
2018-08-07T11:53:10.802Z,32.63
2018-08-07T11:54:10.809Z,32.71
2018-08-07T11:55:10.819Z,32.96
2018-08-07T11:56:10.846Z,33.08
2018-08-07T11:57:10.833Z,33.14
2018-08-07T11:58:10.840Z,33.23
2018-08-07T11:59:10.845Z,33.22
2018-08-07T12:00:10.858Z,33.27
2018-08-07T12:01:10.862Z,33.27
2018-08-07T12:02:10.871Z,33.28
2018-08-07T12:03:10.879Z,33.43
2018-08-07T12:04:11.232Z,33.47
2018-08-07T12:05:11.192Z,33.55
2018-08-07T12:06:11.451Z,33.62
2018-08-07T12:07:10.941Z,33.64
2018-08-07T12:08:10.958Z,33.43
2018-08-07T12:09:11.137Z,33.36
2018-08-07T12:10:11.282Z,33.31
2018-08-07T12:11:11.151Z,33.27
2018-08-07T12:12:11.056Z,33.39
2018-08-07T12:13:11.355Z,33.49
2018-08-07T12:14:11.116Z,33.46
2018-08-07T12:15:11.059Z,33.58
2018-08-07T12:16:11.469Z,33.77
2018-08-07T12:17:11.019Z,33.73
2018-08-07T12:18:11.441Z,33.94
2018-08-07T12:19:11.512Z,33.96
2018-08-07T12:20:11.424Z,34.08
2018-08-07T12:21:11.055Z,34.03
2018-08-07T12:22:11.247Z,34.01
2018-08-07T12:23:11.052Z,34.01
2018-08-07T12:24:11.155Z,34.13
2018-08-07T12:25:11.069Z,34.03
2018-08-07T12:26:11.079Z,34.03
2018-08-07T12:27:11.074Z,33.90
2018-08-07T12:28:11.087Z,34.03
2018-08-07T12:29:11.085Z,34.14
2018-08-07T12:30:11.191Z,34.20
2018-08-07T12:31:11.296Z,34.20
2018-08-07T12:32:11.140Z,34.20
2018-08-07T12:33:11.116Z,34.20
2018-08-07T12:34:11.161Z,34.13
2018-08-07T12:35:11.173Z,34.20
2018-08-07T12:36:11.161Z,34.17
2018-08-07T12:37:11.205Z,34.20
2018-08-07T12:38:11.158Z,34.18
2018-08-07T12:39:11.181Z,34.29
2018-08-07T12:40:11.506Z,34.33
2018-08-07T12:41:11.188Z,34.35
2018-08-07T12:42:11.294Z,34.38
2018-08-07T12:43:11.314Z,34.47
2018-08-07T12:44:11.206Z,34.45
2018-08-07T12:45:11.259Z,34.40
2018-08-07T12:46:11.222Z,34.42
2018-08-07T12:47:11.271Z,34.47
2018-08-07T12:48:11.234Z,34.42
2018-08-07T12:49:11.311Z,34.52
2018-08-07T12:50:11.285Z,34.52
2018-08-07T12:51:11.970Z,34.51
2018-08-07T12:52:11.316Z,34.54
2018-08-07T12:53:11.383Z,34.62
2018-08-07T12:54:11.361Z,34.61