createdAt,value
2019-03-03T00:00:30.371Z,57.83
2019-03-03T00:02:59.119Z,57.94
2019-03-03T00:05:28.706Z,58.09
2019-03-03T00:07:57.538Z,58.03
2019-03-03T00:10:26.203Z,58.03
2019-03-03T00:12:54.953Z,57.91
2019-03-03T00:15:23.535Z,57.91
2019-03-03T00:17:52.277Z,58.16
2019-03-03T00:20:20.907Z,58.23
2019-03-03T00:22:49.569Z,58.31
2019-03-03T00:25:18.277Z,58.39
2019-03-03T00:27:46.847Z,58.38
2019-03-03T00:30:19.376Z,58.38
2019-03-03T00:32:48.061Z,58.55
2019-03-03T00:35:17.096Z,58.44
2019-03-03T00:38:03.437Z,58.44
2019-03-03T00:40:39.423Z,58.70
2019-03-03T00:43:18.711Z,58.87
2019-03-03T00:45:58.157Z,58.87
2019-03-03T00:48:31.397Z,58.89
2019-03-03T00:51:10.952Z,58.89
2019-03-03T00:53:47.272Z,59.06
2019-03-03T00:56:32.538Z,59.06
2019-03-03T00:59:05.596Z,59.13
2019-03-03T01:01:35.815Z,59.11
2019-03-03T01:04:06.101Z,59.24
2019-03-03T01:06:39.571Z,59.30
2019-03-03T01:09:26.959Z,59.22
2019-03-03T01:11:58.352Z,59.33
2019-03-03T01:14:31.351Z,59.46
2019-03-03T01:17:01.483Z,59.38
2019-03-03T01:19:31.793Z,59.38
2019-03-03T01:22:18.192Z,59.39
2019-03-03T01:24:51.184Z,59.30
2019-03-03T01:27:19.745Z,59.31
2019-03-03T01:29:48.390Z,59.37
2019-03-03T01:32:17.102Z,59.39
2019-03-03T01:34:45.728Z,59.55
2019-03-03T01:37:14.297Z,59.63
2019-03-03T01:39:42.822Z,59.40
2019-03-03T01:42:11.446Z,59.62
2019-03-03T01:44:40.074Z,59.53
2019-03-03T01:47:08.811Z,60.10
2019-03-03T01:49:37.492Z,60.10
2019-03-03T01:52:06.293Z,59.64
2019-03-03T01:54:34.888Z,59.79
2019-03-03T01:57:03.533Z,59.79
2019-03-03T01:59:32.093Z,59.72
2019-03-03T02:02:00.779Z,59.88
2019-03-03T02:04:29.333Z,59.88
2019-03-03T02:06:58.030Z,59.85
2019-03-03T02:09:26.794Z,59.91
2019-03-03T02:11:55.416Z,59.89
2019-03-03T02:14:23.976Z,60.06
2019-03-03T02:16:52.660Z,60.29
2019-03-03T02:19:21.289Z,60.20
2019-03-03T02:21:49.936Z,60.37
2019-03-03T02:24:18.792Z,60.30
2019-03-03T02:26:47.441Z,60.34
2019-03-03T02:29:16.145Z,60.44
2019-03-03T02:31:44.816Z,60.57
2019-03-03T02:34:13.380Z,60.59
2019-03-03T02:36:42.012Z,60.82
2019-03-03T02:39:13.343Z,60.82
2019-03-03T02:41:42.061Z,60.62
2019-03-03T02:44:10.639Z,60.70
2019-03-03T02:46:39.300Z,60.66
2019-03-03T02:49:08.004Z,60.69
2019-03-03T02:51:36.688Z,60.70
2019-03-03T02:54:05.658Z,61.49
2019-03-03T02:56:34.285Z,61.76
2019-03-03T02:59:02.826Z,62.18
2019-03-03T03:01:35.778Z,61.98
2019-03-03T03:04:04.494Z,62.77
2019-03-03T03:06:37.277Z,62.77
2019-03-03T03:09:14.822Z,62.98
2019-03-03T03:11:54.089Z,63.01
2019-03-03T03:14:42.397Z,62.94
2019-03-03T03:17:15.508Z,62.78
2019-03-03T03:19:48.750Z,62.60
2019-03-03T03:22:19.001Z,62.79
2019-03-03T03:24:49.191Z,63.00
2019-03-03T03:27:25.501Z,63.11
2019-03-03T03:30:04.672Z,63.52
2019-03-03T03:32:53.154Z,63.52
2019-03-03T03:35:39.771Z,63.31
2019-03-03T03:38:12.912Z,63.40
2019-03-03T03:40:43.180Z,63.75
2019-03-03T03:43:19.462Z,63.83
2019-03-03T03:45:55.735Z,63.86
2019-03-03T03:48:42.080Z,63.98
2019-03-03T03:51:15.022Z,64.45
2019-03-03T03:53:45.837Z,64.51
2019-03-03T03:56:22.190Z,64.73
2019-03-03T03:58:52.485Z,64.58
2019-03-03T04:01:38.750Z,64.92
2019-03-03T04:04:17.920Z,64.99
2019-03-03T04:07:03.264Z,65.05
2019-03-03T04:09:42.214Z,65.05
2019-03-03T04:12:28.552Z,64.61
2019-03-03T04:15:11.118Z,64.61
2019-03-03T04:17:53.206Z,65.05
2019-03-03T04:20:23.458Z,64.87
2019-03-03T04:22:53.651Z,65.19
2019-03-03T04:25:26.657Z,65.19
2019-03-03T04:27:56.986Z,65.49
2019-03-03T04:30:28.075Z,65.62
2019-03-03T04:33:00.859Z,65.77
2019-03-03T04:35:33.695Z,65.73
2019-03-03T04:38:06.537Z,65.73
2019-03-03T04:40:39.638Z,65.61
2019-03-03T04:43:12.595Z,65.35
2019-03-03T04:45:48.958Z,65.56
2019-03-03T04:48:24.996Z,65.48
2019-03-03T04:51:04.271Z,65.47
2019-03-03T04:53:34.406Z,65.19
2019-03-03T04:56:22.844Z,65.46
2019-03-03T04:58:55.871Z,65.61
2019-03-03T05:01:34.733Z,65.81
2019-03-03T05:04:21.277Z,65.38
2019-03-03T05:06:54.147Z,65.38
2019-03-03T05:09:42.506Z,65.69
2019-03-03T05:12:29.823Z,65.69
2019-03-03T05:15:08.905Z,66.05
2019-03-03T05:17:44.649Z,66.06
2019-03-03T05:20:15.155Z,65.88
2019-03-03T05:22:43.643Z,66.07
2019-03-03T05:25:12.300Z,65.93
2019-03-03T05:27:40.938Z,65.94
2019-03-03T05:30:13.995Z,66.04
2019-03-03T05:32:42.651Z,65.93
2019-03-03T05:35:11.572Z,65.93
2019-03-03T05:37:40.193Z,66.04
2019-03-03T05:40:09.150Z,66.06
2019-03-03T05:42:37.843Z,65.60
2019-03-03T05:45:07.181Z,65.60
2019-03-03T05:47:35.861Z,66.11
2019-03-03T05:50:06.044Z,66.11
2019-03-03T05:52:34.678Z,65.87
2019-03-03T05:55:03.346Z,65.70
2019-03-03T05:57:31.843Z,65.70
2019-03-03T06:00:00.354Z,66.26
2019-03-03T06:02:29.008Z,66.41
2019-03-03T06:04:57.565Z,66.54
2019-03-03T06:07:26.208Z,67.15
2019-03-03T06:09:54.806Z,67.15
2019-03-03T06:12:23.438Z,67.16
2019-03-03T06:14:51.902Z,67.27
2019-03-03T06:17:20.490Z,67.36
2019-03-03T06:19:49.062Z,67.19
2019-03-03T06:22:17.902Z,66.99
2019-03-03T06:24:46.490Z,66.84
2019-03-03T06:27:15.088Z,66.75
2019-03-03T06:29:43.577Z,66.81
2019-03-03T06:32:12.181Z,66.83
2019-03-03T06:34:40.832Z,67.02
2019-03-03T06:37:09.495Z,67.02
2019-03-03T06:39:38.151Z,66.77
2019-03-03T06:42:06.878Z,66.65
2019-03-03T06:44:35.444Z,66.57
2019-03-03T06:47:04.105Z,66.51
2019-03-03T06:49:32.732Z,66.00
2019-03-03T06:52:01.294Z,65.86
2019-03-03T06:54:29.876Z,65.85
2019-03-03T06:56:58.416Z,65.94
2019-03-03T06:59:26.907Z,65.53
2019-03-03T07:01:55.631Z,65.47
2019-03-03T07:04:24.269Z,65.49
2019-03-03T07:06:52.753Z,65.04
2019-03-03T07:09:21.357Z,65.04
2019-03-03T07:11:49.981Z,64.79
2019-03-03T07:14:18.453Z,64.39
2019-03-03T07:16:47.062Z,63.79
2019-03-03T07:19:15.731Z,63.79
2019-03-03T07:21:44.343Z,63.13
2019-03-03T07:24:13.009Z,62.88
2019-03-03T07:26:41.490Z,62.95
2019-03-03T07:29:10.045Z,62.43
2019-03-03T07:31:38.636Z,62.43
2019-03-03T07:34:07.203Z,62.22
2019-03-03T07:36:35.785Z,62.15
2019-03-03T07:39:07.376Z,62.06
2019-03-03T07:41:36.324Z,62.33
2019-03-03T07:44:04.934Z,61.86
2019-03-03T07:46:33.526Z,61.70
2019-03-03T07:49:02.476Z,61.32
2019-03-03T07:51:31.031Z,61.50
2019-03-03T07:53:59.647Z,61.30
2019-03-03T07:56:28.283Z,61.14
2019-03-03T07:58:57.182Z,61.37
2019-03-03T08:01:25.712Z,60.94
2019-03-03T08:03:54.349Z,60.74
2019-03-03T08:06:22.940Z,60.75
2019-03-03T08:08:51.626Z,60.30
2019-03-03T08:11:20.319Z,60.27
2019-03-03T08:13:49.065Z,60.06
2019-03-03T08:16:17.716Z,59.96
2019-03-03T08:18:46.218Z,59.76
2019-03-03T08:21:14.780Z,59.42
2019-03-03T08:23:43.360Z,59.58
2019-03-03T08:26:12.005Z,59.65
2019-03-03T08:28:40.649Z,59.30
2019-03-03T08:31:09.173Z,59.13
2019-03-03T08:33:37.732Z,58.69
2019-03-03T08:36:06.320Z,58.09
2019-03-03T08:38:34.927Z,58.71
2019-03-03T08:41:03.478Z,58.20
2019-03-03T08:43:33.680Z,58.33
2019-03-03T08:46:12.748Z,58.12
2019-03-03T08:48:54.780Z,57.89
2019-03-03T08:51:28.058Z,57.16
2019-03-03T08:54:04.029Z,56.79
2019-03-03T08:56:43.425Z,56.61
2019-03-03T08:59:13.612Z,56.54
2019-03-03T09:01:46.613Z,56.45
2019-03-03T09:04:35.415Z,56.76
2019-03-03T09:07:08.425Z,56.52
2019-03-03T09:09:54.879Z,56.69
2019-03-03T09:12:25.079Z,56.56
2019-03-03T09:14:55.343Z,56.40
2019-03-03T09:17:28.474Z,56.45
2019-03-03T09:20:01.486Z,56.43
2019-03-03T09:22:31.666Z,56.66
2019-03-03T09:25:11.042Z,56.48
2019-03-03T09:27:59.710Z,56.47
2019-03-03T09:30:32.587Z,56.44
2019-03-03T09:33:02.851Z,56.17
2019-03-03T09:35:33.112Z,56.08
2019-03-03T09:38:18.520Z,56.11
2019-03-03T09:40:48.736Z,56.26
2019-03-03T09:43:35.229Z,56.41
2019-03-03T09:46:05.521Z,56.66
2019-03-03T09:48:52.042Z,56.96
2019-03-03T09:51:25.118Z,57.29
2019-03-03T09:53:58.256Z,57.05
2019-03-03T09:56:28.558Z,57.23
2019-03-03T09:59:01.813Z,57.23
2019-03-03T10:01:48.598Z,56.80
2019-03-03T10:04:36.947Z,57.01
2019-03-03T10:07:07.277Z,57.17
2019-03-03T10:09:51.441Z,56.38
2019-03-03T10:12:27.545Z,55.96
2019-03-03T10:15:14.088Z,55.71
2019-03-03T10:17:50.078Z,55.74
2019-03-03T10:20:36.628Z,55.88
2019-03-03T10:23:09.875Z,55.77
2019-03-03T10:25:52.427Z,55.80
2019-03-03T10:28:38.011Z,55.66
2019-03-03T10:31:08.283Z,55.36
2019-03-03T10:33:38.645Z,55.46
2019-03-03T10:36:11.499Z,55.50
2019-03-03T10:38:53.826Z,55.25
2019-03-03T10:41:27.776Z,54.99
2019-03-03T10:44:15.814Z,54.87
2019-03-03T10:47:02.025Z,54.72
2019-03-03T10:49:38.137Z,54.41
2019-03-03T10:52:12.274Z,53.90
2019-03-03T10:54:42.594Z,53.85
2019-03-03T10:57:30.417Z,53.85
2019-03-03T11:00:01.030Z,53.57
2019-03-03T11:02:37.158Z,53.23
2019-03-03T11:05:19.701Z,52.96
2019-03-03T11:07:50.230Z,53.15
2019-03-03T11:10:20.546Z,53.03
2019-03-03T11:12:50.792Z,52.90
2019-03-03T11:15:37.654Z,52.70
2019-03-03T11:18:14.142Z,53.40
2019-03-03T11:21:00.731Z,53.37
2019-03-03T11:23:31.358Z,54.14
2019-03-03T11:26:20.813Z,53.37
2019-03-03T11:28:53.881Z,52.65
2019-03-03T11:31:24.160Z,53.05
2019-03-03T11:34:09.628Z,53.11
2019-03-03T11:36:42.702Z,52.52
2019-03-03T11:39:16.299Z,52.24
2019-03-03T11:41:55.919Z,51.47
2019-03-03T11:44:26.381Z,51.25
2019-03-03T11:46:59.440Z,51.15
2019-03-03T11:49:32.444Z,50.85
2019-03-03T11:52:05.336Z,50.84
2019-03-03T11:54:35.869Z,50.21
2019-03-03T11:57:11.894Z,49.98
2019-03-03T11:59:45.019Z,49.56
2019-03-03T12:02:15.313Z,49.24
2019-03-03T12:05:01.863Z,48.95
2019-03-03T12:07:44.634Z,48.90
2019-03-03T12:10:31.306Z,49.35
2019-03-03T12:13:17.612Z,49.90
2019-03-03T12:16:04.179Z,49.37
2019-03-03T12:18:40.454Z,48.95
2019-03-03T12:21:10.773Z,48.71
2019-03-03T12:23:50.114Z,48.71
2019-03-03T12:26:23.176Z,48.57
2019-03-03T12:28:59.905Z,48.00
2019-03-03T12:31:39.481Z,47.47
2019-03-03T12:34:21.864Z,47.33
2019-03-03T12:36:54.123Z,47.58
2019-03-03T12:39:40.314Z,47.07
2019-03-03T12:42:10.622Z,46.24
2019-03-03T12:44:46.418Z,45.56
2019-03-03T12:47:16.740Z,45.65
2019-03-03T12:49:53.129Z,46.38
2019-03-03T12:52:26.552Z,46.22
2019-03-03T12:54:56.677Z,45.37
2019-03-03T12:57:45.223Z,45.31
2019-03-03T13:00:31.902Z,44.58
2019-03-03T13:03:02.194Z,43.94
2019-03-03T13:05:32.477Z,41.42
2019-03-03T13:08:02.780Z,40.77
2019-03-03T13:10:42.003Z,40.28
2019-03-03T13:13:12.445Z,38.37
2019-03-03T13:15:59.141Z,37.47
2019-03-03T13:18:29.478Z,36.98
2019-03-03T13:21:16.225Z,36.57
2019-03-03T13:23:52.572Z,36.13
2019-03-03T13:26:22.926Z,35.14
2019-03-03T13:29:02.214Z,34.94
2019-03-03T13:31:48.700Z,35.74
2019-03-03T13:34:28.061Z,34.62
2019-03-03T13:37:00.923Z,33.66
2019-03-03T13:39:34.654Z,32.96
2019-03-03T13:42:21.282Z,32.89
2019-03-03T13:44:49.929Z,33.18
2019-03-03T13:47:18.618Z,32.42
2019-03-03T13:49:47.489Z,31.10
2019-03-03T13:52:16.335Z,30.41
2019-03-03T13:54:45.072Z,30.17
2019-03-03T13:57:13.828Z,29.81
2019-03-03T13:59:42.471Z,29.83
2019-03-03T14:02:11.302Z,29.26
2019-03-03T14:04:40.218Z,28.46
2019-03-03T14:07:09.228Z,28.37
2019-03-03T14:09:37.996Z,29.22
2019-03-03T14:12:06.819Z,28.74
2019-03-03T14:14:35.589Z,29.65
2019-03-03T14:17:04.493Z,29.45
2019-03-03T14:19:33.159Z,30.51
2019-03-03T14:22:01.807Z,30.79
2019-03-03T14:24:30.387Z,30.57
2019-03-03T14:26:59.682Z,32.84
2019-03-03T14:29:28.299Z,34.27
2019-03-03T14:31:56.993Z,36.20
2019-03-03T14:34:25.734Z,37.50
2019-03-03T14:36:54.378Z,37.96
2019-03-03T14:39:23.471Z,37.42
2019-03-03T14:41:52.164Z,37.21
2019-03-03T14:44:20.874Z,37.20
2019-03-03T14:46:49.514Z,37.49
2019-03-03T14:49:18.384Z,38.29
2019-03-03T14:51:47.094Z,38.69
2019-03-03T14:54:15.738Z,38.49
2019-03-03T14:56:44.419Z,38.21
2019-03-03T14:59:13.111Z,38.04
2019-03-03T15:01:41.764Z,37.99
2019-03-03T15:04:10.359Z,37.87
2019-03-03T15:06:39.002Z,37.64
2019-03-03T15:09:09.413Z,37.64
2019-03-03T15:11:38.074Z,37.68
2019-03-03T15:14:06.810Z,38.01
2019-03-03T15:16:35.911Z,38.66
2019-03-03T15:19:04.628Z,38.95
2019-03-03T15:21:33.296Z,38.66
2019-03-03T15:24:03.664Z,38.99
2019-03-03T15:26:32.510Z,39.07
2019-03-03T15:29:01.069Z,39.26
2019-03-03T15:31:37.450Z,39.51
2019-03-03T15:34:00.464Z,39.66
2019-03-03T15:36:29.373Z,39.84
2019-03-03T15:38:58.087Z,40.10
2019-03-03T15:41:26.982Z,40.53
2019-03-03T15:43:58.632Z,41.17
2019-03-03T15:46:27.335Z,41.15
2019-03-03T15:48:56.094Z,41.06
2019-03-03T15:51:24.845Z,41.15
2019-03-03T15:53:53.506Z,42.63
2019-03-03T15:56:22.202Z,44.02
2019-03-03T15:58:55.556Z,44.53
2019-03-03T16:01:22.860Z,45.21
2019-03-03T16:03:51.638Z,45.50
2019-03-03T16:06:23.403Z,45.41
2019-03-03T16:08:51.968Z,44.75
2019-03-03T16:11:20.689Z,45.43
2019-03-03T16:13:50.803Z,46.22
2019-03-03T16:16:19.469Z,46.96
2019-03-03T16:18:49.339Z,47.54
2019-03-03T16:21:18.222Z,48.01
2019-03-03T16:23:46.884Z,48.37
2019-03-03T16:26:15.700Z,48.54
2019-03-03T16:28:44.334Z,48.82
2019-03-03T16:31:12.989Z,49.01
2019-03-03T16:33:41.612Z,49.25
2019-03-03T16:36:10.291Z,49.67
2019-03-03T16:38:38.943Z,49.82
2019-03-03T16:41:07.642Z,49.98
2019-03-03T16:43:36.226Z,50.21
2019-03-03T16:46:05.253Z,50.46
2019-03-03T16:48:33.891Z,50.59
2019-03-03T16:51:03.454Z,50.76
2019-03-03T16:53:32.110Z,50.96
2019-03-03T16:56:00.788Z,51.14
2019-03-03T16:58:29.342Z,51.34
2019-03-03T17:00:58.188Z,51.66
2019-03-03T17:03:26.943Z,51.90
2019-03-03T17:05:55.650Z,51.96
2019-03-03T17:08:24.291Z,52.12
2019-03-03T17:10:53.142Z,52.41
2019-03-03T17:13:21.868Z,52.46
2019-03-03T17:15:50.492Z,52.76
2019-03-03T17:18:19.168Z,52.74
2019-03-03T17:20:50.436Z,52.98
2019-03-03T17:23:19.133Z,53.01
2019-03-03T17:25:47.916Z,53.15
2019-03-03T17:28:16.567Z,53.25
2019-03-03T17:30:45.296Z,53.50
2019-03-03T17:33:13.972Z,53.35
2019-03-03T17:35:42.626Z,53.60
2019-03-03T17:38:11.286Z,53.61
2019-03-03T17:40:40.778Z,53.72
2019-03-03T17:43:09.438Z,53.86
2019-03-03T17:45:38.124Z,53.98
2019-03-03T17:48:06.792Z,54.03
2019-03-03T17:50:35.485Z,54.14
2019-03-03T17:53:04.153Z,54.22
2019-03-03T17:55:32.838Z,54.26
2019-03-03T17:58:01.512Z,54.33
2019-03-03T18:00:34.376Z,54.49
2019-03-03T18:03:03.357Z,54.56
2019-03-03T18:05:32.124Z,54.70
2019-03-03T18:08:02.182Z,54.76
2019-03-03T18:10:30.844Z,54.77
2019-03-03T18:12:59.562Z,54.97
2019-03-03T18:15:28.382Z,55.00
2019-03-03T18:17:57.107Z,55.08
2019-03-03T18:20:25.796Z,55.13
2019-03-03T18:22:54.443Z,55.26
2019-03-03T18:25:23.232Z,55.30
2019-03-03T18:27:51.875Z,55.24
2019-03-03T18:30:28.916Z,55.21
2019-03-03T18:32:58.831Z,55.25
2019-03-03T18:35:27.719Z,55.23
2019-03-03T18:37:56.538Z,55.42
2019-03-03T18:40:26.390Z,55.37
2019-03-03T18:42:55.116Z,55.58
2019-03-03T18:45:24.498Z,55.66
2019-03-03T18:47:53.242Z,55.72
2019-03-03T18:50:27.778Z,56.03
2019-03-03T18:52:56.822Z,55.96
2019-03-03T18:55:25.601Z,56.01
2019-03-03T18:57:54.243Z,56.12
2019-03-03T19:00:30.683Z,56.18
2019-03-03T19:02:59.961Z,56.14
2019-03-03T19:05:29.553Z,56.26
2019-03-03T19:07:58.277Z,56.23
2019-03-03T19:10:34.710Z,56.48
2019-03-03T19:13:04.889Z,56.23
2019-03-03T19:15:33.703Z,56.26
2019-03-03T19:18:02.555Z,56.16
2019-03-03T19:20:31.738Z,56.10
2019-03-03T19:23:00.460Z,56.16
2019-03-03T19:25:29.131Z,56.07
2019-03-03T19:27:57.797Z,56.07
2019-03-03T19:30:30.212Z,56.05
2019-03-03T19:33:10.790Z,55.94
2019-03-03T19:35:40.218Z,55.79
2019-03-03T19:38:09.212Z,55.77
2019-03-03T19:40:37.907Z,55.83
2019-03-03T19:43:06.540Z,55.71
2019-03-03T19:45:43.558Z,55.65
2019-03-03T19:48:12.223Z,55.80
2019-03-03T19:50:40.940Z,55.83
2019-03-03T19:53:09.833Z,55.99
2019-03-03T19:55:38.745Z,55.96
2019-03-03T19:58:07.937Z,56.06
2019-03-03T20:00:41.197Z,56.37
2019-03-03T20:03:10.149Z,56.41
2019-03-03T20:05:39.642Z,56.41
2019-03-03T20:08:08.751Z,56.32
2019-03-03T20:10:38.059Z,56.38
2019-03-03T20:13:08.884Z,56.31
2019-03-03T20:15:38.261Z,56.04
2019-03-03T20:18:09.601Z,55.88
2019-03-03T20:20:39.199Z,55.87
2019-03-03T20:23:08.382Z,55.86
2019-03-03T20:25:36.992Z,55.85
2019-03-03T20:28:06.032Z,55.78
2019-03-03T20:30:35.183Z,55.73
2019-03-03T20:33:04.267Z,55.64
2019-03-03T20:35:32.926Z,55.96
2019-03-03T20:38:01.733Z,55.68
2019-03-03T20:40:30.672Z,55.56
2019-03-03T20:42:59.533Z,55.51
2019-03-03T20:45:29.516Z,55.43
2019-03-03T20:47:58.420Z,55.08
2019-03-03T20:50:27.162Z,54.88
2019-03-03T20:52:55.860Z,54.51
2019-03-03T20:55:25.788Z,54.50
2019-03-03T20:57:54.717Z,54.21
2019-03-03T21:00:36.189Z,54.12
2019-03-03T21:03:07.564Z,53.92
2019-03-03T21:05:36.189Z,53.57
2019-03-03T21:08:05.148Z,53.38
2019-03-03T21:10:35.396Z,53.30
2019-03-03T21:13:04.237Z,53.15
2019-03-03T21:15:32.919Z,52.96
2019-03-03T21:18:01.581Z,52.92
2019-03-03T21:20:30.258Z,52.97
2019-03-03T21:22:58.839Z,52.77
2019-03-03T21:25:27.588Z,52.61
2019-03-03T21:27:56.222Z,52.42
2019-03-03T21:30:26.129Z,52.25
2019-03-03T21:32:55.391Z,52.11
2019-03-03T21:35:24.161Z,52.09
2019-03-03T21:37:52.855Z,52.07
2019-03-03T21:40:27.767Z,52.13
2019-03-03T21:42:56.394Z,52.01
2019-03-03T21:45:27.332Z,51.89
2019-03-03T21:47:56.644Z,51.73
2019-03-03T21:50:30.346Z,51.46
2019-03-03T21:52:59.622Z,51.57
2019-03-03T21:55:28.530Z,51.61
2019-03-03T21:57:57.392Z,51.45
2019-03-03T22:00:34.849Z,51.33
2019-03-03T22:03:04.420Z,51.06
2019-03-03T22:05:33.223Z,50.96
2019-03-03T22:08:01.984Z,50.98
2019-03-03T22:10:31.684Z,51.09
2019-03-03T22:13:01.482Z,51.24
2019-03-03T22:15:30.370Z,51.17
2019-03-03T22:17:59.314Z,51.15
2019-03-03T22:20:28.183Z,51.15
2019-03-03T22:22:57.007Z,51.19
2019-03-03T22:25:25.636Z,51.20
2019-03-03T22:27:54.236Z,51.11
2019-03-03T22:30:23.212Z,51.20
2019-03-03T22:32:52.012Z,51.09
2019-03-03T22:35:20.776Z,50.94
2019-03-03T22:37:49.457Z,51.05
2019-03-03T22:40:23.051Z,51.18
2019-03-03T22:42:52.152Z,51.02
2019-03-03T22:45:21.914Z,50.99
2019-03-03T22:47:50.621Z,51.10
2019-03-03T22:50:20.550Z,51.21
2019-03-03T22:52:49.360Z,50.97
2019-03-03T22:55:19.209Z,50.88
2019-03-03T22:57:47.873Z,50.78
2019-03-03T23:00:55.002Z,50.75
2019-03-03T23:03:26.698Z,50.85
2019-03-03T23:06:22.439Z,50.78
2019-03-03T23:09:10.773Z,50.79
2019-03-03T23:12:06.262Z,50.69
2019-03-03T23:14:49.822Z,50.65
2019-03-03T23:17:50.262Z,50.65
2019-03-03T23:20:33.944Z,50.65
2019-03-03T23:23:34.339Z,50.52
2019-03-03T23:26:03.188Z,50.41
2019-03-03T23:28:31.785Z,50.45
2019-03-03T23:31:00.372Z,50.32
2019-03-03T23:33:29.129Z,50.41
2019-03-03T23:35:57.760Z,50.23
2019-03-03T23:38:26.471Z,50.16
2019-03-03T23:40:55.090Z,49.83
2019-03-03T23:43:23.650Z,49.82
2019-03-03T23:45:52.234Z,49.60
2019-03-03T23:48:20.911Z,49.61
2019-03-03T23:50:49.545Z,49.58
2019-03-03T23:53:18.133Z,49.43
2019-03-03T23:55:46.755Z,49.32
2019-03-03T23:58:15.382Z,49.29
