createdAt,value
2022-10-03T00:02:51.841Z,6.40
2022-10-03T00:08:19.961Z,6.50
2022-10-03T00:13:57.109Z,6.60
2022-10-03T00:19:08.712Z,6.50
2022-10-03T00:24:43.413Z,6.50
2022-10-03T00:29:51.466Z,6.30
2022-10-03T00:35:22.493Z,6.20
2022-10-03T00:40:45.277Z,6.20
2022-10-03T00:45:49.941Z,6.00
2022-10-03T00:51:16.564Z,6.10
2022-10-03T00:56:45.540Z,5.90
2022-10-03T01:01:49.353Z,5.90
2022-10-03T01:07:06.192Z,5.80
2022-10-03T01:12:40.631Z,5.70
2022-10-03T01:18:18.964Z,5.60
2022-10-03T01:23:31.395Z,5.80
2022-10-03T01:29:10.012Z,5.90
2022-10-03T01:34:23.008Z,6.00
2022-10-03T01:39:39.712Z,6.00
2022-10-03T01:44:44.584Z,6.00
2022-10-03T01:49:54.391Z,5.90
2022-10-03T01:54:59.011Z,6.00
2022-10-03T02:00:13.517Z,5.80
2022-10-03T02:05:57.718Z,5.90
2022-10-03T02:11:02.655Z,6.00
2022-10-03T02:16:14.200Z,6.00
2022-10-03T02:21:21.024Z,6.10
2022-10-03T02:26:58.673Z,6.10
2022-10-03T02:32:34.517Z,6.10
2022-10-03T02:37:55.058Z,6.10
2022-10-03T02:43:16.118Z,6.10
2022-10-03T02:48:32.849Z,6.20
2022-10-03T02:53:43.652Z,6.20
2022-10-03T02:59:12.860Z,6.20
2022-10-03T03:04:48.400Z,6.40
2022-10-03T03:10:28.967Z,6.40
2022-10-03T03:15:43.931Z,6.40
2022-10-03T03:21:19.972Z,6.40
2022-10-03T03:26:46.032Z,6.50
2022-10-03T03:32:03.477Z,6.60
2022-10-03T03:37:12.468Z,6.70
2022-10-03T03:42:14.172Z,6.70
2022-10-03T03:47:38.939Z,6.80
2022-10-03T03:52:55.716Z,6.90
2022-10-03T03:58:35.331Z,7.10
2022-10-03T04:03:49.494Z,7.10
2022-10-03T04:09:20.213Z,7.20
2022-10-03T04:14:21.896Z,7.20
2022-10-03T04:20:01.252Z,7.20
2022-10-03T04:25:26.685Z,7.30
2022-10-03T04:31:04.360Z,7.40
2022-10-03T04:36:24.792Z,7.40
2022-10-03T04:41:50.742Z,7.40
2022-10-03T04:47:21.504Z,7.40
2022-10-03T04:52:49.066Z,7.70
2022-10-03T04:58:15.547Z,7.70
2022-10-03T05:03:45.831Z,7.80
2022-10-03T05:09:01.798Z,7.90
2022-10-03T05:14:13.736Z,7.90
2022-10-03T05:19:34.076Z,8.00
2022-10-03T05:24:41.987Z,8.10
2022-10-03T05:29:47.647Z,8.20
2022-10-03T05:35:27.166Z,8.20
2022-10-03T05:40:32.843Z,8.30
2022-10-03T05:45:47.358Z,8.30
2022-10-03T05:51:13.383Z,8.40
2022-10-03T05:56:29.244Z,8.40
2022-10-03T06:01:31.019Z,8.40
2022-10-03T06:06:48.372Z,8.40
2022-10-03T06:12:23.895Z,8.50
2022-10-03T06:17:29.125Z,8.70
2022-10-03T06:23:05.781Z,8.70
2022-10-03T06:28:20.312Z,8.60
2022-10-03T06:33:40.264Z,8.50
2022-10-03T06:39:19.409Z,8.50
2022-10-03T06:44:41.195Z,8.40
2022-10-03T06:49:49.250Z,8.40
2022-10-03T06:55:16.088Z,8.50
2022-10-03T07:00:41.544Z,8.60
2022-10-03T07:06:11.764Z,8.70
2022-10-03T07:11:48.634Z,8.70
2022-10-03T07:17:18.479Z,8.90
2022-10-03T07:22:41.419Z,8.70
2022-10-03T07:28:14.891Z,8.80
2022-10-03T07:33:39.107Z,8.80
2022-10-03T07:39:26.067Z,8.80
2022-10-03T07:44:42.860Z,8.80
2022-10-03T07:50:03.404Z,9.00
2022-10-03T07:55:42.985Z,9.10
2022-10-03T08:01:15.337Z,9.20
2022-10-03T08:06:32.459Z,9.10
2022-10-03T08:12:05.389Z,9.30
2022-10-03T08:17:17.279Z,9.50
2022-10-03T08:22:39.949Z,9.50
2022-10-03T08:27:54.094Z,9.80
2022-10-03T08:32:56.356Z,10.00
2022-10-03T08:38:09.856Z,10.10
2022-10-03T08:43:50.372Z,10.30
2022-10-03T08:49:10.108Z,10.70
2022-10-03T08:54:32.480Z,10.60
2022-10-03T09:00:15.437Z,11.10
2022-10-03T09:05:45.036Z,11.30
2022-10-03T09:11:13.026Z,11.30
2022-10-03T09:16:42.548Z,11.20
2022-10-03T09:22:11.305Z,11.70
2022-10-03T09:27:21.676Z,11.60
2022-10-03T09:32:32.300Z,11.50
2022-10-03T09:37:41.390Z,11.30
2022-10-03T09:43:17.204Z,11.30
2022-10-03T09:48:27.786Z,11.20
2022-10-03T09:53:44.491Z,11.10
2022-10-03T09:59:19.037Z,11.00
2022-10-03T10:04:58.594Z,11.00
2022-10-03T10:10:38.487Z,10.70
2022-10-03T10:15:49.238Z,10.80
2022-10-03T10:21:09.512Z,10.70
2022-10-03T10:26:34.481Z,10.70
2022-10-03T10:31:58.165Z,10.70
2022-10-03T10:37:05.474Z,10.80
2022-10-03T10:42:37.215Z,10.70
2022-10-03T10:47:56.969Z,10.90
2022-10-03T10:53:37.775Z,10.90
2022-10-03T10:59:01.301Z,11.00
2022-10-03T11:04:37.424Z,11.20
2022-10-03T11:09:54.361Z,11.10
2022-10-03T11:15:43.484Z,11.20
2022-10-03T11:21:09.040Z,11.20
2022-10-03T11:26:44.605Z,11.30
2022-10-03T11:32:21.334Z,11.30
2022-10-03T11:37:45.544Z,11.50
2022-10-03T11:42:56.360Z,11.50
2022-10-03T11:48:20.318Z,11.60
2022-10-03T11:53:39.088Z,11.70
2022-10-03T11:58:55.992Z,11.70
2022-10-03T12:04:36.790Z,11.80
2022-10-03T12:09:55.247Z,11.80
2022-10-03T12:15:15.691Z,11.70
2022-10-03T12:20:27.585Z,11.80
2022-10-03T12:25:36.887Z,11.60
2022-10-03T12:31:08.928Z,11.70
2022-10-03T12:36:27.510Z,11.50
2022-10-03T12:41:49.031Z,11.50
2022-10-03T12:47:43.842Z,11.50
2022-10-03T12:53:17.886Z,11.50
2022-10-03T12:58:38.585Z,11.70
2022-10-03T13:04:01.120Z,11.70
2022-10-03T13:09:36.407Z,11.90
2022-10-03T13:15:03.442Z,12.10
2022-10-03T13:20:24.854Z,12.20
2022-10-03T13:25:47.895Z,12.10
2022-10-03T13:30:57.836Z,12.10
2022-10-03T13:36:18.047Z,12.00
2022-10-03T13:41:26.214Z,11.90
2022-10-03T13:46:37.459Z,11.90
2022-10-03T13:52:23.740Z,11.90
2022-10-03T13:57:30.141Z,11.70
2022-10-03T14:03:13.785Z,11.60
2022-10-03T14:08:24.826Z,11.60
2022-10-03T14:13:31.434Z,11.50
2022-10-03T14:18:58.788Z,11.60
2022-10-03T14:24:20.319Z,11.70
2022-10-03T14:29:54.634Z,11.50
2022-10-03T14:35:14.006Z,11.50
2022-10-03T14:40:28.383Z,11.50
2022-10-03T14:45:41.521Z,11.40
2022-10-03T14:50:44.540Z,11.40
2022-10-03T14:56:06.580Z,11.40
2022-10-03T15:01:21.743Z,11.40
2022-10-03T15:06:45.727Z,11.40
2022-10-03T15:12:01.917Z,11.30
2022-10-03T15:17:15.059Z,11.40
2022-10-03T15:22:19.680Z,11.40
2022-10-03T15:27:23.602Z,11.30
2022-10-03T15:32:39.031Z,11.40
2022-10-03T15:37:47.474Z,11.30
2022-10-03T15:42:51.491Z,11.30
2022-10-03T15:47:58.364Z,11.30
2022-10-03T15:53:37.503Z,11.30
2022-10-03T15:58:47.039Z,11.30
2022-10-03T16:03:53.776Z,11.30
2022-10-03T16:09:01.432Z,11.30
2022-10-03T16:14:23.424Z,11.30
2022-10-03T16:19:40.373Z,11.20
2022-10-03T16:24:49.116Z,11.20
2022-10-03T16:30:11.983Z,11.10
2022-10-03T16:35:41.234Z,11.10
2022-10-03T16:40:51.084Z,11.10
2022-10-03T16:45:54.570Z,11.10
2022-10-03T16:50:57.080Z,11.10
2022-10-03T16:56:07.233Z,11.10
2022-10-03T17:01:27.655Z,11.00
2022-10-03T17:06:37.216Z,11.00
2022-10-03T17:11:41.639Z,11.00
2022-10-03T17:16:56.904Z,11.00
2022-10-03T17:22:07.903Z,11.00
2022-10-03T17:27:36.996Z,10.90
2022-10-03T17:32:42.220Z,10.90
2022-10-03T17:38:30.538Z,10.90
2022-10-03T17:43:41.419Z,10.90
2022-10-03T17:48:57.703Z,10.80
2022-10-03T17:54:02.760Z,10.80
2022-10-03T17:59:15.132Z,10.80
2022-10-03T18:04:20.479Z,10.90
2022-10-03T18:09:26.358Z,10.80
2022-10-03T18:14:32.426Z,10.90
2022-10-03T18:19:49.275Z,10.90
2022-10-03T18:24:53.863Z,10.90
2022-10-03T18:30:06.898Z,10.90
2022-10-03T18:35:17.985Z,10.90
2022-10-03T18:40:26.788Z,10.90
2022-10-03T18:45:34.205Z,10.90
2022-10-03T18:51:13.833Z,10.80
2022-10-03T18:56:26.626Z,10.80
2022-10-03T19:01:35.662Z,10.70
2022-10-03T19:06:42.071Z,10.70
2022-10-03T19:12:06.899Z,10.60
2022-10-03T19:17:14.240Z,10.60
2022-10-03T19:22:19.775Z,10.60
2022-10-03T19:27:40.652Z,10.60
2022-10-03T19:33:08.219Z,10.50
2022-10-03T19:38:27.543Z,10.50
2022-10-03T19:43:53.180Z,10.40
2022-10-03T19:49:00.727Z,10.30
2022-10-03T19:54:27.884Z,10.30
2022-10-03T19:59:52.772Z,10.30
2022-10-03T20:04:57.370Z,10.20
2022-10-03T20:10:10.994Z,10.20
2022-10-03T20:15:25.607Z,10.10
2022-10-03T20:20:30.952Z,10.10
2022-10-03T20:25:39.464Z,10.20
2022-10-03T20:30:45.816Z,10.20
2022-10-03T20:35:50.391Z,10.20
2022-10-03T20:41:10.145Z,10.20
2022-10-03T20:46:37.799Z,10.10
2022-10-03T20:51:42.697Z,10.10
2022-10-03T20:56:56.123Z,10.10
2022-10-03T21:02:22.572Z,10.10
2022-10-03T21:07:33.184Z,10.10
2022-10-03T21:12:50.668Z,10.10
2022-10-03T21:17:55.523Z,10.10
2022-10-03T21:23:03.096Z,10.20
2022-10-03T21:28:05.953Z,10.10
2022-10-03T21:33:20.026Z,10.10
2022-10-03T21:38:28.322Z,10.10
2022-10-03T21:43:51.612Z,10.10
2022-10-03T21:49:18.383Z,10.10
2022-10-03T21:54:32.112Z,10.10
2022-10-03T21:59:42.641Z,10.10
2022-10-03T22:04:56.697Z,10.10
2022-10-03T22:09:58.467Z,10.10
2022-10-03T22:15:07.161Z,10.10
2022-10-03T22:20:23.339Z,10.10
2022-10-03T22:25:48.292Z,10.10
2022-10-03T22:31:08.524Z,10.10
2022-10-03T22:36:12.485Z,10.10
2022-10-03T22:41:19.096Z,10.00
2022-10-03T22:46:29.394Z,10.10
2022-10-03T22:51:32.635Z,10.10
2022-10-03T22:56:45.820Z,10.10
2022-10-03T23:01:50.244Z,10.10
2022-10-03T23:07:05.046Z,9.90
2022-10-03T23:12:10.940Z,9.80
2022-10-03T23:17:33.991Z,9.60
2022-10-03T23:22:37.950Z,9.30
2022-10-03T23:27:58.850Z,9.10
2022-10-03T23:33:00.932Z,9.00
2022-10-03T23:38:22.920Z,8.90
2022-10-03T23:43:40.035Z,8.90
2022-10-03T23:48:58.433Z,8.80
2022-10-03T23:54:04.282Z,8.80
2022-10-03T23:59:15.539Z,8.70
