createdAt,value
2018-05-04T00:01:41.739Z,69.48
2018-05-04T00:02:41.734Z,69.48
2018-05-04T00:04:34.663Z,69.10
2018-05-04T00:05:34.653Z,69.68
2018-05-04T00:07:27.554Z,69.48
2018-05-04T00:08:27.574Z,69.48
2018-05-04T00:10:20.491Z,69.68
2018-05-04T00:11:20.490Z,69.48
2018-05-04T00:13:13.393Z,69.29
2018-05-04T00:14:13.413Z,69.45
2018-05-04T00:16:06.336Z,69.26
2018-05-04T00:17:06.335Z,69.26
2018-05-04T00:18:59.232Z,69.35
2018-05-04T00:19:59.252Z,69.39
2018-05-04T00:21:52.168Z,69.64
2018-05-04T00:22:52.166Z,69.64
2018-05-04T00:24:45.087Z,69.54
2018-05-04T00:25:45.085Z,69.45
2018-05-04T00:27:38.186Z,69.83
2018-05-04T00:28:38.202Z,69.93
2018-05-04T00:30:31.627Z,70.59
2018-05-04T00:31:31.625Z,70.40
2018-05-04T00:33:24.524Z,69.74
2018-05-04T00:34:24.546Z,69.64
2018-05-04T00:36:17.460Z,70.02
2018-05-04T00:37:17.459Z,69.74
2018-05-04T00:39:10.358Z,69.74
2018-05-04T00:40:10.377Z,69.74
2018-05-04T00:42:03.296Z,69.54
2018-05-04T00:43:03.296Z,69.45
2018-05-04T00:44:56.211Z,69.83
2018-05-04T00:45:56.211Z,70.02
2018-05-04T00:47:49.114Z,69.93
2018-05-04T00:48:49.133Z,69.45
2018-05-04T00:50:42.049Z,70.12
2018-05-04T00:51:42.047Z,70.59
2018-05-04T00:53:34.945Z,69.83
2018-05-04T00:54:34.965Z,70.12
2018-05-04T00:56:27.887Z,69.93
2018-05-04T00:57:27.890Z,69.93
2018-05-04T00:59:20.787Z,69.93
2018-05-04T01:00:20.805Z,69.93
2018-05-04T01:02:13.727Z,70.02
2018-05-04T01:03:20.852Z,70.40
2018-05-04T01:05:13.763Z,70.50
2018-05-04T01:06:13.765Z,70.50
2018-05-04T01:07:59.543Z,70.88
2018-05-04T01:08:59.567Z,70.78
2018-05-04T01:10:52.480Z,70.37
2018-05-04T01:11:59.598Z,70.94
2018-05-04T01:13:45.378Z,71.03
2018-05-04T01:14:45.397Z,70.75
2018-05-04T01:16:38.314Z,71.42
2018-05-04T01:17:45.435Z,71.42
2018-05-04T01:19:31.211Z,71.70
2018-05-04T01:20:38.348Z,71.61
2018-05-04T01:22:31.270Z,71.70
2018-05-04T01:23:31.267Z,71.80
2018-05-04T01:25:24.185Z,71.70
2018-05-04T01:26:24.187Z,71.89
2018-05-04T01:28:17.081Z,71.61
2018-05-04T01:29:17.100Z,71.61
2018-05-04T01:31:10.016Z,71.80
2018-05-04T01:32:10.017Z,71.89
2018-05-04T01:34:02.909Z,71.80
2018-05-04T01:34:55.806Z,71.89
2018-05-04T01:36:48.723Z,71.89
2018-05-04T01:37:48.720Z,71.89
2018-05-04T01:39:41.617Z,71.98
2018-05-04T01:40:41.637Z,71.80
2018-05-04T01:42:34.555Z,71.80
2018-05-04T01:43:34.555Z,71.86
2018-05-04T01:45:27.475Z,72.05
2018-05-04T01:46:27.474Z,72.24
2018-05-04T01:48:20.364Z,72.24
2018-05-04T01:49:20.385Z,72.14
2018-05-04T01:51:13.301Z,72.05
2018-05-04T01:52:13.306Z,72.24
2018-05-04T01:54:06.337Z,72.05
2018-05-04T01:55:06.354Z,71.95
2018-05-04T01:56:59.272Z,72.14
2018-05-04T01:57:59.270Z,72.71
2018-05-04T01:59:52.171Z,72.62
2018-05-04T02:00:52.187Z,73.10
2018-05-04T02:02:45.107Z,72.71
2018-05-04T02:03:45.108Z,73.28
2018-05-04T02:05:38.022Z,73.28
2018-05-04T02:06:38.022Z,73.28
2018-05-04T02:08:30.921Z,73.38
2018-05-04T02:09:30.937Z,73.28
2018-05-04T02:11:23.855Z,73.85
2018-05-04T02:12:23.853Z,73.47
2018-05-04T02:14:16.750Z,73.76
2018-05-04T02:15:16.770Z,73.76
2018-05-04T02:17:09.685Z,73.66
2018-05-04T02:18:09.683Z,73.57
2018-05-04T02:20:02.578Z,73.66
2018-05-04T02:21:02.596Z,73.85
2018-05-04T02:22:55.512Z,74.14
2018-05-04T02:23:55.509Z,74.14
2018-05-04T02:25:48.430Z,74.01
2018-05-04T02:26:48.426Z,74.04
2018-05-04T02:28:41.342Z,74.58
2018-05-04T02:29:41.361Z,74.77
2018-05-04T02:31:34.285Z,74.77
2018-05-04T02:32:34.280Z,74.77
2018-05-04T02:34:27.179Z,74.87
2018-05-04T02:35:27.196Z,74.96
2018-05-04T02:37:20.111Z,74.39
2018-05-04T02:38:20.110Z,74.67
2018-05-04T02:40:13.013Z,75.34
2018-05-04T02:41:13.025Z,74.96
2018-05-04T02:43:05.944Z,74.58
2018-05-04T02:44:05.944Z,74.87
2018-05-04T02:45:58.859Z,74.96
2018-05-04T02:46:58.858Z,74.39
2018-05-04T02:48:51.752Z,74.96
2018-05-04T02:49:51.771Z,74.96
2018-05-04T02:51:44.691Z,74.77
2018-05-04T02:52:44.692Z,75.05
2018-05-04T02:54:37.598Z,74.58
2018-05-04T02:55:37.613Z,74.87
2018-05-04T02:57:30.523Z,75.53
2018-05-04T02:58:30.523Z,75.78
2018-05-04T03:00:23.416Z,75.78
2018-05-04T03:01:23.436Z,75.78
2018-05-04T03:03:16.357Z,75.21
2018-05-04T03:04:16.353Z,75.49
2018-05-04T03:06:09.275Z,75.78
2018-05-04T03:07:09.273Z,75.96
2018-05-04T03:09:02.168Z,75.68
2018-05-04T03:10:02.186Z,75.68
2018-05-04T03:11:55.110Z,75.49
2018-05-04T03:12:55.111Z,76.16
2018-05-04T03:14:48.009Z,76.16
2018-05-04T03:15:48.025Z,76.35
2018-05-04T03:17:40.938Z,76.54
2018-05-04T03:18:40.936Z,76.63
2018-05-04T03:20:33.834Z,76.92
2018-05-04T03:21:33.848Z,76.54
2018-05-04T03:23:26.763Z,77.11
2018-05-04T03:24:26.761Z,76.92
2018-05-04T03:26:19.679Z,76.73
2018-05-04T03:27:19.678Z,76.73
2018-05-04T03:29:12.576Z,77.11
2018-05-04T03:30:12.592Z,76.92
2018-05-04T03:32:05.506Z,76.54
2018-05-04T03:33:05.507Z,76.73
2018-05-04T03:34:58.402Z,76.88
2018-05-04T03:35:58.419Z,77.07
2018-05-04T03:37:51.334Z,77.36
2018-05-04T03:38:51.337Z,77.01
2018-05-04T03:40:44.229Z,76.92
2018-05-04T03:41:44.249Z,76.92
2018-05-04T03:43:37.168Z,76.97
2018-05-04T03:44:37.168Z,76.69
2018-05-04T03:46:30.221Z,77.17
2018-05-04T03:47:30.222Z,77.07
2018-05-04T03:49:23.116Z,76.59
2018-05-04T03:50:23.133Z,77.07
2018-05-04T03:52:16.049Z,77.07
2018-05-04T03:53:16.044Z,76.69
2018-05-04T03:55:09.172Z,77.17
2018-05-04T03:56:09.192Z,77.17
2018-05-04T03:58:02.102Z,77.17
2018-05-04T03:59:02.100Z,78.59
2018-05-04T04:00:55.006Z,78.21
2018-05-04T04:01:55.017Z,78.11
2018-05-04T04:03:47.931Z,78.50
2018-05-04T04:04:47.929Z,78.59
2018-05-04T04:06:40.868Z,78.63
2018-05-04T04:07:40.872Z,78.59
2018-05-04T04:09:33.767Z,78.25
2018-05-04T04:10:33.780Z,78.30
2018-05-04T04:12:26.699Z,78.11
2018-05-04T04:13:26.699Z,77.92
2018-05-04T04:15:19.595Z,77.92
2018-05-04T04:16:19.619Z,78.53
2018-05-04T04:18:12.527Z,77.87
2018-05-04T04:19:12.525Z,77.97
2018-05-04T04:21:05.417Z,77.97
2018-05-04T04:22:05.439Z,78.06
2018-05-04T04:23:58.355Z,77.53
2018-05-04T04:24:58.353Z,76.76
2018-05-04T04:26:51.279Z,76.48
2018-05-04T04:27:51.266Z,76.04
2018-05-04T04:29:44.163Z,75.47
2018-05-04T04:30:44.183Z,74.08
2018-05-04T04:32:37.121Z,71.98
2018-05-04T04:33:37.099Z,71.55
2018-05-04T04:35:30.108Z,69.83
2018-05-04T04:36:30.038Z,69.39
2018-05-04T04:38:22.959Z,67.77
2018-05-04T04:39:22.958Z,66.94
2018-05-04T04:41:15.856Z,66.09
2018-05-04T04:42:15.873Z,64.94
2018-05-04T04:44:08.996Z,64.02
2018-05-04T04:45:08.998Z,63.73
2018-05-04T04:47:01.919Z,62.52
2018-05-04T04:48:01.920Z,62.05
2018-05-04T04:49:54.823Z,60.93
2018-05-04T04:50:54.837Z,59.78
2018-05-04T04:52:47.757Z,59.88
2018-05-04T04:53:47.757Z,59.78
2018-05-04T04:55:40.658Z,59.98
2018-05-04T04:56:40.682Z,59.56
2018-05-04T04:58:33.598Z,61.00
2018-05-04T04:59:33.600Z,60.42
2018-05-04T05:01:26.699Z,61.73
2018-05-04T05:02:26.718Z,61.92
2018-05-04T05:04:19.638Z,62.68
2018-05-04T05:05:19.639Z,63.13
2018-05-04T05:07:12.562Z,63.23
2018-05-04T05:08:12.557Z,64.62
2018-05-04T05:10:05.459Z,65.20
2018-05-04T05:11:05.478Z,66.44
2018-05-04T05:12:58.398Z,66.53
2018-05-04T05:13:58.399Z,66.91
2018-05-04T05:15:51.300Z,66.53
2018-05-04T05:16:51.320Z,67.29
2018-05-04T05:18:44.238Z,67.20
2018-05-04T05:19:44.240Z,67.77
2018-05-04T05:21:37.139Z,67.77
2018-05-04T05:22:37.157Z,68.34
2018-05-04T05:24:30.082Z,68.24
2018-05-04T05:25:30.077Z,67.77
2018-05-04T05:27:23.003Z,67.68
2018-05-04T05:28:23.001Z,67.68
2018-05-04T05:30:15.901Z,67.96
2018-05-04T05:31:15.919Z,67.68
2018-05-04T05:33:08.842Z,67.99
2018-05-04T05:34:08.840Z,67.99
2018-05-04T05:36:01.749Z,67.61
2018-05-04T05:37:01.769Z,67.42
2018-05-04T05:38:54.686Z,67.71
2018-05-04T05:39:54.687Z,67.52
2018-05-04T05:41:47.588Z,67.14
2018-05-04T05:42:47.607Z,66.75
2018-05-04T05:44:40.531Z,66.75
2018-05-04T05:45:40.531Z,66.75
2018-05-04T05:47:33.451Z,66.98
2018-05-04T05:48:33.448Z,66.09
2018-05-04T05:50:26.357Z,66.47
2018-05-04T05:51:26.368Z,66.41
2018-05-04T05:53:19.290Z,66.38
2018-05-04T05:54:19.291Z,66.38
2018-05-04T05:56:12.192Z,65.74
2018-05-04T05:57:12.208Z,66.41
2018-05-04T05:59:05.131Z,65.55
2018-05-04T06:00:05.131Z,66.25
2018-05-04T06:01:58.216Z,65.33
2018-05-04T06:02:58.237Z,63.93
2018-05-04T06:04:51.164Z,61.35
2018-05-04T06:05:51.164Z,60.61
2018-05-04T06:07:44.252Z,58.73
2018-05-04T06:08:44.252Z,58.76
2018-05-04T06:10:37.389Z,55.63
2018-05-04T06:11:37.410Z,55.56
2018-05-04T06:13:30.340Z,53.38
2018-05-04T06:14:30.340Z,52.81
2018-05-04T06:16:23.249Z,50.53
2018-05-04T06:17:23.271Z,49.29
2018-05-04T06:19:16.204Z,49.21
2018-05-04T06:20:16.206Z,48.44
2018-05-04T06:22:09.314Z,48.16
2018-05-04T06:23:09.342Z,48.35
2018-05-04T06:25:02.339Z,48.07
2018-05-04T06:26:02.278Z,47.27
2018-05-04T06:27:55.337Z,48.54
2018-05-04T06:28:55.349Z,47.66
2018-05-04T06:30:48.259Z,48.13
2018-05-04T06:31:48.283Z,47.87
2018-05-04T06:33:41.227Z,47.10
2018-05-04T06:34:41.230Z,46.74
2018-05-04T06:36:34.141Z,46.38
2018-05-04T06:37:34.167Z,44.94
2018-05-04T06:39:27.101Z,44.56
2018-05-04T06:40:27.107Z,44.08
2018-05-04T06:42:27.147Z,44.44
2018-05-04T06:43:27.170Z,44.54
2018-05-04T06:45:12.986Z,45.78
2018-05-04T06:46:12.997Z,45.68
2018-05-04T06:48:06.133Z,44.73
2018-05-04T06:49:06.130Z,45.47
2018-05-04T06:50:59.261Z,45.09
2018-05-04T06:51:59.289Z,45.95
2018-05-04T06:53:52.224Z,44.90
2018-05-04T06:54:52.237Z,44.90
2018-05-04T06:56:45.154Z,45.47
2018-05-04T06:57:45.180Z,45.18
2018-05-04T06:59:38.114Z,45.26
2018-05-04T07:00:38.195Z,46.05
2018-05-04T07:02:31.172Z,46.53
2018-05-04T07:03:31.199Z,45.47
2018-05-04T07:05:24.137Z,45.57
2018-05-04T07:06:24.143Z,46.24
2018-05-04T07:08:17.087Z,45.86
2018-05-04T07:09:17.091Z,45.57
2018-05-04T07:11:10.005Z,45.47
2018-05-04T07:12:10.030Z,45.37
2018-05-04T07:14:02.964Z,45.36
2018-05-04T07:15:02.982Z,45.45
2018-05-04T07:16:55.880Z,46.79
2018-05-04T07:17:55.904Z,47.85
2018-05-04T07:19:48.837Z,48.11
2018-05-04T07:20:48.853Z,47.15
2018-05-04T07:22:41.950Z,49.45
2018-05-04T07:23:41.976Z,49.26
2018-05-04T07:25:34.907Z,48.49
2018-05-04T07:26:34.909Z,48.59
2018-05-04T07:28:27.848Z,47.56
2018-05-04T07:29:27.841Z,48.33
2018-05-04T07:31:20.750Z,47.34
2018-05-04T07:32:20.771Z,47.15
2018-05-04T07:34:14.696Z,48.97
2018-05-04T07:35:14.703Z,49.07
2018-05-04T07:37:07.742Z,47.73
2018-05-04T07:38:07.765Z,48.04
2018-05-04T07:40:00.921Z,48.13
2018-05-04T07:41:00.924Z,46.98
2018-05-04T07:42:53.832Z,48.33
2018-05-04T07:43:53.855Z,48.52
2018-05-04T07:45:46.788Z,46.58
2018-05-04T07:46:46.788Z,46.96
2018-05-04T07:48:39.791Z,47.46
2018-05-04T07:49:39.722Z,46.60
2018-05-04T07:51:32.823Z,46.60
2018-05-04T07:52:32.841Z,45.64
2018-05-04T07:54:25.774Z,44.78
2018-05-04T07:55:25.775Z,45.36
2018-05-04T07:57:19.853Z,45.07
2018-05-04T07:58:19.876Z,45.26
2018-05-04T08:00:12.803Z,44.78
2018-05-04T08:01:12.807Z,44.68
2018-05-04T08:03:05.717Z,44.90
2018-05-04T08:04:05.740Z,44.01
2018-05-04T08:05:58.674Z,44.49
2018-05-04T08:06:58.680Z,44.87
2018-05-04T08:08:51.804Z,44.11
2018-05-04T08:09:51.796Z,44.78
2018-05-04T08:11:44.704Z,45.47
2018-05-04T08:12:44.723Z,43.17
2018-05-04T08:14:37.651Z,42.88
2018-05-04T08:15:37.658Z,43.46
2018-05-04T08:17:30.567Z,41.93
2018-05-04T08:18:30.593Z,41.35
2018-05-04T08:20:24.512Z,42.98
2018-05-04T08:21:24.520Z,42.69
2018-05-04T08:23:17.567Z,43.00
2018-05-04T08:24:17.589Z,41.94
2018-05-04T08:26:10.740Z,43.00
2018-05-04T08:27:10.746Z,43.19
2018-05-04T08:29:04.668Z,41.37
2018-05-04T08:30:04.675Z,41.56
2018-05-04T08:31:57.755Z,41.66
2018-05-04T08:32:57.779Z,41.75
2018-05-04T08:34:50.933Z,40.79
2018-05-04T08:35:50.939Z,41.56
2018-05-04T08:37:44.073Z,41.46
2018-05-04T08:38:44.097Z,41.46
2018-05-04T08:40:37.305Z,40.99
2018-05-04T08:41:37.255Z,41.56
2018-05-04T08:43:30.169Z,41.75
2018-05-04T08:44:30.190Z,41.85
2018-05-04T08:46:23.117Z,41.77
2018-05-04T08:47:23.124Z,41.87
2018-05-04T08:49:16.054Z,38.32
2018-05-04T08:50:16.058Z,37.93
2018-05-04T08:52:08.969Z,39.08
2018-05-04T08:53:08.993Z,39.28
2018-05-04T08:55:01.922Z,38.72
2018-05-04T08:56:01.930Z,37.57
2018-05-04T08:57:55.056Z,36.90
2018-05-04T08:58:55.079Z,37.66
2018-05-04T09:00:48.088Z,37.76
2018-05-04T09:01:48.013Z,37.95
2018-05-04T09:03:41.068Z,37.66
2018-05-04T09:04:41.094Z,38.34
2018-05-04T09:06:41.633Z,38.53
2018-05-04T09:07:41.151Z,37.97
2018-05-04T09:09:27.449Z,36.43
2018-05-04T09:10:27.455Z,37.10
2018-05-04T09:12:20.364Z,35.16
2018-05-04T09:13:20.387Z,35.55
2018-05-04T09:15:13.520Z,35.72
2018-05-04T09:16:13.522Z,36.30
2018-05-04T09:18:06.429Z,36.51
2018-05-04T09:19:06.455Z,35.64
2018-05-04T09:20:59.532Z,35.24
2018-05-04T09:21:59.538Z,35.43
2018-05-04T09:23:52.443Z,37.26
2018-05-04T09:24:52.467Z,36.41
2018-05-04T09:26:45.398Z,36.11
2018-05-04T09:27:45.402Z,36.88
2018-05-04T09:29:38.345Z,35.74
2018-05-04T09:30:38.369Z,36.41
2018-05-04T09:32:31.308Z,34.49
2018-05-04T09:33:31.278Z,35.06
2018-05-04T09:35:24.207Z,34.59
2018-05-04T09:36:24.217Z,34.97
2018-05-04T09:38:17.123Z,35.83
2018-05-04T09:39:17.145Z,36.32
2018-05-04T09:41:10.306Z,36.78
2018-05-04T09:42:10.310Z,36.51
2018-05-04T09:44:03.222Z,36.40
2018-05-04T09:45:03.245Z,36.88
2018-05-04T09:46:56.313Z,37.07
2018-05-04T09:47:56.322Z,37.55
2018-05-04T09:49:49.477Z,38.79
2018-05-04T09:50:49.478Z,37.35
2018-05-04T09:52:42.533Z,36.78
2018-05-04T09:53:42.557Z,36.11
2018-05-04T09:55:35.487Z,37.45
2018-05-04T09:56:35.491Z,37.55
2018-05-04T09:58:28.401Z,36.88
2018-05-04T09:59:28.426Z,37.64
2018-05-04T10:01:21.352Z,37.76
2018-05-04T10:02:21.359Z,38.04
2018-05-04T10:04:14.272Z,37.18
2018-05-04T10:05:14.295Z,36.80
2018-05-04T10:07:07.228Z,37.47
2018-05-04T10:08:07.234Z,36.99
2018-05-04T10:10:00.369Z,36.41
2018-05-04T10:11:00.360Z,35.55
2018-05-04T10:12:53.499Z,36.24
2018-05-04T10:13:53.523Z,36.33
2018-05-04T10:15:46.447Z,35.85
2018-05-04T10:16:46.456Z,35.57
2018-05-04T10:18:39.504Z,34.22
2018-05-04T10:19:39.531Z,35.66
2018-05-04T10:21:32.999Z,36.24
2018-05-04T10:22:32.468Z,34.81
2018-05-04T10:24:25.383Z,35.66
2018-05-04T10:25:25.407Z,35.85
2018-05-04T10:27:18.336Z,35.66
2018-05-04T10:28:18.341Z,34.51
2018-05-04T10:30:11.286Z,34.61
2018-05-04T10:31:11.279Z,34.89
2018-05-04T10:33:04.192Z,36.22
2018-05-04T10:34:04.221Z,37.85
2018-05-04T10:35:57.147Z,36.13
2018-05-04T10:36:57.154Z,35.83
2018-05-04T10:38:50.144Z,35.83
2018-05-04T10:39:50.087Z,35.74
2018-05-04T10:41:43.016Z,35.26
2018-05-04T10:42:43.023Z,35.16
2018-05-04T10:44:36.930Z,35.38
2018-05-04T10:45:36.956Z,34.99
2018-05-04T10:47:29.886Z,35.36
2018-05-04T10:48:29.890Z,34.68
2018-05-04T10:50:22.838Z,35.26
2018-05-04T10:51:22.825Z,35.45
2018-05-04T10:53:15.734Z,35.57
2018-05-04T10:54:15.759Z,34.97
2018-05-04T10:56:08.687Z,34.97
2018-05-04T10:57:08.757Z,35.74
2018-05-04T10:59:01.608Z,34.97
2018-05-04T11:00:01.664Z,34.01
2018-05-04T11:01:54.559Z,33.72
2018-05-04T11:02:54.565Z,33.44
2018-05-04T11:04:47.475Z,34.97
2018-05-04T11:05:47.500Z,35.64
2018-05-04T11:07:40.428Z,34.30
2018-05-04T11:08:40.433Z,34.68
2018-05-04T11:10:33.367Z,34.88
2018-05-04T11:11:33.369Z,34.39
2018-05-04T11:13:26.276Z,35.66
2018-05-04T11:14:26.302Z,35.08
2018-05-04T11:16:19.243Z,35.57
2018-05-04T11:17:19.246Z,34.31
2018-05-04T11:19:12.158Z,35.18
2018-05-04T11:20:12.183Z,33.93
2018-05-04T11:22:05.114Z,34.03
2018-05-04T11:23:05.117Z,34.03
2018-05-04T11:24:58.028Z,33.64
2018-05-04T11:25:58.052Z,34.80
2018-05-04T11:27:50.981Z,35.18
2018-05-04T11:28:50.987Z,34.22
2018-05-04T11:30:43.896Z,33.26
2018-05-04T11:31:43.920Z,33.74
2018-05-04T11:33:44.957Z,33.93
2018-05-04T11:34:37.353Z,33.93
2018-05-04T11:36:30.777Z,33.07
2018-05-04T11:37:30.779Z,33.16
2018-05-04T11:39:23.694Z,34.61
2018-05-04T11:40:23.718Z,34.61
2018-05-04T11:42:16.827Z,34.31
2018-05-04T11:43:16.828Z,32.78
2018-05-04T11:45:09.741Z,32.89
2018-05-04T11:46:09.770Z,32.20
2018-05-04T11:48:02.704Z,32.41
2018-05-04T11:49:02.704Z,32.97
2018-05-04T11:50:55.622Z,33.18
2018-05-04T11:51:55.637Z,32.79
2018-05-04T11:53:48.569Z,32.89
2018-05-04T11:54:48.582Z,32.31
2018-05-04T11:56:41.509Z,32.60
2018-05-04T11:57:41.519Z,32.60
2018-05-04T11:59:34.429Z,33.18
2018-05-04T12:00:34.467Z,32.51
2018-05-04T12:02:27.419Z,33.47
2018-05-04T12:03:27.421Z,33.66
2018-05-04T12:05:20.441Z,33.95
2018-05-04T12:06:20.465Z,33.85
2018-05-04T12:08:13.613Z,33.18
2018-05-04T12:09:13.617Z,32.31
2018-05-04T12:11:06.756Z,32.60
2018-05-04T12:12:06.782Z,32.60
2018-05-04T12:13:59.931Z,32.97
2018-05-04T12:14:59.942Z,32.97
2018-05-04T12:16:53.090Z,32.68
2018-05-04T12:17:53.097Z,33.45
2018-05-04T12:19:46.613Z,33.84
2018-05-04T12:20:46.027Z,34.61
2018-05-04T12:22:39.111Z,33.54
2018-05-04T12:23:39.137Z,33.93
2018-05-04T12:25:32.240Z,35.66
2018-05-04T12:26:32.334Z,35.18
2018-05-04T12:28:25.421Z,35.47
2018-05-04T12:29:25.468Z,36.43
2018-05-04T12:31:18.557Z,35.57
2018-05-04T12:32:18.580Z,35.18
2018-05-04T12:34:11.509Z,35.18
2018-05-04T12:35:11.521Z,35.08
2018-05-04T12:37:04.493Z,35.28
2018-05-04T12:38:04.461Z,34.99
2018-05-04T12:39:58.363Z,34.80
2018-05-04T12:40:58.388Z,34.99
2018-05-04T12:42:51.318Z,34.41
2018-05-04T12:43:51.323Z,34.12
2018-05-04T12:45:44.452Z,34.99
2018-05-04T12:46:44.477Z,34.41
2018-05-04T12:48:37.656Z,34.51
2018-05-04T12:49:37.636Z,33.84
2018-05-04T12:51:30.553Z,34.12
2018-05-04T12:52:30.576Z,33.45
2018-05-04T12:54:24.057Z,32.78
2018-05-04T12:55:24.006Z,32.97
2018-05-04T12:57:17.257Z,32.87
2018-05-04T12:58:17.110Z,33.45
2018-05-04T13:00:10.244Z,32.68
2018-05-04T13:01:10.272Z,32.68
2018-05-04T13:03:03.422Z,33.07
2018-05-04T13:04:03.517Z,32.49
2018-05-04T13:05:56.565Z,32.97
2018-05-04T13:06:56.587Z,32.49
2018-05-04T13:08:49.557Z,33.74
2018-05-04T13:09:49.520Z,33.07
2018-05-04T13:11:42.435Z,32.59
2018-05-04T13:12:42.460Z,32.49
2018-05-04T13:14:35.550Z,32.21
2018-05-04T13:15:35.553Z,32.30
2018-05-04T13:17:29.150Z,32.78
2018-05-04T13:18:28.735Z,33.54
2018-05-04T13:20:21.851Z,33.84
2018-05-04T13:21:21.875Z,34.03
2018-05-04T13:23:15.421Z,34.41
2018-05-04T13:24:15.096Z,34.22
2018-05-04T13:26:08.217Z,33.45
2018-05-04T13:27:08.250Z,33.93
2018-05-04T13:29:01.336Z,34.12
2018-05-04T13:30:01.341Z,34.22
2018-05-04T13:31:54.907Z,34.12
2018-05-04T13:32:54.903Z,34.41
2018-05-04T13:34:48.066Z,33.95
2018-05-04T13:35:48.141Z,34.23
2018-05-04T13:37:41.007Z,33.66
2018-05-04T13:38:41.011Z,33.66
2018-05-04T13:40:34.054Z,33.56
2018-05-04T13:41:34.078Z,33.75
2018-05-04T13:43:27.241Z,33.85
2018-05-04T13:44:27.241Z,33.37
2018-05-04T13:46:20.162Z,34.61
2018-05-04T13:47:20.188Z,34.05
2018-05-04T13:49:13.143Z,33.85
2018-05-04T13:50:13.175Z,33.47
2018-05-04T13:52:06.046Z,33.54
2018-05-04T13:53:06.055Z,34.51
2018-05-04T13:55:06.303Z,35.08
2018-05-04T13:56:06.789Z,35.10
2018-05-04T13:57:52.100Z,35.39
2018-05-04T13:58:52.106Z,34.72
2018-05-04T14:00:45.024Z,35.79
2018-05-04T14:01:45.041Z,34.16
2018-05-04T14:03:38.110Z,34.35
2018-05-04T14:04:38.118Z,34.06
2018-05-04T14:06:31.030Z,34.64
2018-05-04T14:07:31.053Z,34.83
2018-05-04T14:09:23.988Z,34.64
2018-05-04T14:10:23.994Z,33.95
2018-05-04T14:12:16.906Z,34.45
2018-05-04T14:13:16.927Z,34.06
2018-05-04T14:15:10.893Z,33.97
2018-05-04T14:16:10.902Z,33.56
2018-05-04T14:18:03.851Z,34.05
2018-05-04T14:19:03.836Z,33.85
2018-05-04T14:20:56.746Z,35.00
2018-05-04T14:21:56.773Z,34.91
2018-05-04T14:23:49.701Z,33.47
2018-05-04T14:24:49.708Z,33.95
2018-05-04T14:26:42.630Z,33.66
2018-05-04T14:27:42.655Z,32.90
2018-05-04T14:29:35.723Z,32.51
2018-05-04T14:30:35.725Z,32.31
2018-05-04T14:32:28.638Z,32.51
2018-05-04T14:33:28.661Z,32.41
2018-05-04T14:35:21.595Z,31.64
2018-05-04T14:36:21.597Z,32.03
2018-05-04T14:38:14.528Z,31.35
2018-05-04T14:39:14.534Z,32.31
2018-05-04T14:41:07.446Z,31.18
2018-05-04T14:42:07.478Z,31.26
2018-05-04T14:44:00.406Z,30.49
2018-05-04T14:45:00.417Z,30.77
2018-05-04T14:46:53.338Z,31.93
2018-05-04T14:47:53.355Z,32.03
2018-05-04T14:49:46.503Z,32.51
2018-05-04T14:50:46.565Z,32.52
2018-05-04T14:52:39.450Z,32.52
2018-05-04T14:53:39.441Z,31.27
2018-05-04T14:55:32.352Z,32.23
2018-05-04T14:56:32.377Z,31.95
2018-05-04T14:58:25.313Z,32.23
2018-05-04T14:59:25.321Z,32.23
2018-05-04T15:01:18.230Z,32.43
2018-05-04T15:02:18.254Z,32.62
2018-05-04T15:04:11.187Z,33.10
2018-05-04T15:05:11.192Z,32.52
2018-05-04T15:07:04.102Z,32.43
2018-05-04T15:08:04.170Z,32.62
2018-05-04T15:09:57.058Z,33.87
2018-05-04T15:10:57.064Z,33.58
2018-05-04T15:12:49.975Z,34.25
2018-05-04T15:13:50.000Z,34.64
2018-05-04T15:15:42.934Z,33.37
2018-05-04T15:16:42.937Z,33.56
2018-05-04T15:18:35.867Z,34.14
2018-05-04T15:19:35.881Z,33.95
2018-05-04T15:21:28.793Z,34.25
2018-05-04T15:22:28.820Z,33.87
2018-05-04T15:24:21.750Z,33.48
2018-05-04T15:25:21.762Z,33.28
2018-05-04T15:27:14.677Z,33.56
2018-05-04T15:28:14.699Z,33.28
2018-05-04T15:30:07.625Z,33.47
2018-05-04T15:31:07.639Z,33.08
2018-05-04T15:33:00.541Z,32.98
2018-05-04T15:34:00.568Z,32.51
2018-05-04T15:35:53.504Z,33.08
2018-05-04T15:36:53.504Z,33.66
2018-05-04T15:38:46.438Z,33.75
2018-05-04T15:39:46.449Z,33.47
2018-05-04T15:41:39.351Z,32.89
2018-05-04T15:42:39.376Z,33.18
2018-05-04T15:44:32.310Z,32.89
2018-05-04T15:45:32.314Z,32.41
2018-05-04T15:47:25.227Z,32.60
2018-05-04T15:48:25.252Z,32.52
2018-05-04T15:50:18.179Z,32.60
2018-05-04T15:51:18.186Z,32.51
2018-05-04T15:53:11.098Z,33.75
2018-05-04T15:54:11.122Z,33.95
2018-05-04T15:56:04.055Z,33.85
2018-05-04T15:57:04.067Z,34.05
2018-05-04T15:58:56.992Z,34.35
2018-05-04T15:59:57.040Z,34.54
2018-05-04T16:01:50.029Z,33.48
2018-05-04T16:02:50.054Z,33.67
2018-05-04T16:04:42.983Z,33.87
2018-05-04T16:05:42.989Z,33.37
2018-05-04T16:07:35.901Z,33.56
2018-05-04T16:08:35.925Z,34.14
2018-05-04T16:10:28.864Z,34.74
2018-05-04T16:11:28.873Z,34.83
2018-05-04T16:13:21.781Z,33.56
2018-05-04T16:14:21.819Z,34.05
2018-05-04T16:16:14.738Z,33.47
2018-05-04T16:17:14.744Z,34.23
2018-05-04T16:19:07.865Z,33.95
2018-05-04T16:20:15.485Z,34.33
2018-05-04T16:22:08.965Z,33.66
2018-05-04T16:23:01.310Z,33.08
2018-05-04T16:24:54.237Z,33.28
2018-05-04T16:25:54.248Z,34.14
2018-05-04T16:27:47.324Z,33.84
2018-05-04T16:28:47.384Z,34.23
2018-05-04T16:30:40.276Z,34.05
2018-05-04T16:31:40.282Z,34.05
2018-05-04T16:33:33.332Z,32.79
2018-05-04T16:34:33.365Z,33.18
2018-05-04T16:36:26.510Z,33.47
2018-05-04T16:37:26.520Z,33.54
2018-05-04T16:39:19.448Z,33.47
2018-05-04T16:40:19.452Z,33.37
2018-05-04T16:42:12.361Z,33.95
2018-05-04T16:43:12.387Z,34.33
2018-05-04T16:45:05.402Z,33.66
2018-05-04T16:46:05.320Z,34.23
2018-05-04T16:47:58.236Z,34.72
2018-05-04T16:48:58.264Z,34.14
2018-05-04T16:50:51.188Z,34.23
2018-05-04T16:51:51.193Z,34.23
2018-05-04T16:53:44.105Z,33.66
2018-05-04T16:54:44.131Z,33.85
2018-05-04T16:56:37.335Z,33.74
2018-05-04T16:57:37.300Z,33.85
2018-05-04T16:59:30.224Z,33.47
2018-05-04T17:00:30.228Z,33.75
2018-05-04T17:02:23.284Z,33.95
2018-05-04T17:03:23.304Z,34.22
2018-05-04T17:05:16.231Z,34.14
2018-05-04T17:06:16.241Z,34.33
2018-05-04T17:08:09.149Z,34.23
2018-05-04T17:09:09.259Z,34.14
2018-05-04T17:11:02.106Z,33.85
2018-05-04T17:12:02.136Z,35.00
2018-05-04T17:13:55.028Z,34.43
2018-05-04T17:14:55.046Z,34.23
2018-05-04T17:16:47.975Z,34.62
2018-05-04T17:17:47.986Z,34.51
2018-05-04T17:19:40.909Z,35.08
2018-05-04T17:20:40.913Z,34.99
2018-05-04T17:22:33.829Z,34.61
2018-05-04T17:23:33.848Z,34.99
2018-05-04T17:25:26.935Z,35.18
2018-05-04T17:26:26.941Z,34.99
2018-05-04T17:28:19.846Z,35.28
2018-05-04T17:29:19.869Z,35.66
2018-05-04T17:31:12.799Z,35.76
2018-05-04T17:32:12.805Z,35.76
2018-05-04T17:34:05.742Z,36.72
2018-05-04T17:35:05.740Z,36.53
2018-05-04T17:36:58.668Z,36.53
2018-05-04T17:37:58.673Z,36.43
2018-05-04T17:39:51.600Z,36.15
2018-05-04T17:40:51.606Z,36.43
2018-05-04T17:42:44.519Z,36.82
2018-05-04T17:43:44.541Z,37.01
2018-05-04T17:45:37.468Z,37.20
2018-05-04T17:46:37.476Z,37.20
2018-05-04T17:48:30.387Z,37.68
2018-05-04T17:49:30.451Z,37.20
2018-05-04T17:51:23.341Z,37.59
2018-05-04T17:52:23.346Z,38.04
2018-05-04T17:54:16.259Z,37.77
2018-05-04T17:55:16.279Z,38.16
2018-05-04T17:57:09.208Z,37.95
2018-05-04T17:58:09.214Z,38.04
2018-05-04T18:00:02.140Z,38.64
2018-05-04T18:01:02.145Z,39.12
2018-05-04T18:02:55.066Z,38.74
2018-05-04T18:03:55.096Z,38.74
2018-05-04T18:05:48.183Z,38.35
2018-05-04T18:06:48.188Z,38.64
2018-05-04T18:08:41.098Z,38.09
2018-05-04T18:09:41.121Z,37.99
2018-05-04T18:11:34.052Z,37.60
2018-05-04T18:12:34.057Z,38.18
2018-05-04T18:14:27.130Z,37.99
2018-05-04T18:15:27.156Z,37.70
2018-05-04T18:17:20.346Z,37.99
2018-05-04T18:18:20.313Z,38.28
2018-05-04T18:20:13.465Z,38.56
2018-05-04T18:21:13.472Z,38.35
2018-05-04T18:23:06.605Z,39.03
2018-05-04T18:24:06.632Z,38.93
2018-05-04T18:25:59.565Z,39.58
2018-05-04T18:26:59.572Z,40.06
2018-05-04T18:28:52.612Z,41.12
2018-05-04T18:29:52.636Z,41.20
2018-05-04T18:31:45.797Z,41.10
2018-05-04T18:32:45.807Z,41.77
2018-05-04T18:34:38.923Z,41.67