createdAt,value
2018-11-01T00:01:14.696Z,18.00
2018-11-01T00:03:42.538Z,18.00
2018-11-01T00:06:11.240Z,17.90
2018-11-01T00:08:39.073Z,17.90
2018-11-01T00:11:06.899Z,17.80
2018-11-01T00:13:34.725Z,17.80
2018-11-01T00:16:02.531Z,17.70
2018-11-01T00:18:30.351Z,17.70
2018-11-01T00:20:58.209Z,17.70
2018-11-01T00:23:26.016Z,17.70
2018-11-01T00:25:53.828Z,17.70
2018-11-01T00:28:21.667Z,17.60
2018-11-01T00:30:49.480Z,17.60
2018-11-01T00:33:17.443Z,17.60
2018-11-01T00:35:46.067Z,17.60
2018-11-01T00:38:14.373Z,17.50
2018-11-01T00:40:43.396Z,17.60
2018-11-01T00:43:11.204Z,17.60
2018-11-01T00:45:39.065Z,17.50
2018-11-01T00:48:06.955Z,17.50
2018-11-01T00:50:34.797Z,17.50
2018-11-01T00:53:02.695Z,17.50
2018-11-01T00:55:30.491Z,17.50
2018-11-01T00:57:58.321Z,17.50
2018-11-01T01:00:27.168Z,17.50
2018-11-01T01:02:54.990Z,17.50
2018-11-01T01:05:23.852Z,17.50
2018-11-01T01:07:51.687Z,17.50
2018-11-01T01:10:20.517Z,17.40
2018-11-01T01:12:49.639Z,17.50
2018-11-01T01:15:18.436Z,17.50
2018-11-01T01:17:47.330Z,17.50
2018-11-01T01:20:17.063Z,17.50
2018-11-01T01:22:46.447Z,17.50
2018-11-01T01:25:17.633Z,17.50
2018-11-01T01:27:45.568Z,17.40
2018-11-01T01:30:16.963Z,17.40
2018-11-01T01:32:46.241Z,17.40
2018-11-01T01:35:16.052Z,17.40
2018-11-01T01:37:45.959Z,17.40
2018-11-01T01:40:15.551Z,17.40
2018-11-01T01:42:49.238Z,17.30
2018-11-01T01:45:17.148Z,17.30
2018-11-01T01:47:45.870Z,17.40
2018-11-01T01:50:15.801Z,17.40
2018-11-01T01:52:44.372Z,17.40
2018-11-01T01:55:13.280Z,17.40
2018-11-01T01:57:42.020Z,17.40
2018-11-01T02:00:11.787Z,17.30
2018-11-01T02:02:42.240Z,17.30
2018-11-01T02:05:10.621Z,17.30
2018-11-01T02:07:39.786Z,17.30
2018-11-01T02:10:08.541Z,17.30
2018-11-01T02:12:37.521Z,17.20
2018-11-01T02:15:06.303Z,17.20
2018-11-01T02:17:34.161Z,17.20
2018-11-01T02:20:02.039Z,17.20
2018-11-01T02:22:30.716Z,17.20
2018-11-01T02:24:58.692Z,17.20
2018-11-01T02:27:30.045Z,17.20
2018-11-01T02:29:57.925Z,17.20
2018-11-01T02:32:25.791Z,17.20
2018-11-01T02:34:53.609Z,17.20
2018-11-01T02:37:21.438Z,17.10
2018-11-01T02:39:49.325Z,17.10
2018-11-01T02:42:17.159Z,17.10
2018-11-01T02:44:46.023Z,17.10
2018-11-01T02:47:15.544Z,17.10
2018-11-01T02:49:44.704Z,17.10
2018-11-01T02:52:14.328Z,17.10
2018-11-01T02:54:42.321Z,17.10
2018-11-01T02:57:10.148Z,17.10
2018-11-01T02:59:37.993Z,17.10
2018-11-01T03:02:06.753Z,17.10
2018-11-01T03:04:35.515Z,17.10
2018-11-01T03:07:03.383Z,17.00
2018-11-01T03:09:31.236Z,17.10
2018-11-01T03:11:59.056Z,17.10
2018-11-01T03:14:27.890Z,17.00
2018-11-01T03:16:56.699Z,17.00
2018-11-01T03:19:24.560Z,17.00
2018-11-01T03:21:52.403Z,17.00
2018-11-01T03:24:20.281Z,17.00
2018-11-01T03:26:48.354Z,17.00
2018-11-01T03:29:16.211Z,16.90
2018-11-01T03:31:44.835Z,16.90
2018-11-01T03:34:12.810Z,17.00
2018-11-01T03:36:40.641Z,17.00
2018-11-01T03:39:09.014Z,17.00
2018-11-01T03:41:37.848Z,17.00
2018-11-01T03:44:05.669Z,17.00
2018-11-01T03:46:33.495Z,17.00
2018-11-01T03:49:01.309Z,17.00
2018-11-01T03:51:29.292Z,17.00
2018-11-01T03:53:58.184Z,17.00
2018-11-01T03:56:26.032Z,17.00
2018-11-01T03:58:53.843Z,16.90
2018-11-01T04:01:21.691Z,16.90
2018-11-01T04:03:49.617Z,16.90
2018-11-01T04:06:17.426Z,16.90
2018-11-01T04:08:45.576Z,16.90
2018-11-01T04:11:14.178Z,16.90
2018-11-01T04:13:42.178Z,16.90
2018-11-01T04:16:09.847Z,16.90
2018-11-01T04:18:37.690Z,16.90
2018-11-01T04:21:05.505Z,16.90
2018-11-01T04:23:34.293Z,16.90
2018-11-01T04:26:03.024Z,16.80
2018-11-01T04:28:30.911Z,16.80
2018-11-01T04:30:58.731Z,16.80
2018-11-01T04:33:26.743Z,16.80
2018-11-01T04:35:54.487Z,16.80
2018-11-01T04:38:22.382Z,16.80
2018-11-01T04:40:51.111Z,16.90
2018-11-01T04:43:18.977Z,16.90
2018-11-01T04:45:46.797Z,16.90
2018-11-01T04:48:16.301Z,16.80
2018-11-01T04:50:44.256Z,16.80
2018-11-01T04:53:12.087Z,16.80
2018-11-01T04:55:40.827Z,16.80
2018-11-01T04:58:08.645Z,16.90
2018-11-01T05:00:36.496Z,16.90
2018-11-01T05:03:04.868Z,17.00
2018-11-01T05:05:35.409Z,17.00
2018-11-01T05:08:03.301Z,17.00
2018-11-01T05:10:31.185Z,17.00
2018-11-01T05:12:59.043Z,17.00
2018-11-01T05:15:26.982Z,16.90
2018-11-01T05:17:54.832Z,16.90
2018-11-01T05:20:22.682Z,16.90
2018-11-01T05:22:50.626Z,16.90
2018-11-01T05:25:18.527Z,16.90
2018-11-01T05:27:46.493Z,16.90
2018-11-01T05:30:14.775Z,16.80
2018-11-01T05:32:43.208Z,16.80
2018-11-01T05:35:11.174Z,16.90
2018-11-01T05:37:39.831Z,16.80
2018-11-01T05:40:08.833Z,16.80
2018-11-01T05:42:36.719Z,17.00
2018-11-01T05:45:05.867Z,17.20
2018-11-01T05:47:33.942Z,17.40
2018-11-01T05:50:02.239Z,17.50
2018-11-01T05:52:30.400Z,17.60
2018-11-01T05:54:58.302Z,17.70
2018-11-01T05:57:26.150Z,17.80
2018-11-01T05:59:54.069Z,17.80
2018-11-01T06:02:25.345Z,17.80
2018-11-01T06:04:53.261Z,17.80
2018-11-01T06:07:28.407Z,17.90
2018-11-01T06:09:56.221Z,17.90
2018-11-01T06:12:24.071Z,17.90
2018-11-01T06:14:52.885Z,17.90
2018-11-01T06:17:20.725Z,17.90
2018-11-01T06:19:49.990Z,17.90
2018-11-01T06:22:17.848Z,17.90
2018-11-01T06:24:45.902Z,17.90
2018-11-01T06:27:13.799Z,17.90
2018-11-01T06:29:41.637Z,17.90
2018-11-01T06:32:09.672Z,17.90
2018-11-01T06:34:44.192Z,18.00
2018-11-01T06:37:12.014Z,18.00
2018-11-01T06:39:39.953Z,18.00
2018-11-01T06:42:07.769Z,18.00
2018-11-01T06:44:37.618Z,18.00
2018-11-01T06:47:05.554Z,18.10
2018-11-01T06:49:33.414Z,18.20
2018-11-01T06:52:02.228Z,18.30
2018-11-01T06:54:30.949Z,18.30
2018-11-01T06:56:59.703Z,18.30
2018-11-01T06:59:27.598Z,18.30
2018-11-01T07:01:56.403Z,18.30
2018-11-01T07:04:24.574Z,18.30
2018-11-01T07:06:52.390Z,18.30
2018-11-01T07:09:21.287Z,18.30
2018-11-01T07:11:49.486Z,18.30
2018-11-01T07:14:17.331Z,18.30
2018-11-01T07:16:46.068Z,18.30
2018-11-01T07:19:14.457Z,18.30
2018-11-01T07:21:42.533Z,18.30
2018-11-01T07:24:11.254Z,18.20
2018-11-01T07:26:39.353Z,18.20
2018-11-01T07:29:07.176Z,18.20
2018-11-01T07:31:36.053Z,18.20
2018-11-01T07:34:04.113Z,18.20
2018-11-01T07:39:07.142Z,18.30
2018-11-01T07:41:36.525Z,18.20
2018-11-01T07:44:05.571Z,18.20
2018-11-01T07:46:33.448Z,18.20
2018-11-01T07:49:01.266Z,18.20
2018-11-01T07:51:29.326Z,18.20
2018-11-01T07:53:57.169Z,18.20
2018-11-01T07:56:24.986Z,18.20
2018-11-01T07:58:52.823Z,18.30
2018-11-01T08:01:21.533Z,18.30
2018-11-01T08:03:49.370Z,18.30
2018-11-01T08:06:17.397Z,18.30
2018-11-01T08:08:45.750Z,18.30
2018-11-01T08:11:13.780Z,18.30
2018-11-01T08:13:43.772Z,18.30
2018-11-01T08:16:11.608Z,18.20
2018-11-01T08:18:39.433Z,18.30
2018-11-01T08:21:08.153Z,18.30
2018-11-01T08:23:35.971Z,18.30
2018-11-01T08:26:04.715Z,18.30
2018-11-01T08:28:32.555Z,18.30
2018-11-01T08:31:01.317Z,18.30
2018-11-01T08:33:30.155Z,18.30
2018-11-01T08:35:58.041Z,18.30
2018-11-01T08:38:25.901Z,18.30
2018-11-01T08:40:53.909Z,18.30
2018-11-01T08:43:22.878Z,18.30
2018-11-01T08:45:51.858Z,18.30
2018-11-01T08:48:22.779Z,18.30
2018-11-01T08:50:51.573Z,18.30
2018-11-01T08:53:19.439Z,18.40
2018-11-01T08:55:48.166Z,18.50
2018-11-01T08:58:16.928Z,18.50
2018-11-01T09:00:45.772Z,18.50
2018-11-01T09:03:14.750Z,18.60
2018-11-01T09:05:43.875Z,18.60
2018-11-01T09:08:12.673Z,18.60
2018-11-01T09:10:40.541Z,18.60
2018-11-01T09:13:08.441Z,18.60
2018-11-01T09:15:36.266Z,18.50
2018-11-01T09:18:05.560Z,18.50
2018-11-01T09:20:34.430Z,18.50
2018-11-01T09:23:02.228Z,18.50
2018-11-01T09:25:31.011Z,18.50
2018-11-01T09:27:59.853Z,18.50
2018-11-01T09:30:28.615Z,18.50
2018-11-01T09:32:56.453Z,18.50
2018-11-01T09:35:25.300Z,18.50
2018-11-01T09:37:54.148Z,18.50
2018-11-01T09:40:22.915Z,18.40
2018-11-01T09:42:51.759Z,18.40
2018-11-01T09:45:20.481Z,18.40
2018-11-01T09:47:49.478Z,18.40
2018-11-01T09:50:17.082Z,18.50
2018-11-01T09:52:45.911Z,18.50
2018-11-01T09:55:15.179Z,18.50
2018-11-01T09:57:43.462Z,18.50
2018-11-01T10:00:12.349Z,18.50
2018-11-01T10:02:40.224Z,18.50
2018-11-01T10:05:08.758Z,18.50
2018-11-01T10:07:36.821Z,18.40
2018-11-01T10:10:05.591Z,18.40
2018-11-01T10:12:33.422Z,18.50
2018-11-01T10:15:01.306Z,18.50
2018-11-01T10:17:29.461Z,18.50
2018-11-01T10:19:57.038Z,18.50
2018-11-01T10:22:24.901Z,18.50
2018-11-01T10:24:52.748Z,18.50
2018-11-01T10:27:20.583Z,18.50
2018-11-01T10:29:48.435Z,18.50
2018-11-01T10:32:16.281Z,18.40
2018-11-01T10:34:44.620Z,18.40
2018-11-01T10:37:12.467Z,18.40
2018-11-01T10:39:40.312Z,18.50
2018-11-01T10:42:08.134Z,18.50
2018-11-01T10:44:35.966Z,18.50
2018-11-01T10:47:03.802Z,18.50
2018-11-01T10:49:31.639Z,18.50
2018-11-01T10:52:00.435Z,18.50
2018-11-01T10:54:29.250Z,18.50
2018-11-01T10:56:57.912Z,18.50
2018-11-01T10:59:26.668Z,18.50
2018-11-01T11:02:00.889Z,18.50
2018-11-01T11:04:29.607Z,18.50
2018-11-01T11:06:58.359Z,18.50
2018-11-01T11:09:27.072Z,18.50
2018-11-01T11:11:55.791Z,18.50
2018-11-01T11:14:24.583Z,18.50
2018-11-01T11:16:53.436Z,18.50
2018-11-01T11:19:22.187Z,18.50
2018-11-01T11:21:50.881Z,18.50
2018-11-01T11:24:19.593Z,18.50
2018-11-01T11:26:47.438Z,18.50
2018-11-01T11:29:15.791Z,18.50
2018-11-01T11:31:44.650Z,18.50
2018-11-01T11:34:14.227Z,18.60
2018-11-01T11:36:43.543Z,18.60
2018-11-01T11:39:13.647Z,18.60
2018-11-01T11:41:42.880Z,18.60
2018-11-01T11:44:12.186Z,18.60
2018-11-01T11:46:40.906Z,18.60
2018-11-01T11:49:09.609Z,18.60
2018-11-01T11:51:38.493Z,18.60
2018-11-01T11:54:07.703Z,18.60
2018-11-01T11:56:36.563Z,18.60
2018-11-01T11:59:05.649Z,18.60
2018-11-01T12:01:34.494Z,18.60
2018-11-01T12:04:03.252Z,18.60
2018-11-01T12:06:31.994Z,18.60
2018-11-01T12:09:00.859Z,18.60
2018-11-01T12:11:29.607Z,18.70
2018-11-01T12:13:58.356Z,18.80
2018-11-01T12:16:27.077Z,18.90
2018-11-01T12:18:55.908Z,18.90
2018-11-01T12:21:24.627Z,18.90
2018-11-01T12:23:53.389Z,18.90
2018-11-01T12:26:22.242Z,18.90
2018-11-01T12:28:51.108Z,18.90
2018-11-01T12:31:19.973Z,18.90
2018-11-01T12:33:48.851Z,18.90
2018-11-01T12:36:17.540Z,18.80
2018-11-01T12:38:47.070Z,18.80
2018-11-01T12:41:15.792Z,18.80
2018-11-01T12:43:45.586Z,18.80
2018-11-01T12:46:15.079Z,18.80
2018-11-01T12:48:43.465Z,18.80
2018-11-01T12:51:11.334Z,18.80
2018-11-01T12:53:39.207Z,18.80
2018-11-01T12:56:07.074Z,18.80
2018-11-01T12:58:34.940Z,18.80
2018-11-01T13:01:02.762Z,18.80
2018-11-01T13:03:30.583Z,18.80
2018-11-01T13:05:58.426Z,18.80
2018-11-01T13:08:26.245Z,18.80
2018-11-01T13:10:54.119Z,18.80
2018-11-01T13:13:21.965Z,18.80
2018-11-01T13:15:49.778Z,18.80
2018-11-01T13:18:17.607Z,18.80
2018-11-01T13:20:45.458Z,18.80
2018-11-01T13:23:14.963Z,18.80
2018-11-01T13:25:44.744Z,18.80
2018-11-01T13:28:12.595Z,18.70
2018-11-01T13:30:41.447Z,18.70
2018-11-01T13:33:10.200Z,18.70
2018-11-01T13:35:38.051Z,18.80
2018-11-01T13:38:06.885Z,18.80
2018-11-01T13:40:36.130Z,18.80
2018-11-01T13:43:04.563Z,18.80
2018-11-01T13:45:33.374Z,18.80
2018-11-01T13:48:02.334Z,18.80
2018-11-01T13:50:30.943Z,18.80
2018-11-01T13:52:58.759Z,18.80
2018-11-01T13:55:27.631Z,18.80
2018-11-01T13:57:56.364Z,18.80
2018-11-01T14:00:24.183Z,18.80
2018-11-01T14:02:53.065Z,18.80
2018-11-01T14:05:20.883Z,18.80
2018-11-01T14:07:49.588Z,18.80
2018-11-01T14:10:17.413Z,18.80
2018-11-01T14:12:46.752Z,18.80
2018-11-01T14:15:15.781Z,18.80
2018-11-01T14:17:44.890Z,18.80
2018-11-01T14:20:14.439Z,18.80
2018-11-01T14:22:42.336Z,18.80
2018-11-01T14:25:11.707Z,18.80
2018-11-01T14:27:39.667Z,18.80
2018-11-01T14:30:10.210Z,18.80
2018-11-01T14:32:39.402Z,18.80
2018-11-01T14:35:08.729Z,18.80
2018-11-01T14:37:37.609Z,18.80
2018-11-01T14:40:06.154Z,18.80
2018-11-01T14:42:35.048Z,18.80
2018-11-01T14:45:02.965Z,18.80
2018-11-01T14:47:31.706Z,18.80
2018-11-01T14:50:00.469Z,18.80
2018-11-01T14:52:29.441Z,18.80
2018-11-01T14:54:58.060Z,18.80
2018-11-01T14:57:26.484Z,18.90
2018-11-01T14:59:53.860Z,18.80
2018-11-01T15:02:21.878Z,18.80
2018-11-01T15:04:50.679Z,18.80
2018-11-01T15:07:19.509Z,18.80
2018-11-01T15:09:48.603Z,18.80
2018-11-01T15:12:16.428Z,18.80
2018-11-01T15:14:44.981Z,18.80
2018-11-01T15:17:14.539Z,18.80
2018-11-01T15:19:43.262Z,18.80
2018-11-01T15:22:11.089Z,18.90
2018-11-01T15:24:39.087Z,18.80
2018-11-01T15:27:06.991Z,18.80
2018-11-01T15:29:35.808Z,18.80
2018-11-01T15:32:04.466Z,18.80
2018-11-01T15:34:32.948Z,18.80
2018-11-01T15:37:01.835Z,18.80
2018-11-01T15:39:29.686Z,18.90
2018-11-01T15:41:58.018Z,18.90
2018-11-01T15:44:25.874Z,18.90
2018-11-01T15:46:53.776Z,18.90
2018-11-01T15:49:21.712Z,19.00
2018-11-01T15:51:49.568Z,19.10
2018-11-01T15:54:17.421Z,19.20
2018-11-01T15:56:45.622Z,19.20
2018-11-01T15:59:14.212Z,19.20
2018-11-01T16:01:42.055Z,19.20
2018-11-01T16:04:09.949Z,19.20
2018-11-01T16:06:37.789Z,19.20
2018-11-01T16:09:08.017Z,19.10
2018-11-01T16:11:35.855Z,19.10
2018-11-01T16:14:04.681Z,19.00
2018-11-01T16:16:32.507Z,19.00
2018-11-01T16:19:00.345Z,18.80
2018-11-01T16:21:33.970Z,18.70
2018-11-01T16:24:01.879Z,18.70
2018-11-01T16:26:29.717Z,18.70
2018-11-01T16:28:57.588Z,18.70
2018-11-01T16:31:25.434Z,18.80
2018-11-01T16:33:53.419Z,18.80
2018-11-01T16:36:22.179Z,18.90
2018-11-01T16:38:50.977Z,18.90
2018-11-01T16:41:19.045Z,18.90
2018-11-01T16:43:46.917Z,18.90
2018-11-01T16:46:15.756Z,18.90
2018-11-01T16:48:44.191Z,18.90
2018-11-01T16:51:12.430Z,18.90
2018-11-01T16:53:40.228Z,18.90
2018-11-01T16:56:08.176Z,18.90
2018-11-01T16:58:36.067Z,18.90
2018-11-01T17:01:03.988Z,18.90
2018-11-01T17:03:31.980Z,18.90
2018-11-01T17:06:00.726Z,18.90
2018-11-01T17:08:30.195Z,18.90
2018-11-01T17:10:59.052Z,18.90
2018-11-01T17:13:27.932Z,18.90
2018-11-01T17:15:55.779Z,18.90
2018-11-01T17:18:23.696Z,18.90
2018-11-01T17:20:51.702Z,18.90
2018-11-01T17:23:19.555Z,18.90
2018-11-01T17:25:48.392Z,18.90
2018-11-01T17:28:17.440Z,18.90
2018-11-01T17:30:47.174Z,18.90
2018-11-01T17:33:15.703Z,18.90
2018-11-01T17:35:44.270Z,18.90
2018-11-01T17:38:12.154Z,18.90
2018-11-01T17:40:41.038Z,18.90
2018-11-01T17:43:09.776Z,18.90
2018-11-01T17:45:38.650Z,18.90
2018-11-01T17:48:06.480Z,18.90
2018-11-01T17:50:35.325Z,18.90
2018-11-01T17:53:03.162Z,18.90
2018-11-01T17:55:31.002Z,18.90
2018-11-01T17:57:59.026Z,18.90
2018-11-01T18:00:32.236Z,18.90
2018-11-01T18:03:01.067Z,18.90
2018-11-01T18:05:29.894Z,18.90
2018-11-01T18:07:58.689Z,18.90
2018-11-01T18:10:27.537Z,18.90
2018-11-01T18:12:56.369Z,19.00
2018-11-01T18:15:25.218Z,19.00
2018-11-01T18:17:53.083Z,18.90
2018-11-01T18:20:20.930Z,19.00
2018-11-01T18:22:48.771Z,19.00
2018-11-01T18:25:17.396Z,19.10
2018-11-01T18:27:45.894Z,19.20
2018-11-01T18:30:16.955Z,19.20
2018-11-01T18:32:45.870Z,19.30
2018-11-01T18:35:15.222Z,19.30
2018-11-01T18:37:43.267Z,19.30
2018-11-01T18:40:15.110Z,19.30
2018-11-01T18:42:43.889Z,19.30
2018-11-01T18:45:14.848Z,19.20
2018-11-01T18:47:43.258Z,19.20
2018-11-01T18:50:14.160Z,19.10
2018-11-01T18:52:43.242Z,19.10
2018-11-01T18:55:12.743Z,19.10
2018-11-01T18:57:41.720Z,19.10
2018-11-01T19:00:11.093Z,19.10
2018-11-01T19:02:39.405Z,19.10
2018-11-01T19:05:08.866Z,19.10
2018-11-01T19:07:36.706Z,19.10
2018-11-01T19:10:04.660Z,19.10
2018-11-01T19:12:33.544Z,19.10
2018-11-01T19:15:02.317Z,19.10
2018-11-01T19:17:31.232Z,19.10
2018-11-01T19:20:00.164Z,19.10
2018-11-01T19:22:29.130Z,19.10
2018-11-01T19:24:56.972Z,19.00
2018-11-01T19:27:25.096Z,19.00
2018-11-01T19:29:52.714Z,19.00
2018-11-01T19:32:20.591Z,19.00
2018-11-01T19:34:49.413Z,19.00
2018-11-01T19:37:18.170Z,19.00
2018-11-01T19:39:47.007Z,19.00
2018-11-01T19:42:15.806Z,19.00
2018-11-01T19:44:44.295Z,18.90
2018-11-01T19:47:12.173Z,18.90
2018-11-01T19:49:40.203Z,18.90
2018-11-01T19:52:08.136Z,18.90
2018-11-01T19:54:36.301Z,18.90
2018-11-01T19:57:04.382Z,18.90
2018-11-01T19:59:32.218Z,18.90
2018-11-01T20:02:00.929Z,18.90
2018-11-01T20:04:28.757Z,18.90
2018-11-01T20:06:56.612Z,18.90
2018-11-01T20:09:24.424Z,18.90
2018-11-01T20:11:52.249Z,18.90
2018-11-01T20:14:20.127Z,18.90
2018-11-01T20:16:47.937Z,18.90
2018-11-01T20:19:16.301Z,18.90
2018-11-01T20:21:44.403Z,18.90
2018-11-01T20:24:13.950Z,18.90
2018-11-01T20:26:42.791Z,18.90
2018-11-01T20:29:11.439Z,18.90
2018-11-01T20:31:39.330Z,18.90
2018-11-01T20:34:07.189Z,18.90
2018-11-01T20:36:35.229Z,18.90
2018-11-01T20:39:03.293Z,18.90
2018-11-01T20:41:31.213Z,18.90
2018-11-01T20:43:59.281Z,19.00
2018-11-01T20:46:27.185Z,19.10
2018-11-01T20:48:55.042Z,19.10
2018-11-01T20:51:23.551Z,19.20
2018-11-01T20:53:51.388Z,19.20
2018-11-01T20:56:19.322Z,19.20
2018-11-01T20:58:48.217Z,19.20
2018-11-01T21:01:16.235Z,19.20
2018-11-01T21:03:44.867Z,19.20
2018-11-01T21:06:14.919Z,19.10
2018-11-01T21:08:44.984Z,19.10
2018-11-01T21:11:13.211Z,19.10
2018-11-01T21:13:41.895Z,19.10
2018-11-01T21:16:09.763Z,19.10
2018-11-01T21:18:37.713Z,19.10
2018-11-01T21:21:05.798Z,19.10
2018-11-01T21:23:33.701Z,19.10
2018-11-01T21:26:01.762Z,19.10
2018-11-01T21:28:31.784Z,19.10
2018-11-01T21:30:59.770Z,19.00
2018-11-01T21:33:28.494Z,19.00
2018-11-01T21:35:56.526Z,19.00
2018-11-01T21:38:24.322Z,19.00
2018-11-01T21:40:52.234Z,19.00
2018-11-01T21:43:20.071Z,19.00
2018-11-01T21:45:47.921Z,19.00
2018-11-01T21:48:15.764Z,19.00
2018-11-01T21:50:44.223Z,19.00
2018-11-01T21:53:12.106Z,19.00
2018-11-01T21:55:39.935Z,19.00
2018-11-01T21:58:08.179Z,19.00
2018-11-01T22:00:36.074Z,19.00
2018-11-01T22:03:03.925Z,18.90
2018-11-01T22:05:31.774Z,18.90
2018-11-01T22:07:59.625Z,18.90
2018-11-01T22:10:28.407Z,19.00
2018-11-01T22:12:57.286Z,19.00
2018-11-01T22:15:25.136Z,19.00
2018-11-01T22:17:53.163Z,19.00
2018-11-01T22:20:21.312Z,19.00
2018-11-01T22:22:50.407Z,19.00
2018-11-01T22:25:18.245Z,19.00
2018-11-01T22:27:46.112Z,19.00
2018-11-01T22:30:14.632Z,18.90
2018-11-01T22:32:43.808Z,18.90
2018-11-01T22:35:12.013Z,18.90
2018-11-01T22:37:40.685Z,19.00
2018-11-01T22:40:08.715Z,19.00
2018-11-01T22:42:37.654Z,19.00
2018-11-01T22:45:07.084Z,19.00
2018-11-01T22:47:34.982Z,19.00
2018-11-01T22:50:02.833Z,19.00
2018-11-01T22:52:30.720Z,19.00
2018-11-01T22:54:59.471Z,18.90
2018-11-01T22:57:27.461Z,18.90
2018-11-01T22:59:55.382Z,18.90
2018-11-01T23:02:23.169Z,18.90
2018-11-01T23:04:52.047Z,18.90
2018-11-01T23:07:20.796Z,19.00
2018-11-01T23:09:48.669Z,19.00
2018-11-01T23:12:16.528Z,18.90
2018-11-01T23:14:45.401Z,19.00
2018-11-01T23:17:15.066Z,19.00
2018-11-01T23:19:44.293Z,19.10
2018-11-01T23:22:12.130Z,19.10
2018-11-01T23:24:39.992Z,19.20
2018-11-01T23:27:08.909Z,19.20
2018-11-01T23:29:36.779Z,19.20
2018-11-01T23:32:05.689Z,19.20
2018-11-01T23:34:34.555Z,19.20
2018-11-01T23:37:11.288Z,19.20
2018-11-01T23:39:44.617Z,19.10
2018-11-01T23:42:18.800Z,19.10
2018-11-01T23:44:52.112Z,19.10
2018-11-01T23:47:26.367Z,19.10
2018-11-01T23:49:58.399Z,19.10
2018-11-01T23:52:27.122Z,19.10
2018-11-01T23:54:55.016Z,19.10
2018-11-01T23:57:23.800Z,19.10
2018-11-01T23:59:51.731Z,19.10
