createdAt,value
2023-11-25T00:01:05.348Z,1.20
2023-11-25T00:03:32.630Z,1.10
2023-11-25T00:06:00.028Z,1.10
2023-11-25T00:08:27.788Z,1.10
2023-11-25T00:10:54.856Z,1.00
2023-11-25T00:13:22.673Z,1.00
2023-11-25T00:15:49.984Z,1.00
2023-11-25T00:18:17.013Z,0.90
2023-11-25T00:20:44.008Z,0.90
2023-11-25T00:23:10.914Z,0.90
2023-11-25T00:25:38.231Z,0.80
2023-11-25T00:28:07.799Z,0.90
2023-11-25T00:30:34.755Z,0.80
2023-11-25T00:33:03.462Z,0.80
2023-11-25T00:35:31.627Z,0.80
2023-11-25T00:37:58.709Z,0.80
2023-11-25T00:40:27.117Z,0.80
2023-11-25T00:42:54.368Z,0.80
2023-11-25T00:45:26.190Z,0.80
2023-11-25T00:47:53.889Z,0.80
2023-11-25T00:50:20.819Z,0.80
2023-11-25T00:52:47.720Z,0.80
2023-11-25T00:55:14.898Z,0.80
2023-11-25T00:57:41.910Z,0.70
2023-11-25T01:00:14.383Z,0.70
2023-11-25T01:02:41.393Z,0.70
2023-11-25T01:05:09.364Z,0.70
2023-11-25T01:07:36.335Z,0.70
2023-11-25T01:10:05.103Z,0.70
2023-11-25T01:12:34.685Z,0.60
2023-11-25T01:15:02.301Z,0.60
2023-11-25T01:17:31.380Z,0.50
2023-11-25T01:19:59.529Z,0.50
2023-11-25T01:22:27.178Z,0.40
2023-11-25T01:28:45.158Z,0.40
2023-11-25T01:34:44.548Z,0.30
2023-11-25T01:38:07.137Z,0.20
2023-11-25T01:40:34.004Z,0.20
2023-11-25T01:43:01.031Z,0.10
2023-11-25T01:45:28.041Z,0.00
2023-11-25T01:47:56.047Z,0.00
2023-11-25T01:50:22.950Z,0.00
2023-11-25T01:52:52.235Z,-0.10
2023-11-25T01:55:19.147Z,-0.10
2023-11-25T01:57:46.709Z,-0.20
2023-11-25T02:00:15.078Z,-0.20
2023-11-25T02:02:43.950Z,-0.20
2023-11-25T02:05:11.479Z,-0.20
2023-11-25T02:07:38.542Z,-0.20
2023-11-25T02:10:06.355Z,-0.20
2023-11-25T02:12:33.496Z,-0.20
2023-11-25T02:15:00.482Z,-0.10
2023-11-25T02:17:27.425Z,-0.10
2023-11-25T02:19:54.986Z,-0.10
2023-11-25T02:22:23.122Z,-0.10
2023-11-25T02:24:50.028Z,-0.10
2023-11-25T02:27:16.908Z,-0.10
2023-11-25T02:29:43.759Z,0.00
2023-11-25T02:32:10.801Z,0.00
2023-11-25T02:34:37.886Z,0.00
2023-11-25T02:37:08.030Z,0.00
2023-11-25T02:39:35.571Z,0.10
2023-11-25T02:42:02.422Z,0.10
2023-11-25T02:44:29.345Z,0.10
2023-11-25T02:46:56.217Z,0.20
2023-11-25T02:49:23.148Z,0.10
2023-11-25T02:51:51.766Z,0.10
2023-11-25T02:54:21.611Z,0.20
2023-11-25T02:56:48.604Z,0.20
2023-11-25T02:59:19.157Z,0.20
2023-11-25T03:01:55.217Z,0.10
2023-11-25T03:04:24.928Z,0.10
2023-11-25T03:06:53.049Z,0.10
2023-11-25T03:09:20.475Z,0.10
2023-11-25T03:11:47.611Z,0.20
2023-11-25T03:14:16.639Z,0.10
2023-11-25T03:16:43.786Z,0.20
2023-11-25T03:19:12.143Z,0.10
2023-11-25T03:21:39.210Z,0.20
2023-11-25T03:24:09.274Z,0.20
2023-11-25T03:26:36.477Z,0.20
2023-11-25T03:29:03.502Z,0.30
2023-11-25T03:31:30.450Z,0.40
2023-11-25T03:33:57.403Z,0.40
2023-11-25T03:36:24.264Z,0.40
2023-11-25T03:38:51.504Z,0.40
2023-11-25T03:41:19.292Z,0.50
2023-11-25T03:43:46.303Z,0.50
2023-11-25T03:46:14.927Z,0.50
2023-11-25T03:48:41.992Z,0.60
2023-11-25T03:51:11.826Z,0.60
2023-11-25T03:53:38.830Z,0.60
2023-11-25T03:56:07.571Z,0.60
2023-11-25T03:58:35.095Z,0.60
2023-11-25T04:01:02.049Z,0.60
2023-11-25T04:03:28.980Z,0.60
2023-11-25T04:05:55.876Z,0.60
2023-11-25T04:08:22.905Z,0.60
2023-11-25T04:10:49.887Z,0.60
2023-11-25T04:13:16.844Z,0.70
2023-11-25T04:15:43.718Z,0.80
2023-11-25T04:18:10.599Z,0.80
2023-11-25T04:20:37.724Z,0.90
2023-11-25T04:23:08.541Z,0.90
2023-11-25T04:25:36.253Z,1.00
2023-11-25T04:28:05.779Z,1.00
2023-11-25T04:30:32.842Z,1.00
2023-11-25T04:33:00.399Z,1.00
2023-11-25T04:35:27.348Z,1.00
2023-11-25T04:37:54.176Z,1.00
2023-11-25T04:40:21.331Z,1.10
2023-11-25T04:42:48.241Z,1.10
2023-11-25T04:45:18.633Z,1.10
2023-11-25T04:47:46.942Z,1.10
2023-11-25T04:50:17.318Z,1.10
2023-11-25T04:52:44.731Z,1.10
2023-11-25T04:55:15.496Z,1.10
2023-11-25T04:57:43.332Z,1.10
2023-11-25T05:00:12.270Z,1.10
2023-11-25T05:02:40.490Z,1.00
2023-11-25T05:05:08.615Z,1.00
2023-11-25T05:07:36.072Z,1.00
2023-11-25T05:10:06.286Z,1.00
2023-11-25T05:12:33.637Z,1.00
2023-11-25T05:15:00.544Z,1.00
2023-11-25T05:17:28.141Z,1.00
2023-11-25T05:19:55.329Z,0.90
2023-11-25T05:22:22.716Z,0.90
2023-11-25T05:24:49.719Z,0.90
2023-11-25T05:27:16.577Z,1.00
2023-11-25T05:29:44.031Z,1.00
2023-11-25T05:32:11.142Z,1.00
2023-11-25T05:34:40.675Z,1.00
2023-11-25T05:37:09.421Z,1.00
2023-11-25T05:39:37.323Z,1.00
2023-11-25T05:42:06.056Z,1.00
2023-11-25T05:44:33.004Z,1.00
2023-11-25T05:47:00.014Z,1.10
2023-11-25T05:49:27.639Z,1.10
2023-11-25T05:51:55.073Z,1.10
2023-11-25T05:54:23.794Z,1.00
2023-11-25T05:56:50.722Z,0.90
2023-11-25T05:59:17.738Z,0.90
2023-11-25T06:01:44.710Z,0.80
2023-11-25T06:04:11.764Z,0.80
2023-11-25T06:06:39.492Z,0.70
2023-11-25T06:09:07.837Z,0.70
2023-11-25T06:11:34.716Z,0.70
2023-11-25T06:14:01.628Z,0.70
2023-11-25T06:16:30.506Z,0.70
2023-11-25T06:18:58.094Z,0.70
2023-11-25T06:21:24.978Z,0.70
2023-11-25T06:23:51.922Z,0.70
2023-11-25T06:26:18.873Z,0.70
2023-11-25T06:28:49.799Z,0.70
2023-11-25T06:31:17.197Z,0.70
2023-11-25T06:33:44.383Z,0.70
2023-11-25T06:36:11.794Z,0.70
2023-11-25T06:38:39.201Z,0.80
2023-11-25T06:41:08.449Z,0.80
2023-11-25T06:43:35.552Z,0.90
2023-11-25T06:46:03.639Z,0.90
2023-11-25T06:48:33.412Z,0.90
2023-11-25T06:51:00.684Z,0.90
2023-11-25T06:53:27.575Z,1.00
2023-11-25T06:55:54.476Z,1.00
2023-11-25T06:58:22.674Z,1.00
2023-11-25T07:00:50.464Z,1.00
2023-11-25T07:03:17.929Z,0.90
2023-11-25T07:05:44.807Z,0.90
2023-11-25T07:08:11.834Z,0.90
2023-11-25T07:10:38.731Z,0.90
2023-11-25T07:13:06.239Z,0.80
2023-11-25T07:15:33.207Z,0.80
2023-11-25T07:18:00.875Z,0.80
2023-11-25T07:20:28.549Z,0.80
2023-11-25T07:22:55.616Z,0.90
2023-11-25T07:25:22.924Z,0.90
2023-11-25T07:30:37.244Z,1.00
2023-11-25T07:33:04.862Z,1.10
2023-11-25T07:35:31.755Z,1.10
2023-11-25T07:37:58.590Z,1.00
2023-11-25T07:40:26.082Z,1.00
2023-11-25T07:42:53.013Z,1.00
2023-11-25T07:45:19.878Z,1.00
2023-11-25T07:47:47.233Z,1.00
2023-11-25T07:50:15.007Z,0.90
2023-11-25T07:52:42.037Z,0.90
2023-11-25T07:55:10.074Z,1.00
2023-11-25T07:57:38.292Z,1.00
2023-11-25T08:00:08.059Z,1.10
2023-11-25T08:02:35.047Z,1.10
2023-11-25T08:05:02.105Z,1.10
2023-11-25T08:07:29.132Z,1.10
2023-11-25T08:09:56.036Z,1.10
2023-11-25T08:12:22.888Z,1.10
2023-11-25T08:14:52.192Z,1.10
2023-11-25T08:17:19.153Z,1.10
2023-11-25T08:19:46.307Z,1.20
2023-11-25T08:22:13.436Z,1.20
2023-11-25T08:24:40.259Z,1.30
2023-11-25T08:27:07.116Z,1.30
2023-11-25T08:29:34.003Z,1.30
2023-11-25T08:32:01.187Z,1.30
2023-11-25T08:34:28.137Z,1.40
2023-11-25T08:36:55.109Z,1.40
2023-11-25T08:39:22.565Z,1.50
2023-11-25T08:41:51.375Z,1.60
2023-11-25T08:44:18.382Z,1.70
2023-11-25T08:46:45.407Z,1.70
2023-11-25T08:49:14.273Z,1.80
2023-11-25T08:51:47.463Z,1.80
2023-11-25T08:54:15.257Z,1.90
2023-11-25T08:56:46.324Z,2.00
2023-11-25T08:59:18.981Z,2.10
2023-11-25T09:01:47.791Z,2.40
2023-11-25T09:04:20.905Z,2.60
2023-11-25T09:06:49.207Z,2.70
2023-11-25T09:09:18.117Z,2.80
2023-11-25T09:11:44.984Z,2.80
2023-11-25T09:14:12.382Z,3.00
2023-11-25T09:16:39.378Z,3.00
2023-11-25T09:19:06.335Z,3.10
2023-11-25T09:21:33.176Z,3.30
2023-11-25T09:24:00.377Z,3.40
2023-11-25T09:26:27.365Z,3.50
2023-11-25T09:28:56.215Z,3.50
2023-11-25T09:31:24.093Z,3.60
2023-11-25T09:33:51.852Z,3.70
2023-11-25T09:36:19.531Z,3.80
2023-11-25T09:38:46.515Z,3.90
2023-11-25T09:41:13.469Z,4.00
2023-11-25T09:43:40.665Z,4.10
2023-11-25T09:46:07.870Z,4.20
2023-11-25T09:48:34.778Z,4.30
2023-11-25T09:51:03.615Z,4.30
2023-11-25T09:53:33.178Z,4.30
2023-11-25T09:56:05.773Z,4.40
2023-11-25T09:58:37.702Z,4.50
2023-11-25T10:01:13.157Z,4.60
2023-11-25T10:03:44.172Z,4.70
2023-11-25T10:06:12.375Z,4.80
2023-11-25T10:08:39.967Z,4.90
2023-11-25T10:11:10.056Z,5.00
2023-11-25T10:13:40.326Z,5.10
2023-11-25T10:16:08.356Z,5.20
2023-11-25T10:18:39.388Z,5.40
2023-11-25T10:21:09.738Z,5.60
2023-11-25T10:23:37.019Z,5.60
2023-11-25T10:26:05.170Z,5.70
2023-11-25T10:28:37.786Z,5.80
2023-11-25T10:31:06.840Z,5.80
2023-11-25T10:33:35.407Z,5.70
2023-11-25T10:36:10.300Z,5.60
2023-11-25T10:38:41.151Z,5.50
2023-11-25T10:41:08.122Z,5.30
2023-11-25T10:43:36.081Z,5.30
2023-11-25T10:46:03.526Z,5.40
2023-11-25T10:48:31.039Z,5.70
2023-11-25T10:51:01.309Z,6.00
2023-11-25T10:53:32.569Z,6.20
2023-11-25T10:56:00.925Z,6.20
2023-11-25T10:58:30.421Z,6.20
2023-11-25T11:00:59.016Z,6.10
2023-11-25T11:03:56.957Z,6.00
2023-11-25T11:06:29.211Z,5.90
2023-11-25T11:08:57.190Z,5.80
2023-11-25T11:11:36.383Z,5.80
2023-11-25T11:14:14.663Z,5.70
2023-11-25T11:16:41.840Z,5.70
2023-11-25T11:19:09.386Z,5.80
2023-11-25T11:21:38.876Z,5.80
2023-11-25T11:24:09.026Z,5.70
2023-11-25T11:26:54.640Z,5.70
2023-11-25T11:29:29.870Z,5.80
2023-11-25T11:32:08.181Z,5.80
2023-11-25T11:34:37.415Z,5.70
2023-11-25T11:37:06.244Z,5.50
2023-11-25T11:39:41.169Z,5.40
2023-11-25T11:42:26.568Z,5.40
2023-11-25T11:45:16.558Z,5.30
2023-11-25T11:47:57.219Z,5.30
2023-11-25T11:50:32.994Z,5.40
2023-11-25T11:53:03.222Z,5.40
2023-11-25T11:55:42.501Z,5.40
2023-11-25T11:58:13.718Z,5.50
2023-11-25T12:00:53.928Z,5.40
2023-11-25T12:03:21.261Z,5.30
2023-11-25T12:05:48.225Z,5.30
2023-11-25T12:08:19.062Z,5.20
2023-11-25T12:10:49.631Z,5.20
2023-11-25T12:13:35.695Z,5.10
2023-11-25T12:16:04.552Z,4.90
2023-11-25T12:18:45.585Z,4.90
2023-11-25T12:21:12.700Z,4.80
2023-11-25T12:23:49.155Z,4.80
2023-11-25T12:26:24.235Z,4.80
2023-11-25T12:28:51.524Z,4.80
2023-11-25T12:31:18.668Z,4.90
2023-11-25T12:33:45.670Z,5.00
2023-11-25T12:36:13.363Z,5.00
2023-11-25T12:38:41.046Z,5.00
2023-11-25T12:41:14.054Z,5.00
2023-11-25T12:44:03.693Z,5.00
2023-11-25T12:46:30.825Z,5.00
2023-11-25T12:48:59.105Z,5.00
2023-11-25T12:51:46.490Z,5.00
2023-11-25T12:54:13.539Z,5.00
2023-11-25T12:56:43.644Z,5.00
2023-11-25T12:59:20.333Z,5.00
2023-11-25T13:01:47.367Z,5.00
2023-11-25T13:04:19.420Z,5.00
2023-11-25T13:06:50.187Z,5.00
2023-11-25T13:09:29.148Z,5.10
2023-11-25T13:11:56.151Z,5.10
2023-11-25T13:14:23.217Z,5.00
2023-11-25T13:16:50.353Z,4.80
2023-11-25T13:19:19.181Z,4.40
2023-11-25T13:21:46.101Z,4.10
2023-11-25T13:24:14.441Z,3.90
2023-11-25T13:26:41.368Z,3.60
2023-11-25T13:29:08.427Z,3.40
2023-11-25T13:31:36.316Z,3.30
2023-11-25T13:34:06.446Z,3.30
2023-11-25T13:36:33.347Z,3.30
2023-11-25T13:39:00.453Z,3.40
2023-11-25T13:41:27.923Z,3.40
2023-11-25T13:43:55.786Z,3.50
2023-11-25T13:46:22.962Z,3.50
2023-11-25T13:48:50.012Z,3.50
2023-11-25T13:51:17.023Z,3.60
2023-11-25T13:53:44.005Z,3.60
2023-11-25T13:56:13.264Z,3.60
2023-11-25T13:58:40.240Z,3.60
2023-11-25T14:01:07.356Z,3.60
2023-11-25T14:03:34.488Z,3.60
2023-11-25T14:06:01.428Z,3.60
2023-11-25T14:08:29.886Z,3.60
2023-11-25T14:10:57.149Z,3.60
2023-11-25T14:13:24.883Z,3.60
2023-11-25T14:15:51.914Z,3.60
2023-11-25T14:18:18.941Z,3.50
2023-11-25T14:20:45.891Z,3.50
2023-11-25T14:23:12.945Z,3.50
2023-11-25T14:25:40.049Z,3.50
2023-11-25T14:28:09.025Z,3.40
2023-11-25T14:30:36.309Z,3.40
2023-11-25T14:33:05.564Z,3.40
2023-11-25T14:35:33.974Z,3.50
2023-11-25T14:38:04.383Z,3.40
2023-11-25T14:40:32.874Z,3.40
2023-11-25T14:43:00.435Z,3.40
2023-11-25T14:45:27.469Z,3.30
2023-11-25T14:47:54.454Z,3.30
2023-11-25T14:50:21.515Z,3.20
2023-11-25T14:52:48.532Z,3.20
2023-11-25T14:55:15.843Z,3.10
2023-11-25T14:57:43.911Z,3.10
2023-11-25T15:00:14.162Z,3.10
2023-11-25T15:02:42.078Z,3.10
2023-11-25T15:05:10.996Z,3.10
2023-11-25T15:07:38.744Z,3.00
2023-11-25T15:10:06.508Z,3.00
2023-11-25T15:12:33.638Z,3.00
2023-11-25T15:15:00.833Z,3.00
2023-11-25T15:17:29.279Z,2.90
2023-11-25T15:20:02.693Z,3.00
2023-11-25T15:22:29.721Z,2.90
2023-11-25T15:24:56.665Z,3.00
2023-11-25T15:27:23.628Z,3.00
2023-11-25T15:30:17.080Z,2.90
2023-11-25T15:32:44.315Z,3.00
2023-11-25T15:35:12.019Z,2.90
2023-11-25T15:37:39.437Z,2.90
2023-11-25T15:40:07.189Z,3.00
2023-11-25T15:42:34.448Z,3.00
2023-11-25T15:45:01.405Z,2.90
2023-11-25T15:47:28.344Z,2.80
2023-11-25T15:49:55.385Z,2.80
2023-11-25T15:52:22.921Z,2.70
2023-11-25T15:54:50.830Z,2.60
2023-11-25T15:57:19.980Z,2.60
2023-11-25T15:59:48.442Z,2.50
2023-11-25T16:02:17.616Z,2.40
2023-11-25T16:04:44.779Z,2.30
2023-11-25T16:07:14.474Z,2.30
2023-11-25T16:09:47.999Z,2.20
2023-11-25T16:12:16.319Z,2.20
2023-11-25T16:14:43.253Z,2.10
2023-11-25T16:17:10.464Z,2.10
2023-11-25T16:19:38.261Z,2.10
2023-11-25T16:22:06.227Z,2.20
2023-11-25T16:24:33.095Z,2.20
2023-11-25T16:27:00.322Z,2.20
2023-11-25T16:29:27.310Z,2.20
2023-11-25T16:31:54.414Z,2.20
2023-11-25T16:34:21.411Z,2.10
2023-11-25T16:36:49.811Z,2.20
2023-11-25T16:39:18.363Z,2.10
2023-11-25T16:41:51.113Z,2.10
2023-11-25T16:44:20.880Z,2.00
2023-11-25T16:46:49.268Z,1.90
2023-11-25T16:49:17.806Z,1.90
2023-11-25T16:51:44.898Z,1.90
2023-11-25T16:54:11.963Z,1.90
2023-11-25T16:56:39.210Z,1.90
2023-11-25T16:59:06.494Z,1.90
2023-11-25T17:01:37.372Z,2.00
2023-11-25T17:04:08.069Z,2.00
2023-11-25T17:06:35.204Z,1.90
2023-11-25T17:09:02.187Z,1.90
2023-11-25T17:11:29.152Z,1.90
2023-11-25T17:13:56.168Z,1.90
2023-11-25T17:16:26.920Z,1.80
2023-11-25T17:18:54.428Z,1.90
2023-11-25T17:21:22.531Z,1.90
2023-11-25T17:23:50.802Z,1.90
2023-11-25T17:26:17.763Z,1.90
2023-11-25T17:28:45.762Z,1.90
2023-11-25T17:31:12.693Z,1.90
2023-11-25T17:33:39.893Z,1.90
2023-11-25T17:36:07.096Z,1.90
2023-11-25T17:38:33.963Z,2.00
2023-11-25T17:41:00.902Z,2.00
2023-11-25T17:43:27.815Z,2.00
2023-11-25T17:45:55.256Z,2.00
2023-11-25T17:48:22.647Z,2.00
2023-11-25T17:50:49.625Z,2.00
2023-11-25T17:53:16.555Z,2.10
2023-11-25T17:55:43.513Z,2.10
2023-11-25T17:58:10.552Z,2.10
2023-11-25T18:00:40.171Z,2.10
2023-11-25T18:03:08.253Z,2.20
2023-11-25T18:05:37.287Z,2.20
2023-11-25T18:08:04.585Z,2.30
2023-11-25T18:10:31.600Z,2.40
2023-11-25T18:12:58.482Z,2.40
2023-11-25T18:15:25.350Z,2.40
2023-11-25T18:17:52.536Z,2.50
2023-11-25T18:20:19.768Z,2.50
2023-11-25T18:22:46.716Z,2.50
2023-11-25T18:25:14.424Z,2.50
2023-11-25T18:27:42.747Z,2.40
2023-11-25T18:30:10.277Z,2.40
2023-11-25T18:32:37.670Z,2.40
2023-11-25T18:35:05.633Z,2.30
2023-11-25T18:37:32.749Z,2.20
2023-11-25T18:40:02.461Z,2.20
2023-11-25T18:42:29.402Z,2.10
2023-11-25T18:44:56.820Z,2.10
2023-11-25T18:47:23.843Z,2.10
2023-11-25T18:49:52.274Z,2.00
2023-11-25T18:52:19.208Z,2.00
2023-11-25T18:54:46.310Z,1.90
2023-11-25T18:57:14.802Z,1.90
2023-11-25T18:59:52.606Z,1.90
2023-11-25T19:02:20.455Z,1.90
2023-11-25T19:04:50.744Z,1.90
2023-11-25T19:07:17.659Z,1.80
2023-11-25T19:09:44.515Z,1.80
2023-11-25T19:12:12.582Z,1.70
2023-11-25T19:14:39.541Z,1.60
2023-11-25T19:17:09.041Z,1.50
2023-11-25T19:19:36.513Z,1.40
2023-11-25T19:22:04.690Z,1.30
2023-11-25T19:24:31.963Z,1.20
2023-11-25T19:26:59.207Z,1.10
2023-11-25T19:29:26.137Z,1.00
2023-11-25T19:31:53.369Z,1.00
2023-11-25T19:34:20.593Z,1.00
2023-11-25T19:36:48.273Z,1.00
2023-11-25T19:39:16.903Z,1.00
2023-11-25T19:41:44.225Z,1.00
2023-11-25T19:44:11.287Z,1.00
2023-11-25T19:46:38.313Z,1.00
2023-11-25T19:49:05.897Z,1.00
2023-11-25T19:51:32.845Z,1.00
2023-11-25T19:54:01.687Z,0.90
2023-11-25T19:56:31.999Z,0.90
2023-11-25T19:58:58.937Z,0.90
2023-11-25T20:01:29.030Z,0.90
2023-11-25T20:03:56.969Z,0.90
2023-11-25T20:06:32.992Z,0.90
2023-11-25T20:09:00.583Z,0.90
2023-11-25T20:11:27.541Z,0.90
2023-11-25T20:13:54.802Z,1.00
2023-11-25T20:16:22.479Z,1.00
2023-11-25T20:18:49.955Z,1.00
2023-11-25T20:21:16.975Z,1.00
2023-11-25T20:23:44.274Z,1.00
2023-11-25T20:26:11.810Z,1.10
2023-11-25T20:28:38.842Z,1.10
2023-11-25T20:31:05.812Z,1.10
2023-11-25T20:33:32.768Z,1.10
2023-11-25T20:36:00.063Z,1.10
2023-11-25T20:38:27.466Z,1.10
2023-11-25T20:40:54.534Z,1.10
2023-11-25T20:43:22.158Z,1.10
2023-11-25T20:45:49.637Z,1.10
2023-11-25T20:48:19.292Z,1.10
2023-11-25T20:53:15.346Z,1.10
2023-11-25T20:55:42.518Z,1.10
2023-11-25T20:58:09.548Z,1.20
2023-11-25T21:00:36.950Z,1.20
2023-11-25T21:03:04.113Z,1.20
2023-11-25T21:05:31.795Z,1.20
2023-11-25T21:07:59.165Z,1.10
2023-11-25T21:10:26.097Z,1.20
2023-11-25T21:12:52.970Z,1.10
2023-11-25T21:15:21.223Z,1.10
2023-11-25T21:17:49.017Z,1.10
2023-11-25T21:20:15.968Z,1.10
2023-11-25T21:22:42.941Z,1.20
2023-11-25T21:25:11.812Z,1.20
2023-11-25T21:27:38.818Z,1.20
2023-11-25T21:30:06.561Z,1.20
2023-11-25T21:32:33.538Z,1.20
2023-11-25T21:35:00.559Z,1.20
2023-11-25T21:37:28.076Z,1.20
2023-11-25T21:39:56.899Z,1.20
2023-11-25T21:42:24.987Z,1.20
2023-11-25T21:44:51.915Z,1.30
2023-11-25T21:47:18.971Z,1.30
2023-11-25T21:49:46.056Z,1.30
2023-11-25T21:52:15.174Z,1.20
2023-11-25T21:54:44.004Z,1.20
2023-11-25T21:57:11.073Z,1.20
2023-11-25T21:59:38.021Z,1.10
2023-11-25T22:02:05.372Z,1.10
2023-11-25T22:04:32.804Z,1.10
2023-11-25T22:07:01.015Z,1.00
2023-11-25T22:09:28.977Z,1.00
2023-11-25T22:11:56.118Z,1.00
2023-11-25T22:14:23.294Z,0.90
2023-11-25T22:16:50.258Z,0.90
2023-11-25T22:19:17.365Z,0.90
2023-11-25T22:21:44.285Z,0.90
2023-11-25T22:24:13.316Z,0.90
2023-11-25T22:26:48.500Z,0.90
2023-11-25T22:29:15.529Z,0.90
2023-11-25T22:31:43.308Z,0.90
2023-11-25T22:34:12.318Z,0.90
2023-11-25T22:36:39.522Z,0.90
2023-11-25T22:39:07.893Z,0.90
2023-11-25T22:41:36.131Z,0.90
2023-11-25T22:44:03.331Z,0.90
2023-11-25T22:46:30.509Z,0.90
2023-11-25T22:48:57.474Z,0.90
2023-11-25T22:51:25.261Z,0.80
2023-11-25T22:53:52.326Z,0.80
2023-11-25T22:56:19.777Z,0.80
2023-11-25T22:58:47.381Z,0.80
2023-11-25T23:01:15.472Z,0.70
2023-11-25T23:03:44.042Z,0.70
2023-11-25T23:06:11.737Z,0.60
2023-11-25T23:08:38.841Z,0.60
2023-11-25T23:11:05.967Z,0.50
2023-11-25T23:13:32.897Z,0.50
2023-11-25T23:15:59.894Z,0.40
2023-11-25T23:18:26.863Z,0.40
2023-11-25T23:20:53.810Z,0.40
2023-11-25T23:23:20.788Z,0.30
2023-11-25T23:25:49.202Z,0.30
2023-11-25T23:28:17.907Z,0.30
2023-11-25T23:30:44.922Z,0.30
2023-11-25T23:33:11.808Z,0.20
2023-11-25T23:35:38.830Z,0.20
2023-11-25T23:38:06.041Z,0.20
2023-11-25T23:40:33.094Z,0.10
2023-11-25T23:43:00.034Z,0.10
2023-11-25T23:45:27.402Z,0.00
2023-11-25T23:47:54.325Z,0.00
2023-11-25T23:50:21.374Z,0.00
2023-11-25T23:52:48.681Z,-0.10
2023-11-25T23:55:15.717Z,-0.10
2023-11-25T23:57:42.602Z,-0.10
