createdAt,value
2018-03-29T00:00:24.997Z,3.80
2018-03-29T00:01:29.767Z,3.80
2018-03-29T00:03:18.189Z,4.00
2018-03-29T00:04:15.217Z,4.30
2018-03-29T00:06:08.167Z,4.50
2018-03-29T00:07:09.129Z,4.50
2018-03-29T00:09:01.251Z,4.80
2018-03-29T00:10:01.116Z,4.70
2018-03-29T00:11:54.160Z,4.60
2018-03-29T00:12:56.046Z,5.50
2018-03-29T00:14:59.130Z,5.00
2018-03-29T00:16:00.560Z,4.50
2018-03-29T00:17:51.907Z,4.60
2018-03-29T00:18:54.862Z,4.40
2018-03-29T00:20:45.786Z,4.20
2018-03-29T00:21:44.715Z,4.40
2018-03-29T00:23:37.856Z,4.40
2018-03-29T00:24:39.702Z,4.60
2018-03-29T00:26:30.779Z,4.20
2018-03-29T00:27:30.628Z,4.90
2018-03-29T00:29:23.698Z,4.90
2018-03-29T00:30:23.671Z,5.00
2018-03-29T00:32:19.175Z,5.00
2018-03-29T00:33:16.604Z,5.00
2018-03-29T00:35:10.477Z,5.10
2018-03-29T00:36:09.549Z,5.50
2018-03-29T00:38:13.512Z,6.50
2018-03-29T00:39:02.474Z,5.40
2018-03-29T00:40:56.394Z,5.50
2018-03-29T00:41:55.438Z,5.70
2018-03-29T00:43:48.428Z,5.70
2018-03-29T00:44:48.445Z,5.90
2018-03-29T00:46:41.417Z,5.80
2018-03-29T00:47:41.348Z,5.70
2018-03-29T00:49:34.803Z,5.40
2018-03-29T00:50:34.289Z,5.60
2018-03-29T00:52:28.751Z,5.50
2018-03-29T00:53:27.239Z,5.50
2018-03-29T00:55:20.258Z,5.90
2018-03-29T00:56:21.172Z,5.90
2018-03-29T00:58:16.122Z,5.70
2018-03-29T00:59:15.143Z,5.80
2018-03-29T01:01:06.343Z,5.40
2018-03-29T01:02:06.106Z,5.50
2018-03-29T01:04:00.070Z,6.00
2018-03-29T01:05:00.084Z,5.50
2018-03-29T01:06:52.164Z,5.70
2018-03-29T01:07:52.099Z,5.50
2018-03-29T01:09:45.052Z,5.70
2018-03-29T01:10:45.989Z,5.50
2018-03-29T01:12:38.555Z,5.10
2018-03-29T01:13:38.942Z,6.60
2018-03-29T01:15:35.734Z,7.20
2018-03-29T01:16:35.333Z,5.90
2018-03-29T01:18:28.161Z,6.20
2018-03-29T01:19:28.262Z,6.00
2018-03-29T01:21:21.222Z,6.50
2018-03-29T01:22:21.124Z,6.30
2018-03-29T01:24:14.077Z,6.60
2018-03-29T01:25:14.124Z,6.60
2018-03-29T01:27:09.076Z,6.30
2018-03-29T01:28:10.037Z,6.60
2018-03-29T01:30:00.594Z,5.60
2018-03-29T01:31:01.605Z,6.10
2018-03-29T01:32:54.661Z,6.00
2018-03-29T01:33:55.002Z,6.60
2018-03-29T01:35:48.823Z,6.00
2018-03-29T01:36:48.832Z,7.50
2018-03-29T01:38:41.771Z,6.50
2018-03-29T01:39:41.707Z,6.60
2018-03-29T01:41:35.362Z,7.40
2018-03-29T01:42:37.155Z,7.30
2018-03-29T01:44:28.240Z,6.90
2018-03-29T01:45:30.297Z,6.70
2018-03-29T01:47:21.287Z,6.90
2018-03-29T01:48:22.158Z,7.90
2018-03-29T01:50:15.266Z,6.60
2018-03-29T01:51:14.123Z,7.60
2018-03-29T01:53:07.178Z,7.60
2018-03-29T01:54:07.019Z,7.60
2018-03-29T01:56:00.621Z,7.60
2018-03-29T01:56:59.968Z,7.50
2018-03-29T01:58:52.929Z,7.40
2018-03-29T01:59:52.946Z,8.90
2018-03-29T02:01:45.906Z,7.70
2018-03-29T02:02:45.891Z,8.10
2018-03-29T02:04:38.881Z,8.20
2018-03-29T02:05:38.859Z,7.50
2018-03-29T02:07:31.788Z,8.50
2018-03-29T02:08:31.797Z,9.00
2018-03-29T02:10:24.781Z,7.40
2018-03-29T02:11:24.748Z,9.70
2018-03-29T02:13:17.714Z,8.70
2018-03-29T02:14:17.715Z,9.50
2018-03-29T02:16:10.682Z,8.50
2018-03-29T02:17:10.671Z,9.30
2018-03-29T02:19:03.620Z,10.40
2018-03-29T02:20:03.620Z,9.00
2018-03-29T02:21:03.628Z,9.00
2018-03-29T02:22:03.693Z,9.40
2018-03-29T02:23:03.625Z,11.40
2018-03-29T02:24:03.652Z,10.80
2018-03-29T02:25:03.639Z,9.80
2018-03-29T02:26:03.636Z,9.90
2018-03-29T02:27:03.637Z,12.20
2018-03-29T02:28:03.646Z,10.50
2018-03-29T02:29:03.642Z,9.70
2018-03-29T02:30:03.645Z,11.10
2018-03-29T02:31:03.639Z,10.50
2018-03-29T02:32:03.643Z,10.40
2018-03-29T02:33:03.649Z,10.60
2018-03-29T02:34:03.655Z,10.20
2018-03-29T02:35:03.649Z,9.90
2018-03-29T02:36:03.658Z,10.60
2018-03-29T02:37:03.657Z,11.80
2018-03-29T02:38:03.661Z,10.00
2018-03-29T02:39:03.655Z,10.50
2018-03-29T02:40:03.661Z,10.90
2018-03-29T02:41:03.672Z,11.10
2018-03-29T02:42:03.683Z,9.90
2018-03-29T02:43:03.683Z,10.70
2018-03-29T02:44:03.679Z,10.40
2018-03-29T02:45:03.688Z,9.80
2018-03-29T02:46:03.679Z,12.70
2018-03-29T02:47:03.713Z,10.80
2018-03-29T02:48:03.679Z,10.90
2018-03-29T02:49:03.696Z,11.30
2018-03-29T02:50:03.688Z,10.10
2018-03-29T02:51:03.685Z,11.50
2018-03-29T02:52:03.690Z,10.10
2018-03-29T02:53:03.696Z,9.80
2018-03-29T02:54:03.699Z,11.60
2018-03-29T02:55:03.700Z,10.70
2018-03-29T02:56:03.700Z,10.30
2018-03-29T02:57:03.704Z,9.70
2018-03-29T02:58:03.701Z,11.60
2018-03-29T02:59:03.709Z,10.20
2018-03-29T03:00:03.713Z,10.90
2018-03-29T03:01:03.707Z,11.60
2018-03-29T03:02:03.715Z,10.00
2018-03-29T03:03:03.717Z,11.90
2018-03-29T03:04:03.719Z,9.60
2018-03-29T03:05:03.713Z,11.50
2018-03-29T03:06:03.723Z,12.20
2018-03-29T03:07:03.722Z,10.80
2018-03-29T03:08:03.731Z,13.20
2018-03-29T03:09:03.722Z,10.30
2018-03-29T03:10:03.731Z,10.70
2018-03-29T03:11:03.728Z,10.60
2018-03-29T03:12:03.730Z,10.70
2018-03-29T03:13:03.732Z,10.10
2018-03-29T03:14:04.118Z,10.60
2018-03-29T03:15:03.742Z,11.20
2018-03-29T03:16:03.842Z,11.50
2018-03-29T03:17:03.748Z,10.90
2018-03-29T03:18:03.741Z,11.60
2018-03-29T03:19:03.755Z,10.90
2018-03-29T03:20:03.745Z,11.10
2018-03-29T03:21:03.755Z,11.20
2018-03-29T03:22:03.756Z,10.60
2018-03-29T03:23:03.754Z,10.70
2018-03-29T03:24:03.762Z,11.70
2018-03-29T03:25:03.757Z,10.50
2018-03-29T03:26:03.764Z,11.40
2018-03-29T03:27:03.759Z,10.30
2018-03-29T03:28:03.763Z,11.90
2018-03-29T03:29:03.772Z,11.40
2018-03-29T03:30:03.780Z,9.70
2018-03-29T03:31:03.779Z,9.70
2018-03-29T03:32:03.783Z,9.30
2018-03-29T03:33:03.781Z,10.30
2018-03-29T03:34:03.783Z,9.00
2018-03-29T03:35:03.776Z,10.60
2018-03-29T03:36:03.790Z,9.10
2018-03-29T03:37:03.824Z,9.80
2018-03-29T03:38:03.791Z,9.50
2018-03-29T03:39:03.784Z,9.80
2018-03-29T03:40:03.795Z,9.80
2018-03-29T03:41:03.794Z,10.40
2018-03-29T03:42:03.797Z,9.20
2018-03-29T03:43:03.795Z,11.30
2018-03-29T03:44:03.803Z,10.50
2018-03-29T03:45:03.819Z,11.80
2018-03-29T03:46:03.801Z,10.10
2018-03-29T03:47:03.808Z,10.90
2018-03-29T03:48:03.814Z,10.40
2018-03-29T03:49:03.808Z,10.40
2018-03-29T03:50:03.808Z,10.10
2018-03-29T03:51:03.819Z,11.00
2018-03-29T03:52:03.819Z,9.90
2018-03-29T03:53:03.821Z,10.30
2018-03-29T03:54:03.828Z,10.30
2018-03-29T03:55:03.835Z,10.80
2018-03-29T03:56:03.829Z,11.80
2018-03-29T03:57:03.838Z,11.50
2018-03-29T03:58:03.836Z,12.10
2018-03-29T03:59:03.828Z,12.10
2018-03-29T04:00:03.848Z,12.30
2018-03-29T04:01:03.841Z,11.40
2018-03-29T04:02:03.844Z,11.60
2018-03-29T04:03:03.843Z,11.70
2018-03-29T04:04:03.846Z,12.60
2018-03-29T04:05:03.841Z,11.80
2018-03-29T04:06:03.844Z,12.50
2018-03-29T04:07:03.854Z,12.80
2018-03-29T04:08:03.848Z,13.10
2018-03-29T04:09:03.860Z,13.50
2018-03-29T04:10:03.861Z,12.30
2018-03-29T04:11:03.868Z,13.00
2018-03-29T04:12:03.856Z,13.70
2018-03-29T04:13:03.867Z,12.80
2018-03-29T04:14:03.864Z,12.70
2018-03-29T04:15:03.871Z,12.70
2018-03-29T04:16:03.884Z,12.30
2018-03-29T04:17:03.885Z,13.40
2018-03-29T04:18:03.891Z,12.30
2018-03-29T04:19:03.903Z,13.00
2018-03-29T04:20:03.892Z,12.90
2018-03-29T04:21:03.907Z,11.90
2018-03-29T04:22:03.903Z,13.20
2018-03-29T04:23:03.894Z,12.60
2018-03-29T04:24:03.937Z,12.60
2018-03-29T04:25:03.887Z,14.00
2018-03-29T04:26:03.905Z,12.50
2018-03-29T04:27:03.897Z,13.00
2018-03-29T04:28:03.896Z,12.70
2018-03-29T04:29:03.905Z,13.40
2018-03-29T04:30:03.907Z,13.80
2018-03-29T04:31:03.912Z,13.80
2018-03-29T04:32:03.911Z,12.70
2018-03-29T04:33:03.921Z,12.70
2018-03-29T04:34:03.968Z,13.70
2018-03-29T04:35:03.915Z,14.20
2018-03-29T04:36:03.914Z,14.70
2018-03-29T04:37:03.916Z,13.10
2018-03-29T04:38:03.927Z,12.50
2018-03-29T04:39:03.931Z,13.70
2018-03-29T04:40:03.924Z,13.80
2018-03-29T04:41:03.931Z,13.20
2018-03-29T04:42:03.944Z,14.60
2018-03-29T04:43:03.965Z,13.30
2018-03-29T04:44:03.938Z,13.70
2018-03-29T04:45:03.969Z,13.60
2018-03-29T04:46:03.963Z,13.30
2018-03-29T04:47:03.944Z,13.80
2018-03-29T04:48:03.947Z,13.90
2018-03-29T04:49:03.948Z,13.70
2018-03-29T04:50:03.945Z,14.40
2018-03-29T04:51:03.955Z,14.80
2018-03-29T04:52:03.957Z,14.10
2018-03-29T04:53:03.954Z,14.90
2018-03-29T04:54:04.177Z,15.00
2018-03-29T04:55:04.035Z,14.20
2018-03-29T04:56:57.136Z,15.00
2018-03-29T04:57:56.954Z,15.20
2018-03-29T04:59:50.903Z,14.70
2018-03-29T05:00:51.946Z,14.40
2018-03-29T05:02:44.514Z,15.20
2018-03-29T05:03:45.042Z,15.10
2018-03-29T05:05:37.626Z,15.60
2018-03-29T05:06:36.552Z,15.20
2018-03-29T05:08:29.293Z,15.20
2018-03-29T05:09:29.287Z,15.40
2018-03-29T05:11:22.266Z,15.20
2018-03-29T05:12:22.239Z,15.70
2018-03-29T05:14:15.203Z,14.80
2018-03-29T05:15:15.216Z,15.60
2018-03-29T05:17:08.189Z,15.80
2018-03-29T05:18:08.160Z,16.00
2018-03-29T05:20:01.148Z,17.00
2018-03-29T05:21:01.117Z,16.00
2018-03-29T05:22:54.659Z,16.10
2018-03-29T05:23:54.071Z,18.00
2018-03-29T05:25:47.817Z,17.60
2018-03-29T05:26:47.141Z,17.30
2018-03-29T05:28:41.611Z,17.50
2018-03-29T05:29:40.483Z,16.70
2018-03-29T05:31:34.139Z,17.40
2018-03-29T05:32:33.118Z,17.30
2018-03-29T05:34:25.898Z,19.40
2018-03-29T05:35:25.897Z,17.70
2018-03-29T05:37:18.882Z,18.20
2018-03-29T05:38:18.858Z,18.00
2018-03-29T05:40:11.857Z,19.80
2018-03-29T05:41:11.813Z,18.70
2018-03-29T05:42:11.817Z,19.70
2018-03-29T05:43:11.821Z,19.40
2018-03-29T05:44:11.816Z,22.20
2018-03-29T05:45:11.855Z,21.50
2018-03-29T05:46:11.826Z,25.30
2018-03-29T05:47:11.833Z,22.20
2018-03-29T05:48:11.835Z,22.30
2018-03-29T05:49:11.842Z,23.30
2018-03-29T05:50:11.830Z,22.60
2018-03-29T05:51:11.836Z,21.90
2018-03-29T05:52:11.851Z,24.30
2018-03-29T05:53:11.847Z,23.90
2018-03-29T05:54:11.844Z,24.40
2018-03-29T05:55:11.849Z,23.80
2018-03-29T05:56:11.849Z,23.40
2018-03-29T05:57:11.858Z,23.90
2018-03-29T05:58:11.863Z,23.40
2018-03-29T05:59:11.859Z,24.70
2018-03-29T06:00:11.863Z,24.50
2018-03-29T06:01:11.867Z,25.50
2018-03-29T06:02:11.885Z,25.30
2018-03-29T06:03:11.925Z,26.10
2018-03-29T06:04:11.886Z,26.70
2018-03-29T06:05:11.877Z,26.40
2018-03-29T06:06:11.883Z,26.10
2018-03-29T06:07:11.881Z,26.50
2018-03-29T06:08:12.801Z,28.20
2018-03-29T06:09:11.884Z,28.80
2018-03-29T06:10:11.893Z,28.50
2018-03-29T06:11:11.892Z,28.40
2018-03-29T06:12:11.896Z,29.60
2018-03-29T06:13:11.898Z,28.70
2018-03-29T06:14:11.906Z,27.70
2018-03-29T06:15:11.911Z,29.90
2018-03-29T06:16:11.920Z,30.50
2018-03-29T06:17:11.929Z,30.10
2018-03-29T06:18:11.911Z,29.90
2018-03-29T06:20:04.876Z,30.80
2018-03-29T06:21:04.863Z,33.50
2018-03-29T06:22:57.834Z,31.60
2018-03-29T06:23:58.193Z,32.20
2018-03-29T06:25:50.804Z,31.80
2018-03-29T06:26:50.766Z,32.10
2018-03-29T06:28:43.739Z,33.10
2018-03-29T06:29:43.730Z,33.20
2018-03-29T06:31:36.708Z,34.20
2018-03-29T06:32:36.727Z,34.80
2018-03-29T06:34:29.669Z,34.00
2018-03-29T06:35:29.654Z,35.00
2018-03-29T06:37:22.601Z,36.40
2018-03-29T06:38:22.610Z,36.00
2018-03-29T06:40:15.706Z,35.50
2018-03-29T06:41:15.563Z,36.20
2018-03-29T06:43:08.515Z,35.90
2018-03-29T06:44:08.518Z,36.90
2018-03-29T06:46:01.491Z,35.90
2018-03-29T06:47:02.471Z,35.90
2018-03-29T06:49:06.108Z,37.80
2018-03-29T06:50:06.113Z,36.00
2018-03-29T06:51:59.086Z,35.50
2018-03-29T06:52:59.061Z,35.40
2018-03-29T06:54:52.553Z,35.90
2018-03-29T06:55:52.536Z,36.10
2018-03-29T06:57:45.505Z,35.30
2018-03-29T06:58:45.492Z,38.90
2018-03-29T07:00:38.607Z,36.40
2018-03-29T07:01:38.440Z,36.50
2018-03-29T07:03:31.410Z,36.70
2018-03-29T07:04:31.402Z,37.60
2018-03-29T07:06:24.373Z,39.70
2018-03-29T07:07:24.354Z,37.80
2018-03-29T07:09:17.313Z,40.20
2018-03-29T07:10:17.304Z,40.90
2018-03-29T07:12:10.342Z,42.00
2018-03-29T07:13:10.279Z,41.50
2018-03-29T07:14:10.287Z,42.10
2018-03-29T07:15:10.274Z,42.00
2018-03-29T07:16:10.280Z,39.80
2018-03-29T07:17:10.292Z,40.90
2018-03-29T07:18:10.283Z,38.90
2018-03-29T07:19:10.285Z,39.90
2018-03-29T07:21:03.316Z,38.30
2018-03-29T07:22:03.274Z,40.50
2018-03-29T07:23:56.238Z,38.90
2018-03-29T07:24:56.234Z,38.80
2018-03-29T07:26:49.219Z,39.60
2018-03-29T07:27:49.181Z,40.50
2018-03-29T07:29:42.686Z,40.00
2018-03-29T07:30:42.159Z,38.90
2018-03-29T07:32:35.119Z,38.60
2018-03-29T07:33:35.094Z,39.30
2018-03-29T07:35:28.115Z,38.70
2018-03-29T07:36:28.081Z,38.80
2018-03-29T07:38:21.021Z,38.30
2018-03-29T07:39:21.015Z,40.40
2018-03-29T07:41:14.013Z,41.50
2018-03-29T07:42:13.977Z,38.70
2018-03-29T07:44:06.969Z,39.00
2018-03-29T07:45:06.927Z,40.00
2018-03-29T07:47:00.403Z,47.90
2018-03-29T07:47:59.928Z,37.60
2018-03-29T07:48:59.889Z,38.90
2018-03-29T07:49:59.951Z,39.30
2018-03-29T07:50:59.904Z,37.20
2018-03-29T07:51:59.905Z,38.40
2018-03-29T07:52:59.907Z,37.60
2018-03-29T07:53:59.908Z,37.50
2018-03-29T07:54:59.911Z,37.60
2018-03-29T07:55:59.914Z,41.20
2018-03-29T07:56:59.924Z,36.50
2018-03-29T07:57:59.923Z,35.10
2018-03-29T07:58:59.929Z,35.40
2018-03-29T08:00:00.060Z,35.10
2018-03-29T08:00:59.930Z,34.50
2018-03-29T08:01:59.956Z,35.90
2018-03-29T08:02:59.934Z,37.20
2018-03-29T08:03:59.936Z,35.40
2018-03-29T08:04:59.948Z,35.40
2018-03-29T08:05:59.987Z,36.10
2018-03-29T08:06:59.956Z,36.70
2018-03-29T08:07:59.971Z,35.70
2018-03-29T08:09:00.090Z,35.90
2018-03-29T08:09:59.969Z,35.80
2018-03-29T08:10:59.985Z,36.30
2018-03-29T08:11:59.978Z,34.70
2018-03-29T08:12:59.993Z,35.00
2018-03-29T08:13:59.989Z,35.10
2018-03-29T08:14:59.993Z,35.00
2018-03-29T08:15:59.996Z,34.40
2018-03-29T08:16:59.989Z,35.10
2018-03-29T08:18:00.002Z,35.50
2018-03-29T08:18:59.995Z,34.40
2018-03-29T08:20:00.059Z,34.70
2018-03-29T08:21:00.004Z,33.50
2018-03-29T08:22:00.003Z,33.80
2018-03-29T08:23:00.016Z,35.20
2018-03-29T08:24:00.955Z,34.70
2018-03-29T08:25:00.021Z,32.90
2018-03-29T08:26:00.027Z,32.30
2018-03-29T08:27:00.030Z,30.70
2018-03-29T08:28:00.039Z,33.50
2018-03-29T08:29:00.034Z,31.60
2018-03-29T08:30:00.039Z,32.70
2018-03-29T08:31:00.042Z,32.40
2018-03-29T08:32:00.044Z,32.30
2018-03-29T08:33:00.051Z,32.40
2018-03-29T08:34:00.054Z,32.20
2018-03-29T08:35:00.073Z,31.40
2018-03-29T08:36:00.074Z,32.30
2018-03-29T08:37:00.064Z,31.40
2018-03-29T08:38:00.085Z,31.80
2018-03-29T08:39:00.074Z,32.20
2018-03-29T08:40:00.080Z,32.10
2018-03-29T08:41:00.091Z,31.30
2018-03-29T08:42:00.092Z,30.40
2018-03-29T08:43:00.095Z,30.40
2018-03-29T08:44:00.108Z,31.10
2018-03-29T08:45:00.108Z,31.40
2018-03-29T08:46:00.112Z,31.80
2018-03-29T08:47:00.113Z,33.10
2018-03-29T08:48:00.127Z,30.80
2018-03-29T08:49:00.119Z,30.40
2018-03-29T08:50:00.125Z,30.40
2018-03-29T08:51:00.139Z,30.40
2018-03-29T08:52:00.149Z,29.20
2018-03-29T08:53:00.137Z,32.90
2018-03-29T08:54:00.137Z,30.80
2018-03-29T08:55:00.132Z,29.70
2018-03-29T08:56:00.133Z,31.60
2018-03-29T08:57:00.148Z,31.30
2018-03-29T08:58:00.152Z,31.00
2018-03-29T08:59:00.198Z,32.90
2018-03-29T09:00:00.151Z,35.00
2018-03-29T09:01:00.160Z,30.70
2018-03-29T09:02:00.263Z,31.00
2018-03-29T09:03:00.194Z,32.00
2018-03-29T09:04:00.171Z,31.70
2018-03-29T09:05:00.177Z,29.70
2018-03-29T09:06:00.178Z,30.00
2018-03-29T09:07:00.185Z,30.90
2018-03-29T09:08:00.186Z,31.00
2018-03-29T09:09:00.188Z,30.40
2018-03-29T09:10:00.193Z,30.30
2018-03-29T09:11:00.889Z,29.50
2018-03-29T09:12:00.198Z,29.70
2018-03-29T09:13:00.209Z,29.60
2018-03-29T09:14:00.215Z,29.90
2018-03-29T09:15:00.223Z,30.20
2018-03-29T09:16:00.213Z,30.20
2018-03-29T09:17:00.227Z,30.80
2018-03-29T09:18:00.224Z,28.90
2018-03-29T09:19:00.237Z,29.00
2018-03-29T09:20:00.241Z,31.30
2018-03-29T09:21:00.245Z,29.80
2018-03-29T09:22:00.883Z,29.20
2018-03-29T09:23:00.250Z,30.30
2018-03-29T09:24:00.270Z,34.20
2018-03-29T09:25:00.257Z,29.20
2018-03-29T09:26:00.266Z,29.40
2018-03-29T09:27:00.269Z,30.10
2018-03-29T09:28:00.267Z,29.00
2018-03-29T09:29:00.280Z,30.30
2018-03-29T09:30:00.281Z,30.10
2018-03-29T09:31:00.289Z,30.20
2018-03-29T09:32:00.301Z,29.20
2018-03-29T09:33:00.297Z,30.80
2018-03-29T09:34:00.303Z,30.50
2018-03-29T09:35:00.313Z,31.00
2018-03-29T09:36:00.316Z,30.80
2018-03-29T09:37:00.329Z,30.70
2018-03-29T09:38:00.322Z,38.20
2018-03-29T09:39:00.334Z,31.40
2018-03-29T09:40:00.324Z,29.90
2018-03-29T09:41:00.344Z,29.90
2018-03-29T09:42:00.352Z,30.90
2018-03-29T09:43:00.340Z,29.60
2018-03-29T09:44:00.343Z,29.10
2018-03-29T09:45:00.350Z,31.30
2018-03-29T09:46:00.355Z,30.00
2018-03-29T09:47:00.369Z,30.10
2018-03-29T09:48:00.370Z,29.70
2018-03-29T09:49:00.370Z,30.30
2018-03-29T09:50:00.381Z,30.10
2018-03-29T09:51:00.385Z,29.30
2018-03-29T09:52:00.387Z,31.20
2018-03-29T09:53:00.393Z,30.30
2018-03-29T09:54:00.409Z,29.40
2018-03-29T09:55:00.401Z,31.20
2018-03-29T09:56:00.409Z,31.00
2018-03-29T09:57:00.412Z,30.20
2018-03-29T09:58:00.410Z,31.80
2018-03-29T09:59:00.417Z,31.20
2018-03-29T10:00:00.422Z,32.60
2018-03-29T10:01:00.426Z,33.20
2018-03-29T10:02:00.435Z,31.40
2018-03-29T10:03:00.439Z,31.90
2018-03-29T10:04:00.442Z,32.00
2018-03-29T10:05:00.450Z,31.60
2018-03-29T10:06:00.459Z,32.60
2018-03-29T10:07:00.458Z,31.70
2018-03-29T10:08:00.460Z,31.70
2018-03-29T10:09:00.465Z,30.90
2018-03-29T10:10:00.473Z,29.90
2018-03-29T10:11:00.479Z,31.10
2018-03-29T10:12:00.486Z,31.70
2018-03-29T10:13:00.575Z,30.40
2018-03-29T10:14:00.514Z,30.00
2018-03-29T10:15:00.510Z,31.20
2018-03-29T10:16:00.512Z,29.60
2018-03-29T10:17:00.503Z,30.30
2018-03-29T10:18:00.511Z,29.90
2018-03-29T10:19:00.529Z,29.70
2018-03-29T10:20:00.630Z,29.80
2018-03-29T10:21:00.534Z,29.00
2018-03-29T10:22:00.538Z,29.70
2018-03-29T10:23:00.542Z,29.30
2018-03-29T10:24:00.549Z,28.30
2018-03-29T10:25:00.547Z,26.20
2018-03-29T10:26:00.554Z,28.10
2018-03-29T10:27:00.563Z,28.50
2018-03-29T10:28:00.565Z,28.10
2018-03-29T10:29:00.573Z,28.30
2018-03-29T10:30:00.573Z,28.10
2018-03-29T10:31:00.592Z,27.90
2018-03-29T10:32:00.585Z,28.00
2018-03-29T10:33:00.600Z,28.20
2018-03-29T10:34:00.604Z,28.70
2018-03-29T10:35:00.608Z,28.70
2018-03-29T10:36:00.616Z,28.60
2018-03-29T10:37:00.616Z,30.40
2018-03-29T10:38:00.627Z,29.20
2018-03-29T10:39:00.631Z,29.30
2018-03-29T10:40:00.628Z,28.30
2018-03-29T10:41:00.643Z,28.60
2018-03-29T10:42:00.643Z,28.90
2018-03-29T10:43:00.657Z,28.80
2018-03-29T10:44:00.663Z,28.80
2018-03-29T10:45:00.667Z,28.70
2018-03-29T10:46:00.674Z,29.30
2018-03-29T10:47:00.684Z,30.40
2018-03-29T10:48:00.678Z,30.10
2018-03-29T10:49:00.688Z,29.00
2018-03-29T10:50:00.695Z,30.30
2018-03-29T10:51:00.706Z,29.90
2018-03-29T10:52:00.721Z,31.10
2018-03-29T10:53:00.723Z,29.20
2018-03-29T10:54:00.718Z,30.30
2018-03-29T10:55:00.796Z,30.20
2018-03-29T10:56:00.717Z,30.20
2018-03-29T10:57:00.725Z,31.10
2018-03-29T10:58:00.754Z,32.30
2018-03-29T10:59:00.737Z,32.20
2018-03-29T11:00:00.744Z,29.50
2018-03-29T11:01:00.740Z,30.60
2018-03-29T11:02:00.802Z,30.70
2018-03-29T11:03:00.772Z,29.00
2018-03-29T11:04:00.756Z,29.70
2018-03-29T11:05:00.781Z,29.00
2018-03-29T11:06:00.802Z,28.90
2018-03-29T11:07:00.783Z,29.10
2018-03-29T11:08:00.796Z,29.60
2018-03-29T11:09:00.838Z,28.70
2018-03-29T11:10:00.855Z,28.20
2018-03-29T11:11:00.807Z,29.40
2018-03-29T11:12:00.854Z,27.70
2018-03-29T11:13:00.831Z,27.30
2018-03-29T11:14:00.827Z,27.10
2018-03-29T11:15:00.833Z,27.20
2018-03-29T11:16:00.850Z,27.80
2018-03-29T11:17:00.846Z,27.70
2018-03-29T11:18:00.863Z,27.60
2018-03-29T11:19:00.884Z,27.90
2018-03-29T11:20:00.891Z,27.20
2018-03-29T11:21:00.877Z,27.20
2018-03-29T11:22:00.914Z,27.30
2018-03-29T11:23:00.903Z,27.40
2018-03-29T11:24:00.909Z,28.00
2018-03-29T11:25:01.001Z,26.50
2018-03-29T11:26:00.943Z,26.40
2018-03-29T11:27:00.952Z,26.80
2018-03-29T11:28:00.948Z,28.20
2018-03-29T11:29:01.006Z,27.70
2018-03-29T11:30:01.019Z,27.90
2018-03-29T11:31:00.966Z,28.20
2018-03-29T11:32:00.984Z,27.70
2018-03-29T11:33:00.984Z,26.60
2018-03-29T11:34:00.996Z,27.20
2018-03-29T11:35:00.999Z,27.50
2018-03-29T11:36:01.018Z,29.60
2018-03-29T11:37:01.020Z,28.60
2018-03-29T11:38:01.030Z,26.60
2018-03-29T11:39:01.036Z,26.10
2018-03-29T11:40:01.043Z,26.20
2018-03-29T11:41:01.071Z,26.40
2018-03-29T11:42:01.088Z,26.90
2018-03-29T11:43:01.073Z,25.50
2018-03-29T11:44:01.092Z,25.10
2018-03-29T11:45:01.109Z,25.00
2018-03-29T11:46:01.096Z,24.20
2018-03-29T11:47:01.104Z,24.80
2018-03-29T11:48:01.115Z,25.50
2018-03-29T11:49:01.126Z,25.70
2018-03-29T11:50:01.133Z,24.50
2018-03-29T11:51:01.144Z,24.50
2018-03-29T11:52:01.146Z,24.30
2018-03-29T11:53:01.246Z,24.70
2018-03-29T11:54:01.174Z,27.60
2018-03-29T11:55:01.182Z,33.10
2018-03-29T11:56:01.199Z,25.60
2018-03-29T11:57:01.194Z,25.10
2018-03-29T11:58:01.213Z,24.90
2018-03-29T11:59:01.223Z,23.90
2018-03-29T12:00:01.225Z,23.50
2018-03-29T12:01:01.264Z,24.40
2018-03-29T12:02:01.277Z,24.70
2018-03-29T12:03:01.261Z,24.60
2018-03-29T12:04:01.270Z,24.20
2018-03-29T12:05:01.308Z,24.00
2018-03-29T12:06:01.284Z,25.10
2018-03-29T12:07:01.292Z,24.20
2018-03-29T12:08:01.304Z,24.30
2018-03-29T12:09:01.309Z,23.50
2018-03-29T12:10:01.319Z,23.30
2018-03-29T12:11:01.340Z,24.20
2018-03-29T12:12:01.343Z,23.70
2018-03-29T12:13:01.408Z,25.60
2018-03-29T12:14:01.487Z,22.90
2018-03-29T12:15:01.365Z,23.30
2018-03-29T12:16:01.375Z,24.60
2018-03-29T12:17:01.379Z,23.30
2018-03-29T12:18:01.392Z,23.20
2018-03-29T12:19:01.403Z,22.40
2018-03-29T12:20:01.407Z,22.10
2018-03-29T12:21:01.417Z,23.90
2018-03-29T12:22:01.421Z,22.50
2018-03-29T12:23:01.435Z,23.60
2018-03-29T12:24:01.447Z,23.00
2018-03-29T12:25:01.504Z,22.40
2018-03-29T12:26:01.476Z,21.90
2018-03-29T12:27:01.468Z,21.30
2018-03-29T12:28:01.476Z,21.50
2018-03-29T12:29:01.481Z,21.50
2018-03-29T12:30:01.494Z,20.40
2018-03-29T12:31:01.499Z,21.30
2018-03-29T12:32:01.501Z,19.90
2018-03-29T12:33:01.529Z,19.80
2018-03-29T12:34:01.518Z,19.60
2018-03-29T12:35:01.538Z,20.70
2018-03-29T12:36:01.554Z,22.10
2018-03-29T12:37:01.540Z,21.70
2018-03-29T12:38:01.560Z,20.30
2018-03-29T12:39:01.552Z,22.30
2018-03-29T12:40:01.556Z,22.00
2018-03-29T12:41:01.561Z,20.40
2018-03-29T12:42:01.570Z,21.30
2018-03-29T12:43:01.577Z,21.10
2018-03-29T12:44:01.584Z,20.60
2018-03-29T12:45:01.993Z,19.90
2018-03-29T12:46:01.598Z,21.10
2018-03-29T12:47:01.609Z,20.90
2018-03-29T12:48:01.619Z,20.60
2018-03-29T12:49:01.619Z,20.50
2018-03-29T12:50:01.627Z,20.20
2018-03-29T12:51:01.653Z,21.50
2018-03-29T12:52:01.753Z,21.80
2018-03-29T12:53:01.648Z,21.80
2018-03-29T12:54:01.657Z,22.70
2018-03-29T12:55:01.659Z,21.20
2018-03-29T12:56:01.672Z,20.90
2018-03-29T12:57:01.689Z,20.10
2018-03-29T12:58:01.685Z,20.50
2018-03-29T12:59:01.684Z,21.10
2018-03-29T13:00:01.691Z,20.50
2018-03-29T13:01:01.701Z,20.40
2018-03-29T13:02:01.701Z,20.80
2018-03-29T13:03:01.721Z,20.50
2018-03-29T13:04:01.718Z,21.50
2018-03-29T13:05:01.728Z,23.80
2018-03-29T13:06:01.728Z,21.40
2018-03-29T13:07:01.731Z,22.30
2018-03-29T13:08:01.739Z,18.50
2018-03-29T13:09:01.752Z,18.00
2018-03-29T13:10:01.750Z,18.60
2018-03-29T13:11:01.760Z,18.40
2018-03-29T13:12:01.770Z,17.70
2018-03-29T13:13:01.774Z,20.10
2018-03-29T13:14:01.779Z,17.40
2018-03-29T13:15:01.784Z,17.90
2018-03-29T13:16:01.792Z,19.10
2018-03-29T13:17:01.793Z,18.40
2018-03-29T13:18:01.815Z,19.60
2018-03-29T13:19:01.807Z,20.20
2018-03-29T13:20:01.812Z,18.90
2018-03-29T13:21:01.819Z,21.30
2018-03-29T13:22:01.823Z,23.00
2018-03-29T13:23:01.831Z,21.60
2018-03-29T13:24:01.838Z,23.00
2018-03-29T13:25:01.829Z,22.20
2018-03-29T13:26:01.832Z,22.90
2018-03-29T13:27:01.906Z,25.50
2018-03-29T13:28:01.842Z,25.00
2018-03-29T13:29:01.857Z,23.90
2018-03-29T13:30:01.860Z,24.60
2018-03-29T13:31:01.858Z,24.70
2018-03-29T13:32:01.864Z,24.50
2018-03-29T13:33:01.871Z,24.90
2018-03-29T13:34:01.895Z,18.80
2018-03-29T13:35:01.888Z,17.40
2018-03-29T13:36:01.882Z,14.40
2018-03-29T13:37:01.887Z,13.50
2018-03-29T13:38:01.896Z,12.90
2018-03-29T13:39:01.900Z,13.20
2018-03-29T13:40:01.917Z,12.50
2018-03-29T13:41:01.913Z,13.10
2018-03-29T13:42:01.936Z,12.80
2018-03-29T13:43:01.926Z,12.00
2018-03-29T13:44:01.929Z,11.50
2018-03-29T13:45:01.941Z,11.70
2018-03-29T13:46:01.958Z,11.60
2018-03-29T13:47:01.940Z,12.20
2018-03-29T13:48:01.940Z,10.60
2018-03-29T13:49:01.946Z,10.90
2018-03-29T13:50:01.952Z,10.20
2018-03-29T13:51:01.946Z,10.30
2018-03-29T13:52:01.961Z,8.60
2018-03-29T13:53:01.959Z,8.90
2018-03-29T13:54:01.961Z,8.40
2018-03-29T13:55:02.232Z,8.00
2018-03-29T13:56:01.976Z,7.40
2018-03-29T13:57:02.968Z,7.60
2018-03-29T13:58:01.987Z,8.80
2018-03-29T13:59:02.001Z,7.20
2018-03-29T14:00:01.994Z,7.50
2018-03-29T14:01:02.025Z,6.90
2018-03-29T14:02:02.010Z,7.30
2018-03-29T14:03:02.004Z,7.40
2018-03-29T14:04:02.033Z,7.00
2018-03-29T14:05:02.010Z,6.70
2018-03-29T14:06:02.030Z,7.50
2018-03-29T14:07:02.034Z,6.00
2018-03-29T14:08:02.032Z,6.70
2018-03-29T14:09:02.047Z,6.80
2018-03-29T14:10:02.058Z,6.60
2018-03-29T14:11:02.042Z,7.00
2018-03-29T14:12:02.050Z,6.50
2018-03-29T14:13:02.092Z,7.70
2018-03-29T14:14:02.080Z,6.60
2018-03-29T14:15:02.070Z,6.20
2018-03-29T14:16:02.074Z,6.10
2018-03-29T14:17:02.107Z,6.10
2018-03-29T14:18:02.100Z,6.10
2018-03-29T14:19:02.095Z,6.20
2018-03-29T14:20:02.105Z,6.60