createdAt,value
2022-08-28T03:16:49.746Z,99.90
2022-08-28T03:19:17.934Z,99.90
2022-08-28T03:21:46.074Z,99.90
2022-08-28T03:24:15.141Z,99.90
2022-08-28T03:26:44.137Z,99.90
2022-08-28T03:29:12.243Z,99.90
2022-08-28T03:31:40.573Z,99.90
2022-08-28T03:34:10.328Z,99.90
2022-08-28T03:36:38.397Z,99.90
2022-08-28T03:39:07.790Z,99.90
2022-08-28T03:41:35.931Z,99.90
2022-08-28T03:44:04.933Z,99.90
2022-08-28T03:46:33.990Z,99.90
2022-08-28T03:49:03.471Z,99.90
2022-08-28T03:51:34.734Z,99.90
2022-08-28T03:54:06.359Z,99.90
2022-08-28T03:56:34.595Z,99.90
2022-08-28T03:59:05.239Z,99.90
2022-08-28T04:01:34.507Z,99.90
2022-08-28T04:04:02.683Z,99.90
2022-08-28T04:06:30.805Z,99.90
2022-08-28T04:09:00.530Z,99.90
2022-08-28T04:11:29.186Z,99.90
2022-08-28T04:13:57.963Z,99.90
2022-08-28T04:16:26.130Z,99.90
2022-08-28T04:18:54.582Z,99.90
2022-08-28T04:21:24.881Z,99.90
2022-08-28T04:23:53.654Z,99.90
2022-08-28T04:26:25.584Z,99.90
2022-08-28T04:28:55.092Z,99.90
2022-08-28T04:31:31.156Z,99.90
2022-08-28T04:34:01.663Z,99.90
2022-08-28T04:36:30.069Z,99.90
2022-08-28T04:38:58.898Z,99.90
2022-08-28T04:41:28.964Z,99.90
2022-08-28T04:43:58.266Z,99.90
2022-08-28T04:46:26.859Z,99.90
2022-08-28T04:48:59.898Z,99.90
2022-08-28T04:51:28.978Z,99.90
2022-08-28T04:53:57.385Z,99.90
2022-08-28T04:56:26.602Z,99.90
2022-08-28T04:58:56.205Z,97.40
2022-08-28T05:01:25.905Z,93.10
2022-08-28T05:03:57.620Z,75.90
2022-08-28T05:06:28.083Z,47.20
2022-08-28T05:08:58.031Z,25.50
2022-08-28T05:11:33.215Z,3.00
2022-08-28T05:14:05.230Z,1.00
2022-08-28T05:16:34.689Z,1.00
2022-08-28T05:19:03.545Z,1.00
2022-08-28T05:21:31.618Z,1.00
2022-08-28T05:23:59.863Z,1.00
2022-08-28T05:26:29.879Z,1.00
2022-08-28T05:28:59.944Z,1.00
2022-08-28T05:31:31.188Z,1.00
2022-08-28T05:33:59.778Z,1.00
2022-08-28T05:36:32.651Z,1.00
2022-08-28T05:39:02.481Z,1.00
2022-08-28T05:41:59.313Z,1.00
2022-08-28T05:47:48.075Z,1.00
2022-08-28T05:50:16.679Z,1.00
2022-08-28T05:52:45.407Z,99.90
2022-08-28T05:55:14.299Z,1.00
2022-08-28T05:57:42.759Z,99.90
2022-08-28T06:00:12.983Z,1.00
2022-08-28T06:02:41.967Z,99.90
2022-08-28T06:05:12.903Z,1.00
2022-08-28T06:07:41.854Z,9.90
2022-08-28T06:10:10.903Z,36.70
2022-08-28T06:12:39.075Z,1.00
2022-08-28T06:15:09.194Z,99.90
2022-08-28T06:17:37.979Z,99.90
2022-08-28T06:20:07.445Z,99.90
2022-08-28T06:22:36.879Z,1.00
2022-08-28T06:25:08.232Z,1.00
2022-08-28T06:27:39.320Z,1.00
2022-08-28T06:30:08.955Z,1.00
2022-08-28T06:32:37.031Z,99.90
2022-08-28T06:35:06.007Z,99.90
2022-08-28T06:37:34.123Z,99.90
2022-08-28T06:40:04.408Z,99.90
2022-08-28T06:42:32.490Z,99.90
2022-08-28T06:45:00.586Z,99.90
2022-08-28T06:47:28.689Z,99.90
2022-08-28T06:49:56.738Z,99.90
2022-08-28T06:52:24.844Z,99.90
2022-08-28T06:54:55.947Z,99.90
2022-08-28T06:57:26.589Z,94.80
2022-08-28T06:59:56.822Z,87.40
2022-08-28T07:02:28.314Z,70.10
2022-08-28T07:04:56.749Z,65.00
2022-08-28T07:07:32.504Z,75.90
2022-08-28T07:10:00.900Z,60.40
2022-08-28T07:12:30.422Z,27.50
2022-08-28T07:14:58.754Z,25.70
2022-08-28T07:17:26.977Z,23.60
2022-08-28T07:19:55.148Z,17.00
2022-08-28T07:22:23.271Z,13.70
2022-08-28T07:24:51.336Z,4.40
2022-08-28T07:27:19.736Z,2.50
2022-08-28T07:29:49.276Z,1.00
2022-08-28T07:32:17.447Z,13.40
2022-08-28T07:34:45.777Z,1.00
2022-08-28T07:37:15.429Z,1.00
2022-08-28T07:39:43.724Z,1.00
2022-08-28T07:42:35.438Z,1.00
2022-08-28T07:45:05.136Z,1.00
2022-08-28T07:47:33.316Z,1.00
2022-08-28T07:50:01.678Z,1.00
2022-08-28T07:52:29.864Z,1.00
2022-08-28T07:54:58.165Z,1.00
2022-08-28T07:57:26.403Z,1.00
2022-08-28T07:59:54.674Z,1.00
2022-08-28T08:02:24.088Z,1.00
2022-08-28T08:04:52.226Z,1.00
2022-08-28T08:07:20.623Z,1.00
2022-08-28T08:09:48.745Z,1.00
2022-08-28T08:12:18.190Z,1.00
2022-08-28T08:14:46.341Z,1.00
2022-08-28T08:17:14.655Z,1.00
2022-08-28T08:19:44.039Z,1.00
2022-08-28T08:22:12.516Z,1.00
2022-08-28T08:24:41.279Z,1.00
2022-08-28T08:27:10.602Z,1.00
2022-08-28T08:29:39.801Z,1.00
2022-08-28T08:32:09.614Z,1.00
2022-08-28T08:34:39.877Z,1.00
2022-08-28T08:37:09.890Z,1.00
2022-08-28T08:39:38.908Z,1.00
2022-08-28T08:42:11.548Z,1.00
2022-08-28T08:44:42.433Z,1.00
2022-08-28T08:47:15.375Z,1.00
2022-08-28T08:49:52.420Z,1.00
2022-08-28T08:52:35.585Z,1.00
2022-08-28T08:55:10.154Z,1.00
2022-08-28T08:57:39.465Z,1.00
2022-08-28T09:00:15.567Z,1.00
2022-08-28T09:02:51.460Z,1.00
2022-08-28T09:05:22.782Z,1.00
2022-08-28T09:07:57.682Z,1.00
2022-08-28T09:10:39.704Z,1.00
2022-08-28T09:13:20.002Z,1.00
2022-08-28T09:15:50.878Z,1.00
2022-08-28T09:18:22.336Z,1.00
2022-08-28T09:20:52.091Z,1.00
2022-08-28T09:23:23.162Z,1.00
2022-08-28T09:25:55.306Z,1.00
2022-08-28T09:28:26.615Z,1.00
2022-08-28T09:31:01.777Z,1.00
2022-08-28T09:33:41.796Z,1.00
2022-08-28T09:36:29.043Z,1.00
2022-08-28T09:39:10.723Z,1.00
2022-08-28T09:42:00.972Z,1.00
2022-08-28T09:44:29.159Z,1.00
2022-08-28T09:46:57.500Z,1.00
2022-08-28T09:49:28.563Z,1.00
2022-08-28T09:51:59.613Z,1.00
2022-08-28T09:54:34.700Z,1.00
2022-08-28T09:57:03.822Z,1.00
2022-08-28T09:59:32.324Z,1.00
2022-08-28T10:02:14.649Z,1.00
2022-08-28T10:04:59.575Z,1.00
2022-08-28T10:07:37.530Z,1.00
2022-08-28T10:10:19.559Z,1.00
2022-08-28T10:13:00.364Z,1.00
2022-08-28T10:15:41.266Z,1.00
2022-08-28T10:18:35.232Z,1.00
2022-08-28T10:21:10.696Z,1.00
2022-08-28T10:23:50.133Z,1.00
2022-08-28T10:26:30.884Z,1.00
2022-08-28T10:29:12.675Z,1.00
2022-08-28T10:31:47.976Z,1.00
2022-08-28T10:34:35.196Z,1.00
2022-08-28T10:37:09.609Z,1.00
2022-08-28T10:39:48.768Z,1.00
2022-08-28T10:42:27.842Z,1.00
2022-08-28T10:45:08.945Z,1.00
2022-08-28T10:47:41.940Z,1.00
2022-08-28T10:50:16.498Z,1.00
2022-08-28T10:52:49.883Z,1.00
2022-08-28T10:55:22.433Z,1.00
2022-08-28T10:57:57.798Z,1.00
2022-08-28T11:00:28.637Z,1.00
2022-08-28T11:02:59.450Z,1.00
2022-08-28T11:05:31.480Z,1.00
2022-08-28T11:08:04.128Z,1.00
2022-08-28T11:10:49.491Z,1.00
2022-08-28T11:13:51.494Z,1.00
2022-08-28T11:16:23.857Z,1.00
2022-08-28T11:19:22.797Z,1.00
2022-08-28T11:21:55.200Z,1.00
2022-08-28T11:24:32.310Z,1.00
2022-08-28T11:27:12.464Z,1.00
2022-08-28T11:30:33.061Z,1.00
2022-08-28T11:33:25.902Z,1.00
2022-08-28T11:35:54.135Z,1.00
2022-08-28T11:39:14.200Z,1.00
2022-08-28T11:42:32.296Z,1.00
2022-08-28T11:45:01.652Z,1.00
2022-08-28T11:47:56.701Z,1.00
2022-08-28T11:50:32.413Z,1.00
2022-08-28T11:53:23.105Z,1.00
2022-08-28T11:56:07.019Z,1.00
2022-08-28T11:58:40.540Z,1.00
2022-08-28T12:01:11.855Z,1.00
2022-08-28T12:03:43.183Z,1.00
2022-08-28T12:06:13.363Z,1.00
2022-08-28T12:09:12.069Z,1.00
2022-08-28T12:11:56.596Z,1.00
2022-08-28T12:15:16.254Z,1.00
2022-08-28T12:17:51.079Z,1.00
2022-08-28T12:20:37.791Z,1.00
2022-08-28T12:23:41.691Z,1.00
2022-08-28T12:26:17.715Z,1.00
2022-08-28T12:28:48.735Z,1.00
2022-08-28T12:32:04.318Z,1.00
2022-08-28T12:34:46.271Z,1.00
2022-08-28T12:37:39.532Z,1.00
2022-08-28T12:40:24.871Z,1.00
2022-08-28T12:42:56.295Z,1.00
2022-08-28T12:45:30.128Z,1.00
2022-08-28T12:48:01.428Z,1.00
2022-08-28T12:50:34.069Z,1.00
2022-08-28T12:53:05.161Z,1.00
2022-08-28T12:55:35.601Z,1.00
2022-08-28T12:58:03.747Z,1.00
2022-08-28T13:00:35.849Z,1.00
2022-08-28T13:03:08.739Z,1.00
2022-08-28T13:05:39.832Z,1.00
2022-08-28T13:08:11.309Z,1.00
2022-08-28T13:10:48.138Z,1.00
2022-08-28T13:13:21.990Z,1.00
2022-08-28T13:15:53.609Z,1.00
2022-08-28T13:18:47.498Z,1.00
2022-08-28T13:21:33.858Z,1.00
2022-08-28T13:24:43.711Z,1.00
2022-08-28T13:27:23.374Z,1.00
2022-08-28T13:30:02.858Z,1.00
2022-08-28T13:32:33.220Z,1.00
2022-08-28T13:35:31.844Z,1.00
2022-08-28T13:38:01.902Z,1.00
2022-08-28T13:43:24.387Z,1.00
2022-08-28T13:45:53.634Z,1.00
2022-08-28T13:48:23.572Z,1.00
2022-08-28T13:50:53.977Z,1.00
2022-08-28T13:53:22.314Z,1.00
2022-08-28T13:55:51.621Z,1.00
2022-08-28T13:58:19.786Z,1.00
2022-08-28T14:00:51.353Z,1.00
2022-08-28T14:03:36.457Z,1.00
2022-08-28T14:06:07.137Z,1.00
2022-08-28T14:08:35.787Z,1.00
2022-08-28T14:11:04.433Z,1.00
2022-08-28T14:13:32.937Z,1.00
2022-08-28T14:16:05.972Z,1.00
2022-08-28T14:18:34.732Z,1.00
2022-08-28T14:21:06.004Z,1.00
2022-08-28T14:23:34.723Z,1.00
2022-08-28T14:26:06.580Z,1.00
2022-08-28T14:28:34.684Z,1.00
2022-08-28T14:31:09.872Z,1.00
2022-08-28T14:33:40.549Z,1.00
2022-08-28T14:36:16.144Z,1.00
2022-08-28T14:38:44.257Z,1.00
2022-08-28T14:41:12.351Z,1.00
2022-08-28T14:43:40.431Z,1.00
2022-08-28T14:46:15.027Z,1.00
2022-08-28T14:48:43.276Z,1.00
2022-08-28T14:51:11.714Z,1.00
2022-08-28T14:53:39.851Z,1.00
2022-08-28T14:56:08.762Z,1.00
2022-08-28T14:58:37.475Z,1.00
2022-08-28T15:01:06.741Z,1.00
2022-08-28T15:03:36.884Z,1.00
2022-08-28T15:06:08.045Z,1.00
2022-08-28T15:08:37.927Z,1.00
2022-08-28T15:11:07.666Z,1.00
2022-08-28T15:13:35.835Z,1.00
2022-08-28T15:16:15.494Z,1.00
2022-08-28T15:18:46.676Z,1.00
2022-08-28T15:21:19.852Z,1.00
2022-08-28T15:23:50.426Z,1.00
2022-08-28T15:26:19.306Z,1.00
2022-08-28T15:28:47.521Z,1.00
2022-08-28T15:31:16.424Z,1.00
2022-08-28T15:33:45.941Z,1.00
2022-08-28T15:36:14.336Z,1.00
2022-08-28T15:38:59.859Z,1.00
2022-08-28T15:41:29.394Z,1.00
2022-08-28T15:44:01.166Z,1.00
2022-08-28T15:46:33.534Z,1.00
2022-08-28T15:49:03.899Z,1.00
2022-08-28T15:51:36.923Z,1.00
2022-08-28T15:54:06.055Z,1.00
2022-08-28T15:56:34.150Z,1.00
2022-08-28T15:59:02.235Z,1.00
2022-08-28T16:01:30.364Z,1.00
2022-08-28T16:03:58.474Z,1.00
2022-08-28T16:06:29.027Z,25.40
2022-08-28T16:08:58.626Z,99.90
2022-08-28T16:11:26.939Z,99.90
2022-08-28T16:13:55.456Z,1.00
2022-08-28T16:16:23.618Z,18.70
2022-08-28T16:18:53.538Z,1.00
2022-08-28T16:21:21.696Z,89.90
2022-08-28T16:23:51.953Z,22.70
2022-08-28T16:26:20.297Z,99.90
2022-08-28T16:28:48.515Z,1.00
2022-08-28T16:31:19.854Z,99.90
2022-08-28T16:33:49.810Z,38.00
2022-08-28T16:36:18.693Z,1.00
2022-08-28T16:38:55.449Z,40.90
2022-08-28T16:41:29.388Z,91.80
2022-08-28T16:44:00.876Z,99.90
2022-08-28T16:46:29.168Z,1.00
2022-08-28T16:48:57.319Z,1.00
2022-08-28T16:51:26.995Z,25.50
2022-08-28T16:53:57.423Z,99.90
2022-08-28T16:56:26.630Z,99.90
2022-08-28T16:58:54.990Z,99.90
2022-08-28T17:01:24.248Z,1.00
2022-08-28T17:03:53.977Z,99.90
2022-08-28T17:06:24.616Z,99.90
2022-08-28T17:08:57.682Z,1.00
2022-08-28T17:11:26.858Z,1.00
2022-08-28T17:13:55.456Z,99.90
2022-08-28T17:16:25.428Z,1.00
2022-08-28T17:18:53.746Z,99.90
2022-08-28T17:21:39.658Z,1.00
2022-08-28T17:24:12.548Z,99.90
2022-08-28T17:26:41.883Z,99.90
2022-08-28T17:29:10.328Z,99.90
2022-08-28T17:31:38.771Z,1.00
2022-08-28T17:34:07.437Z,40.50
2022-08-28T17:36:37.127Z,1.00
2022-08-28T17:39:08.336Z,99.90
2022-08-28T17:41:38.236Z,99.90
2022-08-28T17:44:07.436Z,1.00
2022-08-28T17:46:37.952Z,1.00
2022-08-28T17:49:08.473Z,1.00
2022-08-28T17:51:43.534Z,1.00
2022-08-28T17:54:13.923Z,99.90
2022-08-28T17:56:43.509Z,1.00
2022-08-28T17:59:12.134Z,99.90
2022-08-28T18:01:41.069Z,1.00
2022-08-28T18:04:10.489Z,1.00
2022-08-28T18:06:39.357Z,99.90
2022-08-28T18:09:09.667Z,1.00
2022-08-28T18:11:38.327Z,99.90
2022-08-28T18:14:08.785Z,1.00
2022-08-28T18:16:38.782Z,1.00
2022-08-28T18:19:08.943Z,99.90
2022-08-28T18:21:37.569Z,1.00
2022-08-28T18:24:06.472Z,1.00
2022-08-28T18:26:34.595Z,99.90
2022-08-28T18:29:02.697Z,1.00
2022-08-28T18:31:32.338Z,1.00
2022-08-28T18:34:00.801Z,99.90
2022-08-28T18:36:29.473Z,99.90
2022-08-28T18:38:57.933Z,1.00
2022-08-28T18:41:41.538Z,1.00
2022-08-28T18:44:13.274Z,56.90
2022-08-28T18:46:44.001Z,1.00
2022-08-28T18:49:12.991Z,99.90
2022-08-28T18:51:42.271Z,99.90
2022-08-28T18:54:10.605Z,99.90
2022-08-28T18:56:40.936Z,1.00
2022-08-28T18:59:09.753Z,1.00
2022-08-28T19:01:38.183Z,1.00
2022-08-28T19:04:09.078Z,2.10
2022-08-28T19:06:37.661Z,93.60
2022-08-28T19:09:06.520Z,99.90
2022-08-28T19:11:36.265Z,99.90
2022-08-28T19:14:04.806Z,99.90
2022-08-28T19:16:33.526Z,99.90
2022-08-28T19:19:02.043Z,99.90
2022-08-28T19:21:31.571Z,1.00
2022-08-28T19:23:59.687Z,99.90
2022-08-28T19:26:28.691Z,99.90
2022-08-28T19:28:57.048Z,99.90
2022-08-28T19:31:26.285Z,99.90
2022-08-28T19:33:54.775Z,99.90
2022-08-28T19:36:27.141Z,1.00
2022-08-28T19:38:56.671Z,99.90
2022-08-28T19:41:25.189Z,99.90
2022-08-28T19:43:53.440Z,99.90
2022-08-28T19:46:21.961Z,99.90
2022-08-28T19:48:50.562Z,99.90
2022-08-28T19:51:23.464Z,1.00
2022-08-28T19:53:57.228Z,1.00
2022-08-28T19:56:28.575Z,1.00
2022-08-28T19:58:59.042Z,1.00
2022-08-28T20:01:29.995Z,25.50
2022-08-28T20:03:59.097Z,28.40
2022-08-28T20:06:27.428Z,1.00
2022-08-28T20:08:55.611Z,1.00
2022-08-28T20:11:30.345Z,1.00
2022-08-28T20:14:04.793Z,1.00
2022-08-28T20:16:36.334Z,1.00
2022-08-28T20:19:04.760Z,1.00
2022-08-28T20:21:37.019Z,1.00
2022-08-28T20:24:10.329Z,1.00
2022-08-28T20:26:39.027Z,1.00
2022-08-28T20:29:10.048Z,1.00
2022-08-28T20:31:40.411Z,1.00
2022-08-28T20:34:09.210Z,1.00
2022-08-28T20:36:37.465Z,1.00
2022-08-28T20:39:09.508Z,1.00
2022-08-28T20:41:40.340Z,82.50
2022-08-28T20:44:12.894Z,1.00
2022-08-28T20:46:42.373Z,1.00
2022-08-28T20:49:11.497Z,36.90
2022-08-28T20:51:56.838Z,99.90
2022-08-28T20:54:29.383Z,99.90
2022-08-28T20:56:58.709Z,99.90
2022-08-28T20:59:33.415Z,99.90
2022-08-28T21:02:10.419Z,99.90
2022-08-28T21:04:40.057Z,99.90
2022-08-28T21:07:08.782Z,99.90
2022-08-28T21:10:05.346Z,99.90
2022-08-28T21:12:25.457Z,99.90
2022-08-28T21:14:54.943Z,1.00
2022-08-28T21:17:29.045Z,1.00
2022-08-28T21:19:59.044Z,1.00
2022-08-28T21:22:27.174Z,1.00
2022-08-28T21:24:55.580Z,1.00
2022-08-28T21:27:23.884Z,1.00
2022-08-28T21:29:52.107Z,1.00
2022-08-28T21:32:21.527Z,1.00
2022-08-28T21:34:49.660Z,1.00
2022-08-28T21:37:17.802Z,1.00
2022-08-28T21:39:45.943Z,1.00
2022-08-28T21:42:14.101Z,1.00
2022-08-28T21:44:48.645Z,1.00
2022-08-28T21:47:23.296Z,1.00
2022-08-28T21:49:52.768Z,1.00
2022-08-28T21:52:22.893Z,1.00
2022-08-28T21:54:51.122Z,1.00
2022-08-28T21:57:19.248Z,1.00
2022-08-28T21:59:47.331Z,1.00
2022-08-28T22:02:15.523Z,1.00
2022-08-28T22:04:45.035Z,1.00
2022-08-28T22:07:14.144Z,1.00
2022-08-28T22:09:42.330Z,1.00
