createdAt,value
2016-06-08T00:00:04.978Z,1004.47
2016-06-08T00:01:04.995Z,1004.54
2016-06-08T00:02:05.015Z,1004.57
2016-06-08T00:03:05.033Z,1004.57
2016-06-08T00:04:05.082Z,1004.55
2016-06-08T00:05:05.069Z,1004.58
2016-06-08T00:06:05.103Z,1004.57
2016-06-08T00:07:05.122Z,1004.57
2016-06-08T00:08:05.139Z,1004.54
2016-06-08T00:09:05.158Z,1004.57
2016-06-08T00:10:05.177Z,1004.54
2016-06-08T00:11:05.194Z,1004.57
2016-06-08T00:12:05.229Z,1004.58
2016-06-08T00:13:05.246Z,1004.6
2016-06-08T00:14:05.265Z,1004.57
2016-06-08T00:15:05.283Z,1004.58
2016-06-08T00:16:05.302Z,1004.58
2016-06-08T00:17:05.321Z,1004.59
2016-06-08T00:18:05.354Z,1004.58
2016-06-08T00:19:05.373Z,1004.58
2016-06-08T00:20:05.390Z,1004.55
2016-06-08T00:21:05.409Z,1004.53
2016-06-08T00:22:05.427Z,1004.56
2016-06-08T00:23:05.446Z,1004.54
2016-06-08T00:24:05.464Z,1004.56
2016-06-08T00:25:05.481Z,1004.54
2016-06-08T00:26:05.501Z,1004.52
2016-06-08T00:27:06.331Z,1004.47
2016-06-08T00:28:05.553Z,1004.47
2016-06-08T00:29:05.570Z,1004.5
2016-06-08T00:30:05.589Z,1004.45
2016-06-08T00:31:05.608Z,1004.45
2016-06-08T00:32:05.626Z,1004.46
2016-06-08T00:33:05.645Z,1004.39
2016-06-08T00:34:05.663Z,1004.45
2016-06-08T00:35:05.697Z,1004.43
2016-06-08T00:36:05.714Z,1004.43
2016-06-08T00:37:05.733Z,1004.4
2016-06-08T00:38:05.752Z,1004.39
2016-06-08T00:39:05.769Z,1004.4
2016-06-08T00:40:05.789Z,1004.4
2016-06-08T00:41:05.807Z,1004.44
2016-06-08T00:42:06.153Z,1004.44
2016-06-08T00:43:05.859Z,1004.44
2016-06-08T00:44:05.877Z,1004.45
2016-06-08T00:45:05.896Z,1004.46
2016-06-08T00:46:05.929Z,1004.44
2016-06-08T00:47:05.932Z,1004.46
2016-06-08T00:48:05.951Z,1004.43
2016-06-08T00:49:05.969Z,1004.42
2016-06-08T00:50:05.987Z,1004.42
2016-06-08T00:51:06.005Z,1004.42
2016-06-08T00:52:06.039Z,1004.39
2016-06-08T00:53:06.057Z,1004.4
2016-06-08T00:54:06.076Z,1004.37
2016-06-08T00:55:06.094Z,1004.39
2016-06-08T00:56:06.113Z,1004.35
2016-06-08T00:57:06.850Z,1004.34
2016-06-08T00:58:06.165Z,1004.29
2016-06-08T00:59:06.168Z,1004.31
2016-06-08T01:00:06.201Z,1004.34
2016-06-08T01:01:06.220Z,1004.42
2016-06-08T01:02:06.238Z,1004.4
2016-06-08T01:03:06.256Z,1004.37
2016-06-08T01:04:06.275Z,1004.42
2016-06-08T01:05:06.309Z,1004.41
2016-06-08T01:06:06.311Z,1004.35
2016-06-08T01:07:06.330Z,1004.37
2016-06-08T01:08:06.363Z,1004.4
2016-06-08T01:09:06.382Z,1004.33
2016-06-08T01:10:06.400Z,1004.32
2016-06-08T01:11:07.058Z,1004.31
2016-06-08T01:12:06.437Z,1004.32
2016-06-08T01:13:06.455Z,1004.31
2016-06-08T01:14:06.474Z,1004.29
2016-06-08T01:15:06.492Z,1004.28
2016-06-08T01:16:06.510Z,1004.32
2016-06-08T01:17:06.544Z,1004.28
2016-06-08T01:18:06.546Z,1004.28
2016-06-08T01:19:06.580Z,1004.27
2016-06-08T01:20:06.599Z,1004.25
2016-06-08T01:21:06.618Z,1004.29
2016-06-08T01:22:06.635Z,1004.24
2016-06-08T01:23:06.654Z,1004.27
2016-06-08T01:24:06.673Z,1004.25
2016-06-08T01:25:06.690Z,1004.24
2016-06-08T01:26:06.724Z,1004.2
2016-06-08T01:27:07.351Z,1004.2
2016-06-08T01:28:06.762Z,1004.19
2016-06-08T01:29:06.779Z,1004.19
2016-06-08T01:30:06.798Z,1004.2
2016-06-08T01:31:06.817Z,1004.18
2016-06-08T01:32:06.834Z,1004.18
2016-06-08T01:33:06.853Z,1004.19
2016-06-08T01:34:06.886Z,1004.16
2016-06-08T01:35:06.889Z,1004.14
2016-06-08T01:36:06.923Z,1004.14
2016-06-08T01:37:06.942Z,1004.13
2016-06-08T01:38:06.960Z,1004.17
2016-06-08T01:39:06.978Z,1004.15
2016-06-08T01:40:06.996Z,1004.14
2016-06-08T01:41:07.014Z,1004.15
2016-06-08T01:42:07.033Z,1004.13
2016-06-08T01:43:07.051Z,1004.14
2016-06-08T01:44:07.070Z,1004.15
2016-06-08T01:45:07.088Z,1004.14
2016-06-08T01:46:07.122Z,1004.14
2016-06-08T01:47:07.141Z,1004.13
2016-06-08T01:48:07.158Z,1004.15
2016-06-08T01:49:07.177Z,1004.14
2016-06-08T01:50:07.195Z,1004.15
2016-06-08T01:51:07.213Z,1004.15
2016-06-08T01:52:07.232Z,1004.14
2016-06-08T01:53:07.251Z,1004.11
2016-06-08T01:54:07.268Z,1004.1
2016-06-08T01:55:07.302Z,1004.07
2016-06-08T01:56:07.320Z,1004.05
2016-06-08T01:57:07.339Z,1004.07
2016-06-08T01:58:07.357Z,1004.09
2016-06-08T01:59:07.376Z,1004.06
2016-06-08T02:00:07.395Z,1004.04
2016-06-08T02:01:07.412Z,1004.06
2016-06-08T02:02:07.431Z,1004.05
2016-06-08T02:03:07.465Z,1004.02
2016-06-08T02:04:07.467Z,1004.02
2016-06-08T02:05:07.486Z,1004.07
2016-06-08T02:06:07.503Z,1004.05
2016-06-08T02:07:07.538Z,1004
2016-06-08T02:08:07.556Z,1004.01
2016-06-08T02:09:07.575Z,1003.99
2016-06-08T02:10:07.592Z,1004.02
2016-06-08T02:11:07.611Z,1004.02
2016-06-08T02:12:07.629Z,1004
2016-06-08T02:13:07.648Z,1004.03
2016-06-08T02:14:07.666Z,1004.01
2016-06-08T02:15:07.685Z,1004.03
2016-06-08T02:16:07.703Z,1004.01
2016-06-08T02:17:07.736Z,1004.02
2016-06-08T02:18:07.755Z,1003.99
2016-06-08T02:19:07.774Z,1003.97
2016-06-08T02:20:07.791Z,1003.97
2016-06-08T02:21:07.810Z,1003.96
2016-06-08T02:22:07.828Z,1003.96
2016-06-08T02:23:07.846Z,1003.98
2016-06-08T02:24:07.880Z,1003.99
2016-06-08T02:25:07.883Z,1003.95
2016-06-08T02:26:07.901Z,1004
2016-06-08T02:27:07.920Z,1003.99
2016-06-08T02:28:07.953Z,1003.96
2016-06-08T02:29:07.972Z,1003.97
2016-06-08T02:30:07.990Z,1003.95
2016-06-08T02:31:08.008Z,1003.98
2016-06-08T02:32:08.027Z,1003.99
2016-06-08T02:33:08.045Z,1004
2016-06-08T02:34:08.064Z,1003.97
2016-06-08T02:35:08.082Z,1004.01
2016-06-08T02:36:08.100Z,1004
2016-06-08T02:37:08.119Z,1003.97
2016-06-08T02:38:08.137Z,1004.01
2016-06-08T02:39:08.170Z,1004.04
2016-06-08T02:40:08.189Z,1004.04
2016-06-08T02:41:08.208Z,1004.04
2016-06-08T02:42:08.225Z,1004.02
2016-06-08T02:43:08.244Z,1004.03
2016-06-08T02:44:08.262Z,1004.09
2016-06-08T02:45:08.280Z,1004.07
2016-06-08T02:46:08.300Z,1004.1
2016-06-08T02:47:08.316Z,1004.09
2016-06-08T02:48:08.336Z,1004.1
2016-06-08T02:49:08.354Z,1004.16
2016-06-08T02:50:08.372Z,1004.13
2016-06-08T02:51:08.391Z,1004.14
2016-06-08T02:52:08.424Z,1004.15
2016-06-08T02:53:08.443Z,1004.13
2016-06-08T02:54:08.461Z,1004.16
2016-06-08T02:55:08.479Z,1004.18
2016-06-08T02:56:08.498Z,1004.2
2016-06-08T02:57:08.516Z,1004.18
2016-06-08T02:58:08.534Z,1004.16
2016-06-08T02:59:08.568Z,1004.2
2016-06-08T03:00:08.570Z,1004.17
2016-06-08T03:01:08.589Z,1004.2
2016-06-08T03:02:08.624Z,1004.13
2016-06-08T03:03:08.625Z,1004.13
2016-06-08T03:04:08.660Z,1004.12
2016-06-08T03:05:08.662Z,1004.08
2016-06-08T03:06:08.697Z,1004.09
2016-06-08T03:07:08.715Z,1004.11
2016-06-08T03:08:08.733Z,1004.11
2016-06-08T03:09:08.751Z,1004.15
2016-06-08T03:10:08.770Z,1004.14
2016-06-08T03:11:08.788Z,1004.13
2016-06-08T03:12:08.806Z,1004.15
2016-06-08T03:13:08.841Z,1004.15
2016-06-08T03:14:08.843Z,1004.14
2016-06-08T03:15:08.861Z,1004.14
2016-06-08T03:16:08.894Z,1004.12
2016-06-08T03:17:08.913Z,1004.12
2016-06-08T03:18:08.933Z,1004.12
2016-06-08T03:19:08.950Z,1004.1
2016-06-08T03:20:08.969Z,1004.12
2016-06-08T03:21:08.987Z,1004.11
2016-06-08T03:22:09.005Z,1004.12
2016-06-08T03:23:09.023Z,1004.12
2016-06-08T03:24:09.041Z,1004.08
2016-06-08T03:25:09.060Z,1004.11
2016-06-08T03:26:09.079Z,1004.08
2016-06-08T03:27:09.097Z,1004.1
2016-06-08T03:28:09.131Z,1004.13
2016-06-08T03:29:09.149Z,1004.14
2016-06-08T03:30:09.151Z,1004.16
2016-06-08T03:31:09.185Z,1004.16
2016-06-08T03:32:09.203Z,1004.12
2016-06-08T03:33:09.222Z,1004.14
2016-06-08T03:34:09.241Z,1004.13
2016-06-08T03:35:09.259Z,1004.1
2016-06-08T03:36:09.278Z,1004.1
2016-06-08T03:37:09.295Z,1004.13
2016-06-08T03:38:09.314Z,1004.11
2016-06-08T03:39:09.332Z,1004.11
2016-06-08T03:40:09.350Z,1004.13
2016-06-08T03:41:09.384Z,1004.15
2016-06-08T03:42:09.403Z,1004.19
2016-06-08T03:43:09.437Z,1004.18
2016-06-08T03:44:09.439Z,1004.18
2016-06-08T03:45:09.458Z,1004.19
2016-06-08T03:46:09.476Z,1004.2
2016-06-08T03:47:09.494Z,1004.21
2016-06-08T03:48:09.512Z,1004.22
2016-06-08T03:49:09.531Z,1004.16
2016-06-08T03:50:09.549Z,1004.2
2016-06-08T03:51:09.568Z,1004.21
2016-06-08T03:52:09.601Z,1004.25
2016-06-08T03:53:09.604Z,1004.25
2016-06-08T03:54:09.638Z,1004.24
2016-06-08T03:55:09.657Z,1004.25
2016-06-08T03:56:09.674Z,1004.24
2016-06-08T03:57:09.693Z,1004.26
2016-06-08T03:58:09.711Z,1004.21
2016-06-08T03:59:09.730Z,1004.19
2016-06-08T04:00:09.749Z,1004.19
2016-06-08T04:01:09.782Z,1004.16
2016-06-08T04:02:09.800Z,1004.15
2016-06-08T04:03:09.818Z,1004.16
2016-06-08T04:04:09.837Z,1004.17
2016-06-08T04:05:09.855Z,1004.14
2016-06-08T04:06:09.873Z,1004.15
2016-06-08T04:07:09.892Z,1004.13
2016-06-08T04:08:09.910Z,1004.14
2016-06-08T04:09:09.928Z,1004.14
2016-06-08T04:10:09.947Z,1004.11
2016-06-08T04:11:09.981Z,1004.14
2016-06-08T04:12:09.999Z,1004.11
2016-06-08T04:13:10.236Z,1004.12
2016-06-08T04:14:10.035Z,1004.1
2016-06-08T04:15:10.054Z,1004.12
2016-06-08T04:16:10.073Z,1004.09
2016-06-08T04:17:10.091Z,1004.09
2016-06-08T04:18:10.108Z,1004.14
2016-06-08T04:19:10.127Z,1004.14
2016-06-08T04:20:10.146Z,1004.13
2016-06-08T04:21:10.179Z,1004.1
2016-06-08T04:22:10.197Z,1004.1
2016-06-08T04:23:10.216Z,1004.1
2016-06-08T04:24:10.235Z,1004.08
2016-06-08T04:25:10.252Z,1004.1
2016-06-08T04:26:10.271Z,1004.1
2016-06-08T04:27:10.290Z,1004.08
2016-06-08T04:28:10.745Z,1004.11
2016-06-08T04:29:10.341Z,1004.12
2016-06-08T04:30:10.359Z,1004.05
2016-06-08T04:31:10.379Z,1004.05
2016-06-08T04:32:10.397Z,1003.98
2016-06-08T04:33:10.415Z,1004
2016-06-08T04:34:10.434Z,1003.99
2016-06-08T04:35:10.451Z,1003.96
2016-06-08T04:36:10.470Z,1003.99
2016-06-08T04:37:10.487Z,1004.01
2016-06-08T04:38:10.522Z,1003.99
2016-06-08T04:39:10.540Z,1003.99
2016-06-08T04:40:10.559Z,1004
2016-06-08T04:41:10.577Z,1004
2016-06-08T04:42:10.986Z,1004.03
2016-06-08T04:43:10.614Z,1004.03
2016-06-08T04:44:10.631Z,1004.03
2016-06-08T04:45:10.650Z,1004.06
2016-06-08T04:46:10.683Z,1004.04
2016-06-08T04:47:10.703Z,1004.06
2016-06-08T04:48:10.722Z,1004.04
2016-06-08T04:49:10.739Z,1004.04
2016-06-08T04:50:10.757Z,1004.06
2016-06-08T04:51:10.775Z,1004.07
2016-06-08T04:52:10.794Z,1004.1
2016-06-08T04:53:10.827Z,1004.14
2016-06-08T04:54:10.847Z,1004.11
2016-06-08T04:55:10.865Z,1004.15
2016-06-08T04:56:10.883Z,1004.15
2016-06-08T04:57:10.901Z,1004.14
2016-06-08T04:58:11.044Z,1004.15
2016-06-08T04:59:10.938Z,1004.12
2016-06-08T05:00:10.956Z,1004.15
2016-06-08T05:01:10.990Z,1004.16
2016-06-08T05:02:11.008Z,1004.16
2016-06-08T05:03:11.026Z,1004.18
2016-06-08T05:04:11.046Z,1004.17
2016-06-08T05:05:11.063Z,1004.19
2016-06-08T05:06:11.082Z,1004.18
2016-06-08T05:07:11.118Z,1004.18
2016-06-08T05:08:11.131Z,1004.2
2016-06-08T05:09:11.177Z,1004.25
2016-06-08T05:10:11.204Z,1004.23
2016-06-08T05:11:11.234Z,1004.26
2016-06-08T05:12:11.259Z,1004.3
2016-06-08T05:13:11.907Z,1004.27
2016-06-08T05:14:11.304Z,1004.28
2016-06-08T05:15:11.326Z,1004.3
2016-06-08T05:16:11.348Z,1004.29
2016-06-08T05:17:11.385Z,1004.29
2016-06-08T05:18:11.405Z,1004.24
2016-06-08T05:19:11.424Z,1004.26
2016-06-08T05:20:11.444Z,1004.25
2016-06-08T05:21:11.464Z,1004.3
2016-06-08T05:22:11.483Z,1004.29
2016-06-08T05:23:11.517Z,1004.28
2016-06-08T05:24:11.536Z,1004.33
2016-06-08T05:25:11.555Z,1004.32
2016-06-08T05:26:11.573Z,1004.29
2016-06-08T05:27:11.592Z,1004.28
2016-06-08T05:28:11.626Z,1004.28
2016-06-08T05:29:11.629Z,1004.3
2016-06-08T05:30:11.664Z,1004.29
2016-06-08T05:31:11.682Z,1004.31
2016-06-08T05:32:11.701Z,1004.29
2016-06-08T05:33:11.719Z,1004.3
2016-06-08T05:34:11.738Z,1004.32
2016-06-08T05:35:11.771Z,1004.32
2016-06-08T05:36:11.790Z,1004.33
2016-06-08T05:37:11.808Z,1004.33
2016-06-08T05:38:11.827Z,1004.34
2016-06-08T05:39:11.845Z,1004.36
2016-06-08T05:40:11.862Z,1004.37
2016-06-08T05:41:11.882Z,1004.39
2016-06-08T05:42:11.915Z,1004.3
2016-06-08T05:43:11.934Z,1004.34
2016-06-08T05:44:11.952Z,1004.29
2016-06-08T05:45:11.970Z,1004.28
2016-06-08T05:46:11.989Z,1004.27
2016-06-08T05:47:12.007Z,1004.3
2016-06-08T05:48:12.025Z,1004.35
2016-06-08T05:49:12.059Z,1004.3
2016-06-08T05:50:12.078Z,1004.3
2016-06-08T05:51:12.096Z,1004.33
2016-06-08T05:52:12.114Z,1004.31
2016-06-08T05:53:12.133Z,1004.31
2016-06-08T05:54:12.150Z,1004.31
2016-06-08T05:55:12.185Z,1004.3
2016-06-08T05:56:12.202Z,1004.32
2016-06-08T05:57:12.222Z,1004.29
2016-06-08T05:58:12.240Z,1004.3
2016-06-08T05:59:12.258Z,1004.34
2016-06-08T06:00:12.291Z,1004.3
2016-06-08T06:01:12.310Z,1004.31
2016-06-08T06:02:12.329Z,1004.27
2016-06-08T06:03:12.346Z,1004.26
2016-06-08T06:04:12.381Z,1004.27
2016-06-08T06:05:12.383Z,1004.3
2016-06-08T06:06:12.418Z,1004.29
2016-06-08T06:07:12.436Z,1004.29
2016-06-08T06:08:12.454Z,1004.26
2016-06-08T06:09:12.472Z,1004.3
2016-06-08T06:10:12.490Z,1004.28
2016-06-08T06:11:12.525Z,1004.29
2016-06-08T06:12:12.542Z,1004.27
2016-06-08T06:13:13.358Z,1004.3
2016-06-08T06:14:12.579Z,1004.3
2016-06-08T06:15:12.614Z,1004.31
2016-06-08T06:16:12.632Z,1004.32
2016-06-08T06:17:12.650Z,1004.33
2016-06-08T06:18:12.669Z,1004.31
2016-06-08T06:19:12.686Z,1004.34
2016-06-08T06:20:12.720Z,1004.35
2016-06-08T06:21:12.723Z,1004.33
2016-06-08T06:22:12.757Z,1004.33
2016-06-08T06:23:12.791Z,1004.32
2016-06-08T06:24:12.794Z,1004.26
2016-06-08T06:25:12.813Z,1004.3
2016-06-08T06:26:12.846Z,1004.24
2016-06-08T06:27:12.864Z,1004.22
2016-06-08T06:28:12.883Z,1004.26
2016-06-08T06:29:12.901Z,1004.25
2016-06-08T06:30:12.919Z,1004.24
2016-06-08T06:31:12.937Z,1004.21
2016-06-08T06:32:12.956Z,1004.32
2016-06-08T06:33:12.991Z,1004.24
2016-06-08T06:34:13.024Z,1004.26
2016-06-08T06:35:13.026Z,1004.24
2016-06-08T06:36:13.046Z,1004.25
2016-06-08T06:37:13.079Z,1004.24
2016-06-08T06:38:13.098Z,1004.22
2016-06-08T06:39:13.115Z,1004.16
2016-06-08T06:40:13.134Z,1004.16
2016-06-08T06:41:13.152Z,1004.11
2016-06-08T06:42:13.186Z,1004.13
2016-06-08T06:43:13.189Z,1004.11
2016-06-08T06:44:13.223Z,1004.11
2016-06-08T06:45:13.242Z,1004.1
2016-06-08T06:46:13.259Z,1004.11
2016-06-08T06:47:13.278Z,1004.13
2016-06-08T06:48:13.296Z,1004.13
2016-06-08T06:49:13.314Z,1004.09
2016-06-08T06:50:13.348Z,1004.08
2016-06-08T06:51:13.366Z,1004.09
2016-06-08T06:52:13.385Z,1004.08
2016-06-08T06:53:13.403Z,1004.06
2016-06-08T06:54:13.437Z,1004.09
2016-06-08T06:55:13.456Z,1004.1
2016-06-08T06:56:13.474Z,1004.11
2016-06-08T06:57:13.492Z,1004.11
2016-06-08T06:58:13.510Z,1004.1
2016-06-08T06:59:13.529Z,1004.13
2016-06-08T07:00:13.563Z,1004.12
2016-06-08T07:01:13.580Z,1004.15
2016-06-08T07:02:13.599Z,1004.14
2016-06-08T07:03:13.618Z,1004.16
2016-06-08T07:04:13.652Z,1004.18
2016-06-08T07:05:13.671Z,1004.13
2016-06-08T07:06:13.687Z,1004.15
2016-06-08T07:07:13.707Z,1004.14
2016-06-08T07:08:13.741Z,1004.13
2016-06-08T07:09:13.743Z,1004.17
2016-06-08T07:10:13.777Z,1004.14
2016-06-08T07:11:13.795Z,1004.16
2016-06-08T07:12:13.814Z,1004.14
2016-06-08T07:13:13.848Z,1004.13
2016-06-08T07:14:14.006Z,1004.17
2016-06-08T07:15:13.884Z,1004.23
2016-06-08T07:16:13.917Z,1004.21
2016-06-08T07:17:13.920Z,1004.19
2016-06-08T07:18:13.940Z,1004.08
2016-06-08T07:19:13.973Z,1004.1
2016-06-08T07:20:13.965Z,1004.07
2016-06-08T07:21:14.008Z,1004.1
2016-06-08T07:22:14.040Z,1004.06
2016-06-08T07:23:14.045Z,1004.08
2016-06-08T07:24:14.065Z,1004.11
2016-06-08T07:25:14.077Z,1004.14
2016-06-08T07:26:14.125Z,1004.18
2016-06-08T07:27:14.144Z,1004.12
2016-06-08T07:28:14.225Z,1004.16
2016-06-08T07:29:14.181Z,1004.14
2016-06-08T07:30:14.198Z,1004.18
2016-06-08T07:31:14.217Z,1004.09
2016-06-08T07:32:14.250Z,1004.14
2016-06-08T07:33:14.269Z,1004.13
2016-06-08T07:34:14.288Z,1004.2
2016-06-08T07:35:14.312Z,1004.12
2016-06-08T07:36:14.330Z,1004.17
2016-06-08T07:37:14.348Z,1004.13
2016-06-08T07:38:14.383Z,1004.15
2016-06-08T07:39:14.401Z,1004.17
2016-06-08T07:40:14.419Z,1004.18
2016-06-08T07:41:14.442Z,1004.14
2016-06-08T07:42:14.477Z,1004.1
2016-06-08T07:43:14.479Z,1004.17
2016-06-08T07:44:14.513Z,1004.2
2016-06-08T07:45:14.531Z,1004.16
2016-06-08T07:46:14.549Z,1004.16
2016-06-08T07:47:14.568Z,1004.19
2016-06-08T07:48:14.601Z,1004.19
2016-06-08T07:49:14.620Z,1004.13
2016-06-08T07:50:14.638Z,1004.16
2016-06-08T07:51:14.668Z,1004.15
2016-06-08T07:52:14.685Z,1004.16
2016-06-08T07:53:14.704Z,1004.19
2016-06-08T07:54:14.738Z,1004.14
2016-06-08T07:55:14.756Z,1004.12
2016-06-08T07:56:14.776Z,1004.14
2016-06-08T07:57:14.795Z,1004.15
2016-06-08T07:58:14.812Z,1004.11
2016-06-08T07:59:15.394Z,1004.09
2016-06-08T08:00:14.865Z,1004.09
2016-06-08T08:01:14.883Z,1004.09
2016-06-08T08:02:14.917Z,1004.16
2016-06-08T08:03:14.936Z,1004.22
2016-06-08T08:04:14.954Z,1004.15
2016-06-08T08:05:14.972Z,1004.15
2016-06-08T08:06:14.991Z,1004.12
2016-06-08T08:07:15.025Z,1004.13
2016-06-08T08:08:15.044Z,1004.11
2016-06-08T08:09:15.062Z,1004.06
2016-06-08T08:10:15.080Z,1004.03
2016-06-08T08:11:15.101Z,1004.05
2016-06-08T08:12:15.135Z,1004.04
2016-06-08T08:13:15.153Z,1004.07
2016-06-08T08:14:15.180Z,1004.11
2016-06-08T08:15:15.197Z,1004.06
2016-06-08T08:16:15.216Z,1004.09
2016-06-08T08:17:15.249Z,1004.12
2016-06-08T08:18:15.268Z,1004.1
2016-06-08T08:19:15.286Z,1004.14
2016-06-08T08:20:15.305Z,1004.12
2016-06-08T08:21:15.323Z,1004.1
2016-06-08T08:22:15.357Z,1004.07
2016-06-08T08:23:15.375Z,1004.08
2016-06-08T08:24:15.394Z,1004.1
2016-06-08T08:25:15.428Z,1004.08
2016-06-08T08:26:15.445Z,1004.09
2016-06-08T08:27:15.465Z,1004.12
2016-06-08T08:28:16.076Z,1004.12
2016-06-08T08:29:15.735Z,1004.12
2016-06-08T08:30:15.535Z,1004.11
2016-06-08T08:31:15.553Z,1004.1
2016-06-08T08:32:15.571Z,1004.15
2016-06-08T08:33:15.589Z,1004.15
2016-06-08T08:34:15.623Z,1004.1
2016-06-08T08:35:15.642Z,1004.09
2016-06-08T08:36:15.660Z,1004.07
2016-06-08T08:37:15.678Z,1004.09
2016-06-08T08:38:15.712Z,1004.12
2016-06-08T08:39:15.731Z,1004.12
2016-06-08T08:40:15.750Z,1004.13
2016-06-08T08:41:15.783Z,1004.1
2016-06-08T08:42:15.802Z,1004.09
2016-06-08T08:43:15.820Z,1004.13
2016-06-08T08:44:15.839Z,1004.12
2016-06-08T08:45:15.872Z,1004.13
2016-06-08T08:46:15.875Z,1004.13
2016-06-08T08:47:15.908Z,1004.11
2016-06-08T08:48:15.927Z,1004.15
2016-06-08T08:49:15.945Z,1004.15
2016-06-08T08:50:15.979Z,1004.16
2016-06-08T08:51:15.997Z,1004.18
2016-06-08T08:52:16.015Z,1004.13
2016-06-08T08:53:16.049Z,1004.15
2016-06-08T08:54:16.052Z,1004.13
2016-06-08T08:55:16.086Z,1004.16
2016-06-08T08:56:16.120Z,1004.14
2016-06-08T08:57:16.123Z,1004.09
2016-06-08T08:58:16.157Z,1004.13
2016-06-08T08:59:16.176Z,1004.07
2016-06-08T09:00:16.194Z,1004.02
2016-06-08T09:01:16.227Z,1004.07
2016-06-08T09:02:16.246Z,1004.04
2016-06-08T09:03:16.265Z,1004.09
2016-06-08T09:04:16.282Z,1004.1
2016-06-08T09:05:16.317Z,1004.1
2016-06-08T09:06:16.334Z,1004.08
2016-06-08T09:07:16.353Z,1004.07
2016-06-08T09:08:16.372Z,1004.09
2016-06-08T09:09:16.389Z,1004
2016-06-08T09:10:16.423Z,1004.09
2016-06-08T09:11:16.442Z,1004.08
2016-06-08T09:12:16.460Z,1004.1
2016-06-08T09:13:16.494Z,1004.04
2016-06-08T09:14:16.513Z,1004.01
2016-06-08T09:15:16.531Z,1004.11
2016-06-08T09:16:16.549Z,1004.05
2016-06-08T09:17:16.614Z,1004.05
2016-06-08T09:18:16.602Z,1004.04
2016-06-08T09:19:16.619Z,1004.08
2016-06-08T09:20:16.638Z,1004.04
2016-06-08T09:21:16.672Z,1004.04
2016-06-08T09:22:16.691Z,1004.01
2016-06-08T09:23:16.708Z,1004.01
2016-06-08T09:24:16.727Z,1004.03
2016-06-08T09:25:16.760Z,1004.05
2016-06-08T09:26:16.779Z,1004.06
2016-06-08T09:27:16.813Z,1004.02
2016-06-08T09:28:16.832Z,1003.97
2016-06-08T09:29:17.459Z,1003.98
2016-06-08T09:30:16.867Z,1003.99
2016-06-08T09:31:16.902Z,1003.95
2016-06-08T09:32:16.920Z,1003.98
2016-06-08T09:33:16.939Z,1003.96
2016-06-08T09:34:16.956Z,1003.99
2016-06-08T09:35:16.990Z,1004
2016-06-08T09:36:17.009Z,1003.85
2016-06-08T09:37:17.027Z,1003.92
2016-06-08T09:38:17.061Z,1003.89
2016-06-08T09:39:17.080Z,1003.9
2016-06-08T09:40:17.098Z,1003.88
2016-06-08T09:41:17.132Z,1003.85
2016-06-08T09:42:17.150Z,1003.86
2016-06-08T09:43:17.169Z,1003.9
2016-06-08T09:44:17.812Z,1003.86
2016-06-08T09:45:17.222Z,1003.82
2016-06-08T09:46:17.239Z,1003.83
2016-06-08T09:47:17.258Z,1003.86
2016-06-08T09:48:17.291Z,1003.83
2016-06-08T09:49:17.310Z,1003.82
2016-06-08T09:50:17.328Z,1003.88
2016-06-08T09:51:17.362Z,1003.97
2016-06-08T09:52:17.380Z,1003.88
2016-06-08T09:53:17.398Z,1003.83
2016-06-08T09:54:17.433Z,1003.8
2016-06-08T09:55:17.451Z,1003.91
2016-06-08T09:56:17.469Z,1003.76
2016-06-08T09:57:17.487Z,1003.78
2016-06-08T09:58:17.521Z,1003.77
2016-06-08T09:59:17.805Z,1003.79
2016-06-08T10:00:17.557Z,1003.75
2016-06-08T10:01:17.576Z,1003.7
2016-06-08T10:02:17.610Z,1003.72
2016-06-08T10:03:17.629Z,1003.69
2016-06-08T10:04:17.647Z,1003.66
2016-06-08T10:05:17.681Z,1003.69
2016-06-08T10:06:17.699Z,1003.62
2016-06-08T10:07:17.718Z,1003.72
2016-06-08T10:08:17.752Z,1003.72
2016-06-08T10:09:17.800Z,1003.68
2016-06-08T10:10:17.789Z,1003.72
2016-06-08T10:11:17.806Z,1003.73
2016-06-08T10:12:17.840Z,1003.73
2016-06-08T10:13:17.859Z,1003.62
2016-06-08T10:14:17.877Z,1003.6
2016-06-08T10:15:17.911Z,1003.6
2016-06-08T10:16:17.930Z,1003.62
2016-06-08T10:17:17.948Z,1003.61
2016-06-08T10:18:17.981Z,1003.57
2016-06-08T10:19:17.999Z,1003.64
2016-06-08T10:20:18.018Z,1003.6
2016-06-08T10:21:18.052Z,1003.59
2016-06-08T10:22:18.071Z,1003.54
2016-06-08T10:23:18.088Z,1003.63
2016-06-08T10:24:18.107Z,1003.61
2016-06-08T10:25:18.140Z,1003.58
2016-06-08T10:26:18.159Z,1003.67
2016-06-08T10:27:18.177Z,1003.63
2016-06-08T10:28:18.196Z,1003.68
2016-06-08T10:29:18.215Z,1003.63
2016-06-08T10:30:18.248Z,1003.64
2016-06-08T10:31:18.266Z,1003.68
2016-06-08T10:32:18.300Z,1003.57
2016-06-08T10:33:18.319Z,1003.62
2016-06-08T10:34:18.337Z,1003.61
2016-06-08T10:35:18.356Z,1003.63
2016-06-08T10:36:18.389Z,1003.65
2016-06-08T10:37:18.407Z,1003.65
2016-06-08T10:38:18.426Z,1003.68
2016-06-08T10:39:18.445Z,1003.63
2016-06-08T10:40:18.478Z,1003.64
2016-06-08T10:41:18.497Z,1003.61
2016-06-08T10:42:18.531Z,1003.64
2016-06-08T10:43:18.548Z,1003.62
2016-06-08T10:44:18.567Z,1003.67
2016-06-08T10:45:18.586Z,1003.62
2016-06-08T10:46:18.603Z,1003.58
2016-06-08T10:47:18.638Z,1003.61
2016-06-08T10:48:18.655Z,1003.6
2016-06-08T10:49:18.674Z,1003.64
2016-06-08T10:50:18.708Z,1003.64
2016-06-08T10:51:18.914Z,1003.59
2016-06-08T10:52:18.744Z,1003.65
2016-06-08T10:53:18.779Z,1003.65
2016-06-08T10:54:18.797Z,1003.61
2016-06-08T10:55:18.816Z,1003.55
2016-06-08T10:56:18.833Z,1003.55
2016-06-08T10:57:18.867Z,1003.5
2016-06-08T10:58:18.885Z,1003.57
2016-06-08T10:59:18.904Z,1003.52
2016-06-08T11:00:19.110Z,1003.53
2016-06-08T11:01:18.957Z,1003.5
2016-06-08T11:02:18.975Z,1003.57
2016-06-08T11:03:19.040Z,1003.53
2016-06-08T11:04:19.043Z,1003.57
2016-06-08T11:05:19.045Z,1003.65
2016-06-08T11:06:19.079Z,1003.59
2016-06-08T11:07:19.113Z,1003.57
2016-06-08T11:08:19.116Z,1003.51
2016-06-08T11:09:19.134Z,1003.49
2016-06-08T11:10:19.153Z,1003.55
2016-06-08T11:11:19.186Z,1003.57
2016-06-08T11:12:19.205Z,1003.66
2016-06-08T11:13:19.223Z,1003.59
2016-06-08T11:14:19.272Z,1003.57
2016-06-08T11:15:19.275Z,1003.53
2016-06-08T11:16:19.294Z,1003.55
2016-06-08T11:17:19.311Z,1003.58
2016-06-08T11:18:19.346Z,1003.58
2016-06-08T11:19:19.364Z,1003.54
2016-06-08T11:20:19.382Z,1003.53
2016-06-08T11:21:19.417Z,1003.54
2016-06-08T11:22:19.436Z,1003.53
2016-06-08T11:23:19.452Z,1003.49
2016-06-08T11:24:19.488Z,1003.45
2016-06-08T11:25:19.505Z,1003.45
2016-06-08T11:26:19.539Z,1003.52
2016-06-08T11:27:19.574Z,1003.49
2016-06-08T11:28:19.576Z,1003.42
2016-06-08T11:29:19.610Z,1003.49
2016-06-08T11:30:19.613Z,1003.46
2016-06-08T11:31:19.646Z,1003.47
2016-06-08T11:32:19.665Z,1003.52
2016-06-08T11:33:19.683Z,1003.43
2016-06-08T11:34:19.701Z,1003.43
2016-06-08T11:35:19.735Z,1003.48
2016-06-08T11:36:19.754Z,1003.43
2016-06-08T11:37:19.772Z,1003.44
2016-06-08T11:38:19.806Z,1003.46
2016-06-08T11:39:19.823Z,1003.48
2016-06-08T11:40:19.842Z,1003.5
2016-06-08T11:41:19.862Z,1003.47
2016-06-08T11:42:19.895Z,1003.52
2016-06-08T11:43:19.914Z,1003.47
2016-06-08T11:44:19.931Z,1003.47
2016-06-08T11:45:20.309Z,1003.45
2016-06-08T11:46:19.984Z,1003.45
2016-06-08T11:47:20.003Z,1003.42
2016-06-08T11:48:20.020Z,1003.43
2016-06-08T11:49:20.039Z,1003.42
2016-06-08T11:50:20.072Z,1003.36
2016-06-08T11:51:20.091Z,1003.41
2016-06-08T11:52:20.109Z,1003.52
2016-06-08T11:53:20.143Z,1003.49
2016-06-08T11:54:20.161Z,1003.43
2016-06-08T11:55:20.180Z,1003.53
2016-06-08T11:56:20.213Z,1003.46
2016-06-08T11:57:20.233Z,1003.38
2016-06-08T11:58:20.250Z,1003.36
2016-06-08T11:59:20.284Z,1003.41
2016-06-08T12:00:28.927Z,1003.47
2016-06-08T12:01:20.321Z,1003.35
2016-06-08T12:02:20.339Z,1003.36
2016-06-08T12:03:22.014Z,1003.3
2016-06-08T12:04:20.391Z,1003.3
2016-06-08T12:05:20.409Z,1003.29
2016-06-08T12:06:33.257Z,1003.21
2016-06-08T12:07:20.446Z,1003.19
2016-06-08T12:08:20.481Z,1003.18
2016-06-08T12:09:26.452Z,1003.21