createdAt,value
2022-11-12T00:00:53.160Z,101019.59
2022-11-12T00:03:20.197Z,101017.13
2022-11-12T00:05:47.206Z,101020.66
2022-11-12T00:08:14.033Z,101022.03
2022-11-12T00:10:40.652Z,101020.53
2022-11-12T00:13:07.176Z,101018.66
2022-11-12T00:15:33.799Z,101022.75
2022-11-12T00:18:00.582Z,101022.41
2022-11-12T00:20:27.125Z,101019.59
2022-11-12T00:22:53.688Z,101010.94
2022-11-12T00:25:20.243Z,101019.03
2022-11-12T00:27:46.739Z,101015.03
2022-11-12T00:30:13.445Z,101012.59
2022-11-12T00:32:40.164Z,101018.19
2022-11-12T00:35:12.539Z,101017.59
2022-11-12T00:37:40.570Z,101017.59
2022-11-12T00:40:07.949Z,101012.22
2022-11-12T00:42:34.475Z,101023.00
2022-11-12T00:45:01.026Z,101023.25
2022-11-12T00:47:27.582Z,101021.56
2022-11-12T00:49:54.069Z,101016.19
2022-11-12T00:52:20.575Z,101018.66
2022-11-12T00:54:47.114Z,101016.19
2022-11-12T00:57:13.610Z,101017.88
2022-11-12T00:59:40.122Z,101014.34
2022-11-12T01:02:06.705Z,101017.88
2022-11-12T01:04:33.361Z,101028.47
2022-11-12T01:06:59.958Z,101023.56
2022-11-12T01:09:26.641Z,101023.69
2022-11-12T01:11:53.147Z,101027.91
2022-11-12T01:14:19.671Z,101029.22
2022-11-12T01:16:46.276Z,101034.59
2022-11-12T01:19:13.836Z,101037.97
2022-11-12T01:21:43.112Z,101030.19
2022-11-12T01:24:10.326Z,101040.03
2022-11-12T01:26:37.616Z,101027.28
2022-11-12T01:29:04.674Z,101032.88
2022-11-12T01:31:37.171Z,101034.88
2022-11-12T01:34:06.825Z,101024.00
2022-11-12T01:36:36.733Z,101022.38
2022-11-12T01:39:05.220Z,101026.69
2022-11-12T01:41:33.791Z,101024.59
2022-11-12T01:44:07.286Z,101024.00
2022-11-12T01:46:37.328Z,101027.75
2022-11-12T01:49:09.018Z,101016.28
2022-11-12T01:51:42.682Z,101019.06
2022-11-12T01:54:13.498Z,101013.91
2022-11-12T01:56:42.466Z,101017.91
2022-11-12T01:59:17.100Z,101016.03
2022-11-12T02:01:43.629Z,101017.19
2022-11-12T02:04:10.420Z,101021.28
2022-11-12T02:06:39.401Z,101018.59
2022-11-12T02:09:05.945Z,101019.28
2022-11-12T02:11:32.448Z,101023.03
2022-11-12T02:14:00.898Z,101021.97
2022-11-12T02:16:39.027Z,101017.44
2022-11-12T02:19:08.835Z,101010.66
2022-11-12T02:21:36.085Z,101013.69
2022-11-12T02:24:26.792Z,101014.94
2022-11-12T02:26:55.546Z,101019.50
2022-11-12T02:29:23.020Z,101010.88
2022-11-12T02:31:49.612Z,101008.88
2022-11-12T02:34:16.119Z,101006.19
2022-11-12T02:36:42.605Z,101016.69
2022-11-12T02:39:09.141Z,101005.03
2022-11-12T02:41:35.674Z,101008.31
2022-11-12T02:44:02.189Z,101002.94
2022-11-12T02:46:28.719Z,101012.03
2022-11-12T02:48:55.261Z,101001.75
2022-11-12T02:51:21.811Z,101007.13
2022-11-12T02:53:48.340Z,100997.19
2022-11-12T02:56:14.868Z,101005.03
2022-11-12T02:58:41.383Z,101001.50
2022-11-12T03:01:07.995Z,101000.13
2022-11-12T03:03:34.505Z,100996.81
2022-11-12T03:06:01.681Z,100997.28
2022-11-12T03:08:28.923Z,100988.31
2022-11-12T03:10:55.661Z,100986.75
2022-11-12T03:13:22.209Z,100989.31
2022-11-12T03:15:48.792Z,100998.41
2022-11-12T03:18:16.299Z,100988.50
2022-11-12T03:20:42.836Z,100997.59
2022-11-12T03:23:11.367Z,100989.16
2022-11-12T03:25:38.633Z,100994.78
2022-11-12T03:28:09.355Z,100996.63
2022-11-12T03:30:39.114Z,100997.47
2022-11-12T03:33:07.240Z,100995.59
2022-11-12T03:35:34.762Z,101004.00
2022-11-12T03:38:02.060Z,101008.78
2022-11-12T03:40:29.166Z,101011.69
2022-11-12T03:42:56.220Z,101006.78
2022-11-12T03:45:25.433Z,101006.66
2022-11-12T03:47:54.799Z,100993.69
2022-11-12T03:50:24.830Z,101003.59
2022-11-12T03:52:53.529Z,101004.44
2022-11-12T03:55:22.146Z,101002.72
2022-11-12T03:57:49.753Z,100991.97
2022-11-12T04:00:17.052Z,100998.72
2022-11-12T04:02:43.814Z,101004.69
2022-11-12T04:05:28.982Z,101000.28
2022-11-12T04:08:21.545Z,100995.97
2022-11-12T04:10:48.489Z,101005.66
2022-11-12T04:13:30.448Z,101000.88
2022-11-12T04:16:23.316Z,101001.69
2022-11-12T04:19:10.797Z,100991.53
2022-11-12T04:21:50.915Z,100994.06
2022-11-12T04:24:54.477Z,101000.16
2022-11-12T04:27:32.626Z,100990.56
2022-11-12T04:30:18.961Z,100993.69
2022-11-12T04:32:54.692Z,100991.59
2022-11-12T04:35:23.204Z,100993.09
2022-11-12T04:37:50.078Z,100980.94
2022-11-12T04:40:39.236Z,100980.16
2022-11-12T04:43:26.190Z,100968.78
2022-11-12T04:45:54.280Z,100975.56
2022-11-12T04:48:21.814Z,100962.38
2022-11-12T04:50:52.849Z,100962.75
2022-11-12T04:53:19.830Z,100961.03
2022-11-12T04:55:50.084Z,100961.03
2022-11-12T04:58:16.821Z,100958.22
2022-11-12T05:00:43.362Z,100963.00
2022-11-12T05:03:09.955Z,100970.59
2022-11-12T05:05:36.792Z,100973.41
2022-11-12T05:08:03.393Z,100967.56
2022-11-12T05:10:30.885Z,100962.19
2022-11-12T05:12:57.651Z,100968.81
2022-11-12T05:15:24.440Z,100964.75
2022-11-12T05:17:51.000Z,100970.94
2022-11-12T05:20:18.223Z,100965.47
2022-11-12T05:22:59.007Z,100968.28
2022-11-12T05:25:31.302Z,100961.84
2022-11-12T05:27:57.804Z,100963.50
2022-11-12T05:30:24.372Z,100966.63
2022-11-12T05:32:50.896Z,100961.63
2022-11-12T05:35:17.393Z,100963.06
2022-11-12T05:37:44.110Z,100961.41
2022-11-12T05:40:10.944Z,100969.47
2022-11-12T05:42:37.473Z,100969.47
2022-11-12T05:45:04.479Z,100971.78
2022-11-12T05:47:30.964Z,100966.63
2022-11-12T05:49:57.461Z,100961.72
2022-11-12T05:52:24.107Z,100974.34
2022-11-12T05:54:50.628Z,100959.63
2022-11-12T05:57:17.172Z,100969.19
2022-11-12T05:59:43.680Z,100967.63
2022-11-12T06:02:10.223Z,100969.63
2022-11-12T06:04:36.881Z,100969.69
2022-11-12T06:07:04.249Z,100975.09
2022-11-12T06:09:30.884Z,100969.00
2022-11-12T06:11:57.420Z,100974.19
2022-11-12T06:14:23.952Z,100973.09
2022-11-12T06:16:50.477Z,100966.09
2022-11-12T06:19:17.029Z,100969.28
2022-11-12T06:21:43.566Z,100977.78
2022-11-12T06:24:10.648Z,100970.69
2022-11-12T06:26:38.025Z,100970.34
2022-11-12T06:29:04.696Z,100971.91
2022-11-12T06:31:31.421Z,100977.84
2022-11-12T06:33:57.946Z,100976.69
2022-11-12T06:36:24.702Z,100981.63
2022-11-12T06:38:51.251Z,100980.16
2022-11-12T06:41:17.948Z,100986.03
2022-11-12T06:43:44.525Z,100982.28
2022-11-12T06:46:15.127Z,100978.19
2022-11-12T06:48:43.081Z,100976.84
2022-11-12T06:51:18.649Z,100979.41
2022-11-12T06:53:45.399Z,100973.06
2022-11-12T06:56:12.886Z,100981.03
2022-11-12T06:58:40.092Z,100977.44
2022-11-12T07:01:12.955Z,100980.66
2022-11-12T07:03:41.966Z,100979.63
2022-11-12T07:06:11.335Z,100975.41
2022-11-12T07:08:38.968Z,100975.31
2022-11-12T07:11:06.902Z,100977.31
2022-11-12T07:13:35.251Z,100980.84
2022-11-12T07:16:02.869Z,100980.13
2022-11-12T07:18:30.722Z,100987.50
2022-11-12T07:21:02.787Z,100990.72
2022-11-12T07:23:30.600Z,100996.47
2022-11-12T07:26:04.878Z,101006.50
2022-11-12T07:28:31.865Z,101009.53
2022-11-12T07:31:01.005Z,101017.13
2022-11-12T07:33:28.831Z,101009.41
2022-11-12T07:36:07.964Z,101026.09
2022-11-12T07:38:36.614Z,101023.63
2022-11-12T07:41:05.952Z,101029.47
2022-11-12T07:43:34.401Z,101036.16
2022-11-12T07:46:07.515Z,101037.88
2022-11-12T07:48:37.460Z,101039.16
2022-11-12T07:51:06.053Z,101040.06
2022-11-12T07:53:32.944Z,101042.19
2022-11-12T07:56:01.310Z,101047.56
2022-11-12T07:58:31.300Z,101045.91
2022-11-12T08:00:58.346Z,101046.03
2022-11-12T08:03:24.875Z,101051.19
2022-11-12T08:05:51.461Z,101041.84
2022-11-12T08:08:17.961Z,101048.16
2022-11-12T08:10:44.477Z,101051.06
2022-11-12T08:13:10.965Z,101051.06
2022-11-12T08:15:37.485Z,101054.81
2022-11-12T08:18:04.143Z,101057.28
2022-11-12T08:20:30.637Z,101057.66
2022-11-12T08:23:00.275Z,101058.22
2022-11-12T08:25:27.208Z,101062.09
2022-11-12T08:27:57.077Z,101058.00
2022-11-12T08:30:23.862Z,101056.94
2022-11-12T08:32:59.700Z,101053.91
2022-11-12T08:35:27.771Z,101053.53
2022-11-12T08:37:59.012Z,101057.03
2022-11-12T08:40:26.847Z,101056.81
2022-11-12T08:43:00.998Z,101065.94
2022-11-12T08:45:28.679Z,101054.50
2022-11-12T08:48:13.921Z,101059.28
2022-11-12T08:50:41.264Z,101062.09
2022-11-12T08:53:13.372Z,101063.72
2022-11-12T08:55:40.500Z,101061.25
2022-11-12T08:58:07.643Z,101053.78
2022-11-12T09:00:37.061Z,101060.00
2022-11-12T09:03:05.304Z,101061.63
2022-11-12T09:05:32.574Z,101062.09
2022-11-12T09:08:05.831Z,101058.00
2022-11-12T09:10:33.464Z,101062.91
2022-11-12T09:13:00.302Z,101066.41
2022-11-12T09:15:42.990Z,101072.75
2022-11-12T09:18:15.679Z,101061.53
2022-11-12T09:20:42.413Z,101065.59
2022-11-12T09:23:11.615Z,101061.88
2022-11-12T09:25:39.180Z,101056.63
2022-11-12T09:28:08.482Z,101055.91
2022-11-12T09:30:36.307Z,101055.44
2022-11-12T09:33:02.835Z,101053.72
2022-11-12T09:35:30.072Z,101059.22
2022-11-12T09:37:58.400Z,101049.88
2022-11-12T09:40:49.450Z,101054.81
2022-11-12T09:43:23.462Z,101051.06
2022-11-12T09:46:06.901Z,101045.22
2022-11-12T09:48:46.066Z,101049.31
2022-11-12T09:51:17.472Z,101047.31
2022-11-12T09:53:52.458Z,101044.16
2022-11-12T09:56:24.198Z,101051.53
2022-11-12T09:58:51.865Z,101053.53
2022-11-12T10:01:21.479Z,101046.59
2022-11-12T10:03:56.931Z,101036.91
2022-11-12T10:06:27.870Z,101036.44
2022-11-12T10:09:24.025Z,101041.81
2022-11-12T10:12:31.080Z,101040.53
2022-11-12T10:16:00.995Z,101038.91
2022-11-12T10:19:05.125Z,101039.69
2022-11-12T10:21:40.902Z,101024.72
2022-11-12T10:24:11.874Z,101027.53
2022-11-12T10:26:39.989Z,101021.19
2022-11-12T10:29:06.423Z,101024.09
2022-11-12T10:31:33.076Z,101019.06
2022-11-12T10:34:11.472Z,101013.22
2022-11-12T10:36:40.478Z,101002.44
2022-11-12T10:39:07.026Z,101000.00
2022-11-12T10:41:34.199Z,100990.53
2022-11-12T10:44:03.819Z,100985.16
2022-11-12T10:46:36.496Z,100985.16
2022-11-12T10:49:05.509Z,100975.53
2022-11-12T10:51:37.754Z,100979.38
2022-11-12T10:54:37.728Z,100975.63
2022-11-12T10:57:22.791Z,100966.75
2022-11-12T11:00:06.876Z,100969.19
2022-11-12T11:02:33.477Z,100968.63
2022-11-12T11:05:00.007Z,100959.38
2022-11-12T11:07:26.705Z,100959.38
2022-11-12T11:09:55.951Z,100958.25
2022-11-12T11:12:26.999Z,100954.97
2022-11-12T11:15:23.988Z,100955.53
2022-11-12T11:17:50.700Z,100942.19
2022-11-12T11:20:43.796Z,100948.13
2022-11-12T11:23:25.311Z,100925.06
2022-11-12T11:25:55.057Z,100935.94
2022-11-12T11:28:29.402Z,100932.78
2022-11-12T11:31:39.707Z,100933.63
2022-11-12T11:34:28.126Z,100919.59
2022-11-12T11:37:05.045Z,100921.78
2022-11-12T11:39:42.521Z,100931.00
2022-11-12T11:42:18.021Z,100931.38
2022-11-12T11:45:26.077Z,100935.13
2022-11-12T11:48:01.762Z,100925.00
2022-11-12T11:50:51.747Z,100921.59
2022-11-12T11:53:26.719Z,100919.81
2022-11-12T11:56:10.356Z,100912.47
2022-11-12T11:58:59.171Z,100919.91
2022-11-12T12:01:42.162Z,100912.19
2022-11-12T12:04:30.436Z,100914.28
2022-11-12T12:07:15.778Z,100929.69
2022-11-12T12:09:47.955Z,100917.22
2022-11-12T12:12:37.045Z,100919.53
2022-11-12T12:16:13.329Z,100917.91
2022-11-12T12:18:58.691Z,100911.03
2022-11-12T12:21:31.902Z,100903.94
2022-11-12T12:24:03.727Z,100898.88
2022-11-12T12:26:37.191Z,100887.34
2022-11-12T12:29:15.704Z,100891.78
2022-11-12T12:31:56.029Z,100888.81
2022-11-12T12:34:32.405Z,100896.41
2022-11-12T12:37:34.676Z,100891.00
2022-11-12T12:40:22.615Z,100884.50
2022-11-12T12:43:01.879Z,100886.06
2022-11-12T12:45:38.255Z,100882.44
2022-11-12T12:48:12.864Z,100875.13
2022-11-12T12:50:41.296Z,100877.91
2022-11-12T12:53:29.158Z,100871.50
2022-11-12T12:55:58.345Z,100868.88
2022-11-12T12:58:41.883Z,100871.06
2022-11-12T13:01:29.094Z,100858.94
2022-11-12T13:03:59.510Z,100855.97
2022-11-12T13:06:27.731Z,100849.28
2022-11-12T13:09:06.231Z,100850.19
2022-11-12T13:12:00.347Z,100852.66
2022-11-12T13:14:35.912Z,100847.09
2022-11-12T13:17:11.725Z,100846.72
2022-11-12T13:20:10.734Z,100849.97
2022-11-12T13:22:40.007Z,100850.03
2022-11-12T13:25:13.405Z,100843.53
2022-11-12T13:27:40.147Z,100844.66
2022-11-12T13:30:20.800Z,100846.22
2022-11-12T13:32:47.286Z,100844.03
2022-11-12T13:35:21.577Z,100842.41
2022-11-12T13:37:54.187Z,100844.59
2022-11-12T13:40:26.805Z,100845.66
2022-11-12T13:42:53.637Z,100842.69
2022-11-12T13:45:23.864Z,100844.66
2022-11-12T13:47:51.883Z,100850.03
2022-11-12T13:50:22.512Z,100847.91
2022-11-12T13:52:49.796Z,100845.72
2022-11-12T13:55:19.244Z,100850.53
2022-11-12T13:57:50.625Z,100859.19
2022-11-12T14:00:17.099Z,100853.31
2022-11-12T14:02:51.982Z,100844.47
2022-11-12T14:05:23.376Z,100849.03
2022-11-12T14:08:08.729Z,100829.34
2022-11-12T14:10:45.900Z,100833.97
2022-11-12T14:13:27.733Z,100835.13
2022-11-12T14:16:00.349Z,100825.44
2022-11-12T14:18:58.589Z,100822.75
2022-11-12T14:21:25.322Z,100816.03
2022-11-12T14:23:52.906Z,100823.31
2022-11-12T14:26:43.015Z,100821.69
2022-11-12T14:29:19.608Z,100815.22
2022-11-12T14:31:46.682Z,100817.09
2022-11-12T14:34:27.010Z,100815.69
2022-11-12T14:36:56.003Z,100817.69
2022-11-12T14:39:30.612Z,100816.56
2022-11-12T14:41:59.515Z,100817.34
2022-11-12T14:44:35.121Z,100814.09
2022-11-12T14:47:01.976Z,100818.97
2022-11-12T14:49:46.913Z,100814.09
2022-11-12T14:52:21.779Z,100808.38
2022-11-12T14:54:58.301Z,100801.66
2022-11-12T14:57:29.743Z,100805.19
2022-11-12T14:59:57.350Z,100801.66
2022-11-12T15:02:49.934Z,100805.69
2022-11-12T15:05:21.306Z,100812.59
2022-11-12T15:07:57.392Z,100805.59
2022-11-12T15:10:45.720Z,100804.47
2022-11-12T15:13:20.559Z,100795.31
2022-11-12T15:15:52.276Z,100798.50
2022-11-12T15:18:29.523Z,100793.63
2022-11-12T15:21:22.908Z,100784.13
2022-11-12T15:23:51.953Z,100789.63
2022-11-12T15:26:33.961Z,100783.91
2022-11-12T15:29:23.692Z,100789.75
2022-11-12T15:31:53.283Z,100785.38
2022-11-12T15:34:28.900Z,100787.50
2022-11-12T15:36:56.913Z,100784.03
2022-11-12T15:39:26.216Z,100775.59
2022-11-12T15:41:58.350Z,100777.50
2022-11-12T15:44:25.487Z,100767.78
2022-11-12T15:46:53.439Z,100769.66
2022-11-12T15:49:20.102Z,100766.16
2022-11-12T15:51:46.684Z,100772.34
2022-11-12T15:54:13.232Z,100754.81
2022-11-12T15:56:39.953Z,100753.97
2022-11-12T15:59:06.616Z,100761.00
2022-11-12T16:01:33.244Z,100765.31
2022-11-12T16:03:59.877Z,100759.94
2022-11-12T16:06:26.402Z,100753.75
2022-11-12T16:08:52.921Z,100753.75
2022-11-12T16:11:38.059Z,100757.41
2022-11-12T16:14:09.603Z,100750.66
2022-11-12T16:16:37.756Z,100742.03
2022-11-12T16:19:04.300Z,100756.06
2022-11-12T16:21:30.948Z,100755.22
2022-11-12T16:23:57.518Z,100747.41
2022-11-12T16:26:28.689Z,100747.41
2022-11-12T16:28:55.381Z,100742.81
2022-11-12T16:31:22.049Z,100742.81
2022-11-12T16:33:48.638Z,100745.19
2022-11-12T16:36:16.057Z,100750.00
2022-11-12T16:38:42.706Z,100746.75
2022-11-12T16:41:13.984Z,100746.69
2022-11-12T16:43:40.506Z,100747.69
2022-11-12T16:46:15.097Z,100742.53
2022-11-12T16:48:41.644Z,100739.84
2022-11-12T16:51:16.685Z,100744.44
2022-11-12T16:53:43.522Z,100743.59
2022-11-12T16:56:17.562Z,100743.03
2022-11-12T16:58:44.775Z,100730.88
2022-11-12T17:01:29.155Z,100737.81
2022-11-12T17:03:57.275Z,100735.69
2022-11-12T17:06:38.442Z,100735.47
2022-11-12T17:09:06.220Z,100741.91
2022-11-12T17:11:34.141Z,100742.91
2022-11-12T17:14:01.204Z,100731.81
2022-11-12T17:16:28.314Z,100731.25
2022-11-12T17:18:56.502Z,100735.00
2022-11-12T17:21:23.585Z,100735.00
2022-11-12T17:23:50.292Z,100724.72
2022-11-12T17:26:19.751Z,100717.94
2022-11-12T17:28:46.816Z,100717.16
2022-11-12T17:31:21.834Z,100718.22
2022-11-12T17:33:53.029Z,100713.84
2022-11-12T17:36:25.888Z,100716.31
2022-11-12T17:39:00.306Z,100713.84
2022-11-12T17:41:28.776Z,100720.41
2022-11-12T17:43:56.784Z,100709.63
2022-11-12T17:46:24.052Z,100712.88
2022-11-12T17:48:50.652Z,100709.13
2022-11-12T17:51:20.901Z,100708.56
2022-11-12T17:53:47.646Z,100707.50
2022-11-12T17:56:17.420Z,100708.63
2022-11-12T17:58:45.520Z,100703.25
2022-11-12T18:01:16.266Z,100703.47
2022-11-12T18:03:44.692Z,100705.38
2022-11-12T18:06:16.502Z,100700.00
2022-11-12T18:08:43.949Z,100707.00
2022-11-12T18:11:13.009Z,100705.09
2022-11-12T18:13:39.598Z,100708.06
2022-11-12T18:16:19.895Z,100706.38
2022-11-12T18:18:46.538Z,100702.63
2022-11-12T18:21:13.854Z,100707.16
2022-11-12T18:23:43.639Z,100701.56
2022-11-12T18:26:14.986Z,100701.56
2022-11-12T18:28:42.535Z,100701.00
2022-11-12T18:31:11.946Z,100700.38
2022-11-12T18:33:38.997Z,100697.69
2022-11-12T18:36:08.790Z,100692.81
2022-11-12T18:38:36.005Z,100698.47
2022-11-12T18:41:06.911Z,100693.31
2022-11-12T18:43:35.498Z,100692.50
2022-11-12T18:46:02.125Z,100697.06
2022-11-12T18:48:29.878Z,100691.69
2022-11-12T18:51:11.336Z,100691.63
2022-11-12T18:53:39.666Z,100693.97
2022-11-12T18:56:15.301Z,100695.81
2022-11-12T18:58:41.898Z,100691.16
2022-11-12T19:01:12.062Z,100689.50
2022-11-12T19:03:38.743Z,100685.13
2022-11-12T19:06:06.673Z,100683.66
2022-11-12T19:08:34.032Z,100671.66
2022-11-12T19:11:05.901Z,100678.59
2022-11-12T19:13:33.030Z,100681.28
2022-11-12T19:16:08.904Z,100672.63
2022-11-12T19:18:35.508Z,100675.91
2022-11-12T19:21:05.255Z,100672.16
2022-11-12T19:23:33.121Z,100662.22
2022-11-12T19:26:00.757Z,100667.59
2022-11-12T19:28:27.745Z,100656.00
2022-11-12T19:30:54.474Z,100666.28
2022-11-12T19:33:21.069Z,100667.91
2022-11-12T19:35:47.669Z,100662.53
2022-11-12T19:38:15.319Z,100654.78
2022-11-12T19:40:42.425Z,100655.84
2022-11-12T19:43:08.969Z,100654.22
2022-11-12T19:45:35.494Z,100651.75
2022-11-12T19:48:02.972Z,100645.81
2022-11-12T19:50:30.748Z,100650.13
2022-11-12T19:52:57.347Z,100642.88
2022-11-12T19:55:25.696Z,100643.13
2022-11-12T19:57:52.294Z,100640.13
2022-11-12T20:00:18.906Z,100634.97
2022-11-12T20:02:45.438Z,100636.59
2022-11-12T20:05:12.151Z,100632.06
2022-11-12T20:07:38.823Z,100640.69
2022-11-12T20:10:05.681Z,100636.94
2022-11-12T20:12:33.035Z,100635.63
2022-11-12T20:14:59.569Z,100633.75
2022-11-12T20:17:26.107Z,100641.00
2022-11-12T20:19:52.624Z,100637.75
2022-11-12T20:22:19.183Z,100640.94
2022-11-12T20:24:45.675Z,100635.53
2022-11-12T20:27:12.226Z,100635.53
2022-11-12T20:29:38.869Z,100630.44
2022-11-12T20:32:05.703Z,100633.91
2022-11-12T20:34:32.221Z,100633.13
2022-11-12T20:36:58.729Z,100633.91
2022-11-12T20:39:25.292Z,100634.97
2022-11-12T20:41:51.899Z,100632.84
2022-11-12T20:44:18.389Z,100631.78
2022-11-12T20:46:46.059Z,100633.34
2022-11-12T20:49:12.554Z,100624.16
2022-11-12T20:51:39.741Z,100623.09
2022-11-12T20:54:06.343Z,100634.97
2022-11-12T20:56:32.863Z,100633.34
2022-11-12T20:58:59.937Z,100634.16
2022-11-12T21:01:28.430Z,100637.09
2022-11-12T21:03:56.264Z,100634.97
2022-11-12T21:06:26.074Z,100638.22
2022-11-12T21:08:52.848Z,100632.84
2022-11-12T21:11:21.899Z,100627.47
2022-11-12T21:13:48.813Z,100622.66
2022-11-12T21:16:15.410Z,100628.03
2022-11-12T21:18:42.271Z,100623.22
2022-11-12T21:21:14.036Z,100617.84
2022-11-12T21:23:46.429Z,100618.00
2022-11-12T21:26:19.319Z,100615.25
2022-11-12T21:28:48.495Z,100616.56
2022-11-12T21:31:18.062Z,100603.91
2022-11-12T21:33:45.155Z,100606.59
2022-11-12T21:36:16.198Z,100603.84
2022-11-12T21:38:44.119Z,100613.22
2022-11-12T21:41:17.157Z,100616.88
2022-11-12T21:43:44.996Z,100613.63
2022-11-12T21:46:14.566Z,100612.22
2022-11-12T21:48:41.152Z,100602.22
2022-11-12T21:51:11.587Z,100595.53
2022-11-12T21:53:38.953Z,100596.34
2022-11-12T21:56:16.840Z,100590.97
2022-11-12T21:58:44.310Z,100586.16
2022-11-12T22:01:10.841Z,100577.84
2022-11-12T22:03:38.210Z,100573.84
2022-11-12T22:06:05.975Z,100570.09
2022-11-12T22:08:33.342Z,100573.38
2022-11-12T22:11:08.713Z,100587.63
2022-11-12T22:13:35.828Z,100576.31
2022-11-12T22:16:17.438Z,100570.09
2022-11-12T22:18:46.276Z,100577.38
2022-11-12T22:21:18.829Z,100574.19
2022-11-12T22:23:45.410Z,100570.66
2022-11-12T22:26:25.184Z,100564.50
2022-11-12T22:28:53.318Z,100560.75
2022-11-12T22:31:22.201Z,100564.22
2022-11-12T22:33:49.080Z,100566.19
2022-11-12T22:36:21.050Z,100559.97
2022-11-12T22:38:48.791Z,100555.59
2022-11-12T22:41:17.971Z,100562.44
2022-11-12T22:43:53.091Z,100558.69
2022-11-12T22:46:22.106Z,100546.63
2022-11-12T22:48:48.941Z,100544.50
2022-11-12T22:51:17.674Z,100547.25
2022-11-12T22:53:44.497Z,100544.56
2022-11-12T22:56:13.563Z,100534.38
2022-11-12T22:58:45.335Z,100542.69
2022-11-12T23:01:22.657Z,100542.31
2022-11-12T23:03:51.010Z,100547.75
2022-11-12T23:06:18.386Z,100540.25
2022-11-12T23:08:45.187Z,100531.84
2022-11-12T23:11:15.010Z,100526.75
2022-11-12T23:13:41.831Z,100517.59
2022-11-12T23:16:14.719Z,100520.31
2022-11-12T23:18:41.566Z,100514.34
2022-11-12T23:21:11.807Z,100518.09
2022-11-12T23:23:38.850Z,100517.84
2022-11-12T23:26:12.078Z,100525.91
2022-11-12T23:28:38.740Z,100508.47
2022-11-12T23:31:09.909Z,100512.53
2022-11-12T23:33:36.427Z,100512.53
2022-11-12T23:36:09.739Z,100514.16
2022-11-12T23:38:36.602Z,100510.16
2022-11-12T23:41:04.103Z,100507.25
2022-11-12T23:43:31.184Z,100508.59
2022-11-12T23:45:58.272Z,100505.34
2022-11-12T23:48:25.373Z,100501.28
2022-11-12T23:51:04.252Z,100492.06
2022-11-12T23:53:33.588Z,100496.38
2022-11-12T23:56:00.408Z,100483.50
2022-11-12T23:58:27.397Z,100480.56
