createdAt,value
2022-09-09T00:02:09.988Z,99002.88
2022-09-09T00:05:27.581Z,99001.39
2022-09-09T00:08:41.257Z,99009.11
2022-09-09T00:12:11.931Z,99015.48
2022-09-09T00:15:16.734Z,99015.13
2022-09-09T00:18:30.445Z,99017.65
2022-09-09T00:21:38.473Z,99015.23
2022-09-09T00:24:45.732Z,99014.04
2022-09-09T00:27:51.512Z,99012.94
2022-09-09T00:30:54.016Z,99007.90
2022-09-09T00:34:02.060Z,99012.58
2022-09-09T00:37:03.861Z,99015.63
2022-09-09T00:40:20.300Z,99018.09
2022-09-09T00:43:28.022Z,99017.97
2022-09-09T00:46:54.562Z,99021.78
2022-09-09T00:50:04.269Z,99021.05
2022-09-09T00:53:52.893Z,99018.60
2022-09-09T00:57:22.868Z,99021.84
2022-09-09T01:00:30.174Z,99031.98
2022-09-09T01:03:54.840Z,99035.15
2022-09-09T01:07:20.748Z,99041.26
2022-09-09T01:10:32.147Z,99046.02
2022-09-09T01:13:36.280Z,99046.81
2022-09-09T01:16:38.335Z,99047.59
2022-09-09T01:19:51.353Z,99048.05
2022-09-09T01:23:09.306Z,99045.96
2022-09-09T01:26:19.529Z,99050.34
2022-09-09T01:29:22.150Z,99055.92
2022-09-09T01:32:45.615Z,99054.70
2022-09-09T01:35:55.538Z,99062.70
2022-09-09T01:38:57.322Z,99060.92
2022-09-09T01:41:59.200Z,99064.27
2022-09-09T01:45:00.913Z,99066.78
2022-09-09T01:48:04.166Z,99077.34
2022-09-09T01:51:06.049Z,99081.14
2022-09-09T01:54:08.344Z,99084.47
2022-09-09T01:57:41.965Z,99089.48
2022-09-09T02:00:51.923Z,99094.94
2022-09-09T02:03:55.616Z,99098.17
2022-09-09T02:06:58.243Z,99097.29
2022-09-09T02:10:12.843Z,99103.96
2022-09-09T02:13:16.116Z,99106.71
2022-09-09T02:16:36.790Z,99109.96
2022-09-09T02:19:46.309Z,99111.25
2022-09-09T02:22:50.734Z,99109.33
2022-09-09T02:25:53.956Z,99107.60
2022-09-09T02:28:57.350Z,99110.80
2022-09-09T02:32:04.194Z,99114.10
2022-09-09T02:35:15.431Z,99114.95
2022-09-09T02:38:17.039Z,99114.66
2022-09-09T02:41:22.999Z,99117.58
2022-09-09T02:44:24.767Z,99121.49
2022-09-09T02:47:39.260Z,99121.36
2022-09-09T02:51:07.616Z,99126.71
2022-09-09T02:54:32.159Z,99133.87
2022-09-09T02:57:34.824Z,99138.84
2022-09-09T03:00:40.591Z,99136.95
2022-09-09T03:03:43.690Z,99133.70
2022-09-09T03:06:45.518Z,99138.48
2022-09-09T03:09:47.233Z,99143.20
2022-09-09T03:12:49.147Z,99145.08
2022-09-09T03:15:50.750Z,99147.19
2022-09-09T03:18:53.425Z,99143.66
2022-09-09T03:21:55.529Z,99149.04
2022-09-09T03:25:00.350Z,99150.56
2022-09-09T03:28:02.434Z,99149.05
2022-09-09T03:31:06.714Z,99148.80
2022-09-09T03:34:08.877Z,99149.51
2022-09-09T03:37:10.560Z,99146.17
2022-09-09T03:40:12.383Z,99145.99
2022-09-09T03:43:14.176Z,99143.73
2022-09-09T03:46:15.821Z,99152.90
2022-09-09T03:49:17.951Z,99154.38
2022-09-09T03:52:23.529Z,99158.71
2022-09-09T03:55:25.862Z,99163.23
2022-09-09T03:58:28.301Z,99168.70
2022-09-09T04:01:30.319Z,99172.23
2022-09-09T04:04:32.140Z,99171.52
2022-09-09T04:07:34.370Z,99169.70
2022-09-09T04:10:39.606Z,99175.07
2022-09-09T04:13:41.474Z,99176.52
2022-09-09T04:16:45.852Z,99179.81
2022-09-09T04:19:47.707Z,99178.93
2022-09-09T04:22:50.429Z,99177.77
2022-09-09T04:25:53.991Z,99178.91
2022-09-09T04:28:56.896Z,99183.95
2022-09-09T04:31:58.710Z,99186.27
2022-09-09T04:35:00.663Z,99185.55
2022-09-09T04:38:03.912Z,99181.37
2022-09-09T04:41:06.415Z,99180.65
2022-09-09T04:44:08.110Z,99187.02
2022-09-09T04:47:10.583Z,99180.46
2022-09-09T04:50:13.286Z,99182.68
2022-09-09T04:53:15.177Z,99183.21
2022-09-09T04:56:18.427Z,99187.13
2022-09-09T04:59:20.161Z,99189.67
2022-09-09T05:02:21.828Z,99184.88
2022-09-09T05:05:23.673Z,99184.60
2022-09-09T05:08:25.389Z,99191.77
2022-09-09T05:11:33.448Z,99189.42
2022-09-09T05:14:38.613Z,99185.96
2022-09-09T05:17:40.437Z,99182.26
2022-09-09T05:20:43.797Z,99187.47
2022-09-09T05:23:46.573Z,99189.18
2022-09-09T05:26:49.712Z,99193.05
2022-09-09T05:29:51.783Z,99195.86
2022-09-09T05:32:53.429Z,99193.77
2022-09-09T05:36:05.323Z,99191.64
2022-09-09T05:39:07.188Z,99184.48
2022-09-09T05:42:08.952Z,99180.27
2022-09-09T05:45:10.978Z,99185.38
2022-09-09T05:48:12.617Z,99191.09
2022-09-09T05:51:18.961Z,99192.30
2022-09-09T05:54:21.026Z,99194.03
2022-09-09T05:57:22.793Z,99195.75
2022-09-09T06:00:24.731Z,99196.21
2022-09-09T06:03:26.455Z,99191.70
2022-09-09T06:06:32.463Z,99191.49
2022-09-09T06:09:34.204Z,99192.59
2022-09-09T06:12:36.281Z,99197.58
2022-09-09T06:15:38.019Z,99201.73
2022-09-09T06:18:50.047Z,99204.73
2022-09-09T06:21:52.158Z,99198.56
2022-09-09T06:24:54.606Z,99205.83
2022-09-09T06:27:56.478Z,99213.61
2022-09-09T06:30:59.958Z,99215.96
2022-09-09T06:34:02.318Z,99214.81
2022-09-09T06:37:04.069Z,99220.29
2022-09-09T06:40:06.502Z,99217.16
2022-09-09T06:43:08.294Z,99222.29
2022-09-09T06:46:12.124Z,99213.71
2022-09-09T06:49:14.139Z,99221.49
2022-09-09T06:52:16.191Z,99218.58
2022-09-09T06:55:18.731Z,99221.35
2022-09-09T06:58:20.487Z,99218.39
2022-09-09T07:01:24.490Z,99217.52
2022-09-09T07:04:26.294Z,99223.17
2022-09-09T07:07:28.375Z,99223.54
2022-09-09T07:10:29.991Z,99222.53
2022-09-09T07:13:32.165Z,99222.67
2022-09-09T07:16:34.685Z,99221.30
2022-09-09T07:19:37.088Z,99221.15
2022-09-09T07:22:38.833Z,99225.96
2022-09-09T07:25:46.459Z,99226.91
2022-09-09T07:28:49.201Z,99232.83
2022-09-09T07:31:50.898Z,99233.03
2022-09-09T07:34:53.035Z,99225.33
2022-09-09T07:37:54.775Z,99227.75
2022-09-09T07:41:07.999Z,99227.38
2022-09-09T07:44:24.060Z,99221.87
2022-09-09T07:47:26.111Z,99226.48
2022-09-09T07:50:27.835Z,99231.66
2022-09-09T07:53:31.405Z,99227.64
2022-09-09T07:56:34.259Z,99233.46
2022-09-09T07:59:36.016Z,99237.69
2022-09-09T08:02:37.665Z,99235.80
2022-09-09T08:05:40.659Z,99234.40
2022-09-09T08:08:44.363Z,99239.60
2022-09-09T08:11:46.479Z,99241.43
2022-09-09T08:14:49.696Z,99241.02
2022-09-09T08:17:51.523Z,99241.75
2022-09-09T08:20:53.324Z,99243.56
2022-09-09T08:23:58.082Z,99248.46
2022-09-09T08:27:00.434Z,99255.67
2022-09-09T08:30:02.162Z,99254.77
2022-09-09T08:33:04.241Z,99257.11
2022-09-09T08:36:07.712Z,99257.22
2022-09-09T08:39:11.194Z,99255.02
2022-09-09T08:42:24.719Z,99252.61
2022-09-09T08:45:36.062Z,99243.50
2022-09-09T08:48:56.057Z,99249.30
2022-09-09T08:51:58.464Z,99248.45
2022-09-09T08:55:13.456Z,99252.27
2022-09-09T08:58:33.342Z,99258.27
2022-09-09T09:02:00.498Z,99259.89
2022-09-09T09:05:02.293Z,99264.20
2022-09-09T09:08:23.680Z,99262.86
2022-09-09T09:11:25.790Z,99268.39
2022-09-09T09:14:29.944Z,99263.67
2022-09-09T09:17:38.738Z,99260.66
2022-09-09T09:20:59.713Z,99261.45
2022-09-09T09:24:02.574Z,99261.95
2022-09-09T09:27:16.613Z,99260.82
2022-09-09T09:30:29.806Z,99263.30
2022-09-09T09:33:41.982Z,99265.77
2022-09-09T09:36:54.450Z,99266.61
2022-09-09T09:40:03.768Z,99267.85
2022-09-09T09:43:09.705Z,99266.93
2022-09-09T09:46:24.997Z,99266.91
2022-09-09T09:49:27.076Z,99269.35
2022-09-09T09:52:30.864Z,99263.25
2022-09-09T09:55:34.638Z,99264.00
2022-09-09T09:58:46.786Z,99262.23
2022-09-09T10:01:48.774Z,99262.98
2022-09-09T10:05:02.673Z,99268.17
2022-09-09T10:08:10.226Z,99266.66
2022-09-09T10:11:30.510Z,99266.94
2022-09-09T10:14:45.826Z,99263.90
2022-09-09T10:18:10.355Z,99259.95
2022-09-09T10:21:40.011Z,99256.54
2022-09-09T10:25:03.478Z,99252.32
2022-09-09T10:28:19.722Z,99249.33
2022-09-09T10:31:44.941Z,99248.63
2022-09-09T10:35:17.561Z,99253.80
2022-09-09T10:38:28.484Z,99255.58
2022-09-09T10:42:10.058Z,99253.95
2022-09-09T10:45:19.648Z,99257.05
2022-09-09T10:49:01.600Z,99259.21
2022-09-09T10:52:21.684Z,99256.17
2022-09-09T10:55:33.297Z,99258.31
2022-09-09T10:58:55.630Z,99261.33
2022-09-09T11:02:07.775Z,99258.02
2022-09-09T11:05:19.563Z,99255.67
2022-09-09T11:08:24.493Z,99249.25
2022-09-09T11:11:31.418Z,99253.08
2022-09-09T11:14:41.496Z,99253.92
2022-09-09T11:17:56.397Z,99259.27
2022-09-09T11:21:02.171Z,99256.65
2022-09-09T11:24:10.856Z,99260.08
2022-09-09T11:27:35.327Z,99256.77
2022-09-09T11:30:57.420Z,99256.43
2022-09-09T11:34:09.841Z,99254.77
2022-09-09T11:37:12.179Z,99247.90
2022-09-09T11:40:21.274Z,99246.25
2022-09-09T11:43:33.064Z,99245.44
2022-09-09T11:46:39.162Z,99249.79
2022-09-09T11:49:43.257Z,99253.13
2022-09-09T11:52:47.369Z,99248.16
2022-09-09T11:55:49.945Z,99243.11
2022-09-09T11:58:59.540Z,99242.73
2022-09-09T12:02:15.854Z,99247.34
2022-09-09T12:05:21.090Z,99250.80
2022-09-09T12:08:28.927Z,99250.05
2022-09-09T12:11:31.681Z,99252.19
2022-09-09T12:14:56.978Z,99254.20
2022-09-09T12:18:03.284Z,99251.95
2022-09-09T12:21:28.269Z,99245.89
2022-09-09T12:24:49.026Z,99250.13
2022-09-09T12:28:16.667Z,99245.14
2022-09-09T12:31:51.457Z,99241.79
2022-09-09T12:34:56.016Z,99242.46
2022-09-09T12:38:01.375Z,99245.57
2022-09-09T12:41:03.077Z,99244.37
2022-09-09T12:44:09.789Z,99243.17
2022-09-09T12:47:13.915Z,99239.73
2022-09-09T12:50:20.297Z,99244.86
2022-09-09T12:53:30.302Z,99244.21
2022-09-09T12:56:32.532Z,99241.95
2022-09-09T12:59:40.574Z,99246.02
2022-09-09T13:02:53.854Z,99242.67
2022-09-09T13:06:01.387Z,99248.67
2022-09-09T13:09:03.879Z,99249.25
2022-09-09T13:12:07.073Z,99246.55
2022-09-09T13:15:21.684Z,99244.80
2022-09-09T13:18:26.349Z,99239.21
2022-09-09T13:21:39.253Z,99235.07
2022-09-09T13:24:40.989Z,99227.55
2022-09-09T13:27:52.066Z,99233.30
2022-09-09T13:31:05.937Z,99228.90
2022-09-09T13:34:15.577Z,99225.07
2022-09-09T13:37:38.575Z,99225.14
2022-09-09T13:40:40.220Z,99221.73
2022-09-09T13:43:48.338Z,99220.75
2022-09-09T13:47:01.864Z,99219.71
2022-09-09T13:50:23.665Z,99217.21
2022-09-09T13:53:25.368Z,99212.05
2022-09-09T13:56:27.378Z,99210.62
2022-09-09T13:59:53.999Z,99209.29
2022-09-09T14:02:51.686Z,99205.80
2022-09-09T14:05:55.333Z,99208.04
2022-09-09T14:08:57.013Z,99206.46
2022-09-09T14:11:58.701Z,99211.78
2022-09-09T14:15:03.708Z,99208.63
2022-09-09T14:18:05.723Z,99207.86
2022-09-09T14:21:07.650Z,99208.35
2022-09-09T14:24:09.432Z,99206.70
2022-09-09T14:27:11.233Z,99206.39
2022-09-09T14:30:13.407Z,99204.50
2022-09-09T14:33:16.783Z,99202.86
2022-09-09T14:36:18.759Z,99203.56
2022-09-09T14:39:20.471Z,99198.98
2022-09-09T14:42:22.472Z,99194.48
2022-09-09T14:45:25.909Z,99192.89
2022-09-09T14:48:27.555Z,99183.96
2022-09-09T14:51:29.590Z,99174.89
2022-09-09T14:54:33.154Z,99177.15
2022-09-09T14:57:36.553Z,99181.52
2022-09-09T15:00:38.231Z,99180.16
2022-09-09T15:03:41.310Z,99179.93
2022-09-09T15:06:45.593Z,99175.36
2022-09-09T15:09:49.380Z,99171.92
2022-09-09T15:12:51.074Z,99172.81
2022-09-09T15:15:52.808Z,99169.55
2022-09-09T15:18:57.762Z,99162.96
2022-09-09T15:22:01.004Z,99161.52
2022-09-09T15:25:02.728Z,99166.17
2022-09-09T15:28:04.778Z,99168.75
2022-09-09T15:31:21.438Z,99167.14
2022-09-09T15:34:23.374Z,99169.35
2022-09-09T15:37:25.081Z,99166.81
2022-09-09T15:40:26.741Z,99165.31
2022-09-09T15:43:28.431Z,99163.45
2022-09-09T15:46:37.153Z,99159.61
2022-09-09T15:49:39.773Z,99159.79
2022-09-09T15:52:41.572Z,99164.67
2022-09-09T15:55:43.544Z,99173.36
2022-09-09T15:58:45.203Z,99180.18
2022-09-09T16:01:46.997Z,99181.30
2022-09-09T16:04:48.807Z,99178.88
2022-09-09T16:07:50.554Z,99182.30
2022-09-09T16:10:52.213Z,99187.56
2022-09-09T16:13:55.536Z,99190.10
2022-09-09T16:16:59.901Z,99191.87
2022-09-09T16:20:02.293Z,99191.85
2022-09-09T16:23:04.084Z,99188.41
2022-09-09T16:26:06.093Z,99186.77
2022-09-09T16:29:07.978Z,99195.88
2022-09-09T16:32:10.089Z,99201.80
2022-09-09T16:35:11.964Z,99205.35
2022-09-09T16:38:13.633Z,99204.02
2022-09-09T16:41:15.528Z,99204.05
2022-09-09T16:44:19.350Z,99198.66
2022-09-09T16:47:22.607Z,99195.73
2022-09-09T16:50:24.377Z,99191.75
2022-09-09T16:53:26.121Z,99190.71
2022-09-09T16:56:30.957Z,99190.29
2022-09-09T16:59:33.148Z,99187.88
2022-09-09T17:02:35.166Z,99186.98
2022-09-09T17:05:41.467Z,99188.25
2022-09-09T17:08:43.965Z,99186.44
2022-09-09T17:11:46.627Z,99183.80
2022-09-09T17:14:48.342Z,99187.17
2022-09-09T17:17:54.638Z,99188.10
2022-09-09T17:20:56.376Z,99193.58
2022-09-09T17:23:59.102Z,99190.06
2022-09-09T17:27:03.351Z,99193.31
2022-09-09T17:30:05.747Z,99196.27
2022-09-09T17:33:07.589Z,99198.36
2022-09-09T17:36:12.588Z,99204.20
2022-09-09T17:39:14.255Z,99207.40
2022-09-09T17:42:15.955Z,99208.95
2022-09-09T17:45:17.700Z,99213.09
2022-09-09T17:48:19.439Z,99217.95
2022-09-09T17:51:27.126Z,99222.55
2022-09-09T17:54:28.852Z,99225.47
2022-09-09T17:57:30.994Z,99233.10
2022-09-09T18:00:32.697Z,99232.96
2022-09-09T18:03:36.594Z,99233.63
2022-09-09T18:06:42.331Z,99235.73
2022-09-09T18:09:44.211Z,99233.48
2022-09-09T18:12:46.010Z,99230.33
2022-09-09T18:15:49.755Z,99231.70
2022-09-09T18:18:52.682Z,99231.09
2022-09-09T18:21:57.450Z,99229.90
2022-09-09T18:25:02.632Z,99237.20
2022-09-09T18:28:04.441Z,99239.22
2022-09-09T18:31:11.739Z,99239.48
2022-09-09T18:34:16.632Z,99245.89
2022-09-09T18:37:18.426Z,99259.52
2022-09-09T18:40:20.146Z,99260.98
2022-09-09T18:43:21.952Z,99259.86
2022-09-09T18:46:24.556Z,99260.88
2022-09-09T18:49:26.538Z,99254.15
2022-09-09T18:52:28.261Z,99253.88
2022-09-09T18:55:30.225Z,99252.85
2022-09-09T18:58:32.702Z,99255.95
2022-09-09T19:01:37.655Z,99253.77
2022-09-09T19:04:39.430Z,99255.61
2022-09-09T19:07:41.467Z,99255.23
2022-09-09T19:10:43.219Z,99259.09
2022-09-09T19:13:51.113Z,99263.02
2022-09-09T19:16:53.601Z,99261.80
2022-09-09T19:19:55.239Z,99263.05
2022-09-09T19:22:57.025Z,99263.35
2022-09-09T19:26:02.320Z,99277.60
2022-09-09T19:29:04.137Z,99271.66
2022-09-09T19:35:28.423Z,99267.77
2022-09-09T19:38:31.290Z,99271.25
2022-09-09T19:41:34.294Z,99275.25
2022-09-09T19:44:35.938Z,99274.46
2022-09-09T19:47:37.898Z,99277.02
2022-09-09T19:50:39.661Z,99281.23
2022-09-09T19:53:44.424Z,99273.21
2022-09-09T19:56:46.499Z,99273.85
2022-09-09T19:59:48.540Z,99272.73
2022-09-09T20:03:15.152Z,99270.02
2022-09-09T20:06:15.180Z,99267.83
2022-09-09T20:09:18.646Z,99273.11
2022-09-09T20:12:20.319Z,99272.23
2022-09-09T20:15:21.986Z,99270.80
2022-09-09T20:18:23.639Z,99269.13
2022-09-09T20:21:38.360Z,99267.17
2022-09-09T20:24:40.084Z,99273.97
2022-09-09T20:27:42.880Z,99275.55
2022-09-09T20:30:44.955Z,99274.48
2022-09-09T20:33:47.284Z,99265.63
2022-09-09T20:36:50.501Z,99262.70
2022-09-09T20:39:52.772Z,99258.39
2022-09-09T20:42:54.480Z,99258.39
2022-09-09T20:45:58.079Z,99261.02
2022-09-09T20:49:03.099Z,99258.55
2022-09-09T20:52:06.062Z,99263.36
2022-09-09T20:55:08.989Z,99265.89
2022-09-09T20:58:10.700Z,99269.17
2022-09-09T21:01:17.417Z,99273.81
2022-09-09T21:04:20.659Z,99278.44
2022-09-09T21:07:22.438Z,99273.61
2022-09-09T21:10:24.122Z,99269.54
2022-09-09T21:13:26.088Z,99268.48
2022-09-09T21:16:28.009Z,99266.11
2022-09-09T21:19:29.748Z,99257.66
2022-09-09T21:22:32.308Z,99259.73
2022-09-09T21:25:34.007Z,99265.56
2022-09-09T21:28:36.206Z,99270.66
2022-09-09T21:31:38.079Z,99277.73
2022-09-09T21:34:42.577Z,99277.79
2022-09-09T21:37:44.261Z,99275.22
2022-09-09T21:40:46.249Z,99277.81
2022-09-09T21:43:52.350Z,99276.62
2022-09-09T21:46:54.029Z,99273.67
2022-09-09T21:49:56.146Z,99272.81
2022-09-09T21:52:57.825Z,99268.10
2022-09-09T21:56:06.843Z,99260.70
2022-09-09T21:59:08.600Z,99259.83
2022-09-09T22:02:10.887Z,99266.16
2022-09-09T22:05:13.282Z,99266.45
2022-09-09T22:08:17.978Z,99265.67
2022-09-09T22:11:22.597Z,99265.04
2022-09-09T22:14:24.916Z,99266.18
2022-09-09T22:17:26.783Z,99261.47
2022-09-09T22:20:29.906Z,99256.31
2022-09-09T22:23:31.861Z,99252.09
2022-09-09T22:26:35.217Z,99250.73
2022-09-09T22:29:36.839Z,99247.20
2022-09-09T22:32:38.937Z,99249.10
2022-09-09T22:35:44.612Z,99249.01
2022-09-09T22:38:47.397Z,99241.98
2022-09-09T22:41:49.425Z,99233.59
2022-09-09T22:44:51.050Z,99236.79
2022-09-09T22:47:52.841Z,99243.74
2022-09-09T22:50:54.519Z,99247.14
2022-09-09T22:53:57.901Z,99244.44
2022-09-09T22:56:59.736Z,99243.91
2022-09-09T23:00:01.741Z,99237.15
2022-09-09T23:03:04.396Z,99236.38
2022-09-09T23:06:27.384Z,99228.61
2022-09-09T23:09:30.296Z,99217.08
2022-09-09T23:12:32.142Z,99218.17
2022-09-09T23:15:33.825Z,99218.17
2022-09-09T23:18:37.171Z,99209.91
2022-09-09T23:21:40.651Z,99207.06
2022-09-09T23:24:43.063Z,99209.23
2022-09-09T23:27:45.520Z,99201.97
2022-09-09T23:30:47.430Z,99197.65
2022-09-09T23:33:49.167Z,99192.60
2022-09-09T23:36:50.826Z,99190.80
2022-09-09T23:39:52.503Z,99192.39
2022-09-09T23:42:55.364Z,99193.80
2022-09-09T23:45:57.047Z,99185.36
2022-09-09T23:48:59.252Z,99185.25
2022-09-09T23:52:04.314Z,99185.00
2022-09-09T23:55:08.046Z,99181.96
2022-09-09T23:58:10.172Z,99182.36
