createdAt,value
2019-01-10T00:02:33.864Z,1.40
2019-01-10T00:05:21.528Z,1.20
2019-01-10T00:08:08.985Z,1.10
2019-01-10T00:10:56.441Z,1.27
2019-01-10T00:13:43.550Z,1.47
2019-01-10T00:16:30.974Z,1.50
2019-01-10T00:19:18.171Z,0.87
2019-01-10T00:22:07.546Z,1.17
2019-01-10T00:24:54.678Z,1.10
2019-01-10T00:27:42.126Z,1.20
2019-01-10T00:30:29.385Z,1.00
2019-01-10T00:33:16.829Z,1.10
2019-01-10T00:36:03.874Z,1.10
2019-01-10T00:38:50.934Z,1.20
2019-01-10T00:41:37.946Z,0.90
2019-01-10T00:44:24.901Z,1.03
2019-01-10T00:47:12.047Z,0.93
2019-01-10T00:49:59.177Z,1.30
2019-01-10T00:52:46.727Z,1.00
2019-01-10T00:55:34.158Z,1.40
2019-01-10T00:58:21.459Z,1.10
2019-01-10T01:01:08.689Z,1.10
2019-01-10T01:03:55.961Z,0.93
2019-01-10T01:06:43.380Z,1.30
2019-01-10T01:09:30.826Z,1.33
2019-01-10T01:12:18.038Z,1.33
2019-01-10T01:15:06.338Z,1.00
2019-01-10T01:17:53.694Z,1.10
2019-01-10T01:20:40.963Z,1.30
2019-01-10T01:23:28.424Z,1.13
2019-01-10T01:26:15.467Z,1.17
2019-01-10T01:29:03.058Z,1.30
2019-01-10T01:31:50.570Z,1.03
2019-01-10T01:34:37.828Z,1.00
2019-01-10T01:37:24.805Z,0.77
2019-01-10T01:40:13.944Z,1.50
2019-01-10T01:43:07.373Z,1.00
2019-01-10T01:45:50.272Z,1.20
2019-01-10T01:48:37.696Z,1.10
2019-01-10T01:51:24.999Z,0.83
2019-01-10T01:54:12.061Z,1.07
2019-01-10T01:56:59.685Z,1.00
2019-01-10T01:59:47.282Z,1.50
2019-01-10T02:02:34.818Z,1.07
2019-01-10T02:05:22.364Z,1.20
2019-01-10T02:08:09.703Z,1.67
2019-01-10T02:10:57.219Z,1.23
2019-01-10T02:13:44.594Z,1.07
2019-01-10T02:16:32.069Z,1.23
2019-01-10T02:19:19.578Z,1.40
2019-01-10T02:22:07.231Z,1.17
2019-01-10T02:24:54.384Z,1.10
2019-01-10T02:27:41.773Z,0.97
2019-01-10T02:30:29.366Z,0.70
2019-01-10T02:33:16.735Z,0.97
2019-01-10T02:36:04.204Z,1.10
2019-01-10T02:38:51.394Z,1.03
2019-01-10T02:41:38.783Z,1.13
2019-01-10T02:44:26.141Z,1.10
2019-01-10T02:47:13.286Z,1.10
2019-01-10T02:50:00.523Z,1.00
2019-01-10T02:52:47.782Z,0.80
2019-01-10T02:55:35.202Z,1.40
2019-01-10T02:58:22.347Z,9.77
2019-01-10T03:01:09.725Z,16.83
2019-01-10T03:03:57.033Z,2.10
2019-01-10T03:06:44.149Z,3.20
2019-01-10T03:09:31.345Z,1.60
2019-01-10T03:12:18.672Z,1.47
2019-01-10T03:15:05.963Z,1.13
2019-01-10T03:17:53.383Z,1.30
2019-01-10T03:20:40.549Z,1.30
2019-01-10T03:23:28.021Z,1.27
2019-01-10T03:26:15.402Z,1.40
2019-01-10T03:29:02.703Z,1.60
2019-01-10T03:31:50.251Z,1.40
2019-01-10T03:34:37.406Z,1.40
2019-01-10T03:37:24.988Z,1.30
2019-01-10T03:40:14.823Z,1.30
2019-01-10T03:43:02.065Z,1.20
2019-01-10T03:45:49.411Z,1.47
2019-01-10T03:48:36.627Z,1.40
2019-01-10T03:51:23.822Z,1.57
2019-01-10T03:54:11.267Z,1.20
2019-01-10T03:56:58.670Z,1.50
2019-01-10T03:59:45.942Z,1.20
2019-01-10T04:02:33.568Z,1.17
2019-01-10T04:05:21.234Z,1.57
2019-01-10T04:08:08.780Z,1.30
2019-01-10T04:10:56.234Z,1.60
2019-01-10T04:13:43.566Z,1.40
2019-01-10T04:16:31.070Z,1.50
2019-01-10T04:19:18.474Z,1.37
2019-01-10T04:22:05.956Z,1.33
2019-01-10T04:24:53.312Z,1.57
2019-01-10T04:27:40.935Z,2.40
2019-01-10T04:30:28.179Z,2.20
2019-01-10T04:33:15.501Z,2.10
2019-01-10T04:36:03.035Z,2.33
2019-01-10T04:38:50.271Z,2.50
2019-01-10T04:41:37.495Z,2.00
2019-01-10T04:44:24.509Z,2.40
2019-01-10T04:47:11.523Z,2.30
2019-01-10T04:49:58.982Z,1.87
2019-01-10T04:52:46.211Z,1.67
2019-01-10T04:55:33.522Z,1.63
2019-01-10T04:58:20.966Z,1.77
2019-01-10T05:01:08.394Z,1.87
2019-01-10T05:03:55.892Z,1.80
2019-01-10T05:06:43.450Z,1.80
2019-01-10T05:09:30.769Z,1.80
2019-01-10T05:12:18.060Z,1.53
2019-01-10T05:15:06.366Z,1.57
2019-01-10T05:17:53.784Z,1.90
2019-01-10T05:20:41.086Z,1.90
2019-01-10T05:23:28.615Z,1.90
2019-01-10T05:26:16.014Z,1.70
2019-01-10T05:29:03.083Z,2.52
2019-01-10T05:31:50.294Z,2.00
2019-01-10T05:34:37.535Z,1.77
2019-01-10T05:37:24.866Z,1.60
2019-01-10T05:40:12.450Z,1.83
2019-01-10T05:42:59.703Z,1.63
2019-01-10T05:45:47.070Z,2.13
2019-01-10T05:48:34.055Z,1.90
2019-01-10T05:51:21.585Z,2.20
2019-01-10T05:54:09.087Z,2.03
2019-01-10T05:56:56.088Z,2.33
2019-01-10T05:59:43.402Z,2.67
2019-01-10T06:02:30.808Z,2.50
2019-01-10T06:05:18.303Z,2.90
2019-01-10T06:08:05.378Z,2.73
2019-01-10T06:10:52.861Z,2.43
2019-01-10T06:13:40.156Z,2.60
2019-01-10T06:16:27.620Z,18.63
2019-01-10T06:19:15.187Z,8.57
2019-01-10T06:22:02.675Z,6.60
2019-01-10T06:24:50.072Z,5.17
2019-01-10T06:27:37.534Z,4.07
2019-01-10T06:30:25.257Z,5.73
2019-01-10T06:33:12.505Z,20.05
2019-01-10T06:35:59.789Z,11.77
2019-01-10T06:38:47.010Z,6.13
2019-01-10T06:41:34.432Z,3.20
2019-01-10T06:44:21.758Z,3.17
2019-01-10T06:47:08.739Z,8.17
2019-01-10T06:49:55.873Z,4.50
2019-01-10T06:52:43.094Z,8.17
2019-01-10T06:55:30.307Z,4.30
2019-01-10T06:58:17.323Z,3.17
2019-01-10T07:01:04.859Z,2.83
2019-01-10T07:03:52.098Z,2.80
2019-01-10T07:06:39.370Z,2.90
2019-01-10T07:09:26.766Z,2.67
2019-01-10T07:12:14.028Z,2.63
2019-01-10T07:15:01.245Z,2.90
2019-01-10T07:17:48.552Z,3.80
2019-01-10T07:20:40.875Z,3.17
2019-01-10T07:23:27.954Z,3.00
2019-01-10T07:26:15.219Z,3.43
2019-01-10T07:29:03.917Z,3.27
2019-01-10T07:31:51.081Z,3.67
2019-01-10T07:34:38.744Z,4.33
2019-01-10T07:37:25.739Z,3.80
2019-01-10T07:40:15.584Z,3.03
2019-01-10T07:43:02.850Z,10.33
2019-01-10T07:45:50.361Z,5.07
2019-01-10T07:48:37.574Z,3.57
2019-01-10T07:51:45.291Z,4.43
2019-01-10T07:54:32.800Z,3.73
2019-01-10T07:57:20.197Z,3.30
2019-01-10T08:00:08.026Z,3.63
2019-01-10T08:02:55.276Z,3.50
2019-01-10T08:05:42.887Z,3.17
2019-01-10T08:08:30.391Z,4.03
2019-01-10T08:11:19.481Z,3.80
2019-01-10T08:14:08.459Z,3.33
2019-01-10T08:16:55.894Z,3.90
2019-01-10T08:19:43.339Z,2.90
2019-01-10T08:22:30.681Z,2.80
2019-01-10T08:25:17.718Z,3.47
2019-01-10T08:28:05.378Z,3.37
2019-01-10T08:30:52.705Z,3.70
2019-01-10T08:33:40.094Z,3.40
2019-01-10T08:36:32.420Z,3.30
2019-01-10T08:39:16.334Z,3.60
2019-01-10T08:42:03.618Z,3.87
2019-01-10T08:44:51.104Z,4.30
2019-01-10T08:47:38.511Z,3.00
2019-01-10T08:50:26.555Z,4.77
2019-01-10T08:53:13.674Z,3.37
2019-01-10T08:56:00.841Z,3.60
2019-01-10T08:58:48.186Z,3.93
2019-01-10T09:01:35.237Z,3.60
2019-01-10T09:04:22.696Z,3.27
2019-01-10T09:07:09.734Z,3.27
2019-01-10T09:09:56.975Z,3.10
2019-01-10T09:12:44.179Z,3.27
2019-01-10T09:15:34.692Z,3.10
2019-01-10T09:18:20.518Z,3.67
2019-01-10T09:21:07.991Z,3.20
2019-01-10T09:23:55.172Z,3.63
2019-01-10T09:26:42.213Z,3.30
2019-01-10T09:29:29.732Z,3.37
2019-01-10T09:32:16.766Z,3.27
2019-01-10T09:35:04.058Z,4.23
2019-01-10T09:37:51.592Z,3.60
2019-01-10T09:40:38.907Z,3.37
2019-01-10T09:43:26.178Z,2.93
2019-01-10T09:46:13.466Z,2.97
2019-01-10T09:49:00.586Z,3.03
2019-01-10T09:51:47.906Z,3.40
2019-01-10T09:54:34.859Z,2.77
2019-01-10T09:57:22.449Z,3.67
2019-01-10T10:00:13.937Z,3.50
2019-01-10T10:03:01.311Z,3.63
2019-01-10T10:05:48.575Z,3.60
2019-01-10T10:08:36.019Z,3.40
2019-01-10T10:11:23.467Z,3.00
2019-01-10T10:14:10.998Z,4.07
2019-01-10T10:16:57.956Z,3.93
2019-01-10T10:19:45.079Z,3.53
2019-01-10T10:22:32.499Z,4.00
2019-01-10T10:25:19.929Z,3.30
2019-01-10T10:28:07.426Z,3.43
2019-01-10T10:30:55.209Z,3.53
2019-01-10T10:33:42.294Z,4.30
2019-01-10T10:36:29.978Z,3.53
2019-01-10T10:39:17.310Z,3.20
2019-01-10T10:42:04.483Z,3.80
2019-01-10T10:44:51.910Z,3.43
2019-01-10T10:47:38.954Z,3.53
2019-01-10T10:50:28.235Z,3.73
2019-01-10T10:53:15.418Z,3.37
2019-01-10T10:56:02.791Z,5.93
2019-01-10T10:58:50.051Z,3.80
2019-01-10T11:01:37.355Z,3.33
2019-01-10T11:04:24.685Z,3.30
2019-01-10T11:07:11.726Z,3.43
2019-01-10T11:09:59.156Z,3.10
2019-01-10T11:12:46.735Z,3.73
2019-01-10T11:15:34.049Z,3.23
2019-01-10T11:18:21.399Z,3.23
2019-01-10T11:21:08.887Z,3.57
2019-01-10T11:23:56.358Z,4.17
2019-01-10T11:26:43.726Z,3.70
2019-01-10T11:29:31.138Z,3.40
2019-01-10T11:32:18.557Z,3.43
2019-01-10T11:35:05.890Z,3.57
2019-01-10T11:37:53.695Z,2.80
2019-01-10T11:40:41.127Z,3.63
2019-01-10T11:43:28.522Z,4.60
2019-01-10T11:46:19.758Z,3.47
2019-01-10T11:49:05.347Z,3.10
2019-01-10T11:51:52.345Z,4.00
2019-01-10T11:54:39.679Z,4.43
2019-01-10T11:57:27.027Z,3.57
2019-01-10T12:00:23.016Z,3.43
2019-01-10T12:03:10.546Z,3.20
2019-01-10T12:05:57.803Z,3.60
2019-01-10T12:08:44.955Z,2.63
2019-01-10T12:11:32.466Z,2.70
2019-01-10T12:14:20.043Z,3.10
2019-01-10T12:17:07.094Z,2.70
2019-01-10T12:19:54.458Z,2.70
2019-01-10T12:23:21.369Z,2.80
2019-01-10T12:26:08.516Z,3.47
2019-01-10T12:28:55.982Z,3.00
2019-01-10T12:31:43.151Z,3.00
2019-01-10T12:34:30.110Z,3.03
2019-01-10T12:37:17.463Z,3.13
2019-01-10T12:40:05.706Z,2.83
2019-01-10T12:42:53.379Z,3.00
2019-01-10T12:45:42.053Z,2.83
2019-01-10T12:48:29.449Z,2.47
2019-01-10T12:51:17.094Z,2.50
2019-01-10T12:54:04.729Z,2.43
2019-01-10T12:56:52.025Z,2.77
2019-01-10T12:59:39.306Z,2.77
2019-01-10T13:02:26.616Z,2.40
2019-01-10T13:05:14.394Z,2.27
2019-01-10T13:08:03.923Z,2.50
2019-01-10T13:10:50.943Z,2.73
2019-01-10T13:13:38.305Z,2.80
2019-01-10T13:16:25.718Z,2.63
2019-01-10T13:19:13.100Z,2.37
2019-01-10T13:22:00.342Z,2.40
2019-01-10T13:24:47.572Z,2.63
2019-01-10T13:27:34.863Z,2.50
2019-01-10T13:30:24.365Z,2.37
2019-01-10T13:33:11.660Z,1.77
2019-01-10T13:35:58.979Z,2.27
2019-01-10T13:38:46.573Z,2.00
2019-01-10T13:41:34.025Z,1.80
2019-01-10T13:44:21.533Z,2.20
2019-01-10T13:47:08.977Z,2.10
2019-01-10T13:49:56.379Z,2.07
2019-01-10T13:52:43.674Z,2.03
2019-01-10T13:55:31.150Z,2.00
2019-01-10T13:58:18.551Z,2.17
2019-01-10T14:01:05.990Z,2.30
2019-01-10T14:03:53.623Z,2.03
2019-01-10T14:06:40.803Z,2.30
2019-01-10T14:09:28.038Z,2.63
2019-01-10T14:12:15.026Z,2.50
2019-01-10T14:15:02.019Z,2.47
2019-01-10T14:17:49.475Z,3.10
2019-01-10T14:20:37.126Z,2.83
2019-01-10T14:23:24.555Z,2.27
2019-01-10T14:26:11.795Z,2.80
2019-01-10T14:28:59.653Z,2.30
2019-01-10T14:31:47.089Z,2.10
2019-01-10T14:34:34.078Z,2.50
2019-01-10T14:37:21.500Z,2.70
2019-01-10T14:40:09.278Z,2.53
2019-01-10T14:42:56.471Z,2.70
2019-01-10T14:45:44.404Z,3.30
2019-01-10T14:48:31.977Z,2.70
2019-01-10T14:51:19.509Z,3.03
2019-01-10T14:54:06.926Z,2.70
2019-01-10T14:56:57.934Z,2.70
2019-01-10T14:59:43.112Z,3.07
2019-01-10T15:02:30.424Z,3.50
2019-01-10T15:05:17.771Z,3.17
2019-01-10T15:08:05.750Z,2.83
2019-01-10T15:10:53.082Z,3.57
2019-01-10T15:13:40.472Z,3.10
2019-01-10T15:16:27.928Z,3.13
2019-01-10T15:19:15.413Z,2.80
2019-01-10T15:22:02.881Z,2.60
2019-01-10T15:24:50.171Z,2.63
2019-01-10T15:27:37.602Z,3.63
2019-01-10T15:30:26.840Z,2.63
2019-01-10T15:33:14.314Z,2.60
2019-01-10T15:36:01.282Z,3.27
2019-01-10T15:38:49.224Z,3.13
2019-01-10T15:41:36.631Z,3.63
2019-01-10T15:44:29.072Z,4.37
2019-01-10T15:47:12.807Z,3.23
2019-01-10T15:50:00.423Z,3.93
2019-01-10T15:52:48.087Z,5.17
2019-01-10T15:55:35.410Z,4.20
2019-01-10T15:58:22.815Z,3.73
2019-01-10T16:01:10.153Z,3.80
2019-01-10T16:03:57.375Z,4.00
2019-01-10T16:06:44.726Z,4.03
2019-01-10T16:09:32.201Z,4.13
2019-01-10T16:12:19.763Z,4.20
2019-01-10T16:15:08.721Z,4.72
2019-01-10T16:17:56.043Z,4.90
2019-01-10T16:20:43.288Z,4.30
2019-01-10T16:23:30.770Z,4.17
2019-01-10T16:26:18.063Z,3.60
2019-01-10T16:29:05.594Z,3.80
2019-01-10T16:31:53.323Z,4.00
2019-01-10T16:34:40.289Z,4.17
2019-01-10T16:37:27.651Z,4.47
2019-01-10T16:40:15.558Z,4.57
2019-01-10T16:43:03.011Z,4.17
2019-01-10T16:45:50.315Z,4.23
2019-01-10T16:48:37.734Z,3.90
2019-01-10T16:51:25.158Z,5.35
2019-01-10T16:54:12.374Z,4.63
2019-01-10T16:56:59.533Z,5.57
2019-01-10T16:59:46.876Z,4.63
2019-01-10T17:02:36.277Z,3.73
2019-01-10T17:05:26.803Z,4.20
2019-01-10T17:08:14.029Z,4.07
2019-01-10T17:11:01.425Z,3.70
2019-01-10T17:13:49.377Z,4.10
2019-01-10T17:16:36.870Z,3.50
2019-01-10T17:19:24.110Z,3.33
2019-01-10T17:22:18.159Z,4.42
2019-01-10T17:25:16.617Z,3.70
2019-01-10T17:28:03.900Z,3.63
2019-01-10T17:30:51.195Z,3.87
2019-01-10T17:33:38.738Z,3.70
2019-01-10T17:36:25.897Z,4.17
2019-01-10T17:39:19.290Z,3.93
2019-01-10T17:42:06.555Z,4.23
2019-01-10T17:44:54.050Z,4.40
2019-01-10T17:47:44.147Z,7.50
2019-01-10T17:50:30.368Z,4.93
2019-01-10T17:53:17.743Z,4.33
2019-01-10T17:56:05.118Z,4.13
2019-01-10T17:58:52.470Z,5.97
2019-01-10T18:01:41.409Z,4.87
2019-01-10T18:04:28.814Z,4.30
2019-01-10T18:07:15.773Z,4.47
2019-01-10T18:10:03.190Z,4.63
2019-01-10T18:12:50.866Z,4.40
2019-01-10T18:15:38.011Z,3.73
2019-01-10T18:18:25.379Z,4.70
2019-01-10T18:21:15.016Z,3.63
2019-01-10T18:24:01.762Z,4.75
2019-01-10T18:26:49.204Z,4.77
2019-01-10T18:29:37.728Z,4.30
2019-01-10T18:32:25.140Z,5.10
2019-01-10T18:35:12.876Z,4.03
2019-01-10T18:38:00.156Z,4.63
2019-01-10T18:40:47.303Z,4.20
2019-01-10T18:43:34.519Z,5.10
2019-01-10T18:46:21.926Z,4.07
2019-01-10T18:49:09.235Z,4.47
2019-01-10T18:51:56.406Z,4.10
2019-01-10T18:54:43.866Z,4.17
2019-01-10T18:57:31.046Z,4.20
2019-01-10T19:00:23.508Z,4.57
2019-01-10T19:03:10.786Z,4.50
2019-01-10T19:05:57.994Z,4.73
2019-01-10T19:08:45.257Z,4.47
2019-01-10T19:11:32.398Z,4.63
2019-01-10T19:14:19.738Z,4.70
2019-01-10T19:17:06.938Z,4.77
2019-01-10T19:19:54.142Z,4.77
2019-01-10T19:22:41.345Z,5.13
2019-01-10T19:25:28.462Z,4.67
2019-01-10T19:28:16.037Z,4.40
2019-01-10T19:31:03.330Z,4.90
2019-01-10T19:33:50.578Z,4.47
2019-01-10T19:36:38.047Z,5.47
2019-01-10T19:39:25.290Z,4.97
2019-01-10T19:42:12.851Z,5.33
2019-01-10T19:45:00.189Z,4.67
2019-01-10T19:47:47.761Z,4.07
2019-01-10T19:50:35.364Z,5.60
2019-01-10T19:53:22.555Z,4.70
2019-01-10T19:56:09.994Z,5.30
2019-01-10T19:58:57.490Z,5.30
2019-01-10T20:01:44.856Z,4.57
2019-01-10T20:04:31.847Z,4.57
2019-01-10T20:07:19.285Z,5.77
2019-01-10T20:10:07.127Z,5.50
2019-01-10T20:12:54.781Z,5.57
2019-01-10T20:15:42.022Z,5.30
2019-01-10T20:18:29.341Z,5.07
2019-01-10T20:21:17.003Z,6.90
2019-01-10T20:24:04.255Z,6.40
2019-01-10T20:26:52.115Z,5.43
2019-01-10T20:29:39.478Z,4.70
2019-01-10T20:32:28.062Z,12.73
2019-01-10T20:35:15.296Z,12.83
2019-01-10T20:38:02.754Z,13.93
2019-01-10T20:40:50.227Z,11.23
2019-01-10T20:43:37.883Z,7.60
2019-01-10T20:46:25.109Z,6.57
2019-01-10T20:49:12.230Z,6.20
2019-01-10T20:51:59.406Z,6.07
2019-01-10T20:54:46.848Z,6.57
2019-01-10T20:57:34.358Z,6.80
2019-01-10T21:00:21.954Z,6.83
2019-01-10T21:03:09.372Z,5.80
2019-01-10T21:05:56.585Z,5.17
2019-01-10T21:08:43.639Z,5.57
2019-01-10T21:11:30.839Z,5.13
2019-01-10T21:14:18.279Z,5.20
2019-01-10T21:17:05.563Z,4.87
2019-01-10T21:19:53.054Z,5.73
2019-01-10T21:22:40.195Z,5.30
2019-01-10T21:25:27.775Z,5.57
2019-01-10T21:28:15.004Z,5.83
2019-01-10T21:31:02.026Z,5.67
2019-01-10T21:33:49.235Z,5.37
2019-01-10T21:36:36.551Z,5.80
2019-01-10T21:39:23.851Z,5.80
2019-01-10T21:42:11.188Z,6.00
2019-01-10T21:44:58.550Z,6.60
2019-01-10T21:47:46.191Z,6.57
2019-01-10T21:50:33.155Z,6.47
2019-01-10T21:53:20.554Z,7.53
2019-01-10T21:56:09.971Z,8.30
2019-01-10T21:58:57.423Z,10.30
2019-01-10T22:01:44.794Z,9.85
2019-01-10T22:04:31.812Z,8.33
2019-01-10T22:07:19.270Z,7.67
2019-01-10T22:10:07.611Z,8.33
2019-01-10T22:12:54.854Z,7.53
2019-01-10T22:15:41.826Z,10.60
2019-01-10T22:18:29.235Z,9.00
2019-01-10T22:21:16.499Z,7.53
2019-01-10T22:24:04.089Z,7.70
2019-01-10T22:26:51.427Z,8.30
2019-01-10T22:29:38.974Z,7.37
2019-01-10T22:32:26.322Z,7.97
2019-01-10T22:35:15.090Z,8.33
2019-01-10T22:38:02.438Z,8.13
2019-01-10T22:40:50.035Z,8.37
2019-01-10T22:43:37.274Z,8.27
2019-01-10T22:46:24.714Z,8.80
2019-01-10T22:49:12.155Z,8.83
2019-01-10T22:51:59.226Z,8.73
2019-01-10T22:54:46.562Z,8.73
2019-01-10T22:57:33.854Z,8.60
2019-01-10T23:01:01.810Z,8.73
2019-01-10T23:03:49.397Z,8.93
2019-01-10T23:06:36.590Z,9.33
2019-01-10T23:09:23.962Z,8.77
2019-01-10T23:12:11.495Z,10.20
2019-01-10T23:14:58.762Z,10.00
2019-01-10T23:17:52.128Z,10.17
2019-01-10T23:20:39.595Z,10.20
2019-01-10T23:23:27.158Z,10.60
2019-01-10T23:26:14.647Z,10.27
2019-01-10T23:29:01.786Z,9.47
2019-01-10T23:31:49.486Z,7.60
2019-01-10T23:34:36.922Z,8.10
2019-01-10T23:37:25.554Z,7.07
2019-01-10T23:40:13.211Z,7.57
2019-01-10T23:43:00.628Z,7.40
2019-01-10T23:45:48.198Z,6.50
2019-01-10T23:48:35.810Z,6.83
2019-01-10T23:51:23.195Z,6.70
2019-01-10T23:54:10.613Z,6.60
2019-01-10T23:56:57.787Z,6.50
2019-01-10T23:59:45.337Z,6.00
