createdAt,value
2022-11-25T00:02:27.640Z,98.97
2022-11-25T00:04:59.051Z,98.30
2022-11-25T00:07:30.379Z,97.11
2022-11-25T00:10:02.364Z,97.87
2022-11-25T00:12:33.800Z,98.12
2022-11-25T00:15:05.503Z,97.86
2022-11-25T00:17:36.768Z,98.27
2022-11-25T00:20:08.415Z,97.72
2022-11-25T00:22:39.723Z,97.86
2022-11-25T00:25:10.995Z,98.51
2022-11-25T00:27:42.252Z,98.24
2022-11-25T00:30:13.903Z,96.99
2022-11-25T00:32:45.156Z,97.50
2022-11-25T00:35:16.422Z,98.26
2022-11-25T00:37:48.881Z,98.71
2022-11-25T00:40:21.809Z,98.02
2022-11-25T00:43:14.222Z,98.11
2022-11-25T00:45:46.679Z,97.29
2022-11-25T00:48:40.955Z,97.76
2022-11-25T00:51:22.762Z,97.41
2022-11-25T00:53:58.914Z,98.16
2022-11-25T00:56:34.808Z,97.36
2022-11-25T00:59:07.386Z,98.23
2022-11-25T01:01:43.569Z,97.70
2022-11-25T01:04:17.068Z,97.84
2022-11-25T01:06:48.387Z,97.59
2022-11-25T01:09:20.035Z,98.35
2022-11-25T01:11:52.141Z,98.25
2022-11-25T01:14:24.166Z,98.07
2022-11-25T01:16:55.474Z,98.24
2022-11-25T01:19:26.984Z,98.02
2022-11-25T01:21:58.275Z,97.32
2022-11-25T01:24:29.526Z,98.29
2022-11-25T01:27:00.788Z,97.83
2022-11-25T01:29:32.050Z,97.83
2022-11-25T01:32:03.402Z,97.76
2022-11-25T01:34:35.021Z,97.19
2022-11-25T01:37:06.505Z,98.54
2022-11-25T01:39:39.657Z,97.93
2022-11-25T01:42:10.941Z,98.29
2022-11-25T01:44:43.149Z,98.30
2022-11-25T01:47:24.343Z,97.88
2022-11-25T01:50:03.748Z,97.38
2022-11-25T01:52:39.671Z,98.40
2022-11-25T01:55:16.872Z,97.17
2022-11-25T01:57:56.360Z,98.19
2022-11-25T02:00:27.732Z,98.17
2022-11-25T02:03:00.148Z,98.24
2022-11-25T02:05:55.676Z,97.43
2022-11-25T02:08:27.893Z,96.65
2022-11-25T02:11:01.332Z,97.97
2022-11-25T02:13:33.513Z,98.12
2022-11-25T02:16:05.174Z,98.01
2022-11-25T02:18:36.515Z,97.29
2022-11-25T02:21:08.560Z,97.61
2022-11-25T02:23:45.802Z,97.39
2022-11-25T02:26:17.621Z,98.14
2022-11-25T02:28:49.077Z,98.08
2022-11-25T02:31:21.570Z,98.01
2022-11-25T02:33:52.846Z,98.32
2022-11-25T02:36:24.239Z,98.25
2022-11-25T02:39:00.691Z,98.98
2022-11-25T02:41:35.084Z,98.59
2022-11-25T02:44:06.760Z,98.16
2022-11-25T02:46:38.139Z,98.89
2022-11-25T02:49:10.414Z,98.67
2022-11-25T02:51:44.631Z,98.54
2022-11-25T02:54:16.598Z,98.54
2022-11-25T02:56:47.967Z,98.24
2022-11-25T02:59:19.292Z,98.17
2022-11-25T03:01:50.659Z,98.30
2022-11-25T03:04:22.013Z,98.87
2022-11-25T03:06:53.267Z,98.15
2022-11-25T03:09:24.549Z,98.01
2022-11-25T03:12:14.274Z,98.20
2022-11-25T03:14:45.725Z,98.09
2022-11-25T03:17:17.015Z,98.94
2022-11-25T03:19:48.395Z,99.41
2022-11-25T03:22:19.788Z,98.99
2022-11-25T03:24:51.087Z,98.73
2022-11-25T03:27:22.615Z,98.80
2022-11-25T03:29:53.958Z,98.17
2022-11-25T03:32:25.321Z,99.06
2022-11-25T03:34:56.586Z,99.31
2022-11-25T03:37:27.986Z,98.87
2022-11-25T03:39:59.276Z,98.16
2022-11-25T03:42:30.762Z,98.35
2022-11-25T03:45:02.598Z,98.83
2022-11-25T03:47:34.136Z,99.19
2022-11-25T03:50:06.284Z,98.77
2022-11-25T03:52:38.414Z,98.47
2022-11-25T03:55:12.472Z,98.38
2022-11-25T03:57:43.784Z,98.27
2022-11-25T04:00:15.197Z,98.25
2022-11-25T04:02:46.675Z,97.36
2022-11-25T04:05:18.072Z,98.44
2022-11-25T04:07:52.312Z,97.91
2022-11-25T04:10:27.884Z,98.15
2022-11-25T04:12:59.176Z,98.75
2022-11-25T04:15:30.519Z,98.08
2022-11-25T04:18:01.906Z,98.34
2022-11-25T04:20:33.175Z,98.63
2022-11-25T04:23:06.329Z,98.04
2022-11-25T04:25:37.998Z,98.61
2022-11-25T04:28:09.382Z,98.42
2022-11-25T04:30:40.686Z,97.83
2022-11-25T04:33:12.034Z,98.12
2022-11-25T04:35:43.299Z,98.13
2022-11-25T04:38:14.692Z,98.10
2022-11-25T04:40:45.951Z,98.10
2022-11-25T04:43:17.452Z,98.22
2022-11-25T04:48:41.535Z,98.78
2022-11-25T04:51:13.059Z,98.71
2022-11-25T04:53:45.575Z,98.08
2022-11-25T04:56:19.064Z,98.43
2022-11-25T04:59:09.000Z,98.60
2022-11-25T05:01:40.408Z,98.17
2022-11-25T05:04:11.726Z,98.68
2022-11-25T05:06:42.986Z,99.05
2022-11-25T05:09:14.497Z,99.16
2022-11-25T05:11:45.852Z,98.72
2022-11-25T05:14:17.184Z,98.57
2022-11-25T05:16:48.495Z,98.54
2022-11-25T05:19:20.018Z,98.81
2022-11-25T05:21:51.391Z,99.33
2022-11-25T05:24:24.158Z,98.55
2022-11-25T05:26:55.510Z,98.70
2022-11-25T05:29:26.891Z,99.51
2022-11-25T05:31:58.303Z,99.08
2022-11-25T05:34:29.775Z,99.24
2022-11-25T05:37:01.065Z,99.02
2022-11-25T05:39:32.391Z,98.20
2022-11-25T05:42:03.891Z,99.12
2022-11-25T05:44:35.380Z,99.10
2022-11-25T05:47:06.914Z,99.25
2022-11-25T05:49:38.266Z,99.30
2022-11-25T05:52:09.617Z,98.87
2022-11-25T05:54:40.986Z,99.50
2022-11-25T05:57:12.314Z,98.41
2022-11-25T05:59:43.692Z,98.92
2022-11-25T06:02:15.064Z,98.90
2022-11-25T06:04:46.512Z,98.55
2022-11-25T06:07:17.903Z,98.94
2022-11-25T06:09:50.376Z,98.92
2022-11-25T06:12:21.810Z,98.66
2022-11-25T06:14:53.092Z,99.40
2022-11-25T06:17:24.596Z,99.16
2022-11-25T06:19:56.015Z,98.59
2022-11-25T06:22:27.372Z,99.38
2022-11-25T06:25:03.327Z,98.59
2022-11-25T06:27:56.945Z,98.68
2022-11-25T06:30:27.452Z,99.09
2022-11-25T06:32:58.764Z,99.05
2022-11-25T06:35:30.023Z,98.77
2022-11-25T06:38:01.625Z,99.74
2022-11-25T06:40:33.064Z,98.83
2022-11-25T06:43:04.938Z,99.33
2022-11-25T06:45:36.327Z,99.46
2022-11-25T06:48:07.658Z,99.77
2022-11-25T06:50:39.002Z,99.84
2022-11-25T06:53:10.338Z,99.53
2022-11-25T06:55:41.709Z,99.64
2022-11-25T06:58:34.985Z,100.00
2022-11-25T07:01:16.344Z,99.53
2022-11-25T07:03:54.259Z,99.30
2022-11-25T07:06:25.812Z,100.00
2022-11-25T07:08:57.200Z,99.14
2022-11-25T07:11:34.054Z,100.00
2022-11-25T07:14:11.996Z,99.15
2022-11-25T07:16:45.508Z,100.00
2022-11-25T07:19:18.546Z,100.00
2022-11-25T07:21:49.923Z,100.00
2022-11-25T07:24:21.216Z,99.09
2022-11-25T07:26:52.623Z,100.00
2022-11-25T07:32:16.054Z,99.74
2022-11-25T07:34:51.334Z,99.69
2022-11-25T07:37:22.654Z,99.79
2022-11-25T07:39:53.988Z,99.58
2022-11-25T07:42:25.399Z,100.00
2022-11-25T07:44:56.684Z,99.63
2022-11-25T07:47:28.040Z,99.76
2022-11-25T07:49:59.383Z,100.00
2022-11-25T07:52:30.742Z,100.00
2022-11-25T07:55:02.099Z,99.70
2022-11-25T07:57:33.464Z,100.00
2022-11-25T08:00:06.140Z,100.00
2022-11-25T08:02:37.606Z,100.00
2022-11-25T08:05:09.346Z,100.00
2022-11-25T08:07:40.727Z,100.00
2022-11-25T08:10:12.167Z,99.86
2022-11-25T08:12:43.457Z,100.00
2022-11-25T08:15:15.107Z,100.00
2022-11-25T08:17:46.589Z,100.00
2022-11-25T08:20:18.168Z,100.00
2022-11-25T08:22:50.482Z,100.00
2022-11-25T08:25:21.873Z,100.00
2022-11-25T08:27:53.245Z,100.00
2022-11-25T08:30:25.913Z,100.00
2022-11-25T08:32:58.468Z,100.00
2022-11-25T08:35:29.754Z,100.00
2022-11-25T08:38:01.025Z,100.00
2022-11-25T08:40:34.537Z,100.00
2022-11-25T08:43:05.812Z,100.00
2022-11-25T08:45:39.558Z,100.00
2022-11-25T08:48:10.884Z,100.00
2022-11-25T08:50:52.731Z,100.00
2022-11-25T08:53:24.200Z,100.00
2022-11-25T08:55:55.551Z,100.00
2022-11-25T08:58:26.909Z,100.00
2022-11-25T09:00:58.414Z,100.00
2022-11-25T09:03:33.219Z,100.00
2022-11-25T09:06:05.069Z,100.00
2022-11-25T09:08:37.592Z,100.00
2022-11-25T09:11:09.930Z,100.00
2022-11-25T09:13:41.542Z,100.00
2022-11-25T09:16:12.956Z,100.00
2022-11-25T09:18:45.579Z,100.00
2022-11-25T09:21:18.108Z,100.00
2022-11-25T09:23:51.221Z,100.00
2022-11-25T09:26:25.472Z,100.00
2022-11-25T09:28:57.427Z,100.00
2022-11-25T09:31:28.858Z,100.00
2022-11-25T09:34:00.385Z,100.00
2022-11-25T09:36:31.662Z,100.00
2022-11-25T09:39:03.658Z,100.00
2022-11-25T09:42:16.546Z,100.00
2022-11-25T09:45:17.536Z,100.00
2022-11-25T09:48:12.947Z,100.00
2022-11-25T09:50:58.076Z,100.00
2022-11-25T09:53:51.048Z,100.00
2022-11-25T09:56:42.636Z,100.00
2022-11-25T09:59:28.708Z,100.00
2022-11-25T10:02:14.805Z,100.00
2022-11-25T10:04:55.164Z,100.00
2022-11-25T10:07:35.088Z,100.00
2022-11-25T10:10:15.476Z,100.00
2022-11-25T10:12:48.942Z,100.00
2022-11-25T10:15:43.367Z,100.00
2022-11-25T10:18:25.144Z,100.00
2022-11-25T10:20:56.501Z,100.00
2022-11-25T10:23:33.824Z,100.00
2022-11-25T10:26:30.788Z,100.00
2022-11-25T10:29:14.170Z,100.00
2022-11-25T10:31:45.619Z,100.00
2022-11-25T10:34:29.821Z,100.00
2022-11-25T10:37:04.795Z,100.00
2022-11-25T10:39:36.123Z,100.00
2022-11-25T10:42:17.122Z,100.00
2022-11-25T10:44:48.578Z,100.00
2022-11-25T10:47:37.061Z,100.00
2022-11-25T10:50:16.332Z,100.00
2022-11-25T10:52:58.628Z,100.00
2022-11-25T10:55:32.716Z,100.00
2022-11-25T10:58:39.092Z,100.00
2022-11-25T11:01:15.613Z,100.00
2022-11-25T11:03:54.510Z,100.00
2022-11-25T11:06:31.389Z,100.00
2022-11-25T11:09:03.199Z,100.00
2022-11-25T11:11:47.810Z,100.00
2022-11-25T11:14:21.047Z,100.00
2022-11-25T11:16:55.025Z,100.00
2022-11-25T11:19:29.437Z,100.00
2022-11-25T11:22:16.564Z,100.00
2022-11-25T11:24:47.904Z,100.00
2022-11-25T11:27:23.543Z,100.00
2022-11-25T11:30:13.894Z,100.00
2022-11-25T11:32:54.925Z,100.00
2022-11-25T11:35:50.102Z,100.00
2022-11-25T11:38:44.432Z,100.00
2022-11-25T11:41:31.245Z,100.00
2022-11-25T11:44:34.187Z,100.00
2022-11-25T11:47:27.978Z,100.00
2022-11-25T11:50:33.079Z,100.00
2022-11-25T11:53:26.079Z,100.00
2022-11-25T11:56:34.102Z,100.00
2022-11-25T11:59:21.155Z,100.00
2022-11-25T12:01:58.154Z,100.00
2022-11-25T12:04:47.121Z,100.00
2022-11-25T12:07:22.679Z,100.00
2022-11-25T12:10:02.018Z,100.00
2022-11-25T12:12:45.154Z,100.00
2022-11-25T12:15:22.806Z,100.00
2022-11-25T12:18:09.786Z,100.00
2022-11-25T12:20:51.987Z,100.00
2022-11-25T12:23:48.842Z,100.00
2022-11-25T12:26:30.886Z,100.00
2022-11-25T12:29:08.968Z,100.00
2022-11-25T12:31:50.380Z,100.00
2022-11-25T12:34:56.625Z,100.00
2022-11-25T12:37:37.659Z,100.00
2022-11-25T12:40:27.031Z,100.00
2022-11-25T12:43:10.981Z,100.00
2022-11-25T12:45:45.199Z,100.00
2022-11-25T12:48:21.294Z,100.00
2022-11-25T12:51:08.476Z,100.00
2022-11-25T12:53:47.820Z,100.00
2022-11-25T12:56:27.636Z,100.00
2022-11-25T12:59:22.760Z,100.00
2022-11-25T13:02:28.223Z,100.00
2022-11-25T13:05:39.660Z,100.00
2022-11-25T13:08:47.704Z,100.00
2022-11-25T13:11:56.963Z,100.00
2022-11-25T13:14:41.871Z,100.00
2022-11-25T13:17:16.259Z,100.00
2022-11-25T13:19:47.974Z,100.00
2022-11-25T13:22:23.403Z,100.00
2022-11-25T13:24:59.499Z,100.00
2022-11-25T13:27:32.307Z,100.00
2022-11-25T13:30:04.462Z,100.00
2022-11-25T13:32:38.133Z,100.00
2022-11-25T13:35:21.653Z,100.00
2022-11-25T13:37:53.037Z,100.00
2022-11-25T13:40:28.476Z,100.00
2022-11-25T13:43:02.876Z,100.00
2022-11-25T13:45:44.575Z,100.00
2022-11-25T13:48:37.023Z,100.00
2022-11-25T13:51:17.152Z,100.00
2022-11-25T13:53:57.695Z,100.00
2022-11-25T13:56:30.383Z,100.00
2022-11-25T13:59:10.573Z,100.00
2022-11-25T14:01:45.023Z,100.00
2022-11-25T14:04:17.731Z,100.00
2022-11-25T14:07:30.378Z,100.00
2022-11-25T14:10:19.578Z,100.00
2022-11-25T14:13:02.302Z,100.00
2022-11-25T14:15:47.385Z,100.00
2022-11-25T14:19:22.178Z,100.00
2022-11-25T14:21:59.811Z,100.00
2022-11-25T14:24:47.716Z,100.00
2022-11-25T14:27:27.731Z,100.00
2022-11-25T14:30:03.846Z,100.00
2022-11-25T14:32:42.995Z,100.00
2022-11-25T14:35:19.561Z,100.00
2022-11-25T14:38:01.338Z,100.00
2022-11-25T14:40:44.651Z,100.00
2022-11-25T14:43:22.027Z,100.00
2022-11-25T14:46:17.817Z,100.00
2022-11-25T14:49:00.730Z,100.00
2022-11-25T14:51:37.792Z,100.00
2022-11-25T14:54:10.223Z,100.00
2022-11-25T14:56:41.953Z,100.00
2022-11-25T14:59:14.669Z,100.00
2022-11-25T15:01:54.847Z,100.00
2022-11-25T15:04:26.367Z,100.00
2022-11-25T15:07:02.163Z,100.00
2022-11-25T15:09:42.687Z,100.00
2022-11-25T15:12:19.632Z,100.00
2022-11-25T15:14:54.806Z,100.00
2022-11-25T15:17:30.483Z,99.86
2022-11-25T15:20:17.529Z,100.00
2022-11-25T15:22:51.727Z,100.00
2022-11-25T15:25:23.134Z,99.89
2022-11-25T15:27:54.563Z,100.00
2022-11-25T15:30:29.228Z,99.47
2022-11-25T15:33:01.191Z,100.00
2022-11-25T15:35:32.811Z,99.75
2022-11-25T15:38:38.803Z,99.85
2022-11-25T15:42:05.054Z,99.98
2022-11-25T15:44:44.745Z,99.64
2022-11-25T15:47:28.681Z,100.00
2022-11-25T15:50:19.407Z,99.83
2022-11-25T15:52:55.451Z,99.91
2022-11-25T15:55:39.826Z,99.60
2022-11-25T15:58:22.482Z,99.53
2022-11-25T16:01:00.992Z,99.61
2022-11-25T16:03:35.158Z,99.56
2022-11-25T16:06:19.775Z,99.34
2022-11-25T16:09:03.723Z,99.84
2022-11-25T16:11:44.840Z,99.51
2022-11-25T16:14:28.664Z,99.70
2022-11-25T16:17:11.865Z,99.54
2022-11-25T16:19:46.844Z,99.66
2022-11-25T16:22:20.301Z,99.78
2022-11-25T16:26:26.767Z,99.58
2022-11-25T16:27:45.468Z,99.96
2022-11-25T16:30:18.762Z,99.63
2022-11-25T16:32:50.093Z,100.00
2022-11-25T16:35:22.116Z,99.89
2022-11-25T16:37:57.947Z,99.77
2022-11-25T16:40:29.595Z,99.42
2022-11-25T16:43:01.106Z,99.70
2022-11-25T16:45:32.658Z,99.48
2022-11-25T16:48:17.209Z,99.34
2022-11-25T16:50:49.652Z,99.57
2022-11-25T16:53:21.004Z,99.53
2022-11-25T16:55:52.399Z,99.35
2022-11-25T16:58:24.692Z,99.57
2022-11-25T17:00:56.572Z,99.84
2022-11-25T17:03:28.714Z,100.00
2022-11-25T17:06:00.244Z,99.48
2022-11-25T17:08:31.657Z,99.69
2022-11-25T17:11:03.163Z,99.70
2022-11-25T17:13:39.268Z,99.85
2022-11-25T17:16:16.951Z,99.19
2022-11-25T17:18:49.705Z,99.57
2022-11-25T17:21:26.765Z,99.77
2022-11-25T17:24:10.829Z,99.45
2022-11-25T17:26:44.120Z,100.00
2022-11-25T17:29:19.498Z,99.79
2022-11-25T17:31:55.113Z,99.87
2022-11-25T17:34:30.400Z,99.98
2022-11-25T17:37:12.813Z,100.00
2022-11-25T17:39:45.277Z,99.29
2022-11-25T17:42:18.691Z,99.65
2022-11-25T17:44:54.104Z,99.66
2022-11-25T17:47:25.733Z,99.86
2022-11-25T17:49:57.805Z,99.63
2022-11-25T17:52:29.180Z,99.82
2022-11-25T17:55:00.529Z,99.31
2022-11-25T17:57:31.915Z,99.90
2022-11-25T18:00:04.971Z,99.80
2022-11-25T18:02:36.600Z,99.88
2022-11-25T18:05:26.802Z,100.00
2022-11-25T18:07:58.296Z,99.95
2022-11-25T18:10:29.786Z,100.00
2022-11-25T18:13:02.588Z,100.00
2022-11-25T18:15:34.714Z,99.88
2022-11-25T18:18:18.981Z,100.00
2022-11-25T18:20:51.263Z,100.00
2022-11-25T18:23:23.256Z,100.00
2022-11-25T18:25:57.173Z,100.00
2022-11-25T18:28:30.498Z,100.00
2022-11-25T18:31:06.194Z,100.00
2022-11-25T18:33:37.616Z,100.00
2022-11-25T18:36:12.716Z,100.00
2022-11-25T18:38:45.456Z,100.00
2022-11-25T18:41:21.455Z,100.00
2022-11-25T18:43:52.791Z,100.00
2022-11-25T18:46:24.109Z,100.00
2022-11-25T18:48:56.296Z,100.00
2022-11-25T18:51:27.762Z,100.00
2022-11-25T18:53:59.106Z,100.00
2022-11-25T18:56:30.624Z,100.00
2022-11-25T18:59:03.364Z,100.00
2022-11-25T19:01:34.754Z,100.00
2022-11-25T19:04:06.089Z,100.00
2022-11-25T19:06:37.737Z,100.00
2022-11-25T19:09:09.286Z,100.00
2022-11-25T19:11:46.990Z,100.00
2022-11-25T19:14:29.978Z,100.00
2022-11-25T19:17:09.607Z,100.00
2022-11-25T19:19:42.667Z,100.00
2022-11-25T19:22:15.586Z,100.00
2022-11-25T19:24:46.971Z,100.00
2022-11-25T19:27:23.236Z,100.00
2022-11-25T19:29:54.617Z,100.00
2022-11-25T19:32:28.469Z,100.00
2022-11-25T19:35:06.740Z,100.00
2022-11-25T19:37:38.801Z,100.00
2022-11-25T19:40:15.651Z,100.00
2022-11-25T19:42:48.242Z,100.00
2022-11-25T19:45:20.646Z,100.00
2022-11-25T19:47:52.259Z,100.00
2022-11-25T19:50:28.572Z,100.00
2022-11-25T19:53:01.296Z,100.00
2022-11-25T19:55:32.975Z,100.00
2022-11-25T19:58:04.300Z,100.00
2022-11-25T20:00:35.765Z,100.00
2022-11-25T20:03:17.763Z,100.00
2022-11-25T20:05:51.184Z,100.00
2022-11-25T20:08:26.551Z,100.00
2022-11-25T20:11:00.097Z,100.00
2022-11-25T20:13:31.449Z,100.00
2022-11-25T20:16:03.358Z,100.00
2022-11-25T20:18:35.428Z,100.00
2022-11-25T20:21:07.046Z,100.00
2022-11-25T20:23:44.244Z,100.00
2022-11-25T20:26:31.432Z,100.00
2022-11-25T20:29:16.019Z,100.00
2022-11-25T20:31:48.128Z,100.00
2022-11-25T20:34:19.455Z,100.00
2022-11-25T20:36:50.817Z,100.00
2022-11-25T20:39:22.217Z,100.00
2022-11-25T20:41:53.677Z,100.00
2022-11-25T20:44:25.128Z,100.00
2022-11-25T20:46:56.377Z,100.00
2022-11-25T20:49:29.063Z,100.00
2022-11-25T20:52:01.048Z,100.00
2022-11-25T20:54:35.706Z,100.00
2022-11-25T20:57:09.655Z,100.00
2022-11-25T20:59:41.006Z,100.00
2022-11-25T21:02:12.581Z,100.00
2022-11-25T21:04:43.964Z,100.00
2022-11-25T21:07:17.670Z,100.00
2022-11-25T21:09:49.135Z,100.00
2022-11-25T21:12:20.506Z,100.00
2022-11-25T21:14:51.762Z,100.00
2022-11-25T21:17:23.042Z,100.00
2022-11-25T21:19:54.729Z,100.00
2022-11-25T21:22:26.072Z,100.00
2022-11-25T21:24:57.563Z,100.00
2022-11-25T21:27:29.072Z,100.00
2022-11-25T21:30:00.404Z,100.00
2022-11-25T21:32:31.830Z,100.00
2022-11-25T21:35:04.211Z,100.00
2022-11-25T21:37:36.367Z,100.00
2022-11-25T21:40:23.095Z,100.00
2022-11-25T21:42:54.453Z,100.00
2022-11-25T21:45:25.936Z,100.00
2022-11-25T21:47:57.550Z,100.00
2022-11-25T21:50:29.842Z,100.00
2022-11-25T21:53:02.041Z,100.00
2022-11-25T21:55:33.619Z,100.00
2022-11-25T21:58:08.296Z,100.00
2022-11-25T22:00:39.678Z,100.00
2022-11-25T22:03:19.339Z,100.00
2022-11-25T22:05:50.862Z,100.00
2022-11-25T22:08:23.230Z,100.00
2022-11-25T22:10:55.239Z,100.00
2022-11-25T22:13:37.802Z,100.00
2022-11-25T22:16:15.809Z,100.00
2022-11-25T22:18:47.337Z,100.00
2022-11-25T22:21:18.600Z,100.00
2022-11-25T22:23:50.099Z,99.79
2022-11-25T22:26:28.184Z,99.44
2022-11-25T22:29:00.871Z,99.63
2022-11-25T22:31:32.250Z,99.65
2022-11-25T22:34:03.674Z,99.23
2022-11-25T22:36:37.435Z,99.24
2022-11-25T22:39:17.679Z,98.89
2022-11-25T22:41:55.004Z,98.75
2022-11-25T22:44:45.193Z,98.75
2022-11-25T22:47:25.429Z,98.48
2022-11-25T22:49:57.154Z,98.42
2022-11-25T22:52:33.758Z,98.59
2022-11-25T22:55:14.090Z,98.62
2022-11-25T22:57:46.699Z,98.17
2022-11-25T23:00:20.530Z,98.14
2022-11-25T23:02:55.081Z,98.22
2022-11-25T23:05:33.311Z,98.30
2022-11-25T23:08:19.906Z,98.11
2022-11-25T23:10:52.092Z,98.07
2022-11-25T23:13:24.400Z,98.09
2022-11-25T23:15:58.305Z,97.82
2022-11-25T23:18:38.598Z,97.92
2022-11-25T23:21:23.871Z,98.05
2022-11-25T23:23:56.225Z,98.29
2022-11-25T23:26:33.613Z,98.64
2022-11-25T23:29:06.712Z,98.67
2022-11-25T23:31:39.454Z,98.52
2022-11-25T23:34:12.613Z,98.50
2022-11-25T23:36:46.684Z,99.44
2022-11-25T23:39:23.584Z,98.93
2022-11-25T23:41:54.958Z,99.61
2022-11-25T23:44:33.912Z,99.87
2022-11-25T23:47:06.403Z,99.77
2022-11-25T23:49:41.180Z,100.00
2022-11-25T23:52:25.154Z,100.00
2022-11-25T23:54:56.513Z,100.00
2022-11-25T23:57:32.221Z,100.00
