createdAt,value
2019-01-03T00:01:55.945Z,0.90
2019-01-03T00:04:24.503Z,0.80
2019-01-03T00:07:11.103Z,0.80
2019-01-03T00:12:41.772Z,0.90
2019-01-03T00:15:15.802Z,0.80
2019-01-03T00:18:01.905Z,0.80
2019-01-03T00:20:32.549Z,0.80
2019-01-03T00:23:00.537Z,0.80
2019-01-03T00:25:46.192Z,0.80
2019-01-03T00:28:20.783Z,0.80
2019-01-03T00:30:55.309Z,0.80
2019-01-03T00:33:28.887Z,0.80
2019-01-03T00:36:02.481Z,0.80
2019-01-03T00:38:36.204Z,0.90
2019-01-03T00:41:19.899Z,0.80
2019-01-03T00:43:49.366Z,0.80
2019-01-03T00:46:18.923Z,0.80
2019-01-03T00:49:06.742Z,0.80
2019-01-03T00:51:37.433Z,0.90
2019-01-03T00:54:09.478Z,0.80
2019-01-03T00:56:43.178Z,0.80
2019-01-03T00:59:21.994Z,0.80
2019-01-03T01:01:55.620Z,0.80
2019-01-03T01:04:40.352Z,0.80
2019-01-03T01:07:18.220Z,0.90
2019-01-03T01:12:49.294Z,0.90
2019-01-03T01:15:19.068Z,0.80
2019-01-03T01:18:00.668Z,0.90
2019-01-03T01:20:36.368Z,0.80
2019-01-03T01:23:20.184Z,0.90
2019-01-03T01:25:54.864Z,0.90
2019-01-03T01:28:28.744Z,0.80
2019-01-03T01:31:10.588Z,0.80
2019-01-03T01:33:43.524Z,0.80
2019-01-03T01:36:14.399Z,0.80
2019-01-03T01:39:00.937Z,0.83
2019-01-03T01:41:30.438Z,0.80
2019-01-03T01:47:04.286Z,0.85
2019-01-03T01:49:36.262Z,0.80
2019-01-03T01:52:18.902Z,0.80
2019-01-03T01:55:02.723Z,0.90
2019-01-03T01:57:35.914Z,0.80
2019-01-03T02:00:09.740Z,0.83
2019-01-03T02:02:43.365Z,0.80
2019-01-03T02:05:14.090Z,0.80
2019-01-03T02:07:42.083Z,0.80
2019-01-03T02:10:12.622Z,0.80
2019-01-03T02:12:52.158Z,0.80
2019-01-03T02:15:20.977Z,0.80
2019-01-03T02:17:50.565Z,0.80
2019-01-03T02:20:24.606Z,0.80
2019-01-03T02:22:52.632Z,0.80
2019-01-03T02:25:38.036Z,0.80
2019-01-03T02:28:06.838Z,0.80
2019-01-03T02:33:36.449Z,0.90
2019-01-03T02:36:17.307Z,0.80
2019-01-03T02:38:45.343Z,0.80
2019-01-03T02:41:18.999Z,0.80
2019-01-03T02:43:46.978Z,0.87
2019-01-03T02:46:20.576Z,0.87
2019-01-03T02:48:54.349Z,0.80
2019-01-03T02:51:29.595Z,0.80
2019-01-03T02:54:13.129Z,0.90
2019-01-03T02:56:57.554Z,0.90
2019-01-03T02:59:31.253Z,0.90
2019-01-03T03:02:03.787Z,0.90
2019-01-03T03:04:37.366Z,0.80
2019-01-03T03:07:11.776Z,0.80
2019-01-03T03:09:40.440Z,0.80
2019-01-03T03:12:28.127Z,0.80
2019-01-03T03:15:01.617Z,0.80
2019-01-03T03:20:40.216Z,0.90
2019-01-03T03:26:29.181Z,0.90
2019-01-03T03:29:02.920Z,0.87
2019-01-03T03:31:37.051Z,0.80
2019-01-03T03:34:21.497Z,0.80
2019-01-03T03:37:08.979Z,0.80
2019-01-03T03:39:53.689Z,0.80
2019-01-03T03:42:37.412Z,0.90
2019-01-03T03:45:06.983Z,0.87
2019-01-03T03:47:36.602Z,0.80
2019-01-03T03:50:19.551Z,0.90
2019-01-03T03:53:04.107Z,0.90
2019-01-03T03:55:45.901Z,0.87
2019-01-03T03:58:29.733Z,0.80
2019-01-03T04:01:03.335Z,0.80
2019-01-03T04:03:50.271Z,0.80
2019-01-03T04:06:20.242Z,0.90
2019-01-03T04:09:03.219Z,0.80
2019-01-03T04:11:32.917Z,0.90
2019-01-03T04:14:12.416Z,0.90
2019-01-03T04:16:57.178Z,0.90
2019-01-03T04:19:33.698Z,0.90
2019-01-03T04:22:07.420Z,0.80
2019-01-03T04:24:38.927Z,0.97
2019-01-03T04:27:08.542Z,0.80
2019-01-03T04:29:41.187Z,0.80
2019-01-03T04:32:11.803Z,0.90
2019-01-03T04:34:39.828Z,0.90
2019-01-03T04:37:13.474Z,0.80
2019-01-03T04:39:42.276Z,0.80
2019-01-03T04:42:15.295Z,0.80
2019-01-03T04:47:54.007Z,0.90
2019-01-03T04:50:26.000Z,0.90
2019-01-03T04:52:59.796Z,0.80
2019-01-03T04:55:31.409Z,0.80
2019-01-03T04:58:07.708Z,0.80
2019-01-03T05:00:37.178Z,0.80
2019-01-03T05:03:11.629Z,0.80
2019-01-03T05:05:46.218Z,0.80
2019-01-03T05:08:26.051Z,0.80
2019-01-03T05:10:57.556Z,0.80
2019-01-03T05:13:39.306Z,0.90
2019-01-03T05:19:11.154Z,0.90
2019-01-03T05:21:42.080Z,0.80
2019-01-03T05:27:08.657Z,0.90
2019-01-03T05:29:53.360Z,0.80
2019-01-03T05:32:24.818Z,0.80
2019-01-03T05:34:59.180Z,0.80
2019-01-03T05:37:32.790Z,0.83
2019-01-03T05:40:06.586Z,0.80
2019-01-03T05:42:46.282Z,0.80
2019-01-03T05:45:16.027Z,0.80
2019-01-03T05:47:47.674Z,0.90
2019-01-03T05:50:21.272Z,0.90
2019-01-03T05:56:05.129Z,0.90
2019-01-03T05:58:36.343Z,0.80
2019-01-03T06:01:14.903Z,0.80
2019-01-03T06:03:54.623Z,0.80
2019-01-03T06:09:24.716Z,0.90
2019-01-03T06:11:58.701Z,0.90
2019-01-03T06:14:33.452Z,0.90
2019-01-03T06:17:20.193Z,0.80
2019-01-03T06:20:05.023Z,0.80
2019-01-03T06:22:33.971Z,0.80
2019-01-03T06:25:05.638Z,0.80
2019-01-03T06:27:49.281Z,0.80
2019-01-03T06:30:33.087Z,0.83
2019-01-03T06:33:06.691Z,0.80
2019-01-03T06:35:46.347Z,0.80
2019-01-03T06:38:15.351Z,0.80
2019-01-03T06:40:49.841Z,0.80
2019-01-03T06:43:19.695Z,0.80
2019-01-03T06:45:51.245Z,0.80
2019-01-03T06:48:24.732Z,0.80
2019-01-03T06:51:10.414Z,0.80
2019-01-03T06:56:36.563Z,0.80
2019-01-03T06:59:05.186Z,0.80
2019-01-03T07:04:33.648Z,0.90
2019-01-03T07:07:19.349Z,0.80
2019-01-03T07:09:51.015Z,0.80
2019-01-03T07:12:35.630Z,0.80
2019-01-03T07:15:04.106Z,0.90
2019-01-03T07:17:35.665Z,0.80
2019-01-03T07:20:03.701Z,0.83
2019-01-03T07:22:37.376Z,0.70
2019-01-03T07:25:23.101Z,0.80
2019-01-03T07:27:56.737Z,0.80
2019-01-03T07:30:30.305Z,0.80
2019-01-03T07:32:59.505Z,0.90
2019-01-03T07:35:33.197Z,0.80
2019-01-03T07:38:04.463Z,0.80
2019-01-03T07:40:46.289Z,0.80
2019-01-03T07:43:16.254Z,0.80
2019-01-03T07:45:50.963Z,0.80
2019-01-03T07:48:37.707Z,0.90
2019-01-03T07:51:11.426Z,0.80
2019-01-03T07:53:54.386Z,0.80
2019-01-03T07:56:26.499Z,0.80
2019-01-03T07:59:00.214Z,0.80
2019-01-03T08:01:34.031Z,0.80
2019-01-03T08:04:06.816Z,0.80
2019-01-03T08:06:55.551Z,0.80
2019-01-03T08:09:38.449Z,0.80
2019-01-03T08:12:22.928Z,0.83
2019-01-03T08:14:52.512Z,0.80
2019-01-03T08:17:26.892Z,0.90
2019-01-03T08:19:57.371Z,0.90
2019-01-03T08:22:42.797Z,0.80
2019-01-03T08:25:15.496Z,0.80
2019-01-03T08:27:46.957Z,0.80
2019-01-03T08:30:34.542Z,0.80
2019-01-03T08:33:08.301Z,0.80
2019-01-03T08:35:55.707Z,0.80
2019-01-03T08:38:40.524Z,0.80
2019-01-03T08:41:14.210Z,0.80
2019-01-03T08:43:43.278Z,0.90
2019-01-03T08:46:32.242Z,0.90
2019-01-03T08:49:01.766Z,0.80
2019-01-03T08:51:51.481Z,0.80
2019-01-03T08:54:24.314Z,0.80
2019-01-03T08:57:09.049Z,0.80
2019-01-03T08:59:38.424Z,0.80
2019-01-03T09:02:12.206Z,0.80
2019-01-03T09:04:46.420Z,0.90
2019-01-03T09:07:30.862Z,0.90
2019-01-03T09:10:10.590Z,0.80
2019-01-03T09:15:51.330Z,0.80
2019-01-03T09:18:20.381Z,0.80
2019-01-03T09:20:53.097Z,0.90
2019-01-03T09:23:25.568Z,0.80
2019-01-03T09:26:00.440Z,0.80
2019-01-03T09:28:31.190Z,0.90
2019-01-03T09:31:08.585Z,0.90
2019-01-03T09:33:42.920Z,0.80
2019-01-03T09:36:10.925Z,0.80
2019-01-03T09:38:54.638Z,0.90
2019-01-03T09:41:38.419Z,0.80
2019-01-03T09:44:10.051Z,0.80
2019-01-03T09:46:40.736Z,0.80
2019-01-03T09:49:08.845Z,0.80
2019-01-03T09:51:35.705Z,0.90
2019-01-03T09:54:04.482Z,0.90
2019-01-03T09:56:32.463Z,0.80
2019-01-03T09:59:01.214Z,0.80
2019-01-03T10:01:29.209Z,0.90
2019-01-03T10:03:57.179Z,0.80
2019-01-03T10:06:25.418Z,0.80
2019-01-03T10:08:53.393Z,0.80
2019-01-03T10:11:21.880Z,0.80
2019-01-03T10:13:49.868Z,0.90
2019-01-03T10:16:17.837Z,0.80
2019-01-03T10:18:45.819Z,0.80
2019-01-03T10:21:14.611Z,0.80
2019-01-03T10:23:43.550Z,0.80
2019-01-03T10:26:11.565Z,0.80
2019-01-03T10:28:39.594Z,0.80
2019-01-03T10:31:07.597Z,0.80
2019-01-03T10:33:35.631Z,0.70
2019-01-03T10:36:03.609Z,0.80
2019-01-03T10:38:31.604Z,0.80
2019-01-03T10:40:59.623Z,0.80
2019-01-03T10:43:28.499Z,0.80
2019-01-03T10:45:57.247Z,0.80
2019-01-03T10:48:25.278Z,0.80
2019-01-03T10:50:54.849Z,0.80
2019-01-03T10:53:22.825Z,0.80
2019-01-03T10:55:50.807Z,0.80
2019-01-03T10:58:25.695Z,0.80
2019-01-03T11:00:53.731Z,0.80
2019-01-03T11:03:22.482Z,0.80
2019-01-03T11:05:50.775Z,0.80
2019-01-03T11:08:18.768Z,0.80
2019-01-03T11:10:46.767Z,0.80
2019-01-03T11:13:14.789Z,0.80
2019-01-03T11:15:43.709Z,0.80
2019-01-03T11:18:10.803Z,0.80
2019-01-03T11:20:38.791Z,0.80
2019-01-03T11:23:06.851Z,0.80
2019-01-03T11:25:34.859Z,0.80
2019-01-03T11:28:02.839Z,0.70
2019-01-03T11:30:30.814Z,0.80
2019-01-03T11:32:58.825Z,0.80
2019-01-03T11:35:26.810Z,0.70
2019-01-03T11:37:54.839Z,0.80
2019-01-03T11:40:22.862Z,0.70
2019-01-03T11:42:50.851Z,0.70
2019-01-03T11:45:18.832Z,0.70
2019-01-03T11:47:47.045Z,0.70
2019-01-03T11:50:15.021Z,0.70
2019-01-03T11:52:43.066Z,0.63
2019-01-03T11:55:11.098Z,0.70
2019-01-03T11:57:39.124Z,0.60
2019-01-03T12:00:07.092Z,0.70
2019-01-03T12:02:35.154Z,0.70
2019-01-03T12:05:03.224Z,0.60
2019-01-03T12:07:32.188Z,0.60
2019-01-03T12:10:00.930Z,0.70
2019-01-03T12:12:28.967Z,0.70
2019-01-03T12:14:57.004Z,0.60
2019-01-03T12:17:25.764Z,0.60
2019-01-03T12:19:54.718Z,0.60
2019-01-03T12:22:22.742Z,0.70
2019-01-03T12:24:50.727Z,0.70
2019-01-03T12:27:19.526Z,0.60
2019-01-03T12:29:47.550Z,0.60
2019-01-03T12:32:15.566Z,0.57
2019-01-03T12:34:44.331Z,0.60
2019-01-03T12:37:12.316Z,0.60
2019-01-03T12:39:41.112Z,0.60
2019-01-03T12:42:09.916Z,0.60
2019-01-03T12:44:38.807Z,0.60
2019-01-03T12:47:06.844Z,0.60
2019-01-03T12:49:34.880Z,0.60
2019-01-03T12:52:02.924Z,0.40
2019-01-03T12:54:31.081Z,0.60
2019-01-03T12:56:59.056Z,0.60
2019-01-03T12:59:27.799Z,0.60
2019-01-03T13:01:55.791Z,0.60
2019-01-03T13:04:23.816Z,0.60
2019-01-03T13:06:52.572Z,0.60
2019-01-03T13:09:22.099Z,0.60
2019-01-03T13:11:50.145Z,0.50
2019-01-03T13:14:18.161Z,0.53
2019-01-03T13:16:46.183Z,0.50
2019-01-03T13:19:17.052Z,0.60
2019-01-03T13:21:44.496Z,0.60
2019-01-03T13:24:13.259Z,0.60
2019-01-03T13:26:41.297Z,0.60
2019-01-03T13:29:09.291Z,0.57
2019-01-03T13:31:37.327Z,0.60
2019-01-03T13:34:05.348Z,0.60
2019-01-03T13:36:33.345Z,0.60
2019-01-03T13:39:02.095Z,0.60
2019-01-03T13:41:30.132Z,0.60
2019-01-03T13:43:58.155Z,0.60
2019-01-03T13:46:26.202Z,0.60
2019-01-03T13:48:54.461Z,0.60
2019-01-03T13:51:23.367Z,0.60
2019-01-03T13:53:51.369Z,0.60
2019-01-03T13:56:19.355Z,0.60
2019-01-03T13:58:48.148Z,0.60
2019-01-03T14:01:16.915Z,0.70
2019-01-03T14:03:44.895Z,0.70
2019-01-03T14:06:13.665Z,0.70
2019-01-03T14:08:41.691Z,0.70
2019-01-03T14:11:10.745Z,0.70
2019-01-03T14:13:38.965Z,0.60
2019-01-03T14:16:06.999Z,0.70
2019-01-03T14:18:35.811Z,0.70
2019-01-03T14:21:04.591Z,0.70
2019-01-03T14:23:33.343Z,0.70
2019-01-03T14:26:01.349Z,0.70
2019-01-03T14:28:29.332Z,0.70
2019-01-03T14:30:57.310Z,0.70
2019-01-03T14:33:25.313Z,0.70
2019-01-03T14:35:53.705Z,0.70
2019-01-03T14:38:21.753Z,0.70
2019-01-03T14:40:49.781Z,0.70
2019-01-03T14:43:18.538Z,0.70
2019-01-03T14:45:46.563Z,0.80
2019-01-03T14:48:14.561Z,0.80
2019-01-03T14:50:43.357Z,0.80
2019-01-03T14:53:12.184Z,0.70
2019-01-03T14:55:40.177Z,0.80
2019-01-03T14:58:08.205Z,0.80
2019-01-03T15:00:36.227Z,0.70
2019-01-03T15:03:04.306Z,0.80
2019-01-03T15:05:32.305Z,0.80
2019-01-03T15:08:00.313Z,0.80
2019-01-03T15:10:29.071Z,0.80
2019-01-03T15:12:57.089Z,0.80
2019-01-03T15:15:25.888Z,0.80
2019-01-03T15:17:53.895Z,0.80
2019-01-03T15:20:21.892Z,0.80
2019-01-03T15:22:50.835Z,0.70
2019-01-03T15:25:18.882Z,0.80
2019-01-03T15:27:47.599Z,0.80
2019-01-03T15:30:15.602Z,0.80
2019-01-03T15:32:43.617Z,0.80
2019-01-03T15:35:11.625Z,0.80
2019-01-03T15:37:39.634Z,0.80
2019-01-03T15:40:08.429Z,0.80
2019-01-03T15:42:37.214Z,0.80
2019-01-03T15:45:05.239Z,0.80
2019-01-03T15:47:33.263Z,0.80
2019-01-03T15:50:02.048Z,0.80
2019-01-03T15:52:30.049Z,0.80
2019-01-03T15:54:58.031Z,0.80
2019-01-03T15:57:26.455Z,0.80
2019-01-03T15:59:54.430Z,0.80
2019-01-03T16:02:22.400Z,0.80
2019-01-03T16:04:51.203Z,0.80
2019-01-03T16:07:20.709Z,0.80
2019-01-03T16:09:49.474Z,0.80
2019-01-03T16:12:17.488Z,0.80
2019-01-03T16:14:45.546Z,0.77
2019-01-03T16:17:13.518Z,0.70
2019-01-03T16:19:41.575Z,0.80
2019-01-03T16:22:09.688Z,0.80
2019-01-03T16:24:37.625Z,0.80
2019-01-03T16:27:06.394Z,0.80
2019-01-03T16:29:34.428Z,0.80
2019-01-03T16:32:02.437Z,0.80
2019-01-03T16:34:30.469Z,0.80
2019-01-03T16:36:58.473Z,0.80
2019-01-03T16:39:26.496Z,0.80
2019-01-03T16:41:54.517Z,0.80
2019-01-03T16:44:22.542Z,0.80
2019-01-03T16:46:50.558Z,0.80
2019-01-03T16:49:18.595Z,0.80
2019-01-03T16:51:46.568Z,0.80
2019-01-03T16:54:14.586Z,0.70
2019-01-03T16:56:42.586Z,0.80
2019-01-03T16:59:10.629Z,0.80
2019-01-03T17:01:38.660Z,0.80
2019-01-03T17:04:06.639Z,0.80
2019-01-03T17:06:34.683Z,0.80
2019-01-03T17:09:02.646Z,0.80
2019-01-03T17:11:30.947Z,0.80
2019-01-03T17:13:58.922Z,0.80
2019-01-03T17:16:26.956Z,0.80
2019-01-03T17:18:54.996Z,0.70
2019-01-03T17:21:22.959Z,0.70
2019-01-03T17:23:50.949Z,0.80
2019-01-03T17:26:19.715Z,0.70
2019-01-03T17:28:47.706Z,0.80
2019-01-03T17:31:15.710Z,0.80
2019-01-03T17:33:43.733Z,0.80
2019-01-03T17:36:11.751Z,0.70
2019-01-03T17:38:39.743Z,0.80
2019-01-03T17:41:07.737Z,0.80
2019-01-03T17:43:35.713Z,0.80
2019-01-03T17:46:03.702Z,0.80
2019-01-03T17:48:33.366Z,0.80
2019-01-03T17:51:01.336Z,0.80
2019-01-03T17:53:30.199Z,0.80
2019-01-03T17:55:58.997Z,0.80
2019-01-03T17:58:28.027Z,0.80
2019-01-03T18:00:56.247Z,0.70
2019-01-03T18:03:25.039Z,0.80
2019-01-03T18:05:54.700Z,0.80
2019-01-03T18:08:22.696Z,0.80
2019-01-03T18:10:51.526Z,0.80
2019-01-03T18:13:19.569Z,0.80
2019-01-03T18:15:48.348Z,0.80
2019-01-03T18:18:17.701Z,0.80
2019-01-03T18:20:44.702Z,0.80
2019-01-03T18:23:12.691Z,0.80
2019-01-03T18:25:41.469Z,0.80
2019-01-03T18:28:09.489Z,0.80
2019-01-03T18:30:37.459Z,0.80
2019-01-03T18:33:05.484Z,0.80
2019-01-03T18:35:34.226Z,0.80
2019-01-03T18:38:02.218Z,0.80
2019-01-03T18:40:30.274Z,0.70
2019-01-03T18:42:58.285Z,0.80
2019-01-03T18:45:27.020Z,0.80
2019-01-03T18:47:56.670Z,0.80
2019-01-03T18:50:24.688Z,0.80
2019-01-03T18:52:52.669Z,0.80
2019-01-03T18:55:20.653Z,0.80
2019-01-03T18:57:48.649Z,0.80
2019-01-03T19:00:16.883Z,0.80
2019-01-03T19:02:44.904Z,0.77
2019-01-03T19:05:14.411Z,0.80
2019-01-03T19:07:43.214Z,0.80
2019-01-03T19:10:11.946Z,0.80
2019-01-03T19:12:39.947Z,0.80
2019-01-03T19:15:07.942Z,0.80
2019-01-03T19:17:36.751Z,0.80
2019-01-03T19:20:04.764Z,0.80
2019-01-03T19:22:32.789Z,0.80
2019-01-03T19:25:00.771Z,0.70
2019-01-03T19:27:28.753Z,0.70
2019-01-03T19:29:56.726Z,0.70
2019-01-03T19:32:24.775Z,0.80
2019-01-03T19:34:52.753Z,0.80
2019-01-03T19:37:21.601Z,0.80
2019-01-03T19:39:49.568Z,0.80
2019-01-03T19:42:18.517Z,0.80
2019-01-03T19:44:46.482Z,0.80
2019-01-03T19:47:14.532Z,0.80
2019-01-03T19:49:43.322Z,0.80
2019-01-03T19:52:12.074Z,0.80
2019-01-03T19:54:40.041Z,0.80
2019-01-03T19:57:08.032Z,0.83
2019-01-03T19:59:36.835Z,0.70
2019-01-03T20:02:05.631Z,0.80
2019-01-03T20:04:34.414Z,0.80
2019-01-03T20:07:03.150Z,0.80
2019-01-03T20:09:31.141Z,0.80
2019-01-03T20:11:59.182Z,0.80
2019-01-03T20:14:27.197Z,0.70
2019-01-03T20:16:55.954Z,0.80
2019-01-03T20:19:23.987Z,0.90
2019-01-03T20:21:52.043Z,0.80
2019-01-03T20:24:21.606Z,0.80
2019-01-03T20:26:49.645Z,0.80
2019-01-03T20:29:17.618Z,0.80
2019-01-03T20:31:46.527Z,0.80
2019-01-03T20:34:14.616Z,0.80
2019-01-03T20:36:42.632Z,0.80
2019-01-03T20:39:11.384Z,0.80
2019-01-03T20:41:39.413Z,0.80
2019-01-03T20:44:08.219Z,0.80
2019-01-03T20:46:36.248Z,0.80
2019-01-03T20:49:05.042Z,0.80
2019-01-03T20:51:33.847Z,0.80
2019-01-03T20:54:02.605Z,0.80
2019-01-03T20:56:30.655Z,0.80
2019-01-03T20:58:58.638Z,0.80
2019-01-03T21:01:26.679Z,0.80
2019-01-03T21:03:54.668Z,0.80
2019-01-03T21:06:22.704Z,0.80
2019-01-03T21:08:50.722Z,0.80
2019-01-03T21:11:18.749Z,0.80
2019-01-03T21:13:46.776Z,0.80
2019-01-03T21:16:14.754Z,0.80
2019-01-03T21:18:46.054Z,0.80
2019-01-03T21:21:12.337Z,0.80
2019-01-03T21:23:43.818Z,0.80
2019-01-03T21:26:11.822Z,0.80
2019-01-03T21:28:39.841Z,0.80
2019-01-03T21:31:07.830Z,0.80
2019-01-03T21:33:35.832Z,0.80
2019-01-03T21:36:03.816Z,0.80
2019-01-03T21:38:31.860Z,0.80
2019-01-03T21:40:59.903Z,0.80
2019-01-03T21:43:27.910Z,0.77
2019-01-03T21:45:55.969Z,0.80
2019-01-03T21:48:23.973Z,0.80
2019-01-03T21:50:52.015Z,0.80
2019-01-03T21:53:20.056Z,0.70
2019-01-03T21:55:48.075Z,0.80
2019-01-03T21:58:16.639Z,0.80
2019-01-03T22:00:44.625Z,0.80
2019-01-03T22:03:12.626Z,0.80
2019-01-03T22:05:41.449Z,0.80
2019-01-03T22:08:09.436Z,0.70
2019-01-03T22:10:37.477Z,0.80
2019-01-03T22:13:06.254Z,0.80
2019-01-03T22:15:34.270Z,0.80
2019-01-03T22:18:02.300Z,0.70
2019-01-03T22:20:31.899Z,0.80
2019-01-03T22:22:59.935Z,0.83
2019-01-03T22:25:27.916Z,0.80
2019-01-03T22:27:55.925Z,0.80
2019-01-03T22:30:26.688Z,0.80
2019-01-03T22:32:54.742Z,0.80
2019-01-03T22:35:22.786Z,0.80
2019-01-03T22:37:50.777Z,0.70
2019-01-03T22:40:19.555Z,0.80
2019-01-03T22:42:47.601Z,0.80
2019-01-03T22:45:15.703Z,0.80
2019-01-03T22:47:43.781Z,0.80
2019-01-03T22:50:11.779Z,0.80
2019-01-03T22:52:39.774Z,0.80
2019-01-03T22:55:07.818Z,0.83
2019-01-03T22:57:35.832Z,0.80
2019-01-03T23:00:03.864Z,0.80
2019-01-03T23:02:31.854Z,0.80
2019-01-03T23:04:59.860Z,0.80
2019-01-03T23:07:27.844Z,0.80
2019-01-03T23:09:56.612Z,0.80
2019-01-03T23:12:24.644Z,0.80
2019-01-03T23:14:52.694Z,0.80
2019-01-03T23:17:21.450Z,0.80
2019-01-03T23:19:49.492Z,0.80
2019-01-03T23:22:17.515Z,0.80
2019-01-03T23:24:45.556Z,0.80
2019-01-03T23:27:13.590Z,0.80
2019-01-03T23:29:41.614Z,0.80
2019-01-03T23:32:09.967Z,0.80
2019-01-03T23:34:37.954Z,0.70
2019-01-03T23:37:05.962Z,0.80
2019-01-03T23:39:33.990Z,0.80
2019-01-03T23:42:01.991Z,0.80
2019-01-03T23:44:30.024Z,0.70
2019-01-03T23:46:58.090Z,0.80
2019-01-03T23:49:26.081Z,0.80
2019-01-03T23:51:54.148Z,0.80
2019-01-03T23:54:22.136Z,0.80
2019-01-03T23:56:50.911Z,0.80
2019-01-03T23:59:18.900Z,0.80
