createdAt,value
2018-05-17T00:02:04.400Z,99.90
2018-05-17T00:04:31.948Z,99.90
2018-05-17T00:06:59.531Z,99.90
2018-05-17T00:09:27.865Z,99.90
2018-05-17T00:11:55.495Z,99.90
2018-05-17T00:14:23.033Z,99.90
2018-05-17T00:16:51.387Z,99.90
2018-05-17T00:19:18.932Z,99.90
2018-05-17T00:21:46.576Z,99.90
2018-05-17T00:24:14.100Z,99.90
2018-05-17T00:26:41.675Z,99.90
2018-05-17T00:29:09.249Z,99.90
2018-05-17T00:31:36.843Z,99.90
2018-05-17T00:34:04.452Z,99.90
2018-05-17T00:36:32.036Z,99.90
2018-05-17T00:38:59.624Z,99.90
2018-05-17T00:41:27.992Z,99.90
2018-05-17T00:43:55.544Z,99.90
2018-05-17T00:46:23.104Z,99.90
2018-05-17T00:48:50.786Z,99.90
2018-05-17T00:51:18.372Z,99.90
2018-05-17T00:53:45.924Z,99.90
2018-05-17T00:56:14.237Z,99.90
2018-05-17T00:58:41.828Z,99.90
2018-05-17T01:01:09.371Z,99.90
2018-05-17T01:03:36.952Z,99.90
2018-05-17T01:06:04.511Z,99.90
2018-05-17T01:08:32.088Z,99.90
2018-05-17T01:10:59.631Z,99.90
2018-05-17T01:13:27.349Z,99.90
2018-05-17T01:15:54.964Z,99.90
2018-05-17T01:18:22.616Z,99.90
2018-05-17T01:20:50.174Z,99.90
2018-05-17T01:23:17.759Z,99.90
2018-05-17T01:25:45.323Z,99.90
2018-05-17T01:28:13.669Z,99.90
2018-05-17T01:30:41.251Z,99.90
2018-05-17T01:33:08.843Z,99.90
2018-05-17T01:35:36.584Z,99.90
2018-05-17T01:38:15.904Z,99.90
2018-05-17T01:40:43.468Z,99.90
2018-05-17T01:43:11.038Z,99.90
2018-05-17T01:45:38.612Z,99.90
2018-05-17T01:48:06.949Z,99.90
2018-05-17T01:50:34.527Z,99.90
2018-05-17T01:53:02.229Z,99.90
2018-05-17T01:55:29.820Z,99.90
2018-05-17T01:57:57.380Z,99.90
2018-05-17T02:00:24.959Z,99.90
2018-05-17T02:02:52.527Z,99.90
2018-05-17T02:05:20.140Z,99.90
2018-05-17T02:07:47.692Z,99.90
2018-05-17T02:10:15.253Z,99.90
2018-05-17T02:12:42.803Z,99.90
2018-05-17T02:15:11.176Z,99.90
2018-05-17T02:17:39.536Z,99.90
2018-05-17T02:20:07.127Z,99.90
2018-05-17T02:22:35.621Z,99.90
2018-05-17T02:25:03.195Z,99.90
2018-05-17T02:27:30.737Z,99.90
2018-05-17T02:29:58.349Z,99.90
2018-05-17T02:32:25.911Z,99.90
2018-05-17T02:34:53.475Z,99.90
2018-05-17T02:37:21.048Z,99.90
2018-05-17T02:39:49.372Z,99.90
2018-05-17T02:42:16.951Z,99.90
2018-05-17T02:44:44.526Z,99.90
2018-05-17T02:47:12.083Z,99.90
2018-05-17T02:49:39.638Z,99.90
2018-05-17T02:52:07.282Z,99.90
2018-05-17T02:54:34.831Z,99.90
2018-05-17T02:57:02.427Z,99.90
2018-05-17T02:59:30.002Z,99.90
2018-05-17T03:01:57.569Z,99.90
2018-05-17T03:04:25.996Z,99.90
2018-05-17T03:06:53.544Z,99.90
2018-05-17T03:09:21.129Z,99.90
2018-05-17T03:11:48.681Z,99.90
2018-05-17T03:14:16.251Z,99.90
2018-05-17T03:16:43.891Z,99.90
2018-05-17T03:19:11.524Z,99.90
2018-05-17T03:21:39.927Z,99.90
2018-05-17T03:24:07.496Z,99.90
2018-05-17T03:26:35.063Z,99.90
2018-05-17T03:29:02.828Z,99.90
2018-05-17T03:31:30.363Z,99.90
2018-05-17T03:33:57.935Z,99.90
2018-05-17T03:36:25.498Z,99.90
2018-05-17T03:38:53.082Z,99.90
2018-05-17T03:41:20.638Z,99.90
2018-05-17T03:43:48.195Z,99.90
2018-05-17T03:46:15.787Z,99.90
2018-05-17T03:48:43.323Z,99.90
2018-05-17T03:51:10.916Z,99.90
2018-05-17T03:53:39.316Z,99.90
2018-05-17T03:56:06.896Z,99.90
2018-05-17T03:58:34.449Z,99.90
2018-05-17T04:01:13.941Z,99.90
2018-05-17T04:03:53.379Z,99.90
2018-05-17T04:09:21.259Z,99.90
2018-05-17T04:11:48.879Z,99.90
2018-05-17T04:14:16.436Z,99.90
2018-05-17T04:16:44.108Z,99.90
2018-05-17T04:19:11.663Z,99.90
2018-05-17T04:21:39.228Z,99.90
2018-05-17T04:24:06.969Z,99.90
2018-05-17T04:26:34.519Z,99.90
2018-05-17T04:29:02.863Z,99.90
2018-05-17T04:31:30.432Z,99.90
2018-05-17T04:33:58.124Z,99.90
2018-05-17T04:36:26.467Z,99.90
2018-05-17T04:38:54.027Z,99.90
2018-05-17T04:41:21.583Z,99.90
2018-05-17T04:43:49.321Z,99.90
2018-05-17T04:46:16.876Z,99.90
2018-05-17T04:48:44.447Z,99.90
2018-05-17T04:51:11.988Z,99.90
2018-05-17T04:53:39.616Z,99.90
2018-05-17T04:56:07.961Z,99.90
2018-05-17T04:58:35.635Z,99.90
2018-05-17T05:01:03.221Z,99.90
2018-05-17T05:03:31.545Z,99.90
2018-05-17T05:05:59.119Z,99.90
2018-05-17T05:08:26.695Z,99.90
2018-05-17T05:10:54.296Z,99.90
2018-05-17T05:13:21.866Z,99.90
2018-05-17T05:15:49.418Z,99.90
2018-05-17T05:18:16.979Z,99.90
2018-05-17T05:20:44.575Z,99.90
2018-05-17T05:23:12.159Z,99.90
2018-05-17T05:25:39.876Z,99.90
2018-05-17T05:28:07.446Z,99.90
2018-05-17T05:30:35.052Z,99.90
2018-05-17T05:33:02.655Z,99.90
2018-05-17T05:35:30.292Z,99.90
2018-05-17T05:37:58.861Z,99.90
2018-05-17T05:40:26.403Z,99.90
2018-05-17T05:42:54.012Z,99.90
2018-05-17T05:45:21.571Z,99.90
2018-05-17T05:47:49.145Z,99.90
2018-05-17T05:50:16.710Z,99.90
2018-05-17T05:52:44.297Z,99.90
2018-05-17T05:55:11.856Z,99.90
2018-05-17T05:57:39.444Z,99.90
2018-05-17T06:00:07.909Z,99.90
2018-05-17T06:02:35.499Z,99.90
2018-05-17T06:05:03.842Z,99.90
2018-05-17T06:07:32.097Z,99.90
2018-05-17T06:09:59.668Z,99.90
2018-05-17T06:12:27.308Z,99.90
2018-05-17T06:14:54.878Z,99.90
2018-05-17T06:17:22.565Z,99.90
2018-05-17T06:19:50.064Z,99.90
2018-05-17T06:22:17.639Z,99.90
2018-05-17T06:24:45.240Z,99.90
2018-05-17T06:27:12.811Z,99.90
2018-05-17T06:29:40.367Z,99.90
2018-05-17T06:32:07.917Z,99.90
2018-05-17T06:34:35.496Z,99.90
2018-05-17T06:37:03.073Z,99.90
2018-05-17T06:39:31.400Z,99.90
2018-05-17T06:41:59.068Z,99.90
2018-05-17T06:44:26.664Z,99.90
2018-05-17T06:46:54.229Z,99.90
2018-05-17T06:49:22.639Z,99.90
2018-05-17T06:51:50.201Z,99.90
2018-05-17T06:54:17.787Z,99.90
2018-05-17T06:56:45.358Z,99.90
2018-05-17T06:59:12.923Z,99.90
2018-05-17T07:01:40.496Z,99.90
2018-05-17T07:04:08.102Z,99.90
2018-05-17T07:06:35.643Z,99.90
2018-05-17T07:09:03.215Z,99.90
2018-05-17T07:11:30.786Z,99.90
2018-05-17T07:13:58.472Z,99.90
2018-05-17T07:16:26.067Z,99.90
2018-05-17T07:18:54.427Z,99.90
2018-05-17T07:21:22.040Z,99.90
2018-05-17T07:23:49.659Z,99.90
2018-05-17T07:26:17.379Z,99.90
2018-05-17T07:28:44.948Z,99.90
2018-05-17T07:31:12.535Z,99.90
2018-05-17T07:33:40.126Z,99.90
2018-05-17T07:36:08.458Z,99.90
2018-05-17T07:38:36.008Z,99.90
2018-05-17T07:41:03.599Z,99.90
2018-05-17T07:43:31.255Z,99.90
2018-05-17T07:45:58.804Z,99.90
2018-05-17T07:48:26.407Z,99.90
2018-05-17T07:50:55.618Z,99.90
2018-05-17T07:53:24.008Z,99.90
2018-05-17T07:55:51.811Z,99.90
2018-05-17T07:58:19.484Z,99.90
2018-05-17T08:00:47.064Z,99.90
2018-05-17T08:03:15.492Z,99.90
2018-05-17T08:05:43.056Z,99.90
2018-05-17T08:08:10.677Z,99.70
2018-05-17T08:10:39.087Z,99.90
2018-05-17T08:13:06.688Z,99.90
2018-05-17T08:15:34.257Z,99.90
2018-05-17T08:18:01.862Z,99.90
2018-05-17T08:20:29.455Z,99.90
2018-05-17T08:22:57.032Z,99.90
2018-05-17T08:25:24.649Z,99.90
2018-05-17T08:27:52.253Z,99.90
2018-05-17T08:30:21.316Z,99.90
2018-05-17T08:32:48.975Z,99.90
2018-05-17T08:35:16.528Z,99.90
2018-05-17T08:37:44.220Z,99.90
2018-05-17T08:40:11.784Z,99.60
2018-05-17T08:42:40.167Z,99.90
2018-05-17T08:45:07.727Z,99.90
2018-05-17T08:47:36.067Z,99.00
2018-05-17T08:50:03.768Z,99.00
2018-05-17T08:52:31.324Z,98.80
2018-05-17T08:54:58.929Z,97.60
2018-05-17T08:57:27.268Z,99.30
2018-05-17T08:59:56.346Z,98.70
2018-05-17T09:02:23.915Z,98.70
2018-05-17T09:04:51.533Z,98.80
2018-05-17T09:07:19.112Z,97.60
2018-05-17T09:09:46.688Z,96.60
2018-05-17T09:12:15.897Z,96.70
2018-05-17T09:14:43.477Z,97.00
2018-05-17T09:17:11.116Z,97.20
2018-05-17T09:19:38.685Z,99.00
2018-05-17T09:22:06.408Z,97.40
2018-05-17T09:24:34.045Z,98.10
2018-05-17T09:27:02.371Z,98.80
2018-05-17T09:29:29.948Z,98.80
2018-05-17T09:31:57.512Z,98.70
2018-05-17T09:34:28.588Z,98.80
2018-05-17T09:36:56.915Z,97.50
2018-05-17T09:39:24.575Z,97.50
2018-05-17T09:41:52.159Z,98.20
2018-05-17T09:44:19.720Z,99.60
2018-05-17T09:46:47.375Z,98.80
2018-05-17T09:49:14.980Z,98.90
2018-05-17T09:51:42.604Z,97.50
2018-05-17T09:54:10.156Z,98.20
2018-05-17T09:56:37.740Z,97.30
2018-05-17T09:59:06.080Z,97.40
2018-05-17T10:01:33.655Z,97.30
2018-05-17T10:04:01.228Z,97.40
2018-05-17T10:06:28.956Z,97.50
2018-05-17T10:08:56.592Z,97.50
2018-05-17T10:11:24.103Z,97.80
2018-05-17T10:13:51.660Z,95.80
2018-05-17T10:16:23.032Z,96.10
2018-05-17T10:18:51.457Z,96.00
2018-05-17T10:21:20.477Z,96.00
2018-05-17T10:23:48.041Z,95.80
2018-05-17T10:26:17.136Z,98.20
2018-05-17T10:28:44.688Z,98.20
2018-05-17T10:31:12.248Z,97.50
2018-05-17T10:33:39.817Z,97.10
2018-05-17T10:36:07.368Z,98.60
2018-05-17T10:38:34.923Z,97.90
2018-05-17T10:41:04.023Z,97.30
2018-05-17T10:43:31.573Z,97.00
2018-05-17T10:45:59.316Z,96.30
2018-05-17T10:48:26.880Z,96.40
2018-05-17T10:50:54.443Z,97.30
2018-05-17T10:53:22.201Z,95.80
2018-05-17T10:55:49.769Z,96.30
2018-05-17T10:58:17.340Z,96.30
2018-05-17T11:00:48.754Z,96.80
2018-05-17T11:03:16.328Z,96.10
2018-05-17T11:05:43.868Z,96.60
2018-05-17T11:08:11.429Z,96.20
2018-05-17T11:10:38.987Z,96.30
2018-05-17T11:13:07.433Z,94.00
2018-05-17T11:15:34.991Z,94.00
2018-05-17T11:18:06.568Z,95.70
2018-05-17T11:20:34.936Z,94.20
2018-05-17T11:23:02.590Z,94.20
2018-05-17T11:25:30.139Z,94.50
2018-05-17T11:27:57.715Z,93.90
2018-05-17T11:30:25.275Z,94.00
2018-05-17T11:32:52.875Z,94.20
2018-05-17T11:35:20.445Z,94.60
2018-05-17T11:37:48.004Z,93.00
2018-05-17T11:40:15.578Z,92.90
2018-05-17T11:42:43.166Z,92.20
2018-05-17T11:45:10.721Z,93.50
2018-05-17T11:47:38.551Z,93.40
2018-05-17T11:50:06.088Z,93.80
2018-05-17T11:52:34.432Z,92.40
2018-05-17T11:55:02.261Z,92.30
2018-05-17T11:57:30.045Z,92.60
2018-05-17T11:59:57.602Z,93.30
2018-05-17T12:02:25.214Z,93.20
2018-05-17T12:04:52.760Z,93.50
2018-05-17T12:07:21.262Z,92.80
2018-05-17T12:09:48.723Z,92.80
2018-05-17T12:12:16.304Z,91.20
2018-05-17T12:14:43.964Z,91.80
2018-05-17T12:17:11.563Z,92.10
2018-05-17T12:19:39.162Z,91.50
2018-05-17T12:22:07.631Z,90.90
2018-05-17T12:24:36.043Z,90.40
2018-05-17T12:27:03.612Z,90.40
2018-05-17T12:29:31.373Z,90.80
2018-05-17T12:31:59.017Z,91.20
2018-05-17T12:34:27.368Z,90.40
2018-05-17T12:36:54.960Z,90.50
2018-05-17T12:39:22.711Z,91.30
2018-05-17T12:41:51.043Z,90.80
2018-05-17T12:44:18.687Z,90.80
2018-05-17T12:46:46.238Z,90.80
2018-05-17T12:49:13.823Z,90.00
2018-05-17T12:51:41.365Z,91.70
2018-05-17T12:54:09.003Z,90.60
2018-05-17T12:56:36.579Z,88.60
2018-05-17T12:59:04.155Z,89.20
2018-05-17T13:01:31.729Z,88.60
2018-05-17T13:03:59.347Z,89.50
2018-05-17T13:06:26.920Z,89.10
2018-05-17T13:08:54.472Z,85.40
2018-05-17T13:11:22.056Z,88.60
2018-05-17T13:13:49.651Z,87.20
2018-05-17T13:16:17.311Z,88.00
2018-05-17T13:18:44.948Z,88.70
2018-05-17T13:21:12.527Z,87.80
2018-05-17T13:23:40.142Z,86.70
2018-05-17T13:26:07.796Z,84.90
2018-05-17T13:28:35.380Z,90.10
2018-05-17T13:31:02.960Z,86.00
2018-05-17T13:33:30.560Z,85.60
2018-05-17T13:35:58.911Z,85.80
2018-05-17T13:38:26.510Z,85.80
2018-05-17T13:40:54.095Z,88.40
2018-05-17T13:43:21.668Z,83.20
2018-05-17T13:45:49.253Z,87.20
2018-05-17T13:48:17.288Z,83.50
2018-05-17T13:50:44.844Z,85.10
2018-05-17T13:53:12.413Z,82.40
2018-05-17T13:55:40.455Z,83.30
2018-05-17T13:58:08.040Z,80.80
2018-05-17T14:00:35.669Z,82.30
2018-05-17T14:03:03.971Z,79.80
2018-05-17T14:05:31.546Z,79.80
2018-05-17T14:07:59.112Z,78.40
2018-05-17T14:10:26.668Z,80.40
2018-05-17T14:12:54.313Z,81.20
2018-05-17T14:15:21.930Z,81.10
2018-05-17T14:17:49.500Z,78.40
2018-05-17T14:20:17.834Z,82.50
2018-05-17T14:22:45.386Z,82.40
2018-05-17T14:25:12.949Z,80.60
2018-05-17T14:27:40.524Z,81.20
2018-05-17T14:30:08.085Z,78.90
2018-05-17T14:32:35.663Z,80.90
2018-05-17T14:35:03.224Z,79.40
2018-05-17T14:37:30.857Z,78.80
2018-05-17T14:39:58.461Z,79.50
2018-05-17T14:42:26.835Z,77.20
2018-05-17T14:44:55.151Z,78.10
2018-05-17T14:47:22.775Z,78.10
2018-05-17T14:49:51.117Z,77.50
2018-05-17T14:52:18.687Z,77.40
2018-05-17T14:54:46.285Z,77.60
2018-05-17T14:57:14.613Z,76.70
2018-05-17T14:59:42.172Z,76.70
2018-05-17T15:02:09.736Z,75.00
2018-05-17T15:04:37.416Z,74.70
2018-05-17T15:07:05.049Z,73.20
2018-05-17T15:09:32.617Z,74.10
2018-05-17T15:12:00.196Z,70.60
2018-05-17T15:14:27.812Z,70.60
2018-05-17T15:16:55.383Z,70.30
2018-05-17T15:19:22.943Z,71.60
2018-05-17T15:21:50.513Z,72.10
2018-05-17T15:24:18.157Z,72.60
2018-05-17T15:26:45.965Z,74.20
2018-05-17T15:29:13.539Z,73.40
2018-05-17T15:31:42.051Z,74.00
2018-05-17T15:34:09.599Z,74.00
2018-05-17T15:36:37.315Z,73.80
2018-05-17T15:39:05.768Z,73.90
2018-05-17T15:41:33.354Z,73.70
2018-05-17T15:44:00.917Z,72.70
2018-05-17T15:46:28.489Z,73.10
2018-05-17T15:48:56.382Z,73.70
2018-05-17T15:51:24.727Z,73.20
2018-05-17T15:53:52.324Z,73.30
2018-05-17T15:56:20.673Z,74.60
2018-05-17T15:58:48.219Z,74.70
2018-05-17T16:01:15.932Z,73.10
2018-05-17T16:03:44.255Z,74.80
2018-05-17T16:06:11.937Z,73.90
2018-05-17T16:08:39.504Z,73.30
2018-05-17T16:11:07.072Z,75.00
2018-05-17T16:13:34.633Z,73.70
2018-05-17T16:16:02.211Z,74.80
2018-05-17T16:18:30.531Z,74.10
2018-05-17T16:20:58.099Z,74.10
2018-05-17T16:23:25.679Z,74.20
2018-05-17T16:25:54.011Z,76.80
2018-05-17T16:28:21.624Z,76.80
2018-05-17T16:30:49.192Z,77.40
2018-05-17T16:33:16.778Z,76.30
2018-05-17T16:35:44.379Z,76.60
2018-05-17T16:38:11.952Z,76.60
2018-05-17T16:40:39.508Z,77.30
2018-05-17T16:43:07.104Z,78.20
2018-05-17T16:45:35.487Z,79.70
2018-05-17T16:48:03.957Z,82.00
2018-05-17T16:50:31.554Z,82.00
2018-05-17T16:52:59.241Z,81.00
2018-05-17T16:55:26.711Z,83.20
2018-05-17T16:57:54.284Z,82.20
2018-05-17T17:00:21.864Z,83.20
2018-05-17T17:02:50.232Z,83.40
2018-05-17T17:05:17.785Z,83.40
2018-05-17T17:07:45.399Z,84.30
2018-05-17T17:10:12.972Z,84.50
2018-05-17T17:12:40.519Z,83.90
2018-05-17T17:15:08.117Z,83.80
2018-05-17T17:17:35.780Z,84.80
2018-05-17T17:20:03.451Z,85.80
2018-05-17T17:22:31.036Z,85.40
2018-05-17T17:24:59.395Z,86.40
2018-05-17T17:27:26.951Z,86.30
2018-05-17T17:29:54.528Z,87.40
2018-05-17T17:32:22.888Z,89.30
2018-05-17T17:34:50.462Z,89.20
2018-05-17T17:37:18.065Z,88.80
2018-05-17T17:39:46.483Z,89.10
2018-05-17T17:42:14.057Z,88.10
2018-05-17T17:44:41.649Z,89.00
2018-05-17T17:47:09.999Z,89.20
2018-05-17T17:49:37.564Z,89.20
2018-05-17T17:52:05.915Z,90.10
2018-05-17T17:54:33.487Z,90.10
2018-05-17T17:57:01.043Z,90.20
2018-05-17T17:59:28.616Z,90.10
2018-05-17T18:01:56.189Z,89.40
2018-05-17T18:04:24.652Z,90.30
2018-05-17T18:06:52.207Z,90.30
2018-05-17T18:09:19.797Z,90.10
2018-05-17T18:11:47.452Z,90.70
2018-05-17T18:14:15.116Z,90.80
2018-05-17T18:16:43.442Z,91.40
2018-05-17T18:19:11.088Z,91.30
2018-05-17T18:21:38.631Z,91.60
2018-05-17T18:24:06.244Z,91.70
2018-05-17T18:26:33.792Z,91.10
2018-05-17T18:29:01.356Z,91.30
2018-05-17T18:31:28.924Z,92.20
2018-05-17T18:33:56.623Z,92.50
2018-05-17T18:36:24.135Z,92.80
2018-05-17T18:38:51.872Z,93.00
2018-05-17T18:41:19.443Z,92.70
2018-05-17T18:43:47.032Z,92.50
2018-05-17T18:46:14.588Z,92.90
2018-05-17T18:48:42.209Z,93.40
2018-05-17T18:51:09.809Z,93.80
2018-05-17T18:53:37.384Z,93.90
2018-05-17T18:56:04.999Z,94.30
2018-05-17T18:58:33.289Z,94.30
2018-05-17T19:01:00.881Z,94.50
2018-05-17T19:03:28.444Z,94.90
2018-05-17T19:05:56.026Z,95.10
2018-05-17T19:08:24.389Z,95.80
2018-05-17T19:10:51.962Z,95.80
2018-05-17T19:13:20.371Z,96.70
2018-05-17T19:15:47.948Z,96.60
2018-05-17T19:18:15.502Z,96.30
2018-05-17T19:20:43.204Z,97.00
2018-05-17T19:23:10.777Z,97.10
2018-05-17T19:25:38.385Z,97.50
2018-05-17T19:28:06.023Z,97.50
2018-05-17T19:30:33.597Z,97.60
2018-05-17T19:33:01.211Z,97.90
2018-05-17T19:35:28.847Z,97.70
2018-05-17T19:37:56.448Z,98.40
2018-05-17T19:40:24.774Z,97.60
2018-05-17T19:42:52.365Z,97.60
2018-05-17T19:45:19.957Z,97.30
2018-05-17T19:47:47.497Z,97.40
2018-05-17T19:50:15.078Z,97.20
2018-05-17T19:52:43.442Z,98.50
2018-05-17T19:55:11.764Z,98.80
2018-05-17T19:57:39.383Z,98.80
2018-05-17T20:00:07.741Z,99.10
2018-05-17T20:02:35.340Z,99.10
2018-05-17T20:05:03.753Z,99.70
2018-05-17T20:07:31.329Z,99.70
2018-05-17T20:09:58.904Z,99.80
2018-05-17T20:12:26.463Z,99.90
2018-05-17T20:14:54.105Z,99.90
2018-05-17T20:17:21.679Z,99.90
2018-05-17T20:19:49.272Z,99.90
2018-05-17T20:22:17.605Z,99.90
2018-05-17T20:24:45.201Z,99.90
2018-05-17T20:27:13.553Z,99.90
2018-05-17T20:29:41.172Z,99.90
2018-05-17T20:32:08.736Z,99.90
2018-05-17T20:34:36.309Z,99.90
2018-05-17T20:37:04.029Z,99.90
2018-05-17T20:39:32.442Z,99.90
2018-05-17T20:42:00.078Z,99.90
2018-05-17T20:44:28.484Z,99.90
2018-05-17T20:46:56.084Z,99.90
2018-05-17T20:49:23.627Z,99.90
2018-05-17T20:51:51.277Z,99.90
2018-05-17T20:54:18.973Z,99.90
2018-05-17T20:56:46.552Z,99.90
2018-05-17T20:59:14.101Z,99.90
2018-05-17T21:01:41.691Z,99.90
2018-05-17T21:04:10.009Z,99.90
2018-05-17T21:06:37.592Z,99.90
2018-05-17T21:09:05.896Z,99.90
2018-05-17T21:11:34.223Z,99.90
2018-05-17T21:14:01.780Z,99.90
2018-05-17T21:16:29.377Z,99.90
2018-05-17T21:18:57.069Z,99.90
2018-05-17T21:21:25.420Z,99.90
2018-05-17T21:23:52.984Z,99.90
2018-05-17T21:26:20.542Z,99.90
2018-05-17T21:28:48.127Z,99.90
2018-05-17T21:31:15.680Z,99.90
2018-05-17T21:33:44.029Z,99.90
2018-05-17T21:36:11.603Z,99.90
2018-05-17T21:38:39.297Z,99.90
2018-05-17T21:41:06.852Z,99.90
2018-05-17T21:43:35.192Z,99.90
2018-05-17T21:46:02.774Z,99.90
2018-05-17T21:48:31.081Z,99.90
2018-05-17T21:50:58.683Z,99.90
2018-05-17T21:53:27.771Z,99.90
2018-05-17T21:55:55.317Z,99.90
2018-05-17T21:58:22.898Z,99.90
2018-05-17T22:00:50.461Z,99.90
2018-05-17T22:03:18.169Z,99.90
2018-05-17T22:05:46.497Z,99.90
2018-05-17T22:08:14.760Z,99.90
2018-05-17T22:10:43.209Z,99.90
2018-05-17T22:13:10.763Z,99.90
2018-05-17T22:15:38.336Z,99.90
2018-05-17T22:18:05.902Z,99.90
2018-05-17T22:20:33.472Z,99.90
2018-05-17T22:23:01.034Z,99.90
2018-05-17T22:25:28.596Z,99.90
2018-05-17T22:27:56.158Z,99.90
2018-05-17T22:30:23.723Z,99.90
2018-05-17T22:32:51.293Z,99.90
2018-05-17T22:35:18.945Z,99.90
2018-05-17T22:37:46.512Z,99.90
2018-05-17T22:40:14.103Z,99.90
2018-05-17T22:42:42.431Z,99.90
2018-05-17T22:45:10.004Z,99.90
2018-05-17T22:47:37.571Z,99.90
2018-05-17T22:50:05.153Z,99.90
2018-05-17T22:52:32.762Z,99.90
2018-05-17T22:55:00.345Z,99.90
2018-05-17T22:57:39.594Z,99.90
2018-05-17T23:00:07.127Z,99.90
2018-05-17T23:02:34.795Z,99.90
2018-05-17T23:05:02.351Z,99.90
2018-05-17T23:07:29.934Z,99.90
2018-05-17T23:09:57.495Z,99.90
2018-05-17T23:12:25.059Z,99.90
2018-05-17T23:14:52.623Z,99.90
2018-05-17T23:17:20.193Z,99.90
2018-05-17T23:19:47.786Z,99.90
2018-05-17T23:22:27.207Z,99.90
2018-05-17T23:24:55.533Z,99.90
2018-05-17T23:27:23.100Z,99.90
2018-05-17T23:29:50.677Z,99.90
2018-05-17T23:32:18.236Z,99.90
2018-05-17T23:34:47.320Z,99.90
2018-05-17T23:37:20.669Z,99.90
2018-05-17T23:39:48.293Z,99.90
2018-05-17T23:42:15.862Z,99.90
2018-05-17T23:44:43.444Z,99.90
2018-05-17T23:47:11.852Z,99.90
2018-05-17T23:49:39.425Z,99.90
2018-05-17T23:52:06.988Z,99.90
2018-05-17T23:54:34.565Z,99.90
2018-05-17T23:57:02.136Z,99.90
2018-05-17T23:59:29.766Z,99.90
