createdAt,value
2023-02-08T00:01:34.876Z,31.25
2023-02-08T00:04:03.766Z,26.73
2023-02-08T00:06:32.817Z,39.88
2023-02-08T00:09:02.430Z,25.70
2023-02-08T00:11:35.501Z,28.20
2023-02-08T00:14:04.530Z,29.95
2023-02-08T00:16:33.443Z,31.98
2023-02-08T00:19:02.342Z,29.30
2023-02-08T00:21:31.345Z,30.02
2023-02-08T00:24:00.498Z,24.33
2023-02-08T00:26:29.418Z,27.40
2023-02-08T00:28:58.320Z,29.52
2023-02-08T00:31:27.341Z,30.75
2023-02-08T00:33:56.283Z,26.30
2023-02-08T00:36:25.255Z,27.15
2023-02-08T00:38:54.138Z,25.40
2023-02-08T00:41:23.080Z,24.80
2023-02-08T00:43:51.969Z,21.27
2023-02-08T00:46:21.747Z,24.52
2023-02-08T00:48:50.800Z,26.05
2023-02-08T00:51:19.692Z,26.17
2023-02-08T00:53:48.684Z,27.63
2023-02-08T00:56:18.159Z,22.60
2023-02-08T00:58:47.183Z,24.20
2023-02-08T01:01:16.447Z,39.83
2023-02-08T01:03:46.360Z,29.25
2023-02-08T01:06:18.111Z,37.40
2023-02-08T01:08:47.022Z,27.83
2023-02-08T01:11:23.497Z,22.90
2023-02-08T01:13:58.418Z,22.95
2023-02-08T01:16:29.954Z,25.13
2023-02-08T01:19:00.478Z,22.70
2023-02-08T01:21:32.768Z,23.90
2023-02-08T01:24:02.040Z,19.42
2023-02-08T01:26:31.455Z,19.92
2023-02-08T01:29:00.616Z,19.75
2023-02-08T01:31:34.834Z,20.63
2023-02-08T01:34:05.459Z,25.90
2023-02-08T01:36:35.462Z,22.75
2023-02-08T01:39:05.460Z,30.25
2023-02-08T01:41:37.826Z,23.25
2023-02-08T01:44:15.628Z,35.58
2023-02-08T01:46:52.777Z,31.63
2023-02-08T01:49:33.402Z,21.23
2023-02-08T01:52:22.245Z,29.38
2023-02-08T01:55:01.653Z,20.55
2023-02-08T01:57:31.281Z,20.13
2023-02-08T02:00:06.311Z,17.85
2023-02-08T02:02:37.386Z,20.95
2023-02-08T02:05:06.797Z,18.95
2023-02-08T02:07:35.838Z,19.48
2023-02-08T02:10:24.439Z,20.52
2023-02-08T02:12:55.132Z,18.15
2023-02-08T02:15:24.237Z,16.65
2023-02-08T02:17:53.391Z,13.75
2023-02-08T02:20:39.948Z,20.90
2023-02-08T02:23:36.508Z,20.75
2023-02-08T02:26:26.843Z,18.23
2023-02-08T02:29:16.916Z,24.30
2023-02-08T02:32:24.061Z,21.77
2023-02-08T02:34:58.619Z,21.15
2023-02-08T02:38:02.099Z,22.10
2023-02-08T02:41:05.613Z,22.88
2023-02-08T02:43:47.362Z,20.58
2023-02-08T02:46:31.984Z,24.98
2023-02-08T02:49:22.551Z,21.33
2023-02-08T02:52:00.001Z,31.45
2023-02-08T02:54:33.432Z,17.17
2023-02-08T02:57:07.169Z,17.02
2023-02-08T03:02:06.859Z,21.50
2023-02-08T03:04:35.825Z,29.63
2023-02-08T03:07:21.346Z,21.10
2023-02-08T03:10:18.120Z,25.10
2023-02-08T03:12:59.357Z,23.33
2023-02-08T03:15:52.780Z,25.15
2023-02-08T03:18:42.636Z,21.67
2023-02-08T03:21:44.607Z,25.30
2023-02-08T03:24:24.533Z,21.25
2023-02-08T03:27:12.911Z,20.67
2023-02-08T03:29:50.960Z,20.63
2023-02-08T03:32:43.486Z,22.08
2023-02-08T03:35:52.611Z,23.27
2023-02-08T03:38:33.210Z,25.58
2023-02-08T03:41:05.936Z,20.67
2023-02-08T03:43:57.737Z,25.27
2023-02-08T03:46:32.406Z,26.80
2023-02-08T03:49:23.583Z,34.83
2023-02-08T03:51:56.106Z,26.65
2023-02-08T03:54:28.074Z,26.77
2023-02-08T03:57:14.113Z,22.52
2023-02-08T03:59:45.250Z,23.98
2023-02-08T04:02:19.658Z,18.80
2023-02-08T04:04:51.668Z,24.65
2023-02-08T04:07:21.507Z,23.30
2023-02-08T04:09:50.722Z,22.42
2023-02-08T04:12:19.672Z,25.42
2023-02-08T04:15:06.882Z,22.80
2023-02-08T04:17:35.820Z,19.92
2023-02-08T04:20:04.902Z,19.48
2023-02-08T04:22:34.709Z,23.73
2023-02-08T04:25:03.690Z,17.42
2023-02-08T04:27:32.601Z,21.00
2023-02-08T04:30:01.496Z,19.92
2023-02-08T04:32:30.473Z,20.45
2023-02-08T04:35:17.952Z,18.98
2023-02-08T04:37:46.971Z,18.58
2023-02-08T04:40:15.975Z,17.95
2023-02-08T04:42:45.009Z,19.10
2023-02-08T04:45:14.033Z,16.20
2023-02-08T04:47:42.985Z,16.85
2023-02-08T04:50:12.918Z,19.20
2023-02-08T04:52:41.857Z,18.75
2023-02-08T04:55:10.818Z,18.27
2023-02-08T04:57:39.709Z,19.15
2023-02-08T05:00:09.311Z,18.75
2023-02-08T05:02:38.198Z,16.80
2023-02-08T05:05:07.398Z,20.08
2023-02-08T05:07:36.698Z,15.75
2023-02-08T05:10:08.398Z,19.35
2023-02-08T05:12:55.405Z,19.52
2023-02-08T05:15:24.404Z,17.48
2023-02-08T05:17:53.732Z,16.20
2023-02-08T05:20:22.863Z,15.60
2023-02-08T05:22:51.866Z,16.75
2023-02-08T05:25:21.107Z,22.15
2023-02-08T05:27:50.243Z,13.32
2023-02-08T05:30:19.371Z,18.90
2023-02-08T05:32:48.341Z,14.52
2023-02-08T05:35:17.394Z,10.80
2023-02-08T05:37:46.441Z,11.05
2023-02-08T05:40:15.472Z,10.68
2023-02-08T05:42:45.706Z,11.38
2023-02-08T05:45:15.270Z,12.57
2023-02-08T05:47:44.245Z,11.57
2023-02-08T05:50:13.233Z,16.27
2023-02-08T05:52:43.360Z,11.38
2023-02-08T05:55:12.408Z,16.52
2023-02-08T05:57:41.423Z,11.60
2023-02-08T06:00:11.094Z,10.48
2023-02-08T06:02:40.089Z,11.18
2023-02-08T06:05:09.432Z,11.48
2023-02-08T06:07:38.363Z,10.75
2023-02-08T06:10:09.395Z,12.48
2023-02-08T06:12:39.423Z,12.55
2023-02-08T06:15:08.685Z,16.15
2023-02-08T06:17:37.574Z,16.15
2023-02-08T06:20:07.604Z,14.15
2023-02-08T06:22:36.808Z,14.77
2023-02-08T06:25:06.213Z,15.90
2023-02-08T06:27:35.125Z,17.70
2023-02-08T06:30:04.416Z,15.25
2023-02-08T06:32:33.872Z,11.70
2023-02-08T06:35:02.846Z,12.18
2023-02-08T06:37:31.835Z,14.77
2023-02-08T06:40:02.989Z,13.50
2023-02-08T06:42:49.958Z,15.45
2023-02-08T06:45:19.639Z,18.30
2023-02-08T06:47:48.606Z,13.02
2023-02-08T06:50:17.732Z,12.23
2023-02-08T06:52:46.719Z,11.93
2023-02-08T06:55:16.120Z,14.65
2023-02-08T06:57:45.131Z,15.07
2023-02-08T07:00:14.628Z,16.80
2023-02-08T07:02:43.578Z,19.92
2023-02-08T07:05:12.548Z,16.10
2023-02-08T07:07:41.587Z,16.35
2023-02-08T07:10:10.884Z,18.48
2023-02-08T07:12:40.143Z,18.20
2023-02-08T07:15:09.470Z,20.25
2023-02-08T07:17:38.378Z,17.98
2023-02-08T07:20:07.762Z,18.27
2023-02-08T07:22:55.121Z,14.05
2023-02-08T07:25:24.205Z,16.20
2023-02-08T07:27:53.618Z,16.65
2023-02-08T07:30:41.361Z,14.85
2023-02-08T07:33:10.432Z,15.95
2023-02-08T07:35:39.382Z,17.85
2023-02-08T07:38:08.237Z,13.07
2023-02-08T07:40:37.293Z,13.82
2023-02-08T07:43:06.353Z,24.60
2023-02-08T07:45:35.347Z,19.38
2023-02-08T07:48:04.282Z,17.85
2023-02-08T07:50:33.238Z,13.23
2023-02-08T07:53:02.133Z,15.38
2023-02-08T07:55:31.059Z,16.92
2023-02-08T07:58:00.695Z,15.43
2023-02-08T08:00:29.723Z,15.30
2023-02-08T08:03:17.124Z,14.25
2023-02-08T08:05:46.049Z,18.30
2023-02-08T08:08:15.135Z,17.95
2023-02-08T08:10:44.242Z,15.07
2023-02-08T08:13:13.553Z,16.25
2023-02-08T08:15:42.537Z,15.15
2023-02-08T08:18:11.666Z,13.48
2023-02-08T08:20:40.827Z,16.42
2023-02-08T08:23:10.202Z,15.50
2023-02-08T08:25:39.879Z,20.48
2023-02-08T08:28:08.917Z,14.80
2023-02-08T08:30:38.022Z,16.40
2023-02-08T08:33:08.101Z,15.05
2023-02-08T08:35:37.221Z,16.73
2023-02-08T08:38:06.294Z,13.98
2023-02-08T08:40:35.284Z,14.98
2023-02-08T08:43:04.250Z,18.33
2023-02-08T08:45:34.296Z,15.70
2023-02-08T08:48:04.413Z,15.82
2023-02-08T08:50:33.449Z,15.10
2023-02-08T08:53:02.376Z,16.20
2023-02-08T08:55:31.330Z,13.00
2023-02-08T08:58:00.283Z,16.35
2023-02-08T09:00:29.192Z,18.25
2023-02-08T09:02:58.326Z,13.88
2023-02-08T09:05:27.447Z,16.52
2023-02-08T09:07:56.614Z,13.63
2023-02-08T09:10:25.518Z,23.27
2023-02-08T09:12:54.524Z,16.85
2023-02-08T09:15:23.445Z,15.35
2023-02-08T09:17:52.465Z,16.73
2023-02-08T09:20:21.596Z,17.05
2023-02-08T09:22:50.881Z,17.33
2023-02-08T09:25:19.967Z,15.15
2023-02-08T09:27:49.001Z,19.30
2023-02-08T09:30:18.033Z,15.38
2023-02-08T09:32:47.210Z,16.90
2023-02-08T09:35:18.179Z,19.40
2023-02-08T09:37:47.115Z,17.98
2023-02-08T09:40:35.488Z,17.13
2023-02-08T09:43:50.008Z,21.80
2023-02-08T09:48:52.090Z,17.20
2023-02-08T09:51:32.022Z,15.57
2023-02-08T09:54:10.023Z,15.70
2023-02-08T09:56:43.278Z,19.45
2023-02-08T09:59:19.773Z,20.83
2023-02-08T10:01:52.116Z,15.60
2023-02-08T10:04:26.178Z,17.83
2023-02-08T10:06:55.355Z,19.02
2023-02-08T10:09:28.424Z,20.95
2023-02-08T10:12:03.602Z,16.15
2023-02-08T10:14:44.888Z,18.98
2023-02-08T10:17:43.141Z,19.65
2023-02-08T10:20:30.172Z,15.73
2023-02-08T10:23:26.196Z,18.45
2023-02-08T10:26:11.453Z,16.27
2023-02-08T10:28:58.978Z,20.52
2023-02-08T10:31:29.936Z,17.30
2023-02-08T10:34:06.239Z,17.25
2023-02-08T10:36:44.192Z,19.13
2023-02-08T10:39:35.780Z,16.92
2023-02-08T10:42:06.318Z,16.92
2023-02-08T10:44:44.887Z,18.45
2023-02-08T10:47:35.891Z,21.98
2023-02-08T10:50:30.287Z,18.45
2023-02-08T10:52:59.455Z,19.30
2023-02-08T10:55:28.553Z,19.98
2023-02-08T10:58:01.306Z,17.02
2023-02-08T11:00:35.011Z,21.00
2023-02-08T11:03:16.755Z,20.65
2023-02-08T11:05:46.690Z,23.77
2023-02-08T11:08:20.652Z,26.20
2023-02-08T11:11:11.568Z,21.58
2023-02-08T11:13:45.535Z,17.02
2023-02-08T11:16:26.231Z,21.63
2023-02-08T11:19:02.449Z,19.70
2023-02-08T11:21:37.789Z,20.08
2023-02-08T11:24:28.907Z,20.33
2023-02-08T11:26:58.463Z,24.33
2023-02-08T11:29:30.642Z,19.17
2023-02-08T11:32:26.642Z,18.88
2023-02-08T11:35:22.079Z,22.17
2023-02-08T11:38:01.739Z,21.00
2023-02-08T11:40:39.822Z,20.55
2023-02-08T11:43:09.322Z,19.17
2023-02-08T11:45:39.185Z,21.75
2023-02-08T11:48:24.236Z,24.00
2023-02-08T11:51:02.480Z,26.33
2023-02-08T11:53:47.449Z,28.00
2023-02-08T11:56:19.507Z,24.10
2023-02-08T11:59:03.301Z,24.55
2023-02-08T12:01:41.562Z,21.42
2023-02-08T12:04:17.311Z,21.83
2023-02-08T12:07:10.932Z,29.52
2023-02-08T12:10:13.073Z,26.38
2023-02-08T12:12:44.712Z,28.33
2023-02-08T12:15:29.133Z,25.52
2023-02-08T12:18:23.847Z,22.58
2023-02-08T12:21:30.662Z,26.95
2023-02-08T12:24:11.475Z,26.05
2023-02-08T12:26:46.277Z,26.40
2023-02-08T12:29:47.237Z,27.55
2023-02-08T12:32:22.440Z,23.73
2023-02-08T12:35:09.500Z,28.35
2023-02-08T12:38:20.854Z,25.50
2023-02-08T12:41:15.774Z,26.40
2023-02-08T12:43:50.958Z,27.15
2023-02-08T12:46:32.204Z,32.45
2023-02-08T12:49:50.071Z,30.02
2023-02-08T12:52:40.317Z,31.33
2023-02-08T12:55:25.003Z,34.42
2023-02-08T12:58:18.985Z,31.75
2023-02-08T13:00:49.878Z,35.70
2023-02-08T13:03:33.076Z,30.90
2023-02-08T13:06:04.303Z,39.07
2023-02-08T13:08:46.265Z,40.53
2023-02-08T13:11:44.019Z,36.00
2023-02-08T13:14:39.741Z,37.22
2023-02-08T13:17:43.157Z,42.92
2023-02-08T13:20:33.791Z,42.15
2023-02-08T13:23:07.950Z,35.67
2023-02-08T13:25:38.896Z,37.53
2023-02-08T13:28:12.734Z,40.70
2023-02-08T13:30:42.593Z,42.78
2023-02-08T13:33:23.907Z,38.47
2023-02-08T13:35:55.251Z,36.35
2023-02-08T13:38:36.583Z,39.85
2023-02-08T13:41:18.835Z,40.30
2023-02-08T13:43:50.668Z,42.17
2023-02-08T13:46:21.705Z,41.70
2023-02-08T13:49:02.587Z,41.83
2023-02-08T13:51:34.631Z,34.83
2023-02-08T13:54:03.488Z,39.92
2023-02-08T13:56:50.876Z,36.22
2023-02-08T13:59:29.112Z,39.70
2023-02-08T14:02:23.486Z,47.42
2023-02-08T14:07:51.688Z,47.72
2023-02-08T14:10:27.664Z,40.20
2023-02-08T14:13:24.375Z,34.25
2023-02-08T14:16:27.693Z,37.95
2023-02-08T14:19:03.064Z,35.53
2023-02-08T14:21:36.537Z,31.65
2023-02-08T14:24:09.449Z,32.42
2023-02-08T14:26:39.206Z,36.97
2023-02-08T14:29:08.972Z,36.00
2023-02-08T14:31:44.889Z,34.47
2023-02-08T14:34:35.350Z,38.35
2023-02-08T14:37:20.401Z,38.03
2023-02-08T14:39:53.944Z,42.83
2023-02-08T14:42:58.608Z,42.63
2023-02-08T14:48:31.549Z,46.17
2023-02-08T14:51:12.400Z,44.28
2023-02-08T14:54:02.861Z,43.78
2023-02-08T14:56:45.212Z,44.33
2023-02-08T14:59:18.290Z,52.20
2023-02-08T15:02:05.063Z,42.17
2023-02-08T15:04:42.863Z,45.10
2023-02-08T15:07:40.964Z,45.17
2023-02-08T15:10:18.765Z,44.17
2023-02-08T15:12:57.721Z,46.70
2023-02-08T15:15:34.078Z,44.58
2023-02-08T15:18:05.621Z,48.45
2023-02-08T15:20:37.026Z,42.35
2023-02-08T15:23:24.905Z,43.83
2023-02-08T15:25:58.152Z,43.15
2023-02-08T15:28:30.557Z,45.33
2023-02-08T15:31:01.522Z,46.03
2023-02-08T15:33:30.865Z,46.00
2023-02-08T15:36:09.935Z,42.17
2023-02-08T15:38:40.234Z,49.42
2023-02-08T15:41:13.464Z,55.50
2023-02-08T15:43:44.032Z,48.72
2023-02-08T15:46:28.812Z,45.05
2023-02-08T15:48:58.713Z,44.05
2023-02-08T15:51:28.580Z,44.67
2023-02-08T15:53:58.517Z,41.80
2023-02-08T15:56:42.414Z,44.72
2023-02-08T15:59:38.857Z,49.80
2023-02-08T16:02:29.341Z,45.33
2023-02-08T16:04:59.748Z,49.72
2023-02-08T16:07:39.171Z,44.58
2023-02-08T16:10:11.149Z,38.22
2023-02-08T16:12:40.114Z,46.60
2023-02-08T16:15:35.692Z,40.10
2023-02-08T16:18:04.806Z,38.85
2023-02-08T16:20:36.073Z,46.08
2023-02-08T16:23:24.733Z,45.83
2023-02-08T16:25:53.775Z,41.35
2023-02-08T16:28:30.404Z,44.72
2023-02-08T16:31:02.649Z,45.00
2023-02-08T16:33:33.424Z,52.38
2023-02-08T16:36:05.563Z,39.08
2023-02-08T16:38:36.139Z,45.40
2023-02-08T16:41:13.925Z,44.65
2023-02-08T16:43:48.965Z,41.78
2023-02-08T16:46:19.744Z,37.05
2023-02-08T16:48:57.205Z,39.88
2023-02-08T16:51:29.514Z,39.17
2023-02-08T16:54:03.713Z,38.60
2023-02-08T16:56:32.711Z,43.90
2023-02-08T16:59:01.799Z,33.90
2023-02-08T17:01:30.751Z,37.55
2023-02-08T17:03:59.827Z,38.05
2023-02-08T17:06:37.837Z,38.13
2023-02-08T17:09:10.217Z,41.15
2023-02-08T17:11:39.670Z,42.00
2023-02-08T17:14:11.266Z,39.47
2023-02-08T17:16:41.282Z,41.20
2023-02-08T17:19:17.874Z,36.45
2023-02-08T17:21:47.128Z,35.30
2023-02-08T17:24:16.005Z,38.28
2023-02-08T17:26:46.115Z,35.15
2023-02-08T17:29:15.176Z,32.03
2023-02-08T17:31:44.164Z,45.00
2023-02-08T17:34:13.314Z,38.80
2023-02-08T17:36:42.811Z,38.25
2023-02-08T17:39:12.767Z,38.30
2023-02-08T17:41:42.315Z,37.08
2023-02-08T17:44:13.993Z,31.27
2023-02-08T17:46:43.841Z,32.75
2023-02-08T17:49:13.148Z,34.72
2023-02-08T17:51:42.012Z,33.28
2023-02-08T17:54:12.313Z,34.38
2023-02-08T17:56:41.269Z,35.70
2023-02-08T17:59:10.188Z,33.97
2023-02-08T18:01:39.222Z,34.65
2023-02-08T18:04:10.408Z,39.13
2023-02-08T18:06:39.329Z,34.75
2023-02-08T18:09:08.238Z,30.63
2023-02-08T18:11:37.144Z,36.28
2023-02-08T18:14:06.023Z,32.50
2023-02-08T18:16:37.076Z,35.28
2023-02-08T18:19:06.034Z,36.97
2023-02-08T18:21:35.171Z,41.30
2023-02-08T18:24:07.984Z,37.10
2023-02-08T18:26:37.057Z,38.95
2023-02-08T18:29:24.394Z,35.25
2023-02-08T18:31:54.108Z,43.80
2023-02-08T18:34:23.071Z,36.45
2023-02-08T18:36:52.006Z,37.15
2023-02-08T18:39:24.230Z,39.28
2023-02-08T18:41:53.529Z,41.15
2023-02-08T18:44:22.475Z,38.72
2023-02-08T18:46:52.431Z,42.08
2023-02-08T18:49:21.451Z,54.13
2023-02-08T18:51:50.346Z,50.13
2023-02-08T18:54:19.894Z,50.08
2023-02-08T18:56:52.128Z,46.53
2023-02-08T18:59:21.205Z,46.20
2023-02-08T19:01:50.148Z,45.08
2023-02-08T19:04:19.072Z,47.60
2023-02-08T19:06:48.363Z,49.30
2023-02-08T19:09:17.329Z,44.33
2023-02-08T19:11:47.154Z,51.05
2023-02-08T19:14:16.896Z,44.45
2023-02-08T19:16:46.379Z,46.58
2023-02-08T19:19:15.309Z,40.97
2023-02-08T19:21:44.338Z,44.60
2023-02-08T19:24:16.496Z,39.88
2023-02-08T19:26:45.457Z,38.00
2023-02-08T19:29:16.875Z,38.30
2023-02-08T19:31:47.320Z,41.13
2023-02-08T19:34:16.756Z,39.88
2023-02-08T19:36:50.342Z,39.30
2023-02-08T19:39:22.570Z,41.95
2023-02-08T19:41:52.113Z,35.88
2023-02-08T19:44:21.652Z,37.55
2023-02-08T19:46:52.640Z,39.63
2023-02-08T19:49:22.747Z,42.25
2023-02-08T19:51:51.733Z,35.13
2023-02-08T19:54:22.009Z,36.33
2023-02-08T19:56:55.764Z,36.33
2023-02-08T20:01:56.590Z,38.22
2023-02-08T20:04:25.791Z,41.70
2023-02-08T20:06:55.964Z,37.05
2023-02-08T20:09:24.896Z,39.10
2023-02-08T20:11:57.965Z,39.40
2023-02-08T20:14:34.026Z,36.92
2023-02-08T20:17:04.177Z,42.35
2023-02-08T20:19:33.151Z,40.40
2023-02-08T20:22:02.083Z,40.05
2023-02-08T20:24:31.137Z,38.58
2023-02-08T20:27:00.142Z,37.70
2023-02-08T20:29:29.818Z,42.03
2023-02-08T20:31:59.200Z,35.67
2023-02-08T20:34:29.510Z,37.20
2023-02-08T20:37:07.382Z,35.13
2023-02-08T20:39:38.285Z,37.60
2023-02-08T20:42:07.909Z,39.20
2023-02-08T20:44:37.049Z,39.30
2023-02-08T20:47:06.234Z,37.40
2023-02-08T20:49:35.280Z,40.22
2023-02-08T20:52:04.228Z,39.88
2023-02-08T20:54:33.179Z,45.58
2023-02-08T20:57:02.174Z,38.80
2023-02-08T20:59:31.177Z,35.53
2023-02-08T21:02:00.233Z,39.22
2023-02-08T21:04:29.186Z,46.83
2023-02-08T21:06:58.268Z,42.42
2023-02-08T21:09:27.234Z,40.22
2023-02-08T21:11:56.177Z,46.65
2023-02-08T21:14:26.066Z,48.88
2023-02-08T21:16:57.702Z,46.58
2023-02-08T21:19:28.320Z,55.10
2023-02-08T21:22:00.300Z,49.78
2023-02-08T21:24:30.597Z,63.13
2023-02-08T21:27:00.112Z,55.00
2023-02-08T21:29:30.629Z,63.50
2023-02-08T21:31:59.843Z,69.97
2023-02-08T21:34:28.955Z,55.30
2023-02-08T21:36:57.835Z,55.53
2023-02-08T21:39:26.795Z,68.13
2023-02-08T21:41:56.537Z,61.97
2023-02-08T21:44:25.555Z,55.25
2023-02-08T21:46:54.529Z,54.08
2023-02-08T21:49:41.824Z,61.53
2023-02-08T21:52:31.248Z,59.60
2023-02-08T21:55:00.123Z,53.50
2023-02-08T21:57:31.721Z,56.85
2023-02-08T22:00:06.115Z,62.30
2023-02-08T22:02:35.696Z,56.08
2023-02-08T22:05:06.185Z,63.92
2023-02-08T22:07:56.138Z,58.67
2023-02-08T22:10:28.763Z,61.33
2023-02-08T22:12:58.475Z,67.72
2023-02-08T22:15:30.239Z,59.22
2023-02-08T22:18:01.854Z,61.30
2023-02-08T22:20:31.474Z,58.78
2023-02-08T22:23:00.545Z,65.53
2023-02-08T22:25:29.620Z,64.82
2023-02-08T22:27:58.586Z,62.15
2023-02-08T22:30:27.595Z,74.70
2023-02-08T22:32:56.597Z,77.47
2023-02-08T22:35:25.645Z,70.60
2023-02-08T22:37:54.643Z,61.75
2023-02-08T22:40:23.753Z,55.55
2023-02-08T22:42:52.883Z,63.22
2023-02-08T22:45:21.916Z,57.70
2023-02-08T22:47:50.922Z,61.88
2023-02-08T22:50:19.895Z,47.17
2023-02-08T22:52:48.795Z,51.85
2023-02-08T22:55:17.814Z,59.75
2023-02-08T22:57:46.810Z,57.55
2023-02-08T23:00:16.842Z,61.42
2023-02-08T23:02:46.049Z,62.83
2023-02-08T23:05:15.687Z,63.80
2023-02-08T23:07:44.636Z,53.53
2023-02-08T23:10:14.238Z,46.20
2023-02-08T23:12:43.233Z,56.45
2023-02-08T23:15:12.848Z,51.92
2023-02-08T23:17:41.856Z,50.17
2023-02-08T23:20:11.880Z,53.13
2023-02-08T23:22:40.813Z,53.83
2023-02-08T23:25:10.121Z,69.93
2023-02-08T23:27:39.243Z,55.55
2023-02-08T23:30:09.644Z,55.80
2023-02-08T23:32:38.811Z,52.22
2023-02-08T23:35:09.519Z,57.78
2023-02-08T23:37:38.987Z,54.80
2023-02-08T23:40:08.314Z,58.85
2023-02-08T23:42:37.242Z,54.17
2023-02-08T23:45:06.839Z,61.08
2023-02-08T23:47:35.924Z,52.28
2023-02-08T23:50:04.995Z,53.63
2023-02-08T23:52:36.035Z,53.60
2023-02-08T23:55:05.961Z,53.88
2023-02-08T23:57:39.408Z,52.85
