createdAt,value
2022-10-23T00:00:42.338Z,12.6
2022-10-23T00:01:45.175Z,12.5
2022-10-23T00:03:47.010Z,12.5
2022-10-23T00:05:48.826Z,12.5
2022-10-23T00:07:50.610Z,12.5
2022-10-23T00:09:55.645Z,12.5
2022-10-23T00:11:57.450Z,12.4
2022-10-23T00:13:59.259Z,12.3
2022-10-23T00:16:01.302Z,12.4
2022-10-23T00:18:02.865Z,12.4
2022-10-23T00:20:04.684Z,12.4
2022-10-23T00:22:06.483Z,12.3
2022-10-23T00:24:11.509Z,12.4
2022-10-23T00:26:13.303Z,12.2
2022-10-23T00:28:15.181Z,12.3
2022-10-23T00:30:16.923Z,12.3
2022-10-23T00:32:18.737Z,12.4
2022-10-23T00:34:20.511Z,12.4
2022-10-23T00:36:22.338Z,12.3
2022-10-23T00:38:27.333Z,12.3
2022-10-23T00:40:29.138Z,12.3
2022-10-23T00:42:30.931Z,12.3
2022-10-23T00:44:32.720Z,12.3
2022-10-23T00:46:34.676Z,12.3
2022-10-23T00:48:36.305Z,12.4
2022-10-23T00:50:38.096Z,12.3
2022-10-23T00:52:43.303Z,12.2
2022-10-23T00:54:44.892Z,12.1
2022-10-23T00:56:46.808Z,12.1
2022-10-23T00:57:49.191Z,12.1
2022-10-23T00:59:51.006Z,12.2
2022-10-23T01:01:52.988Z,12.3
2022-10-23T01:03:54.579Z,12.1
2022-10-23T01:05:59.597Z,12.2
2022-10-23T01:08:01.407Z,12.2
2022-10-23T01:10:03.209Z,12.2
2022-10-23T01:12:05.021Z,12.2
2022-10-23T01:14:06.800Z,12.2
2022-10-23T01:16:08.568Z,12.1
2022-10-23T01:18:10.364Z,12.1
2022-10-23T01:20:15.383Z,12
2022-10-23T01:22:17.249Z,12
2022-10-23T01:24:18.979Z,12
2022-10-23T01:26:20.764Z,12.1
2022-10-23T01:28:22.546Z,12
2022-10-23T01:30:24.337Z,12.1
2022-10-23T01:32:26.132Z,12.1
2022-10-23T01:34:31.131Z,12
2022-10-23T01:36:32.931Z,12.2
2022-10-23T01:38:34.709Z,12
2022-10-23T01:40:36.493Z,12
2022-10-23T01:42:38.268Z,12.1
2022-10-23T01:44:40.060Z,12.1
2022-10-23T01:46:41.851Z,12
2022-10-23T01:48:46.891Z,12
2022-10-23T01:53:52.972Z,11.8
2022-10-23T01:55:54.766Z,11.9
2022-10-23T01:57:56.528Z,11.8
2022-10-23T01:59:58.304Z,11.8
2022-10-23T02:02:03.446Z,11.9
2022-10-23T02:04:05.156Z,11.9
2022-10-23T02:06:06.957Z,11.7
2022-10-23T02:08:08.705Z,11.7
2022-10-23T02:10:10.495Z,11.8
2022-10-23T02:12:12.293Z,11.8
2022-10-23T02:14:14.078Z,11.8
2022-10-23T02:16:19.106Z,11.7
2022-10-23T02:18:20.885Z,11.7
2022-10-23T02:20:22.669Z,11.7
2022-10-23T02:22:24.450Z,11.7
2022-10-23T02:24:26.246Z,11.6
2022-10-23T02:26:28.050Z,11.7
2022-10-23T02:28:29.814Z,11.5
2022-10-23T02:30:34.818Z,11.7
2022-10-23T02:32:36.603Z,11.7
2022-10-23T02:34:38.408Z,11.7
2022-10-23T02:36:40.172Z,11.6
2022-10-23T02:38:41.952Z,11.8
2022-10-23T02:40:43.794Z,11.8
2022-10-23T02:42:45.542Z,11.7
2022-10-23T02:44:50.551Z,11.6
2022-10-23T02:46:52.311Z,11.7
2022-10-23T02:48:54.115Z,11.7
2022-10-23T02:55:26.306Z,11.6
2022-10-23T02:57:31.304Z,11.6
2022-10-23T02:59:33.219Z,11.7
2022-10-23T03:01:34.948Z,11.5
2022-10-23T03:03:36.633Z,11.6
2022-10-23T03:05:38.405Z,11.6
2022-10-23T03:07:40.415Z,11.7
2022-10-23T03:09:41.998Z,11.7
2022-10-23T03:11:47.008Z,11.6
2022-10-23T03:13:48.775Z,11.5
2022-10-23T03:15:50.552Z,11.7
2022-10-23T03:17:52.330Z,11.7
2022-10-23T03:19:54.133Z,11.6
2022-10-23T03:21:55.903Z,11.7
2022-10-23T03:23:57.698Z,11.7
2022-10-23T03:26:02.694Z,11.7
2022-10-23T03:28:04.465Z,11.6
2022-10-23T03:30:06.290Z,11.5
2022-10-23T03:32:08.024Z,11.5
2022-10-23T03:34:09.808Z,11.5
2022-10-23T03:36:11.595Z,11.6
2022-10-23T03:38:13.370Z,11.5
2022-10-23T03:40:18.384Z,11.5
2022-10-23T03:42:20.175Z,11.7
2022-10-23T03:44:21.953Z,11.4
2022-10-23T03:47:26.234Z,11.4
2022-10-23T03:49:27.998Z,11.3
2022-10-23T03:55:36.566Z,11.3
2022-10-23T04:05:45.489Z,11.4
2022-10-23T04:13:55.824Z,11.3
2022-10-23T04:15:57.611Z,11.3
2022-10-23T04:17:59.364Z,11.4
2022-10-23T04:20:01.142Z,11.3
2022-10-23T04:22:06.165Z,11.5
2022-10-23T04:24:07.980Z,11.5
2022-10-23T04:26:09.762Z,11.4
2022-10-23T04:28:11.505Z,11.5
2022-10-23T04:30:13.281Z,11.5
2022-10-23T04:32:15.060Z,11.4
2022-10-23T04:34:16.816Z,11.5
2022-10-23T04:36:21.968Z,11.4
2022-10-23T04:38:23.612Z,11.5
2022-10-23T04:40:25.403Z,11.4
2022-10-23T04:41:27.895Z,11.5
2022-10-23T04:43:29.687Z,11.3
2022-10-23T04:45:31.461Z,11.4
2022-10-23T04:47:33.250Z,11.4
2022-10-23T04:49:38.266Z,11.4
2022-10-23T04:51:40.028Z,11.5
2022-10-23T04:53:41.792Z,11.3
2022-10-23T04:55:43.588Z,11.3
2022-10-23T04:57:45.364Z,11.6
2022-10-23T04:59:47.139Z,11.5
2022-10-23T05:05:57.249Z,11.5
2022-10-23T05:07:58.978Z,11.6
2022-10-23T05:10:00.798Z,11.5
2022-10-23T05:12:02.536Z,11.6
2022-10-23T05:14:04.341Z,11.4
2022-10-23T05:16:07.160Z,11.5
2022-10-23T05:18:11.128Z,11.5
2022-10-23T05:20:12.899Z,11.6
2022-10-23T05:22:14.701Z,11.5
2022-10-23T05:24:16.455Z,11.5
2022-10-23T05:26:18.248Z,11.7
2022-10-23T05:28:20.027Z,11.6
2022-10-23T05:30:21.808Z,11.4
2022-10-23T05:32:26.885Z,11.5
2022-10-23T05:34:28.619Z,11.6
2022-10-23T05:36:30.399Z,11.6
2022-10-23T05:37:32.933Z,11.6
2022-10-23T05:39:34.683Z,11.6
2022-10-23T05:41:36.477Z,11.6
2022-10-23T05:43:38.259Z,11.6
2022-10-23T05:45:43.265Z,11.6
2022-10-23T05:47:45.071Z,11.7
2022-10-23T05:49:46.844Z,11.7
2022-10-23T05:51:48.630Z,11.7
2022-10-23T05:53:50.391Z,11.8
2022-10-23T05:55:52.175Z,11.7
2022-10-23T05:57:53.967Z,11.7
2022-10-23T05:59:59.000Z,11.8
2022-10-23T06:02:00.890Z,11.6
2022-10-23T06:04:02.576Z,11.6
2022-10-23T06:06:04.332Z,11.7
2022-10-23T06:08:06.129Z,11.9
2022-10-23T06:10:07.885Z,11.8
2022-10-23T06:12:09.686Z,11.7
2022-10-23T06:14:14.698Z,11.9
2022-10-23T06:16:16.489Z,11.9
2022-10-23T06:18:18.272Z,12
2022-10-23T06:20:20.063Z,12
2022-10-23T06:22:21.844Z,12
2022-10-23T06:24:23.637Z,12
2022-10-23T06:26:25.432Z,11.9
2022-10-23T06:35:02.704Z,12.1
2022-10-23T06:37:04.474Z,12.1
2022-10-23T06:39:06.265Z,12.1
2022-10-23T06:41:11.300Z,12.1
2022-10-23T06:43:13.088Z,12.2
2022-10-23T06:45:14.889Z,12.2
2022-10-23T06:49:18.445Z,12.2
2022-10-23T06:51:20.243Z,12.3
2022-10-23T06:53:22.508Z,12.3
2022-10-23T06:55:27.593Z,12.3
2022-10-23T06:57:29.341Z,12.4
2022-10-23T06:59:31.108Z,12.4
2022-10-23T07:01:33.026Z,12.4
2022-10-23T07:03:34.710Z,12.5
2022-10-23T07:05:36.467Z,12.5
2022-10-23T07:07:38.253Z,12.5
2022-10-23T07:09:43.277Z,12.7
2022-10-23T07:11:45.084Z,12.6
2022-10-23T07:13:46.879Z,12.5
2022-10-23T07:15:48.685Z,12.7
2022-10-23T07:17:50.486Z,12.6
2022-10-23T07:19:52.278Z,12.7
2022-10-23T07:21:54.067Z,12.7
2022-10-23T07:23:59.085Z,12.8
2022-10-23T07:26:00.890Z,13
2022-10-23T07:28:02.702Z,12.8
2022-10-23T07:29:05.188Z,13
2022-10-23T07:31:07.005Z,13
2022-10-23T07:33:08.800Z,13
2022-10-23T07:37:15.630Z,13.1
2022-10-23T07:41:19.228Z,13.2
2022-10-23T07:43:21.173Z,13.2
2022-10-23T07:45:22.820Z,13.3
2022-10-23T07:47:24.634Z,13.2
2022-10-23T07:49:26.416Z,13.3
2022-10-23T07:51:31.448Z,13.4
2022-10-23T07:53:33.232Z,13.3
2022-10-23T07:55:35.082Z,13.5
2022-10-23T07:57:36.830Z,13.5
2022-10-23T07:59:38.634Z,13.6
2022-10-23T08:01:40.503Z,13.5
2022-10-23T08:03:42.253Z,13.6
2022-10-23T08:05:47.363Z,13.6
2022-10-23T08:07:49.150Z,13.7
2022-10-23T08:09:50.949Z,13.7
2022-10-23T08:13:54.550Z,13.8
2022-10-23T08:15:56.365Z,13.8
2022-10-23T08:17:58.184Z,14
2022-10-23T08:20:03.239Z,13.9
2022-10-23T08:24:06.847Z,13.9
2022-10-23T08:25:09.481Z,14
2022-10-23T08:27:11.185Z,13.9
2022-10-23T08:29:12.983Z,13.9
2022-10-23T08:31:14.790Z,14
2022-10-23T08:33:19.852Z,14.2
2022-10-23T08:35:21.648Z,14.2
2022-10-23T08:37:23.448Z,14.2
2022-10-23T08:39:25.271Z,14.3
2022-10-23T08:41:27.091Z,14.3
2022-10-23T08:43:28.905Z,14.3
2022-10-23T08:45:30.718Z,14.4
2022-10-23T08:47:35.775Z,14.3
2022-10-23T08:49:37.582Z,14.3
2022-10-23T08:51:39.395Z,14.4
2022-10-23T08:53:41.222Z,14.5
2022-10-23T08:57:44.830Z,14.7
2022-10-23T08:59:46.660Z,14.6
2022-10-23T09:01:51.848Z,14.6
2022-10-23T09:03:53.540Z,14.7
2022-10-23T09:05:55.358Z,14.7
2022-10-23T09:07:57.155Z,14.8
2022-10-23T09:09:58.982Z,14.8
2022-10-23T09:12:00.800Z,14.9
2022-10-23T09:14:02.639Z,15
2022-10-23T09:16:07.687Z,14.9
2022-10-23T09:20:11.327Z,15
2022-10-23T09:23:15.693Z,15
2022-10-23T09:25:17.479Z,15.2
2022-10-23T09:31:26.198Z,15.3
2022-10-23T09:33:27.997Z,15.4
2022-10-23T09:35:29.832Z,15.4
2022-10-23T09:37:31.672Z,15.4
2022-10-23T09:39:33.474Z,15.4
2022-10-23T09:41:35.311Z,15.5
2022-10-23T09:43:40.348Z,15.4
2022-10-23T09:45:42.164Z,15.4
2022-10-23T09:47:44.274Z,15.3
2022-10-23T09:49:45.833Z,15.5
2022-10-23T09:51:47.638Z,15.5
2022-10-23T09:53:49.463Z,15.5
2022-10-23T09:55:51.293Z,15.4
2022-10-23T09:57:56.343Z,15.5
2022-10-23T09:59:58.191Z,15.5
2022-10-23T10:02:00.100Z,15.5
2022-10-23T10:04:01.822Z,15.5
2022-10-23T10:06:03.645Z,15.5
2022-10-23T10:08:05.485Z,15.5
2022-10-23T10:10:07.295Z,15.5
2022-10-23T10:14:14.196Z,15.6
2022-10-23T10:16:16.011Z,15.5
2022-10-23T10:18:44.795Z,15.8
2022-10-23T10:20:46.488Z,15.7
2022-10-23T10:22:48.316Z,15.9
2022-10-23T10:28:57.029Z,15.8
2022-10-23T10:30:58.848Z,15.8
2022-10-23T10:39:09.391Z,16.3
2022-10-23T10:41:11.193Z,16.2
2022-10-23T10:43:13.029Z,16.3
2022-10-23T10:45:14.846Z,16.2
2022-10-23T10:47:20.054Z,16.3
2022-10-23T10:49:18.512Z,16.3
2022-10-23T10:51:20.330Z,16.4
2022-10-23T10:53:25.411Z,16.5
2022-10-23T10:55:27.248Z,16.4
2022-10-23T11:03:39.070Z,16.7
2022-10-23T11:05:37.892Z,16.5
2022-10-23T11:07:43.243Z,16.6
2022-10-23T11:09:44.795Z,16.7
2022-10-23T11:11:46.622Z,16.6
2022-10-23T11:12:49.146Z,16.7
2022-10-23T11:14:50.983Z,16.8
2022-10-23T11:16:52.794Z,16.7
2022-10-23T11:18:54.633Z,16.6
2022-10-23T11:20:59.714Z,16.9
2022-10-23T11:23:01.538Z,16.8
2022-10-23T11:25:03.359Z,17
2022-10-23T11:27:05.199Z,16.8
2022-10-23T11:29:07.020Z,16.9
2022-10-23T11:31:11.943Z,16.8
2022-10-23T11:33:10.695Z,17.1
2022-10-23T11:35:15.780Z,17.2
2022-10-23T11:37:17.597Z,17.1
2022-10-23T11:39:19.409Z,17.1
2022-10-23T11:41:23.821Z,17.1
2022-10-23T11:43:23.313Z,17.2
2022-10-23T11:45:24.929Z,17.2
2022-10-23T11:47:26.734Z,17
2022-10-23T11:49:31.823Z,17.1
2022-10-23T11:51:33.659Z,17.1
2022-10-23T11:53:35.492Z,17.2
2022-10-23T11:55:37.319Z,17.2
2022-10-23T11:57:39.144Z,17.5
2022-10-23T11:59:40.987Z,17.3
2022-10-23T12:01:42.880Z,17.4
2022-10-23T12:03:47.882Z,17.7
2022-10-23T12:05:49.731Z,17.5
2022-10-23T12:08:54.089Z,17.7
2022-10-23T12:10:55.939Z,17.7
2022-10-23T12:12:57.765Z,17.8
2022-10-23T12:14:59.585Z,17.8
2022-10-23T12:17:04.677Z,17.8
2022-10-23T12:19:06.504Z,17.9
2022-10-23T12:21:08.349Z,18
2022-10-23T12:23:10.181Z,18.2
2022-10-23T12:25:12.031Z,18.3
2022-10-23T12:27:13.848Z,18.4
2022-10-23T12:29:15.664Z,18.5
2022-10-23T12:31:20.792Z,18.4
2022-10-23T12:33:22.583Z,18.7
2022-10-23T12:35:24.428Z,18.7
2022-10-23T12:37:26.260Z,18.9
2022-10-23T12:39:28.119Z,18.8
2022-10-23T12:41:29.933Z,18.7
2022-10-23T12:43:31.774Z,18.7
2022-10-23T12:45:36.853Z,18.7
2022-10-23T12:51:42.337Z,18.5
2022-10-23T12:53:44.174Z,18.6
2022-10-23T12:55:45.983Z,18.6
2022-10-23T12:57:47.820Z,18.4
2022-10-23T12:59:52.917Z,18.4
2022-10-23T13:01:54.907Z,18.4
2022-10-23T13:03:56.571Z,18.4
2022-10-23T13:04:59.120Z,18.4
2022-10-23T13:09:02.730Z,18.7
2022-10-23T13:11:04.582Z,18.6
2022-10-23T13:13:09.665Z,18.6
2022-10-23T13:15:11.485Z,18.8
2022-10-23T13:17:13.325Z,18.8
2022-10-23T13:19:15.156Z,18.9
2022-10-23T13:21:16.975Z,18.7
2022-10-23T13:23:18.813Z,18.9
2022-10-23T13:25:20.627Z,18.8
2022-10-23T13:27:25.724Z,18.9
2022-10-23T13:29:27.545Z,19
2022-10-23T13:31:29.377Z,18.8
2022-10-23T13:33:31.207Z,18.9
2022-10-23T13:35:33.038Z,19
2022-10-23T13:37:34.923Z,19
2022-10-23T13:39:36.692Z,18.9
2022-10-23T13:41:41.771Z,18.9
2022-10-23T13:43:43.509Z,18.9
2022-10-23T13:45:45.340Z,19.1
2022-10-23T13:47:47.180Z,19
2022-10-23T13:49:49.022Z,19
2022-10-23T13:51:50.808Z,19
2022-10-23T13:53:52.648Z,19.1
2022-10-23T13:55:58.760Z,19
2022-10-23T13:57:59.462Z,19.2
2022-10-23T14:00:01.318Z,19.1
2022-10-23T14:02:30.115Z,19.2
2022-10-23T14:04:31.751Z,19
2022-10-23T14:06:33.573Z,19.2
2022-10-23T14:08:38.667Z,19.2
2022-10-23T14:10:40.485Z,19.1
2022-10-23T14:12:42.672Z,19
2022-10-23T14:14:44.138Z,19.3
2022-10-23T14:16:45.954Z,19.1
2022-10-23T14:18:47.792Z,19.1
2022-10-23T14:20:49.644Z,19
2022-10-23T14:22:54.721Z,19
2022-10-23T14:24:56.550Z,19
2022-10-23T14:26:58.377Z,19.1
2022-10-23T14:29:04.234Z,18.9
2022-10-23T14:31:02.056Z,19
2022-10-23T14:33:03.864Z,19.1
2022-10-23T14:35:05.699Z,19
2022-10-23T14:37:10.672Z,19
2022-10-23T14:39:12.510Z,19.1
2022-10-23T14:41:14.326Z,19.1
2022-10-23T14:43:16.155Z,19
2022-10-23T14:45:18.012Z,19
2022-10-23T14:47:19.822Z,19.1
2022-10-23T14:49:21.661Z,19
2022-10-23T14:51:26.741Z,18.9
2022-10-23T14:53:28.573Z,19.2
2022-10-23T14:55:30.423Z,19.1
2022-10-23T14:56:32.944Z,18.9
2022-10-23T14:58:34.761Z,19.1
2022-10-23T15:02:38.428Z,18.8
2022-10-23T15:04:43.508Z,18.7
2022-10-23T15:10:48.988Z,18.7
2022-10-23T15:12:50.817Z,18.8
2022-10-23T15:14:52.650Z,18.8
2022-10-23T15:18:59.568Z,18.7
2022-10-23T15:21:01.393Z,18.5
2022-10-23T15:23:03.202Z,18.5
2022-10-23T15:25:05.039Z,18.7
2022-10-23T15:27:06.896Z,18.7
2022-10-23T15:29:08.699Z,18.6
2022-10-23T15:31:10.519Z,18.6
2022-10-23T15:35:17.479Z,18.7
2022-10-23T15:37:19.265Z,18.7
2022-10-23T15:39:21.076Z,18.6
2022-10-23T15:41:22.902Z,18.5
2022-10-23T15:43:24.740Z,18.5
2022-10-23T15:45:29.080Z,18.5
2022-10-23T15:47:31.635Z,18.4
2022-10-23T15:49:33.483Z,18.5
2022-10-23T15:51:35.289Z,18.4
2022-10-23T15:52:37.956Z,18.5
2022-10-23T15:54:39.680Z,18.5
2022-10-23T15:56:41.506Z,18.3
2022-10-23T15:58:43.336Z,18.3
2022-10-23T16:00:48.444Z,18.2
2022-10-23T16:02:50.266Z,18.1
2022-10-23T16:04:52.084Z,18.3
2022-10-23T16:06:53.888Z,18.3
2022-10-23T16:10:57.570Z,18.1
2022-10-23T16:12:59.383Z,18.1
2022-10-23T16:15:04.465Z,18.1
2022-10-23T16:19:08.139Z,18
2022-10-23T16:21:09.967Z,18.1
2022-10-23T16:23:11.784Z,18.1
2022-10-23T16:25:13.607Z,18
2022-10-23T16:27:15.449Z,18
2022-10-23T16:29:20.537Z,18
2022-10-23T16:31:22.342Z,18.1
2022-10-23T16:33:24.175Z,18
2022-10-23T16:35:26.001Z,17.9
2022-10-23T16:37:27.831Z,17.9
2022-10-23T16:39:29.659Z,17.8
2022-10-23T16:41:31.477Z,17.8
2022-10-23T16:45:38.397Z,17.8
2022-10-23T16:47:40.204Z,17.8
2022-10-23T16:48:44.323Z,17.8
2022-10-23T16:50:46.089Z,17.8
2022-10-23T16:52:49.103Z,17.9
2022-10-23T16:54:49.791Z,17.9
2022-10-23T16:56:54.828Z,17.7
2022-10-23T16:58:56.648Z,17.9
2022-10-23T17:00:58.611Z,17.8
2022-10-23T17:03:00.322Z,17.9
2022-10-23T17:05:02.164Z,17.6
2022-10-23T17:07:03.965Z,17.7
2022-10-23T17:09:05.784Z,17.6
2022-10-23T17:11:10.905Z,17.5
2022-10-23T17:13:12.752Z,17.5
2022-10-23T17:15:14.721Z,17.6
2022-10-23T17:17:16.379Z,17.4
2022-10-23T17:19:39.683Z,17.6
2022-10-23T17:21:20.047Z,17.4
2022-10-23T17:23:21.865Z,17.6
2022-10-23T17:25:26.984Z,17.5
2022-10-23T17:27:28.783Z,17.5
2022-10-23T17:29:30.617Z,17.4
2022-10-23T17:31:32.458Z,17.5
2022-10-23T17:35:36.115Z,17.3
2022-10-23T17:37:37.956Z,17.5
2022-10-23T17:39:43.060Z,17.5
2022-10-23T17:43:46.704Z,17.4
2022-10-23T17:48:17.124Z,17.4
2022-10-23T17:50:18.963Z,17.3
2022-10-23T17:52:24.049Z,17.3
2022-10-23T17:54:25.902Z,17.6
2022-10-23T17:56:27.716Z,17.4
2022-10-23T17:58:29.561Z,17.6
2022-10-23T18:00:31.387Z,17.6
2022-10-23T18:06:40.162Z,17.6
2022-10-23T18:08:41.983Z,17.5
2022-10-23T18:10:43.809Z,17.5
2022-10-23T18:12:45.661Z,17.5
2022-10-23T18:18:51.140Z,17.6
2022-10-23T18:20:56.220Z,17.5
2022-10-23T18:22:58.052Z,17.6
2022-10-23T18:24:59.903Z,17.7
2022-10-23T18:27:01.727Z,17.7
2022-10-23T18:29:03.546Z,17.8
2022-10-23T18:31:05.404Z,17.7
2022-10-23T18:33:07.198Z,18
2022-10-23T18:35:12.267Z,17.9
2022-10-23T18:37:14.102Z,18.1
2022-10-23T18:39:15.952Z,17.9
2022-10-23T18:40:18.460Z,17.9
2022-10-23T18:42:20.311Z,17.9
2022-10-23T18:44:22.132Z,18.1
2022-10-23T18:46:24.115Z,18
2022-10-23T18:48:29.024Z,18
2022-10-23T18:50:30.855Z,17.8
2022-10-23T18:52:32.689Z,17.8
2022-10-23T18:54:34.516Z,17.8
2022-10-23T18:56:36.358Z,17.9
2022-10-23T18:58:38.181Z,18
2022-10-23T19:00:40.033Z,17.8
2022-10-23T19:02:47.709Z,17.9
2022-10-23T19:04:46.943Z,17.8
2022-10-23T19:06:48.776Z,17.9
2022-10-23T19:08:50.607Z,17.8
2022-10-23T19:10:52.420Z,17.9
2022-10-23T19:12:54.257Z,17.9
2022-10-23T19:14:56.102Z,17.9
2022-10-23T19:17:01.244Z,17.9
2022-10-23T19:19:03.050Z,17.9
2022-10-23T19:21:04.847Z,17.9
2022-10-23T19:23:06.687Z,17.9
2022-10-23T19:27:10.325Z,18
2022-10-23T19:29:12.170Z,17.9
2022-10-23T19:31:17.308Z,17.8
2022-10-23T19:33:19.129Z,17.8
2022-10-23T19:35:20.977Z,17.9
2022-10-23T19:36:23.814Z,18.1
2022-10-23T19:38:25.317Z,18
2022-10-23T19:40:27.149Z,18
2022-10-23T19:42:28.966Z,18
2022-10-23T19:44:34.067Z,18.2
2022-10-23T19:46:35.888Z,17.9
2022-10-23T19:48:37.724Z,17.9
2022-10-23T19:50:39.552Z,17.8
2022-10-23T19:52:41.386Z,17.6
2022-10-23T19:54:43.221Z,17.6
2022-10-23T19:56:45.041Z,17.7
2022-10-23T19:58:50.130Z,17.5
2022-10-23T20:00:51.978Z,17.3
2022-10-23T20:02:55.317Z,17.3
2022-10-23T20:04:55.614Z,17.4
2022-10-23T20:06:57.451Z,17.2
2022-10-23T20:08:59.312Z,17.4
2022-10-23T20:11:01.112Z,17.4
2022-10-23T20:13:18.798Z,17.4
2022-10-23T20:15:08.067Z,17.2
2022-10-23T20:17:09.868Z,17.2
2022-10-23T20:19:11.809Z,17
2022-10-23T20:21:13.545Z,17.2
2022-10-23T20:23:15.361Z,17.1
2022-10-23T20:25:17.216Z,17.1
2022-10-23T20:27:22.292Z,17
2022-10-23T20:29:24.267Z,17
2022-10-23T20:31:25.955Z,17.1
2022-10-23T20:32:28.481Z,17.2
2022-10-23T20:34:30.315Z,17.2
2022-10-23T20:36:32.141Z,17.1
2022-10-23T20:38:33.970Z,16.9
2022-10-23T20:40:39.064Z,17
2022-10-23T20:42:40.879Z,17
2022-10-23T20:44:42.715Z,17
2022-10-23T20:46:44.589Z,17
2022-10-23T20:48:46.370Z,16.9
2022-10-23T20:50:48.194Z,16.9
2022-10-23T20:52:50.044Z,16.9
2022-10-23T20:54:55.136Z,16.9
2022-10-23T20:56:56.962Z,16.8
2022-10-23T20:58:58.763Z,16.9
2022-10-23T21:01:00.642Z,17
2022-10-23T21:03:02.516Z,17
2022-10-23T21:05:04.260Z,17
2022-10-23T21:07:10.816Z,17.2
2022-10-23T21:11:12.989Z,16.9
2022-10-23T21:13:14.819Z,16.8
2022-10-23T21:15:16.652Z,16.9
2022-10-23T21:17:18.529Z,16.9
2022-10-23T21:19:20.316Z,16.9
2022-10-23T21:21:22.144Z,17.1
2022-10-23T21:23:27.222Z,16.8
2022-10-23T21:25:29.112Z,17
2022-10-23T21:27:30.862Z,16.8
2022-10-23T21:29:59.542Z,16.7
2022-10-23T21:32:01.363Z,16.6
2022-10-23T21:34:03.253Z,16.7
2022-10-23T21:36:14.195Z,16.8
2022-10-23T21:38:10.079Z,17
2022-10-23T21:40:11.926Z,16.9
2022-10-23T21:42:13.737Z,16.8
2022-10-23T21:44:15.566Z,16.8
2022-10-23T21:46:17.406Z,16.9
2022-10-23T21:48:19.240Z,16.6
2022-10-23T21:50:24.320Z,16.8
2022-10-23T21:52:26.126Z,16.6
2022-10-23T21:54:27.970Z,16.6
2022-10-23T21:56:29.797Z,16.5
2022-10-23T22:02:35.334Z,16.5
2022-10-23T22:06:42.194Z,16.7
2022-10-23T22:08:44.029Z,16.7
2022-10-23T22:10:45.876Z,16.7
2022-10-23T22:12:47.689Z,16.6
2022-10-23T22:14:49.515Z,16.5
2022-10-23T22:16:51.495Z,16.5
2022-10-23T22:18:56.421Z,16.7
2022-10-23T22:21:00.550Z,16.8
2022-10-23T22:23:00.069Z,16.6
2022-10-23T22:26:04.427Z,16.5
2022-10-23T22:28:06.270Z,16.4
2022-10-23T22:30:08.101Z,16.5
2022-10-23T22:32:13.272Z,16.5
2022-10-23T22:34:25.393Z,16.7
2022-10-23T22:36:16.825Z,16.8
2022-10-23T22:38:18.680Z,16.7
2022-10-23T22:40:22.074Z,16.7
2022-10-23T22:42:23.857Z,16.8
2022-10-23T22:44:25.682Z,16.7
2022-10-23T22:46:30.731Z,16.9
2022-10-23T22:48:32.557Z,16.7
2022-10-23T22:50:34.384Z,16.7
2022-10-23T22:52:36.230Z,16.6
2022-10-23T22:54:38.050Z,16.5
2022-10-23T23:00:46.801Z,16.4
2022-10-23T23:04:50.438Z,16.3
2022-10-23T23:06:52.499Z,16.4
2022-10-23T23:10:55.917Z,16.5
2022-10-23T23:12:57.743Z,16.6
2022-10-23T23:15:02.803Z,16.4
2022-10-23T23:17:04.668Z,16.4
2022-10-23T23:19:06.472Z,16.5
2022-10-23T23:20:09.002Z,16.3
2022-10-23T23:24:12.651Z,16.3
2022-10-23T23:26:14.487Z,16.3
2022-10-23T23:28:19.683Z,16.2
2022-10-23T23:30:21.383Z,16.2
2022-10-23T23:32:23.196Z,16.4
2022-10-23T23:34:25.035Z,16.2
2022-10-23T23:36:26.859Z,16.3
2022-10-23T23:38:28.688Z,16.2
2022-10-23T23:40:30.497Z,16.3
2022-10-23T23:42:35.559Z,16.2
2022-10-23T23:44:45.766Z,16.2
2022-10-23T23:46:39.250Z,16.1
2022-10-23T23:48:41.201Z,16.1
2022-10-23T23:52:44.725Z,16.1
2022-10-23T23:54:46.558Z,15.8
2022-10-23T23:56:51.629Z,16
2022-10-23T23:58:53.475Z,16
