createdAt,value
2018-02-05T00:00:43.406Z,19.15
2018-02-05T00:03:12.913Z,19.85
2018-02-05T00:05:42.443Z,21.90
2018-02-05T00:08:11.917Z,22.02
2018-02-05T00:10:41.396Z,22.65
2018-02-05T00:13:10.847Z,19.00
2018-02-05T00:15:40.367Z,18.00
2018-02-05T00:18:09.837Z,18.60
2018-02-05T00:20:39.330Z,15.93
2018-02-05T00:23:08.836Z,19.10
2018-02-05T00:25:38.334Z,18.45
2018-02-05T00:28:07.819Z,18.95
2018-02-05T00:30:37.319Z,21.45
2018-02-05T00:33:06.788Z,22.87
2018-02-05T00:35:36.302Z,19.77
2018-02-05T00:38:05.793Z,22.67
2018-02-05T00:40:35.321Z,20.60
2018-02-05T00:43:04.796Z,20.08
2018-02-05T00:45:34.335Z,21.65
2018-02-05T00:48:03.838Z,19.45
2018-02-05T00:50:33.319Z,20.50
2018-02-05T00:53:02.813Z,21.20
2018-02-05T00:55:32.291Z,22.48
2018-02-05T00:58:01.796Z,23.10
2018-02-05T01:00:31.270Z,19.67
2018-02-05T01:03:00.778Z,18.87
2018-02-05T01:05:30.327Z,23.80
2018-02-05T01:07:59.868Z,19.87
2018-02-05T01:10:29.343Z,20.27
2018-02-05T01:12:58.868Z,19.15
2018-02-05T01:15:28.329Z,19.70
2018-02-05T01:17:57.854Z,22.23
2018-02-05T01:20:27.341Z,21.48
2018-02-05T01:22:56.825Z,23.40
2018-02-05T01:25:26.279Z,21.55
2018-02-05T01:27:55.799Z,20.37
2018-02-05T01:30:25.316Z,21.73
2018-02-05T01:32:54.793Z,19.52
2018-02-05T01:35:24.303Z,20.98
2018-02-05T01:37:53.803Z,21.25
2018-02-05T01:40:23.366Z,19.37
2018-02-05T01:42:52.837Z,21.55
2018-02-05T01:45:22.338Z,22.65
2018-02-05T01:47:51.810Z,18.45
2018-02-05T01:50:21.316Z,20.50
2018-02-05T01:52:50.799Z,18.50
2018-02-05T01:55:20.321Z,21.25
2018-02-05T01:57:49.812Z,18.23
2018-02-05T02:00:19.352Z,20.08
2018-02-05T02:02:48.824Z,17.33
2018-02-05T02:05:18.331Z,21.17
2018-02-05T02:07:47.794Z,19.67
2018-02-05T02:10:17.312Z,18.77
2018-02-05T02:12:46.800Z,19.20
2018-02-05T02:15:16.294Z,19.33
2018-02-05T02:17:45.819Z,18.92
2018-02-05T02:20:15.285Z,20.70
2018-02-05T02:22:44.865Z,18.40
2018-02-05T02:25:14.302Z,17.95
2018-02-05T02:27:43.800Z,19.05
2018-02-05T02:30:13.431Z,20.88
2018-02-05T02:32:42.908Z,20.00
2018-02-05T02:35:12.414Z,22.48
2018-02-05T02:37:41.903Z,19.10
2018-02-05T02:40:11.415Z,20.35
2018-02-05T02:42:40.901Z,19.45
2018-02-05T02:45:10.407Z,21.00
2018-02-05T02:47:39.885Z,18.80
2018-02-05T02:50:09.401Z,21.95
2018-02-05T02:52:38.854Z,20.80
2018-02-05T02:55:08.417Z,23.42
2018-02-05T02:57:38.014Z,22.37
2018-02-05T03:00:07.542Z,26.33
2018-02-05T03:02:37.032Z,26.65
2018-02-05T03:05:06.578Z,23.67
2018-02-05T03:07:36.037Z,28.35
2018-02-05T03:10:05.560Z,29.20
2018-02-05T03:12:35.022Z,25.23
2018-02-05T03:15:04.560Z,35.00
2018-02-05T03:17:34.039Z,35.58
2018-02-05T03:20:03.585Z,31.08
2018-02-05T03:22:33.078Z,32.60
2018-02-05T03:25:02.585Z,36.60
2018-02-05T03:27:32.087Z,32.25
2018-02-05T03:30:01.586Z,30.25
2018-02-05T03:32:31.103Z,32.63
2018-02-05T03:35:00.577Z,30.58
2018-02-05T03:37:30.086Z,28.73
2018-02-05T03:39:59.559Z,32.60
2018-02-05T03:42:29.072Z,24.63
2018-02-05T03:44:58.541Z,31.60
2018-02-05T03:47:28.054Z,28.87
2018-02-05T03:49:57.563Z,34.45
2018-02-05T03:52:27.086Z,25.80
2018-02-05T03:54:56.532Z,29.70
2018-02-05T03:57:26.056Z,33.78
2018-02-05T03:59:55.560Z,31.45
2018-02-05T04:02:25.081Z,30.55
2018-02-05T04:04:54.595Z,33.13
2018-02-05T04:07:24.047Z,25.88
2018-02-05T04:09:53.612Z,31.65
2018-02-05T04:12:23.085Z,31.50
2018-02-05T04:14:52.594Z,29.00
2018-02-05T04:17:22.092Z,29.40
2018-02-05T04:19:51.594Z,39.08
2018-02-05T04:22:21.084Z,34.20
2018-02-05T04:24:50.582Z,37.70
2018-02-05T04:27:20.062Z,30.05
2018-02-05T04:29:49.563Z,32.92
2018-02-05T04:32:19.028Z,30.10
2018-02-05T04:34:48.530Z,29.37
2018-02-05T04:37:18.004Z,32.20
2018-02-05T04:39:47.525Z,29.02
2018-02-05T04:42:17.016Z,33.33
2018-02-05T04:44:46.525Z,29.50
2018-02-05T04:47:16.031Z,36.47
2018-02-05T04:49:45.518Z,27.20
2018-02-05T04:52:14.998Z,30.98
2018-02-05T04:54:44.478Z,29.23
2018-02-05T04:57:13.998Z,33.33
2018-02-05T04:59:43.487Z,29.25
2018-02-05T05:02:12.990Z,30.17
2018-02-05T05:04:42.488Z,28.05
2018-02-05T05:07:12.075Z,27.87
2018-02-05T05:09:41.571Z,29.73
2018-02-05T05:12:11.095Z,30.83
2018-02-05T05:14:40.685Z,26.80
2018-02-05T05:17:10.189Z,28.55
2018-02-05T05:19:39.659Z,29.50
2018-02-05T05:22:09.198Z,28.62
2018-02-05T05:24:38.634Z,33.10
2018-02-05T05:27:08.131Z,30.52
2018-02-05T05:29:37.600Z,28.60
2018-02-05T05:32:07.120Z,32.03
2018-02-05T05:34:36.623Z,27.37
2018-02-05T05:37:06.110Z,31.58
2018-02-05T05:39:35.639Z,32.45
2018-02-05T05:42:05.135Z,27.25
2018-02-05T05:44:34.679Z,38.35
2018-02-05T05:47:04.303Z,28.27
2018-02-05T05:49:33.773Z,31.42
2018-02-05T05:52:03.269Z,29.52
2018-02-05T05:54:32.775Z,28.42
2018-02-05T05:57:02.294Z,37.53
2018-02-05T05:59:31.762Z,35.75
2018-02-05T06:02:01.280Z,33.42
2018-02-05T06:04:30.788Z,39.10
2018-02-05T06:07:00.227Z,34.67
2018-02-05T06:09:29.753Z,42.22
2018-02-05T06:11:59.228Z,39.47
2018-02-05T06:14:28.749Z,40.38
2018-02-05T06:16:58.248Z,50.25
2018-02-05T06:19:27.732Z,41.42
2018-02-05T06:21:57.244Z,35.13
2018-02-05T06:24:26.763Z,36.55
2018-02-05T06:26:56.282Z,39.20
2018-02-05T06:29:25.780Z,38.60
2018-02-05T06:31:55.270Z,35.30
2018-02-05T06:34:24.745Z,38.53
2018-02-05T06:36:54.265Z,39.88
2018-02-05T06:39:23.764Z,40.72
2018-02-05T06:41:53.259Z,38.15
2018-02-05T06:44:22.771Z,32.65
2018-02-05T06:46:52.278Z,39.47
2018-02-05T06:49:21.757Z,39.83
2018-02-05T06:51:57.052Z,36.88
2018-02-05T06:54:32.477Z,37.33
2018-02-05T06:57:01.973Z,40.72
2018-02-05T06:59:31.469Z,35.88
2018-02-05T07:02:00.948Z,33.88
2018-02-05T07:04:30.447Z,36.58
2018-02-05T07:07:00.145Z,33.78
2018-02-05T07:09:29.633Z,33.60
2018-02-05T07:11:59.173Z,38.00
2018-02-05T07:14:28.654Z,34.10
2018-02-05T07:16:58.126Z,30.73
2018-02-05T07:19:27.633Z,33.08
2018-02-05T07:21:57.200Z,32.25
2018-02-05T07:24:26.689Z,34.75
2018-02-05T07:26:56.211Z,30.15
2018-02-05T07:29:25.721Z,38.95
2018-02-05T07:31:55.254Z,33.03
2018-02-05T07:34:24.823Z,37.10
2018-02-05T07:36:54.313Z,37.20
2018-02-05T07:39:23.785Z,36.58
2018-02-05T07:41:53.316Z,35.47
2018-02-05T07:44:22.802Z,38.50
2018-02-05T07:46:52.288Z,37.42
2018-02-05T07:49:21.796Z,35.28
2018-02-05T07:51:51.290Z,34.65
2018-02-05T07:54:20.794Z,44.28
2018-02-05T07:56:50.394Z,40.47
2018-02-05T07:59:19.907Z,48.00
2018-02-05T08:01:50.219Z,39.20
2018-02-05T08:04:19.719Z,38.90
2018-02-05T08:06:49.200Z,35.42
2018-02-05T08:09:18.784Z,48.30
2018-02-05T08:11:48.279Z,41.70
2018-02-05T08:14:17.771Z,39.40
2018-02-05T08:16:47.293Z,43.97
2018-02-05T08:19:16.769Z,36.35
2018-02-05T08:21:46.308Z,29.87
2018-02-05T08:24:15.785Z,39.92
2018-02-05T08:26:45.332Z,34.67
2018-02-05T08:29:14.791Z,36.70
2018-02-05T08:31:44.318Z,37.05
2018-02-05T08:34:13.843Z,43.85
2018-02-05T08:36:43.399Z,38.15
2018-02-05T08:39:12.988Z,37.10
2018-02-05T08:41:42.455Z,36.67
2018-02-05T08:44:11.973Z,41.90
2018-02-05T08:46:41.451Z,35.80
2018-02-05T08:49:10.959Z,37.58
2018-02-05T08:51:40.443Z,30.35
2018-02-05T08:54:09.952Z,32.03
2018-02-05T08:56:39.422Z,39.10
2018-02-05T08:59:08.949Z,36.47
2018-02-05T09:01:38.563Z,34.45
2018-02-05T09:04:08.064Z,31.40
2018-02-05T09:06:37.578Z,31.02
2018-02-05T09:09:07.073Z,37.42
2018-02-05T09:11:36.590Z,33.10
2018-02-05T09:14:06.104Z,29.80
2018-02-05T09:16:35.619Z,29.10
2018-02-05T09:19:05.123Z,35.90
2018-02-05T09:21:34.633Z,32.85
2018-02-05T09:24:04.133Z,35.78
2018-02-05T09:26:33.610Z,32.80
2018-02-05T09:29:03.124Z,35.70
2018-02-05T09:31:32.629Z,40.70
2018-02-05T09:34:02.127Z,34.67
2018-02-05T09:36:31.654Z,32.75
2018-02-05T09:39:01.120Z,33.60
2018-02-05T09:41:30.641Z,29.90
2018-02-05T09:44:00.156Z,26.67
2018-02-05T09:46:29.675Z,30.52
2018-02-05T09:48:59.163Z,26.15
2018-02-05T09:51:28.675Z,30.95
2018-02-05T09:53:58.184Z,31.85
2018-02-05T09:56:27.675Z,26.92
2018-02-05T09:58:57.168Z,31.62
2018-02-05T10:01:26.692Z,28.77
2018-02-05T10:03:56.152Z,31.15
2018-02-05T10:06:25.654Z,21.90
2018-02-05T10:08:55.127Z,34.42
2018-02-05T10:11:24.637Z,25.70
2018-02-05T10:13:54.135Z,24.25
2018-02-05T10:16:23.670Z,23.23
2018-02-05T10:18:53.132Z,30.88
2018-02-05T10:21:22.670Z,28.12
2018-02-05T10:23:52.183Z,22.75
2018-02-05T10:26:21.690Z,19.65
2018-02-05T10:28:51.191Z,24.05
2018-02-05T10:31:20.709Z,27.70
2018-02-05T10:33:50.220Z,24.98
2018-02-05T10:36:19.676Z,19.92
2018-02-05T10:38:49.177Z,21.37
2018-02-05T10:41:18.677Z,24.73
2018-02-05T10:43:48.156Z,23.50
2018-02-05T10:46:17.665Z,25.80
2018-02-05T10:48:47.141Z,24.35
2018-02-05T10:51:16.677Z,23.35
2018-02-05T10:53:46.131Z,24.33
2018-02-05T10:56:15.653Z,20.50
2018-02-05T10:58:45.194Z,24.87
2018-02-05T11:01:14.731Z,27.17
2018-02-05T11:03:44.352Z,25.05
2018-02-05T11:06:13.820Z,23.52
2018-02-05T11:08:43.357Z,19.50
2018-02-05T11:11:12.870Z,24.15
2018-02-05T11:13:42.385Z,22.95
2018-02-05T11:16:11.895Z,25.37
2018-02-05T11:18:41.395Z,24.55
2018-02-05T11:21:10.911Z,23.73
2018-02-05T11:23:40.484Z,24.70
2018-02-05T11:26:09.982Z,27.15
2018-02-05T11:28:39.470Z,23.50
2018-02-05T11:31:08.967Z,23.87
2018-02-05T11:33:38.454Z,25.52
2018-02-05T11:36:07.935Z,27.02
2018-02-05T11:38:37.417Z,25.37
2018-02-05T11:41:07.102Z,23.80
2018-02-05T11:43:36.581Z,22.62
2018-02-05T11:46:06.104Z,23.90
2018-02-05T11:48:35.627Z,23.35
2018-02-05T11:51:05.104Z,27.42
2018-02-05T11:53:34.611Z,25.62
2018-02-05T11:56:04.094Z,27.98
2018-02-05T11:58:33.683Z,25.88
2018-02-05T12:01:03.247Z,27.75
2018-02-05T12:03:32.757Z,24.50
2018-02-05T12:06:02.245Z,22.70
2018-02-05T12:08:31.757Z,26.25
2018-02-05T12:11:01.218Z,23.27
2018-02-05T12:13:30.742Z,26.23
2018-02-05T12:16:00.265Z,22.73
2018-02-05T12:18:29.733Z,26.10
2018-02-05T12:20:59.235Z,25.02
2018-02-05T12:23:28.713Z,18.98
2018-02-05T12:25:58.306Z,24.02
2018-02-05T12:28:27.809Z,22.17
2018-02-05T12:30:57.285Z,22.05
2018-02-05T12:33:26.761Z,18.75
2018-02-05T12:35:56.282Z,26.20
2018-02-05T12:38:25.752Z,24.77
2018-02-05T12:40:55.294Z,21.30
2018-02-05T12:43:24.823Z,18.73
2018-02-05T12:45:54.306Z,22.83
2018-02-05T12:48:23.779Z,25.62
2018-02-05T12:50:53.296Z,19.45
2018-02-05T12:53:22.774Z,23.20
2018-02-05T12:55:52.279Z,25.12
2018-02-05T12:58:21.774Z,22.75
2018-02-05T13:01:07.088Z,25.17
2018-02-05T13:03:36.551Z,23.65
2018-02-05T13:06:11.776Z,18.08
2018-02-05T13:08:41.281Z,20.35
2018-02-05T13:11:10.773Z,18.80
2018-02-05T13:13:40.245Z,21.92
2018-02-05T13:16:09.753Z,20.52
2018-02-05T13:18:39.286Z,23.08
2018-02-05T13:21:08.741Z,19.73
2018-02-05T13:23:38.246Z,20.65
2018-02-05T13:26:07.710Z,19.65
2018-02-05T13:28:37.192Z,20.67
2018-02-05T13:31:06.686Z,17.12
2018-02-05T13:33:36.172Z,20.83
2018-02-05T13:36:05.636Z,18.10
2018-02-05T13:38:35.147Z,18.85
2018-02-05T13:41:04.672Z,20.02
2018-02-05T13:43:34.157Z,21.40
2018-02-05T13:46:03.661Z,22.20
2018-02-05T13:48:33.177Z,21.70
2018-02-05T13:51:02.658Z,25.27
2018-02-05T13:53:32.161Z,22.27
2018-02-05T13:56:01.691Z,23.25
2018-02-05T13:58:31.163Z,24.58
2018-02-05T14:01:00.676Z,22.42
2018-02-05T14:03:30.159Z,26.67
2018-02-05T14:05:59.656Z,23.10
2018-02-05T14:08:29.163Z,25.15
2018-02-05T14:10:58.871Z,22.65
2018-02-05T14:13:28.393Z,19.50
2018-02-05T14:15:57.859Z,20.50
2018-02-05T14:18:27.397Z,22.45
2018-02-05T14:20:56.871Z,21.58
2018-02-05T14:23:26.401Z,25.02
2018-02-05T14:25:55.875Z,22.52
2018-02-05T14:28:25.385Z,18.73
2018-02-05T14:30:55.587Z,23.50
2018-02-05T14:33:25.098Z,21.40
2018-02-05T14:35:54.596Z,21.35
2018-02-05T14:38:24.081Z,21.37
2018-02-05T14:40:53.607Z,20.85
2018-02-05T14:43:23.097Z,22.27
2018-02-05T14:45:52.610Z,22.92
2018-02-05T14:48:22.097Z,22.33
2018-02-05T14:50:51.759Z,25.73
2018-02-05T14:53:21.368Z,21.37
2018-02-05T14:55:50.878Z,20.40
2018-02-05T14:58:20.347Z,22.42
2018-02-05T15:00:49.838Z,24.20
2018-02-05T15:03:19.333Z,19.80
2018-02-05T15:05:48.862Z,21.33
2018-02-05T15:08:18.319Z,24.00
2018-02-05T15:10:47.821Z,21.27
2018-02-05T15:13:17.285Z,19.77
2018-02-05T15:15:46.800Z,18.42
2018-02-05T15:18:16.322Z,17.85
2018-02-05T15:20:45.800Z,18.67
2018-02-05T15:23:15.305Z,19.30
2018-02-05T15:25:44.816Z,17.55
2018-02-05T15:28:14.314Z,21.17
2018-02-05T15:30:43.919Z,17.98
2018-02-05T15:33:13.433Z,19.90
2018-02-05T15:35:42.929Z,19.60
2018-02-05T15:38:12.423Z,20.48
2018-02-05T15:40:41.962Z,18.45
2018-02-05T15:43:11.485Z,19.60
2018-02-05T15:45:40.972Z,18.25
2018-02-05T15:48:10.462Z,21.65
2018-02-05T15:50:39.973Z,20.75
2018-02-05T15:53:09.485Z,19.77
2018-02-05T15:55:38.960Z,18.83
2018-02-05T15:58:08.453Z,20.92
2018-02-05T16:00:37.933Z,20.08
2018-02-05T16:03:07.465Z,21.05
2018-02-05T16:05:36.945Z,21.65
2018-02-05T16:08:06.500Z,21.33
2018-02-05T16:10:35.992Z,21.50
2018-02-05T16:13:05.503Z,22.90
2018-02-05T16:15:35.021Z,18.92
2018-02-05T16:18:04.518Z,19.75
2018-02-05T16:20:34.047Z,25.37
2018-02-05T16:23:03.562Z,23.33
2018-02-05T16:25:33.071Z,20.62
2018-02-05T16:28:02.563Z,21.12
2018-02-05T16:30:32.077Z,23.55
2018-02-05T16:33:01.746Z,24.73
2018-02-05T16:35:31.345Z,21.50
2018-02-05T16:38:00.852Z,24.45
2018-02-05T16:40:30.359Z,22.80
2018-02-05T16:42:59.889Z,20.83
2018-02-05T16:45:29.367Z,25.77
2018-02-05T16:47:58.952Z,24.23
2018-02-05T16:50:28.596Z,24.77
2018-02-05T16:52:58.175Z,25.23
2018-02-05T16:55:27.695Z,21.87
2018-02-05T16:57:57.219Z,22.37
2018-02-05T17:00:26.742Z,23.30
2018-02-05T17:02:56.322Z,21.17
2018-02-05T17:05:25.809Z,23.25
2018-02-05T17:07:56.866Z,25.40
2018-02-05T17:10:26.361Z,21.98
2018-02-05T17:12:56.026Z,27.48
2018-02-05T17:15:25.632Z,23.23
2018-02-05T17:17:55.159Z,22.33
2018-02-05T17:20:24.680Z,26.25
2018-02-05T17:22:54.227Z,22.48
2018-02-05T17:25:23.711Z,24.70
2018-02-05T17:27:53.335Z,23.55
2018-02-05T17:30:22.825Z,19.40
2018-02-05T17:32:52.366Z,21.92
2018-02-05T17:35:21.861Z,21.17
2018-02-05T17:37:51.390Z,21.23
2018-02-05T17:40:20.864Z,15.93
2018-02-05T17:42:50.383Z,19.05
2018-02-05T17:45:19.920Z,14.32
2018-02-05T17:47:49.460Z,18.35
2018-02-05T17:50:18.960Z,17.77
2018-02-05T17:52:48.472Z,15.65
2018-02-05T17:55:18.014Z,20.40
2018-02-05T17:57:47.491Z,15.65
2018-02-05T18:00:17.027Z,20.12
2018-02-05T18:02:46.498Z,16.23
2018-02-05T18:05:16.017Z,18.85
2018-02-05T18:07:45.500Z,17.20
2018-02-05T18:10:15.008Z,20.05
2018-02-05T18:12:44.501Z,17.05
2018-02-05T18:15:14.059Z,14.20
2018-02-05T18:17:43.564Z,21.60
2018-02-05T18:20:13.064Z,22.42
2018-02-05T18:22:42.533Z,20.95
2018-02-05T18:25:12.041Z,29.33
2018-02-05T18:27:41.551Z,29.23
2018-02-05T18:30:11.055Z,27.58
2018-02-05T18:32:40.583Z,27.83
2018-02-05T18:35:10.074Z,32.70
2018-02-05T18:37:39.616Z,36.55
2018-02-05T18:40:09.080Z,34.22
2018-02-05T18:42:38.588Z,33.95
2018-02-05T18:45:08.073Z,42.17
2018-02-05T18:47:37.610Z,39.72
2018-02-05T18:50:07.085Z,34.70
2018-02-05T18:52:36.592Z,31.80
2018-02-05T18:55:06.074Z,37.97
2018-02-05T18:57:35.607Z,43.00
2018-02-05T19:00:10.832Z,42.28
2018-02-05T19:02:40.499Z,40.15
2018-02-05T19:05:09.864Z,33.45
2018-02-05T19:07:39.331Z,35.28
2018-02-05T19:10:08.829Z,32.80
2018-02-05T19:12:38.325Z,32.53
2018-02-05T19:15:07.824Z,37.45
2018-02-05T19:17:37.282Z,33.45
2018-02-05T19:20:06.825Z,36.65
2018-02-05T19:22:36.288Z,32.58
2018-02-05T19:25:05.825Z,31.20
2018-02-05T19:27:35.367Z,30.88
2018-02-05T19:30:04.894Z,33.97
2018-02-05T19:32:34.383Z,31.00
2018-02-05T19:35:03.909Z,32.10
2018-02-05T19:37:33.692Z,31.73
2018-02-05T19:40:03.188Z,29.35
2018-02-05T19:42:32.692Z,28.45
2018-02-05T19:45:02.229Z,30.02
2018-02-05T19:47:31.741Z,31.67
2018-02-05T19:50:01.392Z,27.15
2018-02-05T19:52:30.924Z,25.73
2018-02-05T19:55:00.503Z,24.98
2018-02-05T19:57:30.079Z,30.88
2018-02-05T19:59:59.570Z,25.27
2018-02-05T20:02:29.117Z,26.73
2018-02-05T20:04:58.626Z,26.58
2018-02-05T20:07:28.164Z,27.02
2018-02-05T20:09:57.661Z,28.10
2018-02-05T20:12:27.204Z,28.48
2018-02-05T20:14:56.716Z,28.95
2018-02-05T20:17:27.130Z,28.92
2018-02-05T20:19:56.739Z,26.60
2018-02-05T20:22:26.263Z,25.85
2018-02-05T20:24:55.810Z,26.58
2018-02-05T20:27:25.473Z,25.55
2018-02-05T20:29:55.014Z,25.60
2018-02-05T20:32:24.610Z,28.08
2018-02-05T20:34:54.170Z,24.58
2018-02-05T20:37:23.751Z,25.88
2018-02-05T20:39:53.324Z,26.25
2018-02-05T20:42:22.822Z,29.83
2018-02-05T20:44:52.384Z,27.25
2018-02-05T20:47:21.931Z,28.60
2018-02-05T20:49:51.425Z,30.85
2018-02-05T20:52:20.911Z,25.65
2018-02-05T20:54:50.438Z,25.25
2018-02-05T20:57:20.068Z,26.17
2018-02-05T20:59:49.617Z,23.83
2018-02-05T21:02:19.133Z,24.05
2018-02-05T21:04:48.633Z,27.25
2018-02-05T21:07:18.209Z,35.80
2018-02-05T21:09:47.691Z,27.90
2018-02-05T21:12:17.222Z,24.55
2018-02-05T21:14:46.692Z,22.35
2018-02-05T21:17:16.241Z,20.05
2018-02-05T21:19:45.724Z,21.75
2018-02-05T21:22:15.243Z,20.90
2018-02-05T21:24:44.781Z,19.52
2018-02-05T21:27:14.262Z,22.77
2018-02-05T21:29:43.806Z,24.98
2018-02-05T21:32:13.420Z,20.75
2018-02-05T21:34:42.986Z,22.40
2018-02-05T21:37:12.479Z,21.10
2018-02-05T21:39:42.047Z,21.35
2018-02-05T21:42:11.559Z,20.92
2018-02-05T21:44:41.059Z,21.08
2018-02-05T21:47:10.592Z,19.17
2018-02-05T21:49:40.174Z,20.25
2018-02-05T21:52:09.666Z,19.58
2018-02-05T21:54:39.186Z,22.23
2018-02-05T21:57:08.704Z,18.70
2018-02-05T21:59:38.217Z,19.35
2018-02-05T22:02:07.815Z,17.55
2018-02-05T22:04:37.339Z,19.73
2018-02-05T22:07:06.919Z,15.90
2018-02-05T22:09:36.435Z,18.52
2018-02-05T22:12:05.949Z,18.02
2018-02-05T22:14:35.428Z,15.65
2018-02-05T22:17:04.909Z,17.62
2018-02-05T22:19:34.395Z,18.73
2018-02-05T22:22:03.905Z,19.45
2018-02-05T22:24:33.389Z,17.23
2018-02-05T22:27:02.900Z,16.33
2018-02-05T22:29:32.374Z,18.52
2018-02-05T22:32:01.915Z,18.70
2018-02-05T22:34:31.385Z,20.05
2018-02-05T22:37:00.857Z,21.10
2018-02-05T22:39:30.323Z,18.98
2018-02-05T22:41:59.963Z,18.75
2018-02-05T22:44:29.471Z,19.75
2018-02-05T22:46:58.987Z,19.50
2018-02-05T22:49:28.459Z,16.20
2018-02-05T22:51:57.972Z,18.85
2018-02-05T22:54:27.442Z,18.45
2018-02-05T22:56:56.937Z,18.27
2018-02-05T22:59:26.502Z,18.77
2018-02-05T23:01:56.018Z,19.10
2018-02-05T23:04:25.547Z,18.05
2018-02-05T23:06:55.058Z,18.08
2018-02-05T23:09:24.585Z,18.15
2018-02-05T23:11:54.071Z,20.27
2018-02-05T23:14:23.548Z,19.62
2018-02-05T23:16:53.076Z,18.15
2018-02-05T23:19:34.485Z,18.87
2018-02-05T23:22:03.990Z,19.23
2018-02-05T23:24:33.533Z,18.12
2018-02-05T23:27:03.071Z,17.08
2018-02-05T23:29:32.571Z,20.20
2018-02-05T23:32:02.038Z,18.65
2018-02-05T23:34:31.569Z,20.60
2018-02-05T23:37:01.048Z,18.37
2018-02-05T23:39:30.548Z,20.65
2018-02-05T23:42:00.043Z,17.67
2018-02-05T23:44:29.552Z,21.12
2018-02-05T23:46:59.019Z,22.83
2018-02-05T23:49:28.534Z,16.58
2018-02-05T23:51:58.016Z,14.85
2018-02-05T23:54:27.549Z,17.23
2018-02-05T23:56:57.006Z,16.37
2018-02-05T23:59:26.493Z,17.37
