createdAt,value
2022-09-14T00:00:10.273Z,1.40
2022-09-14T00:03:12.841Z,1.50
2022-09-14T00:06:17.405Z,1.20
2022-09-14T00:09:22.601Z,1.43
2022-09-14T00:12:25.176Z,1.40
2022-09-14T00:15:27.724Z,1.33
2022-09-14T00:18:30.419Z,1.30
2022-09-14T00:21:35.013Z,1.70
2022-09-14T00:24:37.493Z,1.67
2022-09-14T00:27:40.018Z,1.13
2022-09-14T00:30:43.134Z,1.40
2022-09-14T00:33:47.510Z,1.50
2022-09-14T00:36:52.763Z,1.33
2022-09-14T00:39:55.262Z,1.30
2022-09-14T00:42:57.773Z,1.20
2022-09-14T00:46:02.211Z,1.20
2022-09-14T00:49:09.199Z,1.40
2022-09-14T00:52:17.182Z,1.40
2022-09-14T00:55:23.311Z,1.10
2022-09-14T00:58:25.910Z,1.53
2022-09-14T01:01:29.235Z,1.43
2022-09-14T01:04:32.362Z,1.70
2022-09-14T01:07:50.395Z,1.87
2022-09-14T01:11:11.108Z,1.07
2022-09-14T01:14:21.531Z,1.20
2022-09-14T01:17:31.452Z,1.50
2022-09-14T01:20:38.623Z,1.40
2022-09-14T01:23:50.343Z,1.60
2022-09-14T01:27:11.840Z,1.53
2022-09-14T01:30:21.552Z,1.50
2022-09-14T01:33:31.197Z,1.70
2022-09-14T01:36:37.631Z,1.53
2022-09-14T01:39:44.225Z,1.20
2022-09-14T01:42:52.790Z,1.00
2022-09-14T01:46:00.916Z,1.43
2022-09-14T01:49:11.033Z,1.23
2022-09-14T01:52:17.698Z,1.40
2022-09-14T01:55:28.168Z,1.50
2022-09-14T01:58:37.996Z,1.33
2022-09-14T02:01:50.668Z,1.50
2022-09-14T02:04:59.842Z,1.80
2022-09-14T02:08:02.732Z,1.40
2022-09-14T02:11:05.310Z,1.50
2022-09-14T02:14:09.554Z,1.70
2022-09-14T02:17:12.101Z,1.97
2022-09-14T02:20:20.217Z,1.60
2022-09-14T02:23:23.198Z,1.70
2022-09-14T02:26:25.999Z,1.80
2022-09-14T02:29:30.164Z,1.70
2022-09-14T02:32:40.391Z,1.73
2022-09-14T02:35:50.036Z,1.50
2022-09-14T02:38:59.729Z,1.50
2022-09-14T02:42:13.419Z,1.60
2022-09-14T02:45:26.301Z,1.80
2022-09-14T02:48:36.070Z,1.93
2022-09-14T02:51:46.752Z,1.50
2022-09-14T02:54:57.758Z,1.83
2022-09-14T02:58:01.973Z,1.93
2022-09-14T03:01:07.403Z,1.63
2022-09-14T03:04:09.968Z,1.50
2022-09-14T03:07:12.445Z,1.70
2022-09-14T03:10:15.266Z,1.50
2022-09-14T03:13:18.169Z,2.07
2022-09-14T03:16:22.020Z,1.53
2022-09-14T03:19:24.603Z,1.80
2022-09-14T03:22:27.115Z,1.57
2022-09-14T03:25:30.102Z,1.43
2022-09-14T03:28:32.594Z,1.60
2022-09-14T03:31:36.451Z,1.50
2022-09-14T03:34:39.425Z,1.73
2022-09-14T03:37:43.274Z,1.60
2022-09-14T03:40:46.013Z,1.80
2022-09-14T03:44:00.032Z,1.37
2022-09-14T03:47:03.961Z,2.13
2022-09-14T03:50:07.648Z,1.40
2022-09-14T03:53:10.369Z,1.40
2022-09-14T03:56:15.548Z,1.70
2022-09-14T03:59:18.038Z,1.80
2022-09-14T04:02:21.949Z,1.27
2022-09-14T04:05:24.419Z,1.70
2022-09-14T04:08:27.633Z,1.90
2022-09-14T04:11:31.466Z,2.00
2022-09-14T04:14:33.984Z,1.50
2022-09-14T04:17:37.826Z,1.70
2022-09-14T04:20:40.319Z,1.90
2022-09-14T04:24:10.152Z,1.70
2022-09-14T04:27:05.448Z,1.60
2022-09-14T04:30:08.713Z,1.90
2022-09-14T04:33:12.556Z,2.00
2022-09-14T04:36:16.771Z,1.70
2022-09-14T04:39:20.029Z,2.07
2022-09-14T04:42:22.506Z,1.80
2022-09-14T04:45:25.157Z,1.97
2022-09-14T04:48:33.454Z,2.13
2022-09-14T04:51:37.253Z,1.47
2022-09-14T04:54:40.055Z,1.90
2022-09-14T04:57:42.552Z,1.80
2022-09-14T05:00:46.263Z,2.17
2022-09-14T05:03:50.651Z,1.87
2022-09-14T05:06:53.128Z,1.80
2022-09-14T05:09:55.682Z,1.77
2022-09-14T05:12:58.182Z,2.13
2022-09-14T05:16:07.117Z,1.97
2022-09-14T05:19:14.622Z,2.13
2022-09-14T05:22:17.375Z,1.90
2022-09-14T05:25:19.853Z,1.90
2022-09-14T05:28:22.327Z,1.70
2022-09-14T05:31:26.647Z,1.63
2022-09-14T05:34:30.570Z,2.10
2022-09-14T05:37:33.055Z,1.93
2022-09-14T05:40:35.537Z,2.10
2022-09-14T05:43:38.319Z,1.73
2022-09-14T05:46:40.937Z,1.83
2022-09-14T05:49:44.831Z,1.57
2022-09-14T05:52:48.785Z,2.00
2022-09-14T05:56:00.312Z,1.80
2022-09-14T05:59:02.811Z,1.80
2022-09-14T06:02:05.601Z,2.10
2022-09-14T06:05:10.123Z,2.43
2022-09-14T06:08:12.679Z,2.17
2022-09-14T06:11:17.962Z,1.77
2022-09-14T06:14:21.259Z,2.03
2022-09-14T06:17:23.850Z,2.20
2022-09-14T06:20:27.861Z,1.93
2022-09-14T06:23:31.812Z,1.87
2022-09-14T06:26:34.390Z,2.30
2022-09-14T06:29:37.024Z,2.00
2022-09-14T06:32:39.557Z,1.77
2022-09-14T06:35:46.229Z,2.03
2022-09-14T06:38:50.208Z,2.53
2022-09-14T06:41:52.885Z,2.00
2022-09-14T06:44:55.462Z,1.93
2022-09-14T06:47:58.199Z,2.40
2022-09-14T06:51:02.281Z,2.87
2022-09-14T06:54:06.113Z,2.53
2022-09-14T06:57:08.601Z,2.20
2022-09-14T07:00:12.161Z,2.97
2022-09-14T07:03:14.677Z,3.50
2022-09-14T07:06:20.954Z,3.27
2022-09-14T07:09:23.474Z,2.87
2022-09-14T07:12:25.946Z,3.63
2022-09-14T07:15:28.428Z,3.17
2022-09-14T07:18:32.680Z,3.00
2022-09-14T07:21:36.726Z,2.90
2022-09-14T07:24:39.181Z,2.70
2022-09-14T07:27:41.673Z,2.87
2022-09-14T07:30:44.190Z,2.63
2022-09-14T07:33:47.458Z,2.30
2022-09-14T07:36:51.279Z,2.20
2022-09-14T07:39:54.150Z,2.17
2022-09-14T07:42:57.698Z,1.90
2022-09-14T07:46:03.301Z,1.90
2022-09-14T07:49:06.709Z,2.00
2022-09-14T07:52:11.218Z,1.80
2022-09-14T07:55:13.894Z,2.00
2022-09-14T07:58:16.412Z,2.33
2022-09-14T08:01:19.144Z,2.07
2022-09-14T08:04:21.873Z,1.97
2022-09-14T08:07:25.787Z,2.53
2022-09-14T08:10:28.495Z,2.13
2022-09-14T08:13:30.974Z,2.00
2022-09-14T08:16:35.384Z,2.13
2022-09-14T08:19:38.306Z,2.10
2022-09-14T08:22:42.673Z,2.10
2022-09-14T08:25:45.310Z,2.33
2022-09-14T08:28:48.821Z,2.30
2022-09-14T08:31:52.013Z,1.90
2022-09-14T08:34:54.657Z,2.10
2022-09-14T08:37:59.525Z,2.43
2022-09-14T08:41:12.298Z,2.13
2022-09-14T08:44:19.065Z,2.30
2022-09-14T08:47:27.934Z,1.77
2022-09-14T08:50:34.739Z,1.80
2022-09-14T08:53:42.408Z,1.70
2022-09-14T08:56:48.011Z,2.10
2022-09-14T08:59:56.467Z,1.70
2022-09-14T09:03:34.974Z,1.60
2022-09-14T09:06:45.176Z,1.60
2022-09-14T09:09:50.832Z,2.10
2022-09-14T09:12:57.402Z,1.77
2022-09-14T09:16:03.801Z,1.40
2022-09-14T09:19:11.972Z,1.50
2022-09-14T09:22:18.144Z,1.43
2022-09-14T09:25:26.702Z,1.80
2022-09-14T09:28:30.512Z,1.90
2022-09-14T09:31:35.771Z,1.60
2022-09-14T09:34:38.348Z,1.70
2022-09-14T09:37:41.243Z,1.63
2022-09-14T09:40:48.248Z,1.63
2022-09-14T09:44:10.456Z,1.60
2022-09-14T09:47:12.995Z,1.40
2022-09-14T09:50:20.026Z,1.60
2022-09-14T09:53:24.388Z,1.10
2022-09-14T09:56:29.888Z,1.40
2022-09-14T09:59:36.330Z,1.37
2022-09-14T10:02:38.930Z,1.73
2022-09-14T10:05:41.508Z,1.80
2022-09-14T10:08:46.505Z,1.63
2022-09-14T10:11:58.919Z,1.77
2022-09-14T10:15:14.474Z,1.50
2022-09-14T10:18:18.878Z,1.30
2022-09-14T10:21:22.423Z,1.33
2022-09-14T10:24:24.906Z,1.43
2022-09-14T10:27:39.607Z,1.40
2022-09-14T10:30:49.203Z,1.73
2022-09-14T10:33:55.850Z,1.70
2022-09-14T10:37:12.492Z,1.60
2022-09-14T10:40:19.555Z,1.53
2022-09-14T10:43:35.174Z,1.50
2022-09-14T10:46:49.418Z,1.30
2022-09-14T10:50:04.371Z,1.50
2022-09-14T10:53:20.998Z,1.20
2022-09-14T10:56:28.369Z,1.70
2022-09-14T10:59:40.314Z,1.63
2022-09-14T11:02:58.459Z,1.50
2022-09-14T11:06:12.373Z,2.20
2022-09-14T11:09:22.661Z,1.30
2022-09-14T11:12:34.616Z,1.43
2022-09-14T11:15:45.383Z,1.80
2022-09-14T11:18:58.323Z,1.90
2022-09-14T11:22:07.404Z,1.40
2022-09-14T11:25:15.512Z,1.60
2022-09-14T11:28:22.473Z,1.47
2022-09-14T11:31:30.887Z,1.10
2022-09-14T11:34:39.047Z,1.30
2022-09-14T11:37:46.548Z,1.90
2022-09-14T11:40:55.453Z,1.50
2022-09-14T11:44:01.937Z,1.40
2022-09-14T11:47:10.566Z,1.57
2022-09-14T11:50:19.636Z,1.20
2022-09-14T11:53:25.715Z,1.87
2022-09-14T11:56:30.704Z,1.77
2022-09-14T11:59:37.444Z,1.73
2022-09-14T12:03:00.395Z,1.40
2022-09-14T12:06:47.910Z,1.73
2022-09-14T12:09:55.054Z,1.63
2022-09-14T12:12:59.557Z,1.40
2022-09-14T12:16:04.425Z,1.57
2022-09-14T12:19:18.734Z,1.40
2022-09-14T12:22:30.582Z,1.60
2022-09-14T12:25:33.367Z,1.23
2022-09-14T12:28:47.894Z,1.43
2022-09-14T12:32:03.131Z,1.60
2022-09-14T12:35:44.420Z,1.80
2022-09-14T12:39:21.010Z,1.73
2022-09-14T12:42:29.844Z,1.50
2022-09-14T12:45:53.167Z,1.90
2022-09-14T12:48:58.741Z,1.57
2022-09-14T12:52:15.328Z,1.97
2022-09-14T12:55:32.397Z,1.50
2022-09-14T12:59:04.007Z,1.50
2022-09-14T13:02:34.847Z,1.60
2022-09-14T13:05:37.881Z,1.57
2022-09-14T13:08:45.934Z,1.67
2022-09-14T13:11:54.401Z,1.83
2022-09-14T13:15:01.435Z,1.50
2022-09-14T13:18:06.619Z,1.90
2022-09-14T13:21:20.016Z,1.83
2022-09-14T13:24:32.505Z,1.57
2022-09-14T13:27:38.070Z,1.80
2022-09-14T13:30:41.778Z,1.50
2022-09-14T13:33:53.429Z,1.80
2022-09-14T13:36:57.809Z,2.17
2022-09-14T13:40:01.828Z,1.97
2022-09-14T13:43:04.864Z,1.83
2022-09-14T13:46:08.605Z,1.80
2022-09-14T13:49:13.661Z,1.77
2022-09-14T13:52:43.183Z,2.00
2022-09-14T13:55:51.725Z,1.90
2022-09-14T13:59:16.280Z,1.83
2022-09-14T14:02:18.834Z,2.10
2022-09-14T14:05:24.413Z,2.13
2022-09-14T14:08:31.349Z,1.80
2022-09-14T14:11:37.793Z,2.10
2022-09-14T14:14:40.630Z,1.90
2022-09-14T14:17:43.411Z,1.57
2022-09-14T14:20:45.993Z,1.90
2022-09-14T14:24:11.750Z,2.00
2022-09-14T14:27:28.808Z,1.73
2022-09-14T14:30:33.922Z,1.60
2022-09-14T14:33:37.359Z,1.77
2022-09-14T14:36:39.848Z,1.60
2022-09-14T14:39:48.958Z,2.00
2022-09-14T14:42:54.258Z,1.57
2022-09-14T14:45:58.924Z,1.40
2022-09-14T14:49:01.441Z,1.60
2022-09-14T14:52:04.289Z,1.57
2022-09-14T14:55:08.606Z,1.80
2022-09-14T14:58:16.995Z,1.73
2022-09-14T15:01:19.481Z,2.07
2022-09-14T15:04:22.506Z,1.77
2022-09-14T15:07:25.074Z,1.80
2022-09-14T15:10:30.538Z,1.87
2022-09-14T15:13:34.359Z,1.97
2022-09-14T15:16:36.940Z,2.10
2022-09-14T15:19:39.518Z,1.73
2022-09-14T15:22:42.285Z,1.63
2022-09-14T15:25:44.802Z,1.60
2022-09-14T15:28:49.500Z,1.43
2022-09-14T15:31:52.073Z,1.10
2022-09-14T15:34:54.672Z,1.47
2022-09-14T15:37:57.400Z,1.30
2022-09-14T15:41:00.013Z,1.30
2022-09-14T15:44:04.677Z,1.03
2022-09-14T15:47:07.395Z,1.17
2022-09-14T15:50:11.202Z,1.23
2022-09-14T15:53:14.534Z,1.10
2022-09-14T15:56:17.288Z,1.00
2022-09-14T15:59:22.138Z,1.30
2022-09-14T16:02:27.369Z,1.20
2022-09-14T16:05:30.034Z,1.00
2022-09-14T16:08:32.504Z,1.10
2022-09-14T16:11:36.325Z,1.50
2022-09-14T16:14:40.229Z,1.20
2022-09-14T16:17:42.718Z,1.20
2022-09-14T16:20:45.223Z,1.13
2022-09-14T16:23:49.979Z,1.70
2022-09-14T16:26:53.174Z,1.30
2022-09-14T16:29:57.007Z,1.50
2022-09-14T16:33:01.714Z,1.20
2022-09-14T16:36:07.773Z,1.37
2022-09-14T16:39:14.598Z,1.10
2022-09-14T16:42:17.081Z,1.10
2022-09-14T16:45:21.018Z,1.03
2022-09-14T16:48:23.597Z,1.23
2022-09-14T16:51:28.039Z,1.20
2022-09-14T16:54:31.758Z,1.00
2022-09-14T16:57:37.284Z,0.90
2022-09-14T17:00:44.126Z,1.20
2022-09-14T17:03:48.846Z,0.80
2022-09-14T17:06:52.292Z,1.10
2022-09-14T17:09:54.815Z,1.03
2022-09-14T17:12:57.371Z,1.10
2022-09-14T17:16:05.983Z,1.00
2022-09-14T17:19:08.593Z,1.20
2022-09-14T17:22:11.350Z,1.90
2022-09-14T17:25:16.831Z,1.63
2022-09-14T17:28:22.038Z,1.30
2022-09-14T17:31:28.182Z,1.40
2022-09-14T17:34:30.725Z,1.17
2022-09-14T17:37:33.233Z,2.10
2022-09-14T17:40:35.803Z,1.50
2022-09-14T17:43:39.765Z,1.30
2022-09-14T17:46:52.060Z,1.60
2022-09-14T17:49:55.341Z,1.20
2022-09-14T17:52:57.867Z,1.10
2022-09-14T17:56:04.410Z,1.87
2022-09-14T17:59:11.140Z,1.33
2022-09-14T18:02:14.965Z,1.20
2022-09-14T18:05:17.461Z,2.87
2022-09-14T18:08:20.027Z,1.57
2022-09-14T18:11:23.617Z,1.20
2022-09-14T18:14:26.614Z,3.53
2022-09-14T18:17:30.683Z,1.77
2022-09-14T18:20:33.247Z,6.10
2022-09-14T18:23:36.557Z,1.33
2022-09-14T18:26:39.134Z,1.10
2022-09-14T18:29:41.619Z,1.40
2022-09-14T18:32:46.223Z,1.10
2022-09-14T18:35:48.720Z,1.03
2022-09-14T18:38:52.956Z,1.10
2022-09-14T18:41:56.214Z,1.13
2022-09-14T18:44:58.715Z,1.00
2022-09-14T18:48:02.838Z,1.30
2022-09-14T18:51:05.910Z,0.90
2022-09-14T18:54:09.097Z,1.20
2022-09-14T18:57:11.643Z,1.60
2022-09-14T19:00:18.519Z,1.27
2022-09-14T19:03:22.672Z,1.33
2022-09-14T19:06:25.211Z,2.27
2022-09-14T19:09:27.714Z,1.60
2022-09-14T19:12:30.221Z,1.40
2022-09-14T19:15:34.383Z,1.40
2022-09-14T19:18:38.439Z,1.30
2022-09-14T19:21:41.086Z,1.50
2022-09-14T19:24:43.662Z,1.33
2022-09-14T19:27:46.166Z,1.47
2022-09-14T19:30:49.995Z,1.40
2022-09-14T19:33:54.717Z,1.40
2022-09-14T19:36:57.275Z,1.30
2022-09-14T19:39:59.898Z,1.20
2022-09-14T19:43:02.490Z,1.40
2022-09-14T19:46:06.219Z,1.40
2022-09-14T19:49:14.817Z,1.37
2022-09-14T19:52:17.316Z,1.53
2022-09-14T19:55:20.493Z,1.50
2022-09-14T19:58:23.176Z,1.50
2022-09-14T20:01:27.334Z,1.43
2022-09-14T20:04:31.201Z,1.53
2022-09-14T20:07:33.704Z,2.17
2022-09-14T20:10:36.637Z,2.60
2022-09-14T20:13:39.776Z,3.60
2022-09-14T20:16:44.885Z,3.13
2022-09-14T20:19:48.816Z,2.60
2022-09-14T20:22:51.692Z,2.30
2022-09-14T20:25:54.219Z,2.67
2022-09-14T20:28:57.765Z,2.00
2022-09-14T20:32:00.503Z,1.70
2022-09-14T20:35:04.592Z,1.30
2022-09-14T20:38:07.078Z,1.70
2022-09-14T20:41:10.643Z,2.00
2022-09-14T20:44:13.724Z,2.53
2022-09-14T20:47:16.195Z,2.60
2022-09-14T20:50:20.025Z,4.00
2022-09-14T20:53:22.560Z,4.57
2022-09-14T20:56:26.644Z,4.73
2022-09-14T20:59:30.363Z,4.93
2022-09-14T21:02:32.970Z,5.73
2022-09-14T21:05:36.841Z,4.27
2022-09-14T21:08:41.828Z,3.90
2022-09-14T21:11:45.704Z,2.90
2022-09-14T21:14:48.436Z,2.73
2022-09-14T21:17:50.914Z,2.23
2022-09-14T21:20:54.733Z,2.03
2022-09-14T21:23:59.109Z,2.10
2022-09-14T21:27:01.592Z,1.80
2022-09-14T21:30:04.582Z,1.83
2022-09-14T21:33:07.073Z,1.97
2022-09-14T21:36:15.441Z,1.83
2022-09-14T21:39:21.345Z,2.07
2022-09-14T21:42:24.198Z,1.70
2022-09-14T21:45:26.766Z,1.87
2022-09-14T21:48:29.303Z,1.90
2022-09-14T21:51:35.652Z,1.93
2022-09-14T21:54:38.146Z,2.20
2022-09-14T21:57:40.678Z,1.80
2022-09-14T22:00:43.169Z,1.90
2022-09-14T22:03:46.769Z,2.07
2022-09-14T22:06:51.294Z,2.10
2022-09-14T22:09:53.839Z,1.97
2022-09-14T22:12:56.472Z,2.10
2022-09-14T22:15:59.369Z,1.90
2022-09-14T22:19:04.692Z,1.77
2022-09-14T22:22:08.522Z,1.60
2022-09-14T22:25:11.014Z,1.80
2022-09-14T22:28:13.576Z,1.77
2022-09-14T22:31:16.905Z,1.60
2022-09-14T22:34:21.116Z,1.70
2022-09-14T22:37:25.076Z,1.30
2022-09-14T22:40:27.594Z,1.70
2022-09-14T22:43:30.695Z,1.50
2022-09-14T22:46:33.891Z,1.60
2022-09-14T22:49:36.478Z,1.73
2022-09-14T22:52:40.487Z,1.73
2022-09-14T22:55:44.698Z,1.77
2022-09-14T22:58:48.040Z,1.87
2022-09-14T23:01:50.670Z,1.80
2022-09-14T23:04:53.234Z,2.00
2022-09-14T23:07:57.346Z,1.60
2022-09-14T23:11:04.158Z,1.60
2022-09-14T23:14:06.716Z,1.57
2022-09-14T23:17:09.238Z,2.00
2022-09-14T23:20:12.427Z,1.80
2022-09-14T23:23:16.225Z,1.70
2022-09-14T23:26:18.763Z,1.77
2022-09-14T23:29:21.243Z,1.67
2022-09-14T23:32:23.762Z,1.93
2022-09-14T23:35:27.023Z,1.77
2022-09-14T23:38:30.881Z,1.90
2022-09-14T23:41:33.397Z,2.00
2022-09-14T23:44:36.260Z,1.80
2022-09-14T23:47:39.447Z,1.80
2022-09-14T23:50:41.917Z,2.03
2022-09-14T23:53:45.946Z,1.80
2022-09-14T23:56:48.482Z,2.10
2022-09-14T23:59:50.969Z,1.70
