createdAt,value
2018-10-11T00:00:14.624Z,67.74
2018-10-11T00:02:49.564Z,67.34
2018-10-11T00:05:24.224Z,66.86
2018-10-11T00:07:58.632Z,66.09
2018-10-11T00:10:33.924Z,65.73
2018-10-11T00:13:08.966Z,64.75
2018-10-11T00:15:43.659Z,65.52
2018-10-11T00:18:18.142Z,64.54
2018-10-11T00:20:53.153Z,63.92
2018-10-11T00:23:27.836Z,63.84
2018-10-11T00:26:02.384Z,65.46
2018-10-11T00:28:37.029Z,63.98
2018-10-11T00:31:11.896Z,63.54
2018-10-11T00:33:46.441Z,63.44
2018-10-11T00:36:20.796Z,62.83
2018-10-11T00:38:55.454Z,65.61
2018-10-11T00:41:30.336Z,65.75
2018-10-11T00:44:05.496Z,66.26
2018-10-11T00:46:40.195Z,66.55
2018-10-11T00:49:14.797Z,67.47
2018-10-11T00:51:49.448Z,67.18
2018-10-11T00:54:23.897Z,68.21
2018-10-11T00:56:58.442Z,68.82
2018-10-11T00:59:32.892Z,69.05
2018-10-11T01:02:07.511Z,69.78
2018-10-11T01:04:42.028Z,69.91
2018-10-11T01:07:17.242Z,70.76
2018-10-11T01:09:51.792Z,71.14
2018-10-11T01:12:26.421Z,71.08
2018-10-11T01:15:00.918Z,71.13
2018-10-11T01:17:35.335Z,71.49
2018-10-11T01:20:10.958Z,72.72
2018-10-11T01:22:49.601Z,73.37
2018-10-11T01:25:24.107Z,73.53
2018-10-11T01:27:58.915Z,73.51
2018-10-11T01:30:33.728Z,74.03
2018-10-11T01:33:08.448Z,72.86
2018-10-11T01:35:42.916Z,73.84
2018-10-11T01:38:17.196Z,74.08
2018-10-11T01:40:51.577Z,74.58
2018-10-11T01:43:26.009Z,74.45
2018-10-11T01:46:00.688Z,75.44
2018-10-11T01:48:35.181Z,75.29
2018-10-11T01:51:10.244Z,74.92
2018-10-11T01:53:45.084Z,75.18
2018-10-11T01:56:19.464Z,75.29
2018-10-11T01:58:54.180Z,75.37
2018-10-11T02:01:28.920Z,75.64
2018-10-11T02:04:03.424Z,76.44
2018-10-11T02:06:38.351Z,76.70
2018-10-11T02:09:13.017Z,76.12
2018-10-11T02:11:47.480Z,76.83
2018-10-11T02:14:23.436Z,77.01
2018-10-11T02:16:58.231Z,77.46
2018-10-11T02:19:32.620Z,77.26
2018-10-11T02:22:07.827Z,77.56
2018-10-11T02:24:42.094Z,77.67
2018-10-11T02:27:17.184Z,77.24
2018-10-11T02:29:51.619Z,77.43
2018-10-11T02:32:26.588Z,77.92
2018-10-11T02:35:00.944Z,77.69
2018-10-11T02:37:35.687Z,77.89
2018-10-11T02:40:10.401Z,77.49
2018-10-11T02:42:45.305Z,77.64
2018-10-11T02:45:19.837Z,77.83
2018-10-11T02:47:54.496Z,77.64
2018-10-11T02:50:29.042Z,77.19
2018-10-11T02:53:03.567Z,78.26
2018-10-11T02:55:38.927Z,78.03
2018-10-11T02:58:24.531Z,78.21
2018-10-11T03:00:59.032Z,77.21
2018-10-11T03:03:33.472Z,77.24
2018-10-11T03:06:07.857Z,77.40
2018-10-11T03:08:44.301Z,77.23
2018-10-11T03:11:18.695Z,77.51
2018-10-11T03:13:53.453Z,78.21
2018-10-11T03:16:28.160Z,78.24
2018-10-11T03:19:02.987Z,77.80
2018-10-11T03:21:37.875Z,77.57
2018-10-11T03:24:12.856Z,77.92
2018-10-11T03:26:47.416Z,78.00
2018-10-11T03:29:22.183Z,77.93
2018-10-11T03:31:57.093Z,78.36
2018-10-11T03:34:31.369Z,78.40
2018-10-11T03:37:06.447Z,78.18
2018-10-11T03:39:41.215Z,78.42
2018-10-11T03:42:15.918Z,78.79
2018-10-11T03:44:50.400Z,78.36
2018-10-11T03:47:25.215Z,78.45
2018-10-11T03:49:59.536Z,78.25
2018-10-11T03:52:34.021Z,78.17
2018-10-11T03:55:08.843Z,78.00
2018-10-11T03:57:43.309Z,78.25
2018-10-11T04:00:18.026Z,78.22
2018-10-11T04:02:52.900Z,77.90
2018-10-11T04:05:27.372Z,79.39
2018-10-11T04:08:02.148Z,79.57
2018-10-11T04:10:36.672Z,79.53
2018-10-11T04:13:11.065Z,79.66
2018-10-11T04:15:45.873Z,79.56
2018-10-11T04:18:29.383Z,79.52
2018-10-11T04:21:04.338Z,78.87
2018-10-11T04:23:39.548Z,79.08
2018-10-11T04:26:14.016Z,79.20
2018-10-11T04:28:48.392Z,79.77
2018-10-11T04:31:22.808Z,80.23
2018-10-11T04:33:57.824Z,79.99
2018-10-11T04:36:32.740Z,79.38
2018-10-11T04:39:09.524Z,79.41
2018-10-11T04:41:44.119Z,79.54
2018-10-11T04:44:18.631Z,79.68
2018-10-11T04:46:53.202Z,79.69
2018-10-11T04:49:27.688Z,79.47
2018-10-11T04:52:02.471Z,79.52
2018-10-11T04:54:36.949Z,79.55
2018-10-11T04:57:12.093Z,79.24
2018-10-11T04:59:49.941Z,79.57
2018-10-11T05:02:24.323Z,79.90
2018-10-11T05:04:58.952Z,79.91
2018-10-11T05:07:33.778Z,79.87
2018-10-11T05:10:08.381Z,80.59
2018-10-11T05:12:43.177Z,80.50
2018-10-11T05:15:17.976Z,80.28
2018-10-11T05:17:52.527Z,80.46
2018-10-11T05:20:27.578Z,80.35
2018-10-11T05:23:02.440Z,80.17
2018-10-11T05:25:37.361Z,80.00
2018-10-11T05:28:12.284Z,80.18
2018-10-11T05:30:46.687Z,80.23
2018-10-11T05:33:21.106Z,79.99
2018-10-11T05:35:56.196Z,80.40
2018-10-11T05:38:30.504Z,80.34
2018-10-11T05:41:05.315Z,80.77
2018-10-11T05:43:39.858Z,80.62
2018-10-11T05:46:25.747Z,80.86
2018-10-11T05:49:01.258Z,80.74
2018-10-11T05:51:35.923Z,80.57
2018-10-11T05:54:10.541Z,80.46
2018-10-11T05:56:45.807Z,80.26
2018-10-11T05:59:20.620Z,80.53
2018-10-11T06:01:56.103Z,80.27
2018-10-11T06:04:31.181Z,80.50
2018-10-11T06:07:07.533Z,80.53
2018-10-11T06:09:43.754Z,80.75
2018-10-11T06:12:21.359Z,80.54
2018-10-11T06:14:56.793Z,80.64
2018-10-11T06:17:31.675Z,80.47
2018-10-11T06:20:07.227Z,80.47
2018-10-11T06:22:43.884Z,81.17
2018-10-11T06:25:20.660Z,81.08
2018-10-11T06:27:56.545Z,80.96
2018-10-11T06:30:32.737Z,80.82
2018-10-11T06:33:08.260Z,81.16
2018-10-11T06:35:46.444Z,81.26
2018-10-11T06:38:21.743Z,81.37
2018-10-11T06:40:56.569Z,81.24
2018-10-11T06:43:31.649Z,81.28
2018-10-11T06:46:07.663Z,81.58
2018-10-11T06:48:42.628Z,80.91
2018-10-11T06:51:17.374Z,81.07
2018-10-11T06:53:52.348Z,81.94
2018-10-11T06:56:27.019Z,82.04
2018-10-11T07:02:46.602Z,82.22
2018-10-11T07:05:27.646Z,81.80
2018-10-11T07:08:11.407Z,81.88
2018-10-11T07:10:56.133Z,82.37
2018-10-11T07:13:52.131Z,82.02
2018-10-11T07:16:30.535Z,81.86
2018-10-11T07:19:08.722Z,80.10
2018-10-11T07:21:50.448Z,79.21
2018-10-11T07:24:31.769Z,79.13
2018-10-11T07:27:09.824Z,80.95
2018-10-11T07:29:55.110Z,78.09
2018-10-11T07:32:38.149Z,75.95
2018-10-11T07:35:16.881Z,74.40
2018-10-11T07:37:56.087Z,73.19
2018-10-11T07:40:34.837Z,70.97
2018-10-11T07:43:21.966Z,72.83
2018-10-11T07:46:10.325Z,73.73
2018-10-11T07:49:34.900Z,74.28
2018-10-11T07:59:22.413Z,70.17
2018-10-11T08:05:17.263Z,66.38
2018-10-11T08:08:01.890Z,65.67
2018-10-11T08:10:56.420Z,66.63
2018-10-11T08:13:43.484Z,64.30
2018-10-11T08:16:34.433Z,67.25
2018-10-11T08:19:29.145Z,66.32
2018-10-11T08:22:04.455Z,64.58
2018-10-11T08:24:47.982Z,61.31
2018-10-11T08:27:26.655Z,63.80
2018-10-11T08:30:01.274Z,61.58
2018-10-11T08:32:36.253Z,61.33
2018-10-11T08:35:11.496Z,58.49
2018-10-11T08:37:46.377Z,57.15
2018-10-11T08:40:21.015Z,53.66
2018-10-11T08:42:55.465Z,55.69
2018-10-11T08:45:30.521Z,52.18
2018-10-11T08:48:05.390Z,52.58
2018-10-11T08:50:40.282Z,56.83
2018-10-11T08:53:15.092Z,52.06
2018-10-11T08:55:50.035Z,55.57
2018-10-11T08:58:24.643Z,56.96
2018-10-11T09:00:59.276Z,49.18
2018-10-11T09:03:34.300Z,54.48
2018-10-11T09:06:09.508Z,50.94
2018-10-11T09:08:44.325Z,53.01
2018-10-11T09:11:19.090Z,54.56
2018-10-11T09:13:54.376Z,51.80
2018-10-11T09:16:29.474Z,43.99
2018-10-11T09:19:04.123Z,47.82
2018-10-11T09:21:38.724Z,51.95
2018-10-11T09:24:13.404Z,52.57
2018-10-11T09:26:48.152Z,48.46
2018-10-11T09:29:22.567Z,42.85
2018-10-11T09:31:57.618Z,46.18
2018-10-11T09:34:32.293Z,43.45
2018-10-11T09:37:07.891Z,42.38
2018-10-11T09:39:42.621Z,46.48
2018-10-11T09:42:17.535Z,44.95
2018-10-11T09:44:52.344Z,40.59
2018-10-11T09:47:27.434Z,42.99
2018-10-11T09:50:02.607Z,41.18
2018-10-11T09:52:37.352Z,48.51
2018-10-11T09:55:12.516Z,42.05
2018-10-11T09:57:46.943Z,46.95
2018-10-11T10:00:27.089Z,50.65
2018-10-11T10:03:01.976Z,45.71
2018-10-11T10:05:36.724Z,45.46
2018-10-11T10:08:11.196Z,44.50
2018-10-11T10:10:45.855Z,40.25
2018-10-11T10:13:20.560Z,38.73
2018-10-11T10:15:55.440Z,43.09
2018-10-11T10:18:30.631Z,44.97
2018-10-11T10:21:05.616Z,43.40
2018-10-11T10:23:40.299Z,40.92
2018-10-11T10:26:14.756Z,43.02
2018-10-11T10:28:49.604Z,44.32
2018-10-11T10:31:23.905Z,45.17
2018-10-11T10:33:58.716Z,43.63
2018-10-11T10:36:33.479Z,46.73
2018-10-11T10:39:08.668Z,42.61
2018-10-11T10:41:43.308Z,44.49
2018-10-11T10:44:17.839Z,38.63
2018-10-11T10:46:53.419Z,40.67
2018-10-11T10:49:28.689Z,45.34
2018-10-11T10:52:03.117Z,42.47
2018-10-11T10:54:59.274Z,40.13
2018-10-11T10:57:33.936Z,38.84
2018-10-11T11:00:09.015Z,41.69
2018-10-11T11:02:43.440Z,45.05
2018-10-11T11:05:19.525Z,40.07
2018-10-11T11:07:54.147Z,42.54
2018-10-11T11:10:29.008Z,35.98
2018-10-11T11:13:03.450Z,36.69
2018-10-11T11:15:38.141Z,42.97
2018-10-11T11:18:12.701Z,40.20
2018-10-11T11:20:48.111Z,41.63
2018-10-11T11:23:22.693Z,38.12
2018-10-11T11:25:57.301Z,38.93
2018-10-11T11:28:31.832Z,40.62
2018-10-11T11:31:06.542Z,40.98
2018-10-11T11:33:41.239Z,40.19
2018-10-11T11:36:15.696Z,40.39
2018-10-11T11:38:50.148Z,39.05
2018-10-11T11:41:24.917Z,39.67
2018-10-11T11:44:00.087Z,38.06
2018-10-11T11:46:35.417Z,33.44
2018-10-11T11:49:10.380Z,39.87
2018-10-11T11:51:45.040Z,38.78
2018-10-11T11:54:21.259Z,40.35
2018-10-11T11:56:56.304Z,39.24
2018-10-11T11:59:31.211Z,34.71
2018-10-11T12:02:09.409Z,38.49
2018-10-11T12:04:52.208Z,34.48
2018-10-11T12:07:27.016Z,38.29
2018-10-11T12:10:01.789Z,37.86
2018-10-11T12:13:09.366Z,34.70
2018-10-11T12:15:44.568Z,36.86
2018-10-11T12:18:19.227Z,37.22
2018-10-11T12:20:53.904Z,37.54
2018-10-11T12:23:28.919Z,36.67
2018-10-11T12:26:03.420Z,37.73
2018-10-11T12:28:37.893Z,35.00
2018-10-11T12:31:12.641Z,36.03
2018-10-11T12:33:47.331Z,37.79
2018-10-11T12:36:22.282Z,33.98
2018-10-11T12:38:57.295Z,35.92
2018-10-11T12:41:32.236Z,36.25
2018-10-11T12:44:06.992Z,37.05
2018-10-11T12:46:41.639Z,35.79
2018-10-11T12:49:16.261Z,34.92
2018-10-11T12:51:51.542Z,33.94
2018-10-11T12:54:26.352Z,35.24
2018-10-11T12:57:00.901Z,35.21
2018-10-11T12:59:35.592Z,38.90
2018-10-11T13:02:10.217Z,36.06
2018-10-11T13:04:44.721Z,38.45
2018-10-11T13:07:19.596Z,36.97
2018-10-11T13:09:54.382Z,38.28
2018-10-11T13:12:28.739Z,35.42
2018-10-11T13:15:04.477Z,37.83
2018-10-11T13:17:42.814Z,37.31
2018-10-11T13:20:13.688Z,36.89
2018-10-11T13:22:48.259Z,37.00
2018-10-11T13:25:23.849Z,38.79
2018-10-11T13:27:58.525Z,36.58
2018-10-11T13:30:32.947Z,34.73
2018-10-11T13:33:08.064Z,36.82
2018-10-11T13:35:42.491Z,36.27
2018-10-11T13:38:17.176Z,36.12
2018-10-11T13:40:55.812Z,37.58
2018-10-11T13:43:27.066Z,39.52
2018-10-11T13:46:02.994Z,40.80
2018-10-11T13:48:36.563Z,42.74
2018-10-11T13:51:11.541Z,42.54
2018-10-11T13:53:49.948Z,41.87
2018-10-11T13:56:20.806Z,40.71
2018-10-11T13:58:55.812Z,41.15
2018-10-11T14:01:30.415Z,42.99
2018-10-11T14:04:05.699Z,45.80
2018-10-11T14:06:40.688Z,42.60
2018-10-11T14:09:16.546Z,43.61
2018-10-11T14:11:51.943Z,43.90
2018-10-11T14:14:26.359Z,42.58
2018-10-11T14:17:00.681Z,43.85
2018-10-11T14:19:35.160Z,42.73
2018-10-11T14:22:09.781Z,44.78
2018-10-11T14:24:44.244Z,46.06
2018-10-11T14:27:19.292Z,43.27
2018-10-11T14:29:54.122Z,41.96
2018-10-11T14:32:28.974Z,41.71
2018-10-11T14:35:03.641Z,41.92
2018-10-11T14:37:38.497Z,40.75
2018-10-11T14:40:13.103Z,41.37
2018-10-11T14:42:48.162Z,43.37
2018-10-11T14:45:22.527Z,43.66
2018-10-11T14:47:56.988Z,42.86
2018-10-11T14:50:32.369Z,40.70
2018-10-11T14:53:07.215Z,43.22
2018-10-11T14:55:42.280Z,44.91
2018-10-11T14:58:17.177Z,46.89
2018-10-11T15:00:51.636Z,43.72
2018-10-11T15:03:26.704Z,44.27
2018-10-11T15:06:01.460Z,46.09
2018-10-11T15:08:36.841Z,47.61
2018-10-11T15:11:11.567Z,45.48
2018-10-11T15:13:46.706Z,48.40
2018-10-11T15:16:21.328Z,49.13
2018-10-11T15:18:56.257Z,46.89
2018-10-11T15:21:30.681Z,47.16
2018-10-11T15:24:05.465Z,48.02
2018-10-11T15:26:40.151Z,47.46
2018-10-11T15:29:14.904Z,49.37
2018-10-11T15:31:49.984Z,50.54
2018-10-11T15:34:24.408Z,50.59
2018-10-11T15:36:59.036Z,51.43
2018-10-11T15:39:33.352Z,51.15
2018-10-11T15:42:08.369Z,50.65
2018-10-11T15:44:43.513Z,52.30
2018-10-11T15:47:18.047Z,49.04
2018-10-11T15:49:52.654Z,51.19
2018-10-11T15:52:27.399Z,52.81
2018-10-11T15:55:02.019Z,52.49
2018-10-11T15:57:36.575Z,52.62
2018-10-11T16:00:11.381Z,53.94
2018-10-11T16:02:45.672Z,51.21
2018-10-11T16:05:20.684Z,52.03
2018-10-11T16:07:55.565Z,51.88
2018-10-11T16:10:30.299Z,53.10
2018-10-11T16:13:04.644Z,53.42
2018-10-11T16:15:38.937Z,54.09
2018-10-11T16:18:13.608Z,55.00
2018-10-11T16:20:48.786Z,56.84
2018-10-11T16:23:29.376Z,58.39
2018-10-11T16:26:04.805Z,59.45
2018-10-11T16:28:39.144Z,58.59
2018-10-11T16:31:13.734Z,60.62
2018-10-11T16:33:48.221Z,60.95
2018-10-11T16:36:23.659Z,60.09
2018-10-11T16:38:58.832Z,61.47
2018-10-11T16:41:33.420Z,62.63
2018-10-11T16:44:07.858Z,62.78
2018-10-11T16:46:42.732Z,63.32
2018-10-11T16:49:17.283Z,64.39
2018-10-11T16:51:52.190Z,64.56
2018-10-11T16:54:27.086Z,65.22
2018-10-11T16:57:01.824Z,65.59
2018-10-11T16:59:36.384Z,65.72
2018-10-11T17:02:13.671Z,66.42
2018-10-11T17:04:48.839Z,67.33
2018-10-11T17:07:23.643Z,67.36
2018-10-11T17:09:58.422Z,67.50
2018-10-11T17:12:33.521Z,67.72
2018-10-11T17:15:08.269Z,67.94
2018-10-11T17:17:43.264Z,67.57
2018-10-11T17:20:18.024Z,68.33
2018-10-11T17:22:53.187Z,67.52
2018-10-11T17:25:27.972Z,68.38
2018-10-11T17:28:02.824Z,69.00
2018-10-11T17:30:37.565Z,69.54
2018-10-11T17:33:12.665Z,69.32
2018-10-11T17:35:50.397Z,68.88
2018-10-11T17:38:25.367Z,69.63
2018-10-11T17:41:01.016Z,69.49
2018-10-11T17:43:35.954Z,69.65
2018-10-11T17:46:10.372Z,69.90
2018-10-11T17:48:44.773Z,70.29
2018-10-11T17:51:19.480Z,70.61
2018-10-11T17:53:54.188Z,70.20
2018-10-11T17:56:31.296Z,70.36
2018-10-11T17:59:07.772Z,70.96
2018-10-11T18:01:42.792Z,71.20
2018-10-11T18:04:17.482Z,70.96
2018-10-11T18:06:52.098Z,70.73
2018-10-11T18:09:26.703Z,71.17
2018-10-11T18:12:01.256Z,71.17
2018-10-11T18:14:35.788Z,70.79
2018-10-11T18:17:10.654Z,70.67
2018-10-11T18:19:45.205Z,70.10
2018-10-11T18:22:20.702Z,70.17
2018-10-11T18:24:55.288Z,70.02
2018-10-11T18:27:30.061Z,69.96
2018-10-11T18:30:05.906Z,71.09
2018-10-11T18:32:40.583Z,71.09
2018-10-11T18:35:18.369Z,71.76
2018-10-11T18:37:58.364Z,71.96
2018-10-11T18:40:36.404Z,70.78
2018-10-11T18:43:11.152Z,71.08
2018-10-11T18:45:45.808Z,71.23
2018-10-11T18:48:20.273Z,71.75
2018-10-11T18:50:54.809Z,71.46
2018-10-11T18:53:30.608Z,72.38
2018-10-11T18:56:05.948Z,72.07
2018-10-11T18:58:40.516Z,71.54
2018-10-11T19:01:15.088Z,72.45
2018-10-11T19:03:49.692Z,72.42
2018-10-11T19:06:24.573Z,73.20
2018-10-11T19:08:59.416Z,72.92
2018-10-11T19:11:34.209Z,72.94
2018-10-11T19:14:09.427Z,72.29
2018-10-11T19:16:43.884Z,72.63
2018-10-11T19:19:18.882Z,72.56
2018-10-11T19:22:01.806Z,72.65
2018-10-11T19:24:36.684Z,72.57
2018-10-11T19:27:16.414Z,73.00
2018-10-11T19:29:59.830Z,73.58
2018-10-11T19:32:38.496Z,73.99
2018-10-11T19:35:13.287Z,73.76
2018-10-11T19:37:47.840Z,73.80
2018-10-11T19:40:22.295Z,74.76
2018-10-11T19:42:57.068Z,73.69
2018-10-11T19:45:32.564Z,73.68
2018-10-11T19:48:07.013Z,74.04
2018-10-11T19:50:41.992Z,73.69
2018-10-11T19:53:16.688Z,73.47
2018-10-11T19:55:51.623Z,74.36
2018-10-11T19:58:26.039Z,73.97
2018-10-11T20:01:01.142Z,74.09
2018-10-11T20:03:36.061Z,74.36
2018-10-11T20:06:10.927Z,74.28
2018-10-11T20:08:46.308Z,74.50
2018-10-11T20:11:21.253Z,74.88
2018-10-11T20:13:55.736Z,75.68
2018-10-11T20:16:30.394Z,75.35
2018-10-11T20:19:05.493Z,74.95
2018-10-11T20:21:40.510Z,74.75
2018-10-11T20:24:15.352Z,75.98
2018-10-11T20:26:49.973Z,75.50
2018-10-11T20:29:24.543Z,75.64
2018-10-11T20:31:59.324Z,75.53
2018-10-11T20:34:33.860Z,76.45
2018-10-11T20:37:09.248Z,75.35
2018-10-11T20:39:44.167Z,75.80
2018-10-11T20:42:19.229Z,74.58
2018-10-11T20:44:53.617Z,74.80
2018-10-11T20:47:31.800Z,75.34
2018-10-11T20:50:06.828Z,75.53
2018-10-11T20:52:41.296Z,75.16
2018-10-11T20:55:15.880Z,74.98
2018-10-11T20:57:50.713Z,74.71
2018-10-11T21:00:25.265Z,74.97
2018-10-11T21:02:59.882Z,74.53
2018-10-11T21:05:34.729Z,75.16
2018-10-11T21:08:09.584Z,75.47
2018-10-11T21:10:44.024Z,75.95
2018-10-11T21:13:18.888Z,75.44
2018-10-11T21:15:53.277Z,75.62
2018-10-11T21:18:27.973Z,75.10
2018-10-11T21:21:02.923Z,75.64
2018-10-11T21:23:37.605Z,75.29
2018-10-11T21:26:12.256Z,75.47
2018-10-11T21:28:47.082Z,76.40
2018-10-11T21:31:22.429Z,75.78
2018-10-11T21:33:57.268Z,76.17
2018-10-11T21:36:32.284Z,76.50
2018-10-11T21:39:08.950Z,76.12
2018-10-11T21:41:44.417Z,76.00
2018-10-11T21:44:18.973Z,75.85
2018-10-11T21:46:53.667Z,76.19
2018-10-11T21:49:28.504Z,74.70
2018-10-11T21:52:02.958Z,75.00
2018-10-11T21:54:40.344Z,74.33
2018-10-11T21:57:16.673Z,75.47
2018-10-11T21:59:53.942Z,75.52
2018-10-11T22:02:28.671Z,75.64
2018-10-11T22:05:03.388Z,75.52
2018-10-11T22:07:38.244Z,75.14
2018-10-11T22:10:12.792Z,75.56
2018-10-11T22:12:47.615Z,76.09
2018-10-11T22:15:22.499Z,76.23
2018-10-11T22:17:57.160Z,76.06
2018-10-11T22:20:32.092Z,76.44
2018-10-11T22:23:08.524Z,75.71
2018-10-11T22:25:43.196Z,77.13
2018-10-11T22:28:17.981Z,76.70
2018-10-11T22:30:52.847Z,76.79
2018-10-11T22:33:27.807Z,77.32
2018-10-11T22:36:02.281Z,77.54
2018-10-11T22:38:37.404Z,77.16
2018-10-11T22:41:12.413Z,77.40
2018-10-11T22:43:47.452Z,77.53
2018-10-11T22:46:22.172Z,76.74
2018-10-11T22:48:56.812Z,78.19
2018-10-11T22:51:31.123Z,77.36
2018-10-11T22:54:05.928Z,77.23
2018-10-11T22:56:40.696Z,78.13
2018-10-11T22:59:15.119Z,77.96
2018-10-11T23:01:49.611Z,77.96
2018-10-11T23:04:24.367Z,78.27
2018-10-11T23:06:58.905Z,78.49
2018-10-11T23:09:33.416Z,77.78
2018-10-11T23:12:07.930Z,78.11
2018-10-11T23:14:42.490Z,78.28
2018-10-11T23:17:17.732Z,78.64
2018-10-11T23:19:52.591Z,78.25
2018-10-11T23:22:26.969Z,78.85
2018-10-11T23:25:01.507Z,78.15
2018-10-11T23:27:35.863Z,78.26
2018-10-11T23:30:11.116Z,78.30
2018-10-11T23:32:45.732Z,78.67
2018-10-11T23:35:20.620Z,78.91
2018-10-11T23:37:55.741Z,78.85
2018-10-11T23:40:30.761Z,78.32
2018-10-11T23:43:05.936Z,78.32
2018-10-11T23:45:40.721Z,78.31
2018-10-11T23:48:15.529Z,77.80
2018-10-11T23:50:50.219Z,77.44
2018-10-11T23:53:24.700Z,77.92
2018-10-11T23:55:59.519Z,77.84
2018-10-11T23:58:33.960Z,78.02
