createdAt,value
2018-10-05T00:02:08.859Z,95134.11
2018-10-05T00:04:37.926Z,95136.23
2018-10-05T00:07:06.906Z,95127.52
2018-10-05T00:09:36.008Z,95128.88
2018-10-05T00:12:05.042Z,95134.81
2018-10-05T00:14:34.122Z,95128.93
2018-10-05T00:17:03.103Z,95124.36
2018-10-05T00:19:32.091Z,95121.75
2018-10-05T00:22:01.196Z,95126.03
2018-10-05T00:24:30.214Z,95125.34
2018-10-05T00:26:59.457Z,95124.67
2018-10-05T00:29:28.428Z,95118.94
2018-10-05T00:31:57.446Z,95111.52
2018-10-05T00:34:26.466Z,95112.20
2018-10-05T00:36:55.658Z,95109.30
2018-10-05T00:39:24.714Z,95101.77
2018-10-05T00:41:54.099Z,95096.39
2018-10-05T00:44:23.124Z,95112.19
2018-10-05T00:46:52.126Z,95094.47
2018-10-05T00:49:21.139Z,95105.47
2018-10-05T00:51:50.124Z,95106.25
2018-10-05T00:54:19.086Z,95099.34
2018-10-05T00:56:48.254Z,95100.30
2018-10-05T00:59:17.261Z,95101.16
2018-10-05T01:01:46.228Z,95104.88
2018-10-05T01:04:15.278Z,95103.57
2018-10-05T01:06:44.246Z,95106.15
2018-10-05T01:09:13.322Z,95100.84
2018-10-05T01:11:42.448Z,95101.38
2018-10-05T01:14:12.395Z,95100.89
2018-10-05T01:16:41.371Z,95100.84
2018-10-05T01:19:10.527Z,95094.60
2018-10-05T01:21:39.964Z,95097.83
2018-10-05T01:24:09.088Z,95096.06
2018-10-05T01:26:38.132Z,95090.09
2018-10-05T01:29:07.471Z,95093.31
2018-10-05T01:31:36.513Z,95095.41
2018-10-05T01:34:05.708Z,95092.94
2018-10-05T01:36:35.429Z,95092.63
2018-10-05T01:39:05.436Z,95086.19
2018-10-05T01:41:34.808Z,95091.66
2018-10-05T01:44:04.296Z,95094.28
2018-10-05T01:46:33.649Z,95089.12
2018-10-05T01:49:02.609Z,95084.17
2018-10-05T01:51:37.337Z,95084.98
2018-10-05T01:54:07.263Z,95082.08
2018-10-05T01:56:36.636Z,95090.64
2018-10-05T01:59:05.675Z,95083.56
2018-10-05T02:01:34.650Z,95088.23
2018-10-05T02:04:03.652Z,95079.50
2018-10-05T02:06:32.646Z,95075.80
2018-10-05T02:09:01.718Z,95072.42
2018-10-05T02:11:30.788Z,95074.03
2018-10-05T02:13:59.743Z,95069.39
2018-10-05T02:16:28.765Z,95068.72
2018-10-05T02:18:57.820Z,95066.81
2018-10-05T02:21:26.936Z,95051.84
2018-10-05T02:23:56.090Z,95058.95
2018-10-05T02:26:25.198Z,95056.37
2018-10-05T02:28:54.244Z,95055.23
2018-10-05T02:31:23.427Z,95063.45
2018-10-05T02:33:52.768Z,95071.34
2018-10-05T02:36:21.846Z,95067.78
2018-10-05T02:38:51.007Z,95071.83
2018-10-05T02:41:20.019Z,95069.55
2018-10-05T02:43:49.229Z,95069.25
2018-10-05T02:46:18.271Z,95068.94
2018-10-05T02:48:47.330Z,95065.88
2018-10-05T02:51:16.348Z,95056.39
2018-10-05T02:53:45.419Z,95053.16
2018-10-05T02:56:14.459Z,95055.72
2018-10-05T02:58:43.511Z,95056.07
2018-10-05T03:01:23.407Z,95049.94
2018-10-05T03:03:52.451Z,95058.30
2018-10-05T03:06:21.462Z,95058.62
2018-10-05T03:08:50.529Z,95054.44
2018-10-05T03:11:19.789Z,95058.92
2018-10-05T03:13:48.812Z,95050.71
2018-10-05T03:16:17.925Z,95042.21
2018-10-05T03:18:47.004Z,95042.84
2018-10-05T03:21:15.973Z,95040.63
2018-10-05T03:23:45.097Z,95040.94
2018-10-05T03:26:14.052Z,95042.88
2018-10-05T03:28:43.090Z,95045.13
2018-10-05T03:31:12.080Z,95044.81
2018-10-05T03:33:41.095Z,95050.42
2018-10-05T03:36:10.127Z,95049.97
2018-10-05T03:38:39.303Z,95039.98
2018-10-05T03:41:08.517Z,95043.66
2018-10-05T03:43:37.559Z,95043.98
2018-10-05T03:46:06.624Z,95039.34
2018-10-05T03:48:35.669Z,95040.47
2018-10-05T03:51:04.736Z,95039.98
2018-10-05T03:53:33.724Z,95040.92
2018-10-05T03:56:02.790Z,95045.09
2018-10-05T03:58:31.740Z,95040.92
2018-10-05T04:01:00.878Z,95040.61
2018-10-05T04:03:29.875Z,95039.48
2018-10-05T04:05:59.501Z,95044.95
2018-10-05T04:08:28.469Z,95043.17
2018-10-05T04:10:57.510Z,95042.70
2018-10-05T04:13:26.775Z,95047.66
2018-10-05T04:15:55.791Z,95049.91
2018-10-05T04:18:24.817Z,95052.48
2018-10-05T04:20:54.029Z,95050.86
2018-10-05T04:23:23.083Z,95048.59
2018-10-05T04:25:53.383Z,95048.39
2018-10-05T04:28:22.464Z,95046.16
2018-10-05T04:30:51.674Z,95043.12
2018-10-05T04:33:20.793Z,95034.80
2018-10-05T04:35:49.896Z,95033.29
2018-10-05T04:38:18.850Z,95037.02
2018-10-05T04:40:48.047Z,95032.02
2018-10-05T04:43:17.210Z,95037.95
2018-10-05T04:45:46.348Z,95036.38
2018-10-05T04:48:16.098Z,95039.94
2018-10-05T04:50:45.153Z,95044.05
2018-10-05T04:53:14.144Z,95044.06
2018-10-05T04:55:43.212Z,95046.89
2018-10-05T04:58:12.397Z,95048.16
2018-10-05T05:00:41.426Z,95043.19
2018-10-05T05:03:10.493Z,95047.04
2018-10-05T05:05:39.454Z,95041.09
2018-10-05T05:08:08.549Z,95047.05
2018-10-05T05:10:37.529Z,95043.76
2018-10-05T05:13:06.646Z,95045.77
2018-10-05T05:15:35.660Z,95053.97
2018-10-05T05:18:05.080Z,95052.52
2018-10-05T05:20:34.058Z,95060.97
2018-10-05T05:23:03.734Z,95065.20
2018-10-05T05:25:32.747Z,95061.83
2018-10-05T05:28:01.843Z,95061.70
2018-10-05T05:30:30.879Z,95058.53
2018-10-05T05:32:59.912Z,95056.95
2018-10-05T05:35:29.061Z,95061.77
2018-10-05T05:37:58.230Z,95064.56
2018-10-05T05:40:27.246Z,95063.08
2018-10-05T05:42:56.339Z,95067.58
2018-10-05T05:45:25.293Z,95069.91
2018-10-05T05:47:54.320Z,95069.02
2018-10-05T05:50:23.340Z,95075.94
2018-10-05T05:52:52.456Z,95083.38
2018-10-05T05:55:21.548Z,95078.89
2018-10-05T05:57:50.507Z,95076.66
2018-10-05T06:00:19.710Z,95075.68
2018-10-05T06:02:48.725Z,95078.27
2018-10-05T06:05:18.986Z,95087.28
2018-10-05T06:07:47.968Z,95087.91
2018-10-05T06:10:16.996Z,95088.41
2018-10-05T06:12:45.971Z,95080.34
2018-10-05T06:15:15.010Z,95077.09
2018-10-05T06:17:44.018Z,95073.38
2018-10-05T06:20:13.106Z,95071.69
2018-10-05T06:22:42.110Z,95064.00
2018-10-05T06:25:11.073Z,95064.18
2018-10-05T06:27:40.080Z,95061.56
2018-10-05T06:30:09.156Z,95052.90
2018-10-05T06:32:38.198Z,95059.35
2018-10-05T06:35:07.244Z,95059.44
2018-10-05T06:37:36.327Z,95059.64
2018-10-05T06:40:05.520Z,95064.00
2018-10-05T06:42:34.574Z,95058.77
2018-10-05T06:45:03.806Z,95060.38
2018-10-05T06:47:33.131Z,95068.61
2018-10-05T06:50:04.271Z,95064.66
2018-10-05T06:52:33.497Z,95068.13
2018-10-05T06:55:02.489Z,95069.94
2018-10-05T06:57:31.502Z,95068.23
2018-10-05T07:00:00.495Z,95067.87
2018-10-05T07:02:30.496Z,95071.78
2018-10-05T07:05:00.022Z,95066.30
2018-10-05T07:07:29.111Z,95066.97
2018-10-05T07:09:58.120Z,95070.00
2018-10-05T07:12:27.247Z,95055.46
2018-10-05T07:14:56.401Z,95054.21
2018-10-05T07:17:25.562Z,95054.78
2018-10-05T07:19:54.923Z,95050.66
2018-10-05T07:22:24.029Z,95051.25
2018-10-05T07:24:53.224Z,95048.45
2018-10-05T07:27:22.285Z,95051.55
2018-10-05T07:29:51.406Z,95050.83
2018-10-05T07:32:20.583Z,95053.66
2018-10-05T07:34:49.605Z,95056.30
2018-10-05T07:37:19.295Z,95055.97
2018-10-05T07:39:48.360Z,95054.48
2018-10-05T07:42:17.439Z,95055.97
2018-10-05T07:44:46.454Z,95058.50
2018-10-05T07:47:15.513Z,95048.09
2018-10-05T07:49:44.535Z,95046.34
2018-10-05T07:52:13.567Z,95046.17
2018-10-05T07:54:42.725Z,95040.90
2018-10-05T07:57:11.811Z,95043.50
2018-10-05T07:59:40.879Z,95038.35
2018-10-05T08:02:09.870Z,95035.95
2018-10-05T08:04:38.939Z,95028.75
2018-10-05T08:07:08.042Z,95027.04
2018-10-05T08:09:37.085Z,95027.73
2018-10-05T08:12:06.138Z,95028.98
2018-10-05T08:14:35.198Z,95016.33
2018-10-05T08:17:04.519Z,95016.84
2018-10-05T08:19:33.615Z,95007.69
2018-10-05T08:22:02.688Z,95009.13
2018-10-05T08:24:31.796Z,95010.73
2018-10-05T08:27:01.022Z,95007.88
2018-10-05T08:29:30.196Z,95009.06
2018-10-05T08:31:59.328Z,95006.88
2018-10-05T08:34:28.414Z,95001.01
2018-10-05T08:36:57.490Z,94998.94
2018-10-05T08:39:26.620Z,94993.87
2018-10-05T08:41:55.606Z,94988.17
2018-10-05T08:44:24.708Z,94980.27
2018-10-05T08:46:53.696Z,94972.83
2018-10-05T08:49:22.789Z,94972.42
2018-10-05T08:51:51.844Z,94973.59
2018-10-05T08:54:20.768Z,94963.23
2018-10-05T08:56:49.772Z,94970.83
2018-10-05T08:59:18.800Z,94957.03
2018-10-05T09:01:47.910Z,94962.12
2018-10-05T09:04:17.039Z,94953.40
2018-10-05T09:06:46.099Z,94944.97
2018-10-05T09:09:16.261Z,94939.08
2018-10-05T09:11:45.593Z,94919.33
2018-10-05T09:14:14.647Z,94920.34
2018-10-05T09:16:43.674Z,94921.63
2018-10-05T09:19:12.777Z,94917.95
2018-10-05T09:21:41.837Z,94925.92
2018-10-05T09:24:10.932Z,94915.59
2018-10-05T09:26:40.243Z,94903.77
2018-10-05T09:29:09.351Z,94905.05
2018-10-05T09:31:38.387Z,94892.56
2018-10-05T09:34:07.553Z,94885.81
2018-10-05T09:36:36.609Z,94893.35
2018-10-05T09:39:07.893Z,94889.94
2018-10-05T09:41:37.124Z,94885.38
2018-10-05T09:44:06.982Z,94871.22
2018-10-05T09:46:35.986Z,94871.61
2018-10-05T09:49:05.096Z,94860.66
2018-10-05T09:51:34.184Z,94863.73
2018-10-05T09:54:03.200Z,94856.84
2018-10-05T09:56:32.278Z,94849.34
2018-10-05T09:59:01.372Z,94852.62
2018-10-05T10:01:35.504Z,94848.50
2018-10-05T10:04:04.757Z,94843.72
2018-10-05T10:06:35.984Z,94835.13
2018-10-05T10:09:06.368Z,94830.58
2018-10-05T10:11:35.436Z,94823.80
2018-10-05T10:14:05.529Z,94832.27
2018-10-05T10:16:35.620Z,94817.25
2018-10-05T10:19:04.724Z,94815.34
2018-10-05T10:21:33.840Z,94814.09
2018-10-05T10:24:02.868Z,94809.83
2018-10-05T10:26:31.875Z,94808.56
2018-10-05T10:29:01.059Z,94814.77
2018-10-05T10:31:30.084Z,94809.02
2018-10-05T10:33:59.202Z,94808.86
2018-10-05T10:36:28.297Z,94807.98
2018-10-05T10:38:57.361Z,94804.09
2018-10-05T10:41:26.414Z,94788.23
2018-10-05T10:43:55.404Z,94781.64
2018-10-05T10:46:24.531Z,94779.40
2018-10-05T10:48:54.332Z,94767.27
2018-10-05T10:51:23.395Z,94772.61
2018-10-05T10:53:52.423Z,94771.33
2018-10-05T10:56:21.515Z,94768.70
2018-10-05T10:58:50.526Z,94765.22
2018-10-05T11:01:19.877Z,94757.87
2018-10-05T11:03:48.880Z,94755.24
2018-10-05T11:06:18.039Z,94747.59
2018-10-05T11:08:47.049Z,94744.42
2018-10-05T11:11:16.068Z,94739.16
2018-10-05T11:13:45.108Z,94730.88
2018-10-05T11:16:14.205Z,94728.80
2018-10-05T11:18:43.159Z,94719.43
2018-10-05T11:21:12.184Z,94719.02
2018-10-05T11:23:42.341Z,94716.80
2018-10-05T11:26:11.344Z,94708.30
2018-10-05T11:28:40.396Z,94712.63
2018-10-05T11:31:09.453Z,94714.55
2018-10-05T11:33:38.564Z,94702.20
2018-10-05T11:36:07.621Z,94690.82
2018-10-05T11:38:36.642Z,94692.34
2018-10-05T11:41:06.134Z,94686.84
2018-10-05T11:43:35.244Z,94681.35
2018-10-05T11:46:04.423Z,94674.64
2018-10-05T11:48:33.447Z,94673.03
2018-10-05T11:51:02.619Z,94667.35
2018-10-05T11:53:31.747Z,94663.73
2018-10-05T11:56:00.869Z,94657.20
2018-10-05T11:58:30.041Z,94648.11
2018-10-05T12:00:59.203Z,94649.18
2018-10-05T12:03:28.205Z,94649.44
2018-10-05T12:05:57.229Z,94644.83
2018-10-05T12:08:26.303Z,94643.84
2018-10-05T12:10:55.391Z,94641.23
2018-10-05T12:13:25.690Z,94640.69
2018-10-05T12:15:54.780Z,94633.66
2018-10-05T12:18:23.787Z,94635.52
2018-10-05T12:20:54.808Z,94631.88
2018-10-05T12:23:23.808Z,94624.97
2018-10-05T12:25:52.911Z,94619.89
2018-10-05T12:28:21.949Z,94623.55
2018-10-05T12:30:50.919Z,94612.33
2018-10-05T12:33:20.135Z,94609.31
2018-10-05T12:35:49.096Z,94609.71
2018-10-05T12:38:18.225Z,94601.36
2018-10-05T12:40:47.192Z,94607.03
2018-10-05T12:43:16.292Z,94601.99
2018-10-05T12:45:45.323Z,94597.31
2018-10-05T12:48:14.290Z,94596.31
2018-10-05T12:50:43.560Z,94600.38
2018-10-05T12:53:12.876Z,94596.22
2018-10-05T12:55:43.175Z,94594.81
2018-10-05T12:58:12.787Z,94587.42
2018-10-05T13:00:41.827Z,94586.77
2018-10-05T13:03:10.898Z,94584.04
2018-10-05T13:05:39.956Z,94575.92
2018-10-05T13:08:08.945Z,94574.33
2018-10-05T13:10:37.990Z,94567.63
2018-10-05T13:13:07.336Z,94572.95
2018-10-05T13:15:36.375Z,94568.34
2018-10-05T13:18:05.488Z,94569.42
2018-10-05T13:20:34.573Z,94562.64
2018-10-05T13:23:03.635Z,94560.91
2018-10-05T13:25:32.729Z,94562.20
2018-10-05T13:28:01.856Z,94559.00
2018-10-05T13:30:31.008Z,94559.55
2018-10-05T13:33:00.076Z,94556.08
2018-10-05T13:35:29.200Z,94551.19
2018-10-05T13:37:58.268Z,94543.75
2018-10-05T13:40:27.301Z,94542.34
2018-10-05T13:42:56.382Z,94540.67
2018-10-05T13:45:25.526Z,94538.42
2018-10-05T13:47:54.597Z,94535.01
2018-10-05T13:50:23.673Z,94533.82
2018-10-05T13:52:52.790Z,94537.59
2018-10-05T13:55:21.829Z,94538.71
2018-10-05T13:57:50.923Z,94533.16
2018-10-05T14:00:20.279Z,94537.92
2018-10-05T14:02:50.446Z,94536.06
2018-10-05T14:05:20.581Z,94530.56
2018-10-05T14:07:50.118Z,94524.06
2018-10-05T14:10:19.512Z,94526.08
2018-10-05T14:12:49.117Z,94518.58
2018-10-05T14:15:19.432Z,94516.29
2018-10-05T14:17:50.420Z,94518.64
2018-10-05T14:20:19.510Z,94518.70
2018-10-05T14:22:49.417Z,94513.24
2018-10-05T14:25:18.872Z,94509.70
2018-10-05T14:27:48.285Z,94513.55
2018-10-05T14:30:17.775Z,94514.45
2018-10-05T14:32:47.196Z,94510.69
2018-10-05T14:35:16.625Z,94513.81
2018-10-05T14:37:45.589Z,94514.94
2018-10-05T14:40:14.941Z,94509.45
2018-10-05T14:42:44.078Z,94508.63
2018-10-05T14:45:13.344Z,94511.45
2018-10-05T14:47:42.457Z,94513.93
2018-10-05T14:50:11.538Z,94513.11
2018-10-05T14:52:40.932Z,94508.91
2018-10-05T14:55:10.445Z,94506.07
2018-10-05T14:57:39.913Z,94516.22
2018-10-05T15:00:09.357Z,94514.38
2018-10-05T15:02:38.664Z,94515.27
2018-10-05T15:05:07.812Z,94513.23
2018-10-05T15:07:36.946Z,94515.92
2018-10-05T15:10:06.055Z,94513.63
2018-10-05T15:12:35.155Z,94512.59
2018-10-05T15:15:05.212Z,94516.19
2018-10-05T15:17:34.557Z,94514.49
2018-10-05T15:20:04.126Z,94520.79
2018-10-05T15:22:33.462Z,94519.63
2018-10-05T15:25:02.831Z,94513.23
2018-10-05T15:27:32.153Z,94516.98
2018-10-05T15:30:01.504Z,94505.66
2018-10-05T15:32:30.684Z,94519.44
2018-10-05T15:35:00.909Z,94509.59
2018-10-05T15:37:30.053Z,94507.84
2018-10-05T15:39:59.189Z,94502.61
2018-10-05T15:42:28.340Z,94502.85
2018-10-05T15:44:57.638Z,94509.72
2018-10-05T15:47:27.003Z,94506.16
2018-10-05T15:49:56.117Z,94507.84
2018-10-05T15:52:25.396Z,94509.06
2018-10-05T15:54:55.794Z,94508.30
2018-10-05T15:57:24.981Z,94514.65
2018-10-05T15:59:55.054Z,94509.80
2018-10-05T16:02:24.176Z,94505.92
2018-10-05T16:04:53.340Z,94501.06
2018-10-05T16:07:23.158Z,94510.89
2018-10-05T16:09:52.256Z,94507.45
2018-10-05T16:12:21.405Z,94508.30
2018-10-05T16:14:50.381Z,94506.86
2018-10-05T16:17:19.532Z,94504.96
2018-10-05T16:19:48.629Z,94506.86
2018-10-05T16:22:17.677Z,94507.14
2018-10-05T16:24:47.211Z,94502.82
2018-10-05T16:27:16.289Z,94512.66
2018-10-05T16:29:45.405Z,94519.46
2018-10-05T16:32:14.605Z,94518.13
2018-10-05T16:34:44.089Z,94516.22
2018-10-05T16:37:13.633Z,94520.70
2018-10-05T16:39:43.155Z,94523.52
2018-10-05T16:42:12.660Z,94519.96
2018-10-05T16:44:42.183Z,94523.45
2018-10-05T16:47:11.545Z,94529.03
2018-10-05T16:49:40.929Z,94536.00
2018-10-05T16:52:10.422Z,94546.33
2018-10-05T16:54:39.782Z,94538.00
2018-10-05T16:57:10.200Z,94532.83
2018-10-05T16:59:40.388Z,94538.61
2018-10-05T17:02:13.379Z,94536.53
2018-10-05T17:04:44.593Z,94556.03
2018-10-05T17:07:13.628Z,94549.02
2018-10-05T17:09:42.831Z,94552.19
2018-10-05T17:12:13.066Z,94547.07
2018-10-05T17:14:42.133Z,94551.61
2018-10-05T17:17:11.353Z,94560.21
2018-10-05T17:19:40.456Z,94570.75
2018-10-05T17:22:12.603Z,94565.70
2018-10-05T17:24:41.702Z,94570.46
2018-10-05T17:27:11.040Z,94575.17
2018-10-05T17:29:42.799Z,94569.79
2018-10-05T17:32:13.204Z,94575.11
2018-10-05T17:34:43.967Z,94572.19
2018-10-05T17:37:13.364Z,94573.74
2018-10-05T17:39:43.835Z,94569.86
2018-10-05T17:42:13.942Z,94570.69
2018-10-05T17:44:53.677Z,94568.96
2018-10-05T17:47:25.479Z,94574.80
2018-10-05T17:49:59.709Z,94570.03
2018-10-05T17:52:36.201Z,94572.44
2018-10-05T17:55:10.572Z,94585.19
2018-10-05T17:57:39.683Z,94579.63
2018-10-05T18:00:09.767Z,94573.59
2018-10-05T18:02:38.848Z,94576.40
2018-10-05T18:05:08.568Z,94578.32
2018-10-05T18:07:38.580Z,94582.50
2018-10-05T18:10:07.873Z,94580.70
2018-10-05T18:12:36.885Z,94580.48
2018-10-05T18:15:06.085Z,94588.08
2018-10-05T18:17:36.425Z,94582.02
2018-10-05T18:20:05.841Z,94584.42
2018-10-05T18:22:35.175Z,94577.91
2018-10-05T18:25:04.570Z,94579.81
2018-10-05T18:27:33.725Z,94579.77
2018-10-05T18:30:03.720Z,94573.19
2018-10-05T18:32:33.161Z,94576.13
2018-10-05T18:35:03.375Z,94570.70
2018-10-05T18:37:32.914Z,94575.23
2018-10-05T18:40:02.673Z,94563.09
2018-10-05T18:42:32.070Z,94568.70
2018-10-05T18:45:03.133Z,94567.98
2018-10-05T18:47:33.918Z,94562.78
2018-10-05T18:50:05.059Z,94581.73
2018-10-05T18:52:34.573Z,94580.35
2018-10-05T18:55:04.072Z,94579.28
2018-10-05T18:57:34.231Z,94579.20
2018-10-05T19:00:05.431Z,94582.61
2018-10-05T19:02:36.977Z,94581.45
2018-10-05T19:05:06.416Z,94592.45
2018-10-05T19:07:36.950Z,94589.19
2018-10-05T19:10:06.481Z,94583.05
2018-10-05T19:12:37.118Z,94587.39
2018-10-05T19:15:09.012Z,94583.11
2018-10-05T19:17:39.617Z,94582.18
2018-10-05T19:20:10.034Z,94578.80
2018-10-05T19:22:39.927Z,94574.29
2018-10-05T19:25:09.223Z,94580.23
2018-10-05T19:27:38.748Z,94589.14
2018-10-05T19:30:08.092Z,94602.00
2018-10-05T19:32:38.790Z,94595.41
2018-10-05T19:35:08.075Z,94596.37
2018-10-05T19:37:37.799Z,94603.42
2018-10-05T19:40:07.544Z,94597.16
2018-10-05T19:42:36.713Z,94608.09
2018-10-05T19:45:06.341Z,94604.72
2018-10-05T19:47:35.725Z,94602.70
2018-10-05T19:50:08.573Z,94595.73
2018-10-05T19:52:38.225Z,94589.91
2018-10-05T19:55:07.548Z,94589.66
2018-10-05T19:57:36.694Z,94588.94
2018-10-05T20:00:09.158Z,94581.54
2018-10-05T20:02:38.972Z,94580.07
2018-10-05T20:05:08.501Z,94589.16
2018-10-05T20:07:39.318Z,94584.07
2018-10-05T20:10:08.607Z,94582.72
2018-10-05T20:12:37.660Z,94589.39
2018-10-05T20:15:06.885Z,94584.48
2018-10-05T20:17:36.025Z,94582.65
2018-10-05T20:20:05.380Z,94581.37
2018-10-05T20:22:34.645Z,94581.64
2018-10-05T20:25:03.673Z,94584.07
2018-10-05T20:27:33.532Z,94581.71
2018-10-05T20:30:02.646Z,94584.91
2018-10-05T20:32:31.757Z,94582.98
2018-10-05T20:35:00.804Z,94576.27
2018-10-05T20:37:30.115Z,94578.41
2018-10-05T20:40:00.166Z,94578.17
2018-10-05T20:42:29.610Z,94580.77
2018-10-05T20:44:59.010Z,94576.80
2018-10-05T20:47:28.923Z,94570.27
2018-10-05T20:49:58.100Z,94579.89
2018-10-05T20:52:27.173Z,94574.47
2018-10-05T20:54:56.211Z,94574.48
2018-10-05T20:57:25.399Z,94575.48
2018-10-05T20:59:54.481Z,94577.72
2018-10-05T21:02:23.566Z,94576.92
2018-10-05T21:04:52.843Z,94579.66
2018-10-05T21:07:22.140Z,94574.66
2018-10-05T21:09:52.196Z,94573.05
2018-10-05T21:12:22.250Z,94572.63
2018-10-05T21:14:52.205Z,94574.48
2018-10-05T21:17:21.450Z,94578.02
2018-10-05T21:19:51.309Z,94573.63
2018-10-05T21:22:20.372Z,94575.61
2018-10-05T21:24:49.671Z,94574.22
2018-10-05T21:27:18.777Z,94570.88
2018-10-05T21:29:47.782Z,94583.80
2018-10-05T21:32:17.952Z,94589.41
2018-10-05T21:34:47.069Z,94588.88
2018-10-05T21:37:16.076Z,94596.39
2018-10-05T21:39:45.202Z,94594.59
2018-10-05T21:42:14.812Z,94599.17
2018-10-05T21:44:43.858Z,94598.48
2018-10-05T21:47:12.841Z,94601.67
2018-10-05T21:49:41.936Z,94599.28
2018-10-05T21:52:11.007Z,94594.58
2018-10-05T21:54:39.971Z,94594.30
2018-10-05T21:57:09.077Z,94586.83
2018-10-05T21:59:38.137Z,94585.22
2018-10-05T22:02:07.253Z,94580.02
2018-10-05T22:04:36.250Z,94583.92
2018-10-05T22:07:05.284Z,94580.42
2018-10-05T22:09:34.296Z,94583.52
2018-10-05T22:12:03.403Z,94575.95
2018-10-05T22:14:32.361Z,94576.64
2018-10-05T22:17:01.321Z,94578.12
2018-10-05T22:19:30.424Z,94584.28
2018-10-05T22:21:59.589Z,94583.20
2018-10-05T22:24:28.611Z,94578.37
2018-10-05T22:26:57.698Z,94572.11
2018-10-05T22:29:27.023Z,94566.14
2018-10-05T22:31:56.040Z,94571.87
2018-10-05T22:34:25.118Z,94570.55
2018-10-05T22:36:54.255Z,94573.19
2018-10-05T22:39:23.282Z,94574.09
2018-10-05T22:41:52.449Z,94579.66
2018-10-05T22:44:22.068Z,94581.55
2018-10-05T22:46:51.125Z,94582.81
2018-10-05T22:49:20.117Z,94584.14
2018-10-05T22:51:49.245Z,94593.58
2018-10-05T22:54:18.293Z,94588.33
2018-10-05T22:56:47.403Z,94587.00
2018-10-05T22:59:16.477Z,94581.19
2018-10-05T23:01:45.592Z,94590.75
2018-10-05T23:04:14.563Z,94585.50
2018-10-05T23:06:43.567Z,94585.27
2018-10-05T23:09:13.610Z,94566.73
2018-10-05T23:11:42.785Z,94591.85
2018-10-05T23:14:12.092Z,94586.86
2018-10-05T23:16:41.150Z,94579.11
2018-10-05T23:19:10.219Z,94574.59
2018-10-05T23:21:39.231Z,94568.88
2018-10-05T23:24:08.364Z,94574.87
2018-10-05T23:26:37.543Z,94580.85
2018-10-05T23:29:06.564Z,94582.24
2018-10-05T23:31:35.654Z,94565.45
2018-10-05T23:34:04.640Z,94572.41
2018-10-05T23:36:33.686Z,94567.66
2018-10-05T23:39:02.853Z,94560.89
2018-10-05T23:41:31.813Z,94563.93
2018-10-05T23:44:00.836Z,94569.91
2018-10-05T23:46:29.885Z,94575.08
2018-10-05T23:48:58.904Z,94579.61
2018-10-05T23:51:27.953Z,94576.27
2018-10-05T23:53:57.420Z,94571.36
2018-10-05T23:56:26.377Z,94567.40
2018-10-05T23:58:55.406Z,94567.31
