createdAt,value
2022-08-17T00:00:34.907Z,8.10
2022-08-17T00:03:10.004Z,7.90
2022-08-17T00:05:43.560Z,9.37
2022-08-17T00:08:12.097Z,7.93
2022-08-17T00:10:39.896Z,8.03
2022-08-17T00:13:09.411Z,8.00
2022-08-17T00:15:37.542Z,8.43
2022-08-17T00:19:00.997Z,8.90
2022-08-17T00:20:55.597Z,8.73
2022-08-17T00:23:23.593Z,7.60
2022-08-17T00:25:51.895Z,8.15
2022-08-17T00:28:23.685Z,9.20
2022-08-17T00:30:53.326Z,9.00
2022-08-17T00:33:26.841Z,8.83
2022-08-17T00:35:57.167Z,8.80
2022-08-17T00:38:26.599Z,8.60
2022-08-17T00:40:59.276Z,9.20
2022-08-17T00:43:31.108Z,7.90
2022-08-17T00:46:00.135Z,7.50
2022-08-17T00:48:30.468Z,8.80
2022-08-17T00:51:04.428Z,7.93
2022-08-17T00:53:34.689Z,8.47
2022-08-17T00:56:07.003Z,8.80
2022-08-17T00:58:37.310Z,9.10
2022-08-17T01:01:07.458Z,8.67
2022-08-17T01:03:37.240Z,10.10
2022-08-17T01:06:09.014Z,8.73
2022-08-17T01:08:38.527Z,9.70
2022-08-17T01:11:07.409Z,8.90
2022-08-17T01:13:40.971Z,8.60
2022-08-17T01:16:15.854Z,8.43
2022-08-17T01:18:44.491Z,8.50
2022-08-17T01:21:20.525Z,9.18
2022-08-17T01:23:50.465Z,9.30
2022-08-17T01:26:19.390Z,9.07
2022-08-17T01:28:54.263Z,9.13
2022-08-17T01:31:25.487Z,9.10
2022-08-17T01:33:54.517Z,8.77
2022-08-17T01:36:22.404Z,8.43
2022-08-17T01:38:51.561Z,10.00
2022-08-17T01:41:22.957Z,8.40
2022-08-17T01:43:55.698Z,8.77
2022-08-17T01:46:26.955Z,8.43
2022-08-17T01:48:55.404Z,9.07
2022-08-17T01:51:23.339Z,8.93
2022-08-17T01:53:57.391Z,9.33
2022-08-17T01:56:26.455Z,9.37
2022-08-17T01:58:54.712Z,8.03
2022-08-17T02:01:26.396Z,9.30
2022-08-17T02:04:00.666Z,9.20
2022-08-17T02:06:31.426Z,9.10
2022-08-17T02:09:17.012Z,8.77
2022-08-17T02:11:46.220Z,9.33
2022-08-17T02:14:14.960Z,8.63
2022-08-17T02:16:42.959Z,8.70
2022-08-17T02:19:12.815Z,8.23
2022-08-17T02:21:41.801Z,8.50
2022-08-17T02:24:18.360Z,9.30
2022-08-17T02:27:07.754Z,8.63
2022-08-17T02:29:35.533Z,8.77
2022-08-17T02:32:03.355Z,8.40
2022-08-17T02:34:32.323Z,8.47
2022-08-17T02:37:00.083Z,8.13
2022-08-17T02:39:27.931Z,8.30
2022-08-17T02:42:02.425Z,8.77
2022-08-17T02:44:38.818Z,8.83
2022-08-17T02:47:08.461Z,8.57
2022-08-17T02:49:36.261Z,8.77
2022-08-17T02:52:05.293Z,8.47
2022-08-17T02:54:40.184Z,8.67
2022-08-17T02:57:10.023Z,7.83
2022-08-17T02:59:39.253Z,8.70
2022-08-17T03:02:08.695Z,9.10
2022-08-17T03:04:36.597Z,8.30
2022-08-17T03:07:05.589Z,7.90
2022-08-17T03:09:33.539Z,9.17
2022-08-17T03:12:06.767Z,8.40
2022-08-17T03:14:37.016Z,7.53
2022-08-17T03:17:11.134Z,8.50
2022-08-17T03:19:43.638Z,8.70
2022-08-17T03:22:36.568Z,7.90
2022-08-17T03:24:59.669Z,8.33
2022-08-17T03:27:27.420Z,8.10
2022-08-17T03:29:55.198Z,8.70
2022-08-17T03:32:24.365Z,7.43
2022-08-17T03:34:52.084Z,8.37
2022-08-17T03:37:19.810Z,7.20
2022-08-17T03:39:47.641Z,8.97
2022-08-17T03:42:31.466Z,8.73
2022-08-17T03:45:01.236Z,8.07
2022-08-17T03:47:48.154Z,8.00
2022-08-17T03:50:33.748Z,8.40
2022-08-17T03:53:21.563Z,8.33
2022-08-17T03:56:06.879Z,7.90
2022-08-17T03:58:36.813Z,8.00
2022-08-17T04:01:05.649Z,8.37
2022-08-17T04:03:34.900Z,8.93
2022-08-17T04:06:03.099Z,8.27
2022-08-17T04:08:31.443Z,8.87
2022-08-17T04:11:00.093Z,9.00
2022-08-17T04:13:28.462Z,8.20
2022-08-17T04:15:57.246Z,8.53
2022-08-17T04:18:25.946Z,9.57
2022-08-17T04:20:55.172Z,8.10
2022-08-17T04:23:28.211Z,8.87
2022-08-17T04:25:55.967Z,9.60
2022-08-17T04:28:23.707Z,9.77
2022-08-17T04:30:51.822Z,8.83
2022-08-17T04:33:23.775Z,9.30
2022-08-17T04:35:55.198Z,7.83
2022-08-17T04:38:26.145Z,10.23
2022-08-17T04:41:12.230Z,8.07
2022-08-17T04:43:41.864Z,9.13
2022-08-17T04:46:13.591Z,8.80
2022-08-17T04:48:43.554Z,9.00
2022-08-17T04:51:15.240Z,9.00
2022-08-17T04:53:46.180Z,8.40
2022-08-17T04:56:21.151Z,8.90
2022-08-17T04:58:50.762Z,8.40
2022-08-17T05:01:24.071Z,9.17
2022-08-17T05:03:53.183Z,9.63
2022-08-17T05:06:21.374Z,9.50
2022-08-17T05:08:50.547Z,8.57
2022-08-17T05:11:18.703Z,8.77
2022-08-17T05:13:46.491Z,9.10
2022-08-17T05:16:14.233Z,9.23
2022-08-17T05:18:42.130Z,8.63
2022-08-17T05:21:09.951Z,8.23
2022-08-17T05:23:42.742Z,9.90
2022-08-17T05:26:25.760Z,8.87
2022-08-17T05:28:58.523Z,9.13
2022-08-17T05:31:28.723Z,8.90
2022-08-17T05:33:56.550Z,8.70
2022-08-17T05:36:42.632Z,8.40
2022-08-17T05:39:16.082Z,8.90
2022-08-17T05:41:46.706Z,8.47
2022-08-17T05:44:14.509Z,9.17
2022-08-17T05:46:44.933Z,8.83
2022-08-17T05:49:15.370Z,9.30
2022-08-17T05:51:58.436Z,8.37
2022-08-17T05:54:40.346Z,8.17
2022-08-17T05:57:21.089Z,9.60
2022-08-17T05:59:56.828Z,10.00
2022-08-17T06:02:37.876Z,10.77
2022-08-17T06:05:17.670Z,9.57
2022-08-17T06:07:50.491Z,9.00
2022-08-17T06:10:28.853Z,10.23
2022-08-17T06:13:12.427Z,9.20
2022-08-17T06:15:55.225Z,8.70
2022-08-17T06:18:26.620Z,8.70
2022-08-17T06:20:57.997Z,10.50
2022-08-17T06:23:30.417Z,8.23
2022-08-17T06:26:04.848Z,9.97
2022-08-17T06:28:39.488Z,10.07
2022-08-17T06:31:12.570Z,9.83
2022-08-17T06:33:41.664Z,10.73
2022-08-17T06:36:28.077Z,8.50
2022-08-17T06:39:04.281Z,9.40
2022-08-17T06:41:43.525Z,9.27
2022-08-17T06:44:49.866Z,9.80
2022-08-17T06:47:28.155Z,12.07
2022-08-17T06:50:04.122Z,9.00
2022-08-17T06:52:46.090Z,8.23
2022-08-17T06:55:20.214Z,8.23
2022-08-17T06:57:52.189Z,7.60
2022-08-17T07:00:24.350Z,6.73
2022-08-17T07:02:57.776Z,6.97
2022-08-17T07:05:32.038Z,8.10
2022-08-17T07:08:05.579Z,7.43
2022-08-17T07:10:38.933Z,6.90
2022-08-17T07:13:25.417Z,7.20
2022-08-17T07:16:00.239Z,6.43
2022-08-17T07:18:30.548Z,6.53
2022-08-17T07:21:09.278Z,6.70
2022-08-17T07:23:47.355Z,7.00
2022-08-17T07:26:15.117Z,6.80
2022-08-17T07:28:45.068Z,6.90
2022-08-17T07:31:17.297Z,6.20
2022-08-17T07:34:01.332Z,5.00
2022-08-17T07:36:33.707Z,5.43
2022-08-17T07:39:03.052Z,5.40
2022-08-17T07:41:53.261Z,5.60
2022-08-17T07:44:24.019Z,5.67
2022-08-17T07:47:12.206Z,5.40
2022-08-17T07:49:42.243Z,5.87
2022-08-17T07:52:48.574Z,5.00
2022-08-17T07:55:00.491Z,5.37
2022-08-17T07:57:36.964Z,5.20
2022-08-17T08:00:16.876Z,5.40
2022-08-17T08:02:59.866Z,4.80
2022-08-17T08:05:49.891Z,4.70
2022-08-17T08:08:26.614Z,4.80
2022-08-17T08:11:06.138Z,4.50
2022-08-17T08:13:35.541Z,5.00
2022-08-17T08:16:24.341Z,4.63
2022-08-17T08:18:57.807Z,3.70
2022-08-17T08:21:36.995Z,3.63
2022-08-17T08:24:23.858Z,3.60
2022-08-17T08:26:58.898Z,3.73
2022-08-17T08:29:36.385Z,3.83
2022-08-17T08:32:12.325Z,3.20
2022-08-17T08:35:02.961Z,4.00
2022-08-17T08:37:42.989Z,3.97
2022-08-17T08:40:26.095Z,3.30
2022-08-17T08:43:04.389Z,3.97
2022-08-17T08:45:39.104Z,3.50
2022-08-17T08:48:45.962Z,4.03
2022-08-17T08:51:19.570Z,4.20
2022-08-17T08:53:56.414Z,3.70
2022-08-17T08:56:31.686Z,4.20
2022-08-17T08:59:07.620Z,3.60
2022-08-17T09:01:43.644Z,3.57
2022-08-17T09:04:25.826Z,3.27
2022-08-17T09:07:09.590Z,3.53
2022-08-17T09:09:47.897Z,3.60
2022-08-17T09:12:22.717Z,2.80
2022-08-17T09:14:57.726Z,3.47
2022-08-17T09:17:37.568Z,3.00
2022-08-17T09:20:27.642Z,3.10
2022-08-17T09:23:03.907Z,3.63
2022-08-17T09:25:35.972Z,3.47
2022-08-17T09:28:07.921Z,3.20
2022-08-17T09:30:43.980Z,3.50
2022-08-17T09:33:15.419Z,3.40
2022-08-17T09:35:48.593Z,3.33
2022-08-17T09:38:26.288Z,3.57
2022-08-17T09:41:02.757Z,3.30
2022-08-17T09:43:39.922Z,3.10
2022-08-17T09:46:12.553Z,3.20
2022-08-17T09:48:44.918Z,3.40
2022-08-17T09:51:18.968Z,3.27
2022-08-17T09:53:49.771Z,3.30
2022-08-17T09:56:29.998Z,3.83
2022-08-17T09:59:20.065Z,3.40
2022-08-17T10:01:52.369Z,3.53
2022-08-17T10:04:35.978Z,3.80
2022-08-17T10:07:13.152Z,3.40
2022-08-17T10:09:55.496Z,3.60
2022-08-17T10:12:35.497Z,3.50
2022-08-17T10:15:27.437Z,3.73
2022-08-17T10:18:15.106Z,3.70
2022-08-17T10:20:49.743Z,3.80
2022-08-17T10:23:41.022Z,3.50
2022-08-17T10:26:14.344Z,4.03
2022-08-17T10:28:47.757Z,3.67
2022-08-17T10:31:40.051Z,3.80
2022-08-17T10:34:30.512Z,4.07
2022-08-17T10:37:21.147Z,3.90
2022-08-17T10:39:57.398Z,3.77
2022-08-17T10:42:32.218Z,3.70
2022-08-17T10:45:06.268Z,4.20
2022-08-17T10:48:04.712Z,3.67
2022-08-17T10:50:58.513Z,3.97
2022-08-17T10:53:52.571Z,4.03
2022-08-17T10:56:23.628Z,4.87
2022-08-17T10:58:54.907Z,4.00
2022-08-17T11:01:47.071Z,3.60
2022-08-17T11:04:28.463Z,4.07
2022-08-17T11:07:07.865Z,4.37
2022-08-17T11:09:53.462Z,4.20
2022-08-17T11:12:37.511Z,4.07
2022-08-17T11:15:21.930Z,4.03
2022-08-17T11:18:18.511Z,4.23
2022-08-17T11:21:09.018Z,3.97
2022-08-17T11:23:53.988Z,4.13
2022-08-17T11:26:26.811Z,3.63
2022-08-17T11:28:59.993Z,3.80
2022-08-17T11:31:37.906Z,3.63
2022-08-17T11:34:15.123Z,4.50
2022-08-17T11:37:24.489Z,3.90
2022-08-17T11:40:15.400Z,4.40
2022-08-17T11:43:04.171Z,4.40
2022-08-17T11:45:46.416Z,4.57
2022-08-17T11:48:40.894Z,4.60
2022-08-17T11:51:31.456Z,4.27
2022-08-17T11:54:32.837Z,4.50
2022-08-17T11:56:58.987Z,4.63
2022-08-17T11:59:55.862Z,3.80
2022-08-17T12:02:32.957Z,3.83
2022-08-17T12:05:27.363Z,4.13
2022-08-17T12:08:11.724Z,3.60
2022-08-17T12:10:52.516Z,4.23
2022-08-17T12:13:21.705Z,3.93
2022-08-17T12:15:53.060Z,4.23
2022-08-17T12:18:22.548Z,4.00
2022-08-17T12:21:12.161Z,3.57
2022-08-17T12:23:48.295Z,3.93
2022-08-17T12:26:19.998Z,4.00
2022-08-17T12:28:49.797Z,4.33
2022-08-17T12:31:25.424Z,3.30
2022-08-17T12:33:54.060Z,3.50
2022-08-17T12:36:28.161Z,3.83
2022-08-17T12:39:12.815Z,3.40
2022-08-17T12:41:45.059Z,3.90
2022-08-17T12:44:15.708Z,3.90
2022-08-17T12:46:50.468Z,3.60
2022-08-17T12:49:26.373Z,4.33
2022-08-17T12:52:04.191Z,3.97
2022-08-17T12:54:40.160Z,3.40
2022-08-17T12:57:15.712Z,3.87
2022-08-17T12:59:48.145Z,3.60
2022-08-17T13:02:24.768Z,3.80
2022-08-17T13:04:52.708Z,3.30
2022-08-17T13:07:35.456Z,3.73
2022-08-17T13:10:04.778Z,3.90
2022-08-17T13:12:36.264Z,3.70
2022-08-17T13:15:04.668Z,3.90
2022-08-17T13:17:36.036Z,4.10
2022-08-17T13:20:06.684Z,3.87
2022-08-17T13:22:36.002Z,3.73
2022-08-17T13:25:09.067Z,4.10
2022-08-17T13:27:38.256Z,4.20
2022-08-17T13:30:12.567Z,4.00
2022-08-17T13:32:43.647Z,4.17
2022-08-17T13:35:50.527Z,3.50
2022-08-17T13:38:41.052Z,3.47
2022-08-17T13:41:08.885Z,3.53
2022-08-17T13:43:44.883Z,3.90
2022-08-17T13:46:19.639Z,3.73
2022-08-17T13:48:57.075Z,3.43
2022-08-17T13:51:31.538Z,3.37
2022-08-17T13:54:19.884Z,3.97
2022-08-17T13:56:56.149Z,3.60
2022-08-17T13:59:52.609Z,3.70
2022-08-17T14:02:21.447Z,4.13
2022-08-17T14:04:50.204Z,4.20
2022-08-17T14:07:28.889Z,3.83
2022-08-17T14:10:01.207Z,4.40
2022-08-17T14:12:31.604Z,3.73
2022-08-17T14:14:59.973Z,3.90
2022-08-17T14:17:35.076Z,3.87
2022-08-17T14:20:09.342Z,3.03
2022-08-17T14:22:39.644Z,4.03
2022-08-17T14:25:10.353Z,3.30
2022-08-17T14:27:43.513Z,3.27
2022-08-17T14:30:22.190Z,3.60
2022-08-17T14:32:51.743Z,3.67
2022-08-17T14:35:22.268Z,3.80
2022-08-17T14:37:50.749Z,3.20
2022-08-17T14:40:24.588Z,3.10
2022-08-17T14:42:54.036Z,3.50
2022-08-17T14:45:31.926Z,3.22
2022-08-17T14:48:02.617Z,3.10
2022-08-17T14:50:30.584Z,2.80
2022-08-17T14:53:01.592Z,2.90
2022-08-17T14:55:30.921Z,2.97
2022-08-17T14:57:58.666Z,4.60
2022-08-17T15:00:26.729Z,3.60
2022-08-17T15:02:56.517Z,4.10
2022-08-17T15:05:26.688Z,3.10
2022-08-17T15:07:55.709Z,2.90
2022-08-17T15:10:25.866Z,4.07
2022-08-17T15:12:55.146Z,3.73
2022-08-17T15:15:23.408Z,3.53
2022-08-17T15:17:51.609Z,3.13
2022-08-17T15:20:23.014Z,3.10
2022-08-17T15:22:50.957Z,3.03
2022-08-17T15:25:22.078Z,3.10
2022-08-17T15:27:50.394Z,3.37
2022-08-17T15:30:19.790Z,2.87
2022-08-17T15:32:51.307Z,2.80
2022-08-17T15:35:27.759Z,3.20
2022-08-17T15:37:57.276Z,2.70
2022-08-17T15:40:25.065Z,3.60
2022-08-17T15:42:52.950Z,2.80
2022-08-17T15:45:26.916Z,3.30
2022-08-17T15:47:54.962Z,3.43
2022-08-17T15:50:22.862Z,3.57
2022-08-17T15:52:57.772Z,3.13
2022-08-17T15:55:27.187Z,3.37
2022-08-17T15:57:55.135Z,3.50
2022-08-17T16:00:25.946Z,3.70
2022-08-17T16:03:14.424Z,4.10
2022-08-17T16:05:42.084Z,3.40
2022-08-17T16:08:11.028Z,3.00
2022-08-17T16:10:39.022Z,3.23
2022-08-17T16:13:17.398Z,3.80
2022-08-17T16:15:56.688Z,3.57
2022-08-17T16:18:28.216Z,3.57
2022-08-17T16:20:56.271Z,3.27
2022-08-17T16:23:24.071Z,3.30
2022-08-17T16:25:53.471Z,3.20
2022-08-17T16:28:23.369Z,3.53
2022-08-17T16:31:08.024Z,3.20
2022-08-17T16:33:37.581Z,3.80
2022-08-17T16:36:07.139Z,3.70
2022-08-17T16:38:35.687Z,3.80
2022-08-17T16:41:03.626Z,3.50
2022-08-17T16:43:31.460Z,3.53
2022-08-17T16:46:00.705Z,3.20
2022-08-17T16:48:30.256Z,3.33
2022-08-17T16:51:03.626Z,2.97
2022-08-17T16:53:32.458Z,3.10
2022-08-17T16:56:00.176Z,3.80
2022-08-17T16:58:28.051Z,3.60
2022-08-17T17:00:57.168Z,3.43
2022-08-17T17:03:28.118Z,3.37
2022-08-17T17:06:07.665Z,3.33
2022-08-17T17:08:42.105Z,3.80
2022-08-17T17:11:15.325Z,3.47
2022-08-17T17:13:49.329Z,3.10
2022-08-17T17:16:21.865Z,3.30
2022-08-17T17:19:05.124Z,3.10
2022-08-17T17:21:49.007Z,3.10
2022-08-17T17:24:25.141Z,2.53
2022-08-17T17:27:11.577Z,3.20
2022-08-17T17:30:00.932Z,3.10
2022-08-17T17:32:35.777Z,3.63
2022-08-17T17:35:09.401Z,3.47
2022-08-17T17:37:39.771Z,3.47
2022-08-17T17:40:23.004Z,3.37
2022-08-17T17:42:55.013Z,3.37
2022-08-17T17:45:25.951Z,3.10
2022-08-17T17:47:54.398Z,4.00
2022-08-17T17:50:30.793Z,3.17
2022-08-17T17:53:03.867Z,3.03
2022-08-17T17:55:42.174Z,2.90
2022-08-17T17:58:25.650Z,2.70
2022-08-17T18:01:08.372Z,5.20
2022-08-17T18:03:51.285Z,5.30
2022-08-17T18:06:31.812Z,3.77
2022-08-17T18:09:10.215Z,4.30
2022-08-17T18:12:03.383Z,3.67
2022-08-17T18:14:47.427Z,4.20
2022-08-17T18:17:15.308Z,4.10
2022-08-17T18:19:43.121Z,3.40
2022-08-17T18:22:14.458Z,4.57
2022-08-17T18:24:46.401Z,4.33
2022-08-17T18:27:24.159Z,3.40
2022-08-17T18:29:53.870Z,3.57
2022-08-17T18:32:36.646Z,4.03
2022-08-17T18:35:28.521Z,3.63
2022-08-17T18:37:58.923Z,3.57
2022-08-17T18:40:35.419Z,3.93
2022-08-17T18:43:11.732Z,3.77
2022-08-17T18:45:45.535Z,3.80
2022-08-17T18:48:28.369Z,4.17
2022-08-17T18:50:59.428Z,4.13
2022-08-17T18:53:37.019Z,4.27
2022-08-17T18:56:34.148Z,3.60
2022-08-17T18:59:14.232Z,4.10
2022-08-17T19:01:52.723Z,4.70
2022-08-17T19:04:35.567Z,4.70
2022-08-17T19:07:12.350Z,4.43
2022-08-17T19:09:44.838Z,3.90
2022-08-17T19:12:27.176Z,4.03
2022-08-17T19:14:56.887Z,4.47
2022-08-17T19:17:29.518Z,4.47
2022-08-17T19:20:02.898Z,4.20
2022-08-17T19:22:43.864Z,4.37
2022-08-17T19:25:16.097Z,4.03
2022-08-17T19:27:57.436Z,4.63
2022-08-17T19:30:27.782Z,4.50
2022-08-17T19:32:57.665Z,4.00
2022-08-17T19:35:33.076Z,4.40
2022-08-17T19:38:13.240Z,4.50
2022-08-17T19:40:53.956Z,4.40
2022-08-17T19:43:30.498Z,4.40
2022-08-17T19:46:07.186Z,4.47
2022-08-17T19:48:45.501Z,4.73
2022-08-17T19:51:18.993Z,5.18
2022-08-17T19:54:05.438Z,4.70
2022-08-17T19:56:42.402Z,4.40
2022-08-17T19:59:17.022Z,4.30
2022-08-17T20:01:48.758Z,4.53
2022-08-17T20:04:32.437Z,4.77
2022-08-17T20:07:04.824Z,4.70
2022-08-17T20:09:37.678Z,4.93
2022-08-17T20:12:11.137Z,5.47
2022-08-17T20:14:51.723Z,5.20
2022-08-17T20:17:25.455Z,4.40
2022-08-17T20:20:02.481Z,5.70
2022-08-17T20:22:49.612Z,5.90
2022-08-17T20:25:30.000Z,5.47
2022-08-17T20:28:06.198Z,5.73
2022-08-17T20:30:39.708Z,5.50
2022-08-17T20:33:13.080Z,5.17
2022-08-17T20:36:00.238Z,6.00
2022-08-17T20:38:41.554Z,5.50
2022-08-17T20:41:15.359Z,6.00
2022-08-17T20:43:51.348Z,5.60
2022-08-17T20:46:42.256Z,4.77
2022-08-17T20:49:23.939Z,5.10
2022-08-17T20:52:01.394Z,5.57
2022-08-17T20:54:47.700Z,5.87
2022-08-17T20:57:52.004Z,5.70
2022-08-17T21:00:43.000Z,6.07
2022-08-17T21:03:49.231Z,5.60
2022-08-17T21:06:23.060Z,6.20
2022-08-17T21:08:54.334Z,6.00
2022-08-17T21:12:04.252Z,5.80
2022-08-17T21:14:51.999Z,6.00
2022-08-17T21:17:39.956Z,6.90
2022-08-17T21:20:25.229Z,6.87
2022-08-17T21:23:11.040Z,6.37
2022-08-17T21:26:17.247Z,5.90
2022-08-17T21:29:01.396Z,6.20
2022-08-17T21:31:35.823Z,6.40
2022-08-17T21:34:29.925Z,6.30
2022-08-17T21:37:28.463Z,6.20
2022-08-17T21:39:59.646Z,6.40
2022-08-17T21:42:31.588Z,6.50
2022-08-17T21:45:02.287Z,5.97
2022-08-17T21:47:31.142Z,6.13
2022-08-17T21:50:16.231Z,7.40
2022-08-17T21:52:45.886Z,7.10
2022-08-17T21:55:22.887Z,6.73
2022-08-17T21:57:53.168Z,6.40
2022-08-17T22:00:40.912Z,6.60
2022-08-17T22:03:23.928Z,6.70
2022-08-17T22:05:51.772Z,6.07
2022-08-17T22:08:23.865Z,7.07
2022-08-17T22:11:00.392Z,7.30
2022-08-17T22:13:29.629Z,6.93
2022-08-17T22:16:28.319Z,6.40
2022-08-17T22:18:58.738Z,6.70
2022-08-17T22:21:27.064Z,6.70
2022-08-17T22:24:05.386Z,6.17
2022-08-17T22:27:00.392Z,7.20
2022-08-17T22:29:58.966Z,6.83
2022-08-17T22:32:37.244Z,6.83
2022-08-17T22:35:28.424Z,6.37
2022-08-17T22:37:56.371Z,6.80
2022-08-17T22:40:32.274Z,5.80
2022-08-17T22:43:03.275Z,6.30
2022-08-17T22:45:31.320Z,6.20
2022-08-17T22:48:02.277Z,7.50
2022-08-17T22:50:32.971Z,7.73
2022-08-17T22:53:20.519Z,6.87
2022-08-17T22:56:13.301Z,7.13
2022-08-17T22:59:02.860Z,7.23
2022-08-17T23:01:36.017Z,8.30
2022-08-17T23:04:05.731Z,9.77
2022-08-17T23:06:35.526Z,9.53
2022-08-17T23:09:04.317Z,9.73
2022-08-17T23:11:49.062Z,9.37
2022-08-17T23:14:19.085Z,9.27
2022-08-17T23:16:47.111Z,9.10
2022-08-17T23:19:19.157Z,9.30
2022-08-17T23:21:48.652Z,10.50
2022-08-17T23:24:20.631Z,8.57
2022-08-17T23:26:49.944Z,10.10
2022-08-17T23:29:21.209Z,10.40
2022-08-17T23:31:50.448Z,10.07
2022-08-17T23:34:19.228Z,9.47
2022-08-17T23:36:50.650Z,8.60
2022-08-17T23:39:24.577Z,8.10
2022-08-17T23:41:58.221Z,8.50
2022-08-17T23:44:26.805Z,8.90
2022-08-17T23:46:55.608Z,7.83
2022-08-17T23:49:24.323Z,8.80
2022-08-17T23:51:53.598Z,8.27
2022-08-17T23:54:27.763Z,8.20
2022-08-17T23:56:56.832Z,8.93
2022-08-17T23:59:24.747Z,8.50
