createdAt,value
2023-04-08T00:01:25.604Z,2.21
2023-04-08T00:05:22.461Z,2.21
2023-04-08T00:09:19.955Z,2.21
2023-04-08T00:13:20.136Z,2.21
2023-04-08T00:17:20.737Z,2.21
2023-04-08T00:21:20.243Z,2.21
2023-04-08T00:25:21.129Z,2.21
2023-04-08T00:29:20.848Z,2.21
2023-04-08T00:33:21.145Z,2.21
2023-04-08T00:37:20.943Z,2.21
2023-04-08T00:41:20.197Z,2.21
2023-04-08T00:45:20.145Z,2.21
2023-04-08T00:49:20.498Z,2.21
2023-04-08T00:53:20.575Z,2.21
2023-04-08T00:57:20.831Z,2.21
2023-04-08T01:01:23.519Z,2.21
2023-04-08T01:05:21.125Z,2.21
2023-04-08T01:09:20.939Z,2.21
2023-04-08T01:13:19.928Z,2.21
2023-04-08T01:17:20.605Z,2.21
2023-04-08T01:21:20.667Z,2.21
2023-04-08T01:25:20.613Z,2.21
2023-04-08T01:29:20.958Z,2.21
2023-04-08T01:33:21.125Z,2.21
2023-04-08T01:37:21.170Z,2.21
2023-04-08T01:41:20.043Z,2.21
2023-04-08T01:45:20.400Z,2.21
2023-04-08T01:49:20.511Z,2.21
2023-04-08T01:53:20.534Z,2.21
2023-04-08T01:57:20.680Z,2.21
2023-04-08T02:01:25.091Z,2.21
2023-04-08T02:05:21.129Z,2.21
2023-04-08T02:09:20.242Z,2.21
2023-04-08T02:13:20.509Z,2.21
2023-04-08T02:17:20.874Z,2.21
2023-04-08T02:21:20.728Z,2.21
2023-04-08T02:25:22.614Z,2.21
2023-04-08T02:29:20.850Z,2.21
2023-04-08T02:33:21.377Z,2.21
2023-04-08T02:37:20.190Z,2.21
2023-04-08T02:41:20.291Z,2.21
2023-04-08T02:45:20.623Z,2.21
2023-04-08T02:49:21.031Z,2.21
2023-04-08T02:53:20.959Z,2.21
2023-04-08T02:57:21.036Z,2.21
2023-04-08T03:01:25.083Z,2.21
2023-04-08T03:05:20.777Z,2.21
2023-04-08T03:09:21.253Z,2.21
2023-04-08T03:13:20.982Z,2.21
2023-04-08T03:17:21.298Z,2.21
2023-04-08T03:21:20.180Z,2.21
2023-04-08T03:25:20.220Z,2.21
2023-04-08T03:29:22.156Z,2.21
2023-04-08T03:33:21.652Z,2.21
2023-04-08T03:37:20.381Z,2.21
2023-04-08T03:41:20.371Z,2.21
2023-04-08T03:45:20.646Z,2.21
2023-04-08T03:49:21.034Z,2.21
2023-04-08T03:53:20.887Z,2.21
2023-04-08T03:57:20.996Z,2.21
2023-04-08T04:01:23.596Z,2.21
2023-04-08T04:05:22.010Z,2.21
2023-04-08T04:09:21.146Z,2.21
2023-04-08T04:13:20.135Z,2.21
2023-04-08T04:17:20.602Z,2.21
2023-04-08T04:21:20.349Z,2.21
2023-04-08T04:25:20.840Z,2.21
2023-04-08T04:29:20.089Z,2.21
2023-04-08T04:33:20.762Z,2.21
2023-04-08T04:37:20.829Z,2.21
2023-04-08T04:41:20.758Z,2.21
2023-04-08T04:45:21.009Z,2.21
2023-04-08T04:49:20.085Z,2.21
2023-04-08T04:53:20.254Z,2.21
2023-04-08T04:57:20.841Z,2.21
2023-04-08T05:01:24.988Z,2.21
2023-04-08T05:05:20.997Z,2.21
2023-04-08T05:09:24.083Z,2.21
2023-04-08T05:13:20.582Z,2.21
2023-04-08T05:17:20.957Z,2.21
2023-04-08T05:21:24.867Z,2.21
2023-04-08T05:25:20.697Z,2.21
2023-04-08T05:29:20.417Z,2.21
2023-04-08T05:33:23.195Z,2.21
2023-04-08T05:37:20.907Z,2.21
2023-04-08T05:41:20.969Z,2.21
2023-04-08T05:45:20.084Z,2.21
2023-04-08T05:49:20.230Z,2.21
2023-04-08T05:53:20.145Z,2.21
2023-04-08T05:57:21.905Z,2.21
2023-04-08T06:01:27.046Z,2.21
2023-04-08T06:05:21.840Z,2.21
2023-04-08T06:09:20.110Z,2.21
2023-04-08T06:13:20.077Z,2.21
2023-04-08T06:17:20.968Z,2.21
2023-04-08T06:21:20.818Z,2.21
2023-04-08T06:25:20.660Z,2.21
2023-04-08T06:29:20.695Z,2.21
2023-04-08T06:33:21.480Z,2.21
2023-04-08T06:37:20.356Z,2.21
2023-04-08T06:41:20.082Z,2.21
2023-04-08T06:45:20.313Z,2.21
2023-04-08T06:49:20.539Z,0.27
2023-04-08T06:53:22.536Z,0.27
2023-04-08T06:57:20.692Z,0.57
2023-04-08T07:01:27.110Z,0.78
2023-04-08T07:05:20.980Z,0.78
2023-04-08T07:09:21.114Z,0.93
2023-04-08T07:13:20.031Z,0.93
2023-04-08T07:17:20.820Z,0.93
2023-04-08T07:21:20.218Z,0.93
2023-04-08T07:25:20.868Z,0.93
2023-04-08T07:29:20.773Z,0.93
2023-04-08T07:33:21.184Z,0.93
2023-04-08T07:37:20.971Z,0.93
2023-04-08T07:41:21.102Z,0.93
2023-04-08T07:45:20.074Z,0.93
2023-04-08T07:49:20.337Z,0.93
2023-04-08T07:53:21.183Z,0.93
2023-04-08T07:57:21.319Z,0.93
2023-04-08T08:01:23.510Z,0.93
2023-04-08T08:05:21.836Z,0.93
2023-04-08T08:09:20.707Z,0.93
2023-04-08T08:13:20.645Z,0.45
2023-04-08T08:17:21.634Z,0.45
2023-04-08T08:21:21.130Z,0.77
2023-04-08T08:25:20.958Z,0.95
2023-04-08T08:29:20.878Z,0.95
2023-04-08T08:33:21.206Z,1.06
2023-04-08T08:37:20.886Z,1.14
2023-04-08T08:41:20.233Z,1.14
2023-04-08T08:45:20.302Z,1.2
2023-04-08T08:49:20.687Z,1.24
2023-04-08T08:53:20.813Z,1.24
2023-04-08T08:57:36.972Z,1.29
2023-04-08T09:01:26.999Z,1.31
2023-04-08T09:05:22.514Z,1.31
2023-04-08T09:09:20.658Z,1.34
2023-04-08T09:13:20.169Z,1.36
2023-04-08T09:17:20.719Z,1.36
2023-04-08T09:21:20.545Z,1.39
2023-04-08T09:25:20.719Z,1.4
2023-04-08T09:29:39.655Z,1.4
2023-04-08T09:33:21.301Z,1.42
2023-04-08T09:37:20.301Z,1.43
2023-04-08T09:41:21.620Z,1.43
2023-04-08T09:45:20.816Z,1.44
2023-04-08T09:49:23.797Z,1.46
2023-04-08T09:53:21.004Z,1.46
2023-04-08T09:57:20.331Z,1.47
2023-04-08T10:01:23.313Z,1.48
2023-04-08T10:05:21.498Z,1.48
2023-04-08T10:09:20.932Z,1.48
2023-04-08T10:13:20.344Z,1.49
2023-04-08T10:17:20.677Z,1.49
2023-04-08T10:21:20.466Z,1.5
2023-04-08T10:25:20.496Z,1.5
2023-04-08T10:29:20.652Z,1.5
2023-04-08T10:33:21.085Z,1.51
2023-04-08T10:37:20.555Z,1.51
2023-04-08T10:41:20.676Z,1.51
2023-04-08T10:45:21.072Z,1.52
2023-04-08T10:49:20.157Z,1.52
2023-04-08T10:53:20.192Z,1.52
2023-04-08T10:57:21.181Z,1.53
2023-04-08T11:01:24.941Z,1.54
2023-04-08T11:05:21.166Z,1.54
2023-04-08T11:09:20.429Z,1.54
2023-04-08T11:13:20.589Z,1.54
2023-04-08T11:17:26.766Z,1.54
2023-04-08T11:21:22.849Z,1.55
2023-04-08T11:25:20.596Z,1.56
2023-04-08T11:29:20.607Z,1.56
2023-04-08T11:33:21.027Z,1.56
2023-04-08T11:37:20.502Z,1.56
2023-04-08T11:41:20.269Z,1.56
2023-04-08T11:45:20.333Z,1.57
2023-04-08T11:49:23.676Z,1.58
2023-04-08T11:53:20.340Z,1.58
2023-04-08T11:57:20.306Z,1.58
2023-04-08T12:01:22.641Z,1.58
2023-04-08T12:05:21.543Z,1.58
2023-04-08T12:09:20.679Z,1.59
2023-04-08T12:13:21.079Z,1.59
2023-04-08T12:17:20.511Z,1.59
2023-04-08T12:21:20.063Z,1.59
2023-04-08T12:25:21.958Z,1.59
2023-04-08T12:29:20.170Z,1.6
2023-04-08T12:33:20.798Z,1.6
2023-04-08T12:37:21.689Z,1.6
2023-04-08T12:41:23.407Z,1.59
2023-04-08T12:45:20.927Z,1.59
2023-04-08T12:49:28.182Z,1.6
2023-04-08T12:53:20.094Z,1.61
2023-04-08T12:57:20.452Z,1.61
2023-04-08T13:01:24.305Z,1.62
2023-04-08T13:05:29.479Z,1.63
2023-04-08T13:09:20.277Z,1.63
2023-04-08T13:13:20.607Z,1.63
2023-04-08T13:17:21.108Z,1.63
2023-04-08T13:21:20.760Z,1.63
2023-04-08T13:25:20.985Z,1.64
2023-04-08T13:29:41.974Z,1.64
2023-04-08T13:33:21.192Z,1.64
2023-04-08T13:37:21.015Z,1.65
2023-04-08T13:41:22.937Z,1.65
2023-04-08T13:45:20.217Z,1.65
2023-04-08T13:49:20.583Z,1.65
2023-04-08T13:53:20.319Z,1.66
2023-04-08T13:57:20.720Z,1.66
2023-04-08T14:01:24.127Z,1.66
2023-04-08T14:05:21.550Z,1.67
2023-04-08T14:09:20.235Z,1.67
2023-04-08T14:13:20.266Z,1.67
2023-04-08T14:17:20.698Z,1.67
2023-04-08T14:21:20.424Z,1.67
2023-04-08T14:25:21.804Z,1.68
2023-04-08T14:29:20.718Z,1.68
2023-04-08T14:33:21.033Z,1.68
2023-04-08T14:37:20.968Z,1.68
2023-04-08T14:41:22.941Z,1.68
2023-04-08T14:45:20.122Z,1.68
2023-04-08T14:49:20.428Z,1.68
2023-04-08T14:53:20.322Z,1.65
2023-04-08T14:57:20.454Z,1.65
2023-04-08T15:01:23.735Z,1.65
2023-04-08T15:05:21.225Z,1.66
2023-04-08T15:09:20.221Z,1.66
2023-04-08T15:13:21.357Z,1.67
2023-04-08T15:17:20.632Z,1.69
2023-04-08T15:21:20.652Z,1.69
2023-04-08T15:25:21.950Z,1.69
2023-04-08T15:29:20.425Z,1.69
2023-04-08T15:33:20.662Z,1.69
2023-04-08T15:37:20.742Z,1.7
2023-04-08T15:41:22.161Z,1.7
2023-04-08T15:45:20.618Z,1.7
2023-04-08T15:49:21.249Z,1.7
2023-04-08T15:53:20.799Z,1.7
2023-04-08T15:57:20.876Z,1.7
2023-04-08T16:01:24.460Z,1.7
2023-04-08T16:05:21.338Z,1.7
2023-04-08T16:09:20.681Z,1.71
2023-04-08T16:13:20.773Z,1.71
2023-04-08T16:17:21.357Z,1.71
2023-04-08T16:21:20.703Z,1.71
2023-04-08T16:25:21.070Z,1.71
2023-04-08T16:29:21.073Z,1.72
2023-04-08T16:33:20.815Z,1.72
2023-04-08T16:37:20.923Z,1.73
2023-04-08T16:41:20.025Z,1.75
2023-04-08T16:45:20.366Z,1.75
2023-04-08T16:49:20.979Z,1.75
2023-04-08T16:53:20.662Z,1.75
2023-04-08T16:57:20.853Z,1.75
2023-04-08T17:01:27.680Z,1.76
2023-04-08T17:05:20.447Z,1.76
2023-04-08T17:09:21.049Z,1.77
2023-04-08T17:13:20.355Z,1.78
2023-04-08T17:17:20.465Z,1.78
2023-04-08T17:21:20.347Z,1.79
2023-04-08T17:25:22.150Z,1.79
2023-04-08T17:29:20.571Z,1.79
2023-04-08T17:33:20.719Z,1.8
2023-04-08T17:37:20.972Z,1.81
2023-04-08T17:41:38.286Z,1.81
2023-04-08T17:45:20.738Z,1.82
2023-04-08T17:49:20.031Z,1.82
2023-04-08T17:53:20.080Z,1.82
2023-04-08T17:57:23.276Z,1.83
2023-04-08T18:01:28.420Z,1.83
2023-04-08T18:05:21.537Z,1.83
2023-04-08T18:09:20.766Z,1.84
2023-04-08T18:13:26.484Z,1.84
2023-04-08T18:17:20.550Z,1.84
2023-04-08T18:21:20.036Z,1.85
2023-04-08T18:25:20.520Z,1.87
2023-04-08T18:29:20.635Z,1.87
2023-04-08T18:33:21.045Z,1.87
2023-04-08T18:37:21.071Z,1.88
2023-04-08T18:41:20.072Z,1.88
2023-04-08T18:45:20.424Z,1.89
2023-04-08T18:49:20.441Z,1.9
2023-04-08T18:53:22.226Z,1.9
2023-04-08T18:57:20.542Z,1.9
2023-04-08T19:01:23.551Z,1.9
2023-04-08T19:05:21.077Z,1.9
2023-04-08T19:09:22.185Z,1.91
2023-04-08T19:13:20.861Z,1.92
2023-04-08T19:17:21.096Z,1.92
2023-04-08T19:21:20.892Z,1.93
2023-04-08T19:25:20.954Z,1.93
2023-04-08T19:29:20.715Z,1.93
2023-04-08T19:33:20.928Z,1.94
2023-04-08T19:37:20.649Z,1.94
2023-04-08T19:41:20.961Z,1.94
2023-04-08T19:45:20.641Z,1.94
2023-04-08T19:49:20.832Z,1.92
2023-04-08T19:53:20.731Z,1.92
2023-04-08T19:57:21.054Z,1.91
2023-04-08T20:01:24.801Z,1.91
2023-04-08T20:05:21.421Z,1.91
2023-04-08T20:09:20.737Z,1.92
2023-04-08T20:13:20.613Z,1.92
2023-04-08T20:17:20.900Z,1.92
2023-04-08T20:21:20.777Z,1.93
2023-04-08T20:25:20.987Z,1.93
2023-04-08T20:29:21.805Z,1.93
2023-04-08T20:33:20.884Z,1.94
2023-04-08T20:37:20.787Z,1.95
2023-04-08T20:41:20.766Z,1.95
2023-04-08T20:45:20.648Z,1.95
2023-04-08T20:49:20.811Z,1.96
2023-04-08T20:53:20.831Z,1.96
2023-04-08T20:57:20.614Z,1.96
2023-04-08T21:01:24.043Z,1.97
2023-04-08T21:05:20.067Z,1.97
2023-04-08T21:09:20.062Z,1.97
2023-04-08T21:13:20.469Z,1.98
2023-04-08T21:17:21.025Z,1.98
2023-04-08T21:21:20.472Z,1.99
2023-04-08T21:25:20.782Z,1.99
2023-04-08T21:29:20.887Z,1.99
2023-04-08T21:33:21.326Z,2
2023-04-08T21:37:21.023Z,2
2023-04-08T21:41:21.047Z,2
2023-04-08T21:45:20.295Z,2
2023-04-08T21:49:20.313Z,2
2023-04-08T21:53:20.449Z,2
2023-04-08T21:57:20.227Z,2
2023-04-08T22:01:21.461Z,2.01
2023-04-08T22:05:20.596Z,2.01
2023-04-08T22:09:20.474Z,2.01
2023-04-08T22:13:20.660Z,2.02
2023-04-08T22:17:20.544Z,2.02
2023-04-08T22:21:20.967Z,2.02
2023-04-08T22:25:20.038Z,2.02
2023-04-08T22:29:20.498Z,2.02
2023-04-08T22:33:20.790Z,2.03
2023-04-08T22:37:20.933Z,2.03
2023-04-08T22:41:21.076Z,2.03
2023-04-08T22:45:20.051Z,2.04
2023-04-08T22:49:20.271Z,2.04
2023-04-08T22:53:20.623Z,2.04
2023-04-08T22:57:20.710Z,2.04
2023-04-08T23:01:23.279Z,2.04
2023-04-08T23:05:20.685Z,2.04
2023-04-08T23:09:20.663Z,2.05
2023-04-08T23:13:20.614Z,2.05
2023-04-08T23:17:21.581Z,2.05
2023-04-08T23:21:21.515Z,2.05
2023-04-08T23:25:20.214Z,2.05
2023-04-08T23:29:20.412Z,2.07
2023-04-08T23:33:20.866Z,2.07
2023-04-08T23:37:20.734Z,2.07
2023-04-08T23:41:20.700Z,2.07
2023-04-08T23:45:20.831Z,2.07
2023-04-08T23:49:20.841Z,2.08
2023-04-08T23:53:20.713Z,2.08
2023-04-08T23:57:20.888Z,2.09
