createdAt,value
2018-02-06T00:02:30.125Z,0.20
2018-02-06T00:04:57.628Z,0.20
2018-02-06T00:07:42.878Z,0.10
2018-02-06T00:10:11.137Z,0.10
2018-02-06T00:12:49.031Z,0.10
2018-02-06T00:15:17.334Z,0.10
2018-02-06T00:17:46.049Z,0.10
2018-02-06T00:20:14.310Z,0.10
2018-02-06T00:22:50.449Z,0.20
2018-02-06T00:25:18.731Z,0.10
2018-02-06T00:27:47.024Z,0.10
2018-02-06T00:30:15.323Z,0.10
2018-02-06T00:32:51.957Z,0.00
2018-02-06T00:35:20.206Z,0.00
2018-02-06T00:37:48.461Z,0.00
2018-02-06T00:40:16.763Z,0.00
2018-02-06T00:42:55.241Z,0.00
2018-02-06T00:45:23.540Z,0.00
2018-02-06T00:47:51.789Z,0.00
2018-02-06T00:50:25.825Z,0.00
2018-02-06T00:52:54.101Z,0.00
2018-02-06T00:55:23.354Z,0.00
2018-02-06T00:57:51.637Z,0.00
2018-02-06T01:00:19.898Z,0.00
2018-02-06T01:02:48.206Z,-0.10
2018-02-06T01:05:16.502Z,-0.10
2018-02-06T01:07:45.034Z,-0.10
2018-02-06T01:10:14.221Z,-0.10
2018-02-06T01:12:41.726Z,-0.10
2018-02-06T01:15:10.222Z,-0.10
2018-02-06T01:17:38.478Z,-0.10
2018-02-06T01:20:10.014Z,-0.20
2018-02-06T01:22:37.509Z,-0.20
2018-02-06T01:25:05.761Z,-0.20
2018-02-06T01:27:34.057Z,-0.20
2018-02-06T01:30:02.329Z,-0.20
2018-02-06T01:32:29.854Z,-0.20
2018-02-06T01:34:58.817Z,-0.30
2018-02-06T01:37:27.144Z,-0.30
2018-02-06T01:39:55.423Z,-0.20
2018-02-06T01:42:23.681Z,-0.20
2018-02-06T01:44:55.705Z,-0.10
2018-02-06T01:47:23.961Z,-0.20
2018-02-06T01:50:04.266Z,-0.20
2018-02-06T01:52:31.757Z,-0.20
2018-02-06T01:55:01.001Z,-0.20
2018-02-06T01:57:30.539Z,-0.30
2018-02-06T02:00:00.185Z,-0.30
2018-02-06T02:02:28.854Z,-0.30
2018-02-06T02:04:59.582Z,-0.30
2018-02-06T02:07:28.810Z,-0.30
2018-02-06T02:09:58.561Z,-0.30
2018-02-06T02:12:26.858Z,-0.30
2018-02-06T02:14:55.333Z,-0.40
2018-02-06T02:17:23.599Z,-0.40
2018-02-06T02:19:52.881Z,-0.30
2018-02-06T02:22:21.178Z,-0.40
2018-02-06T02:24:48.685Z,-0.40
2018-02-06T02:27:16.979Z,-0.40
2018-02-06T02:29:48.343Z,-0.40
2018-02-06T02:32:15.871Z,-0.40
2018-02-06T02:34:53.946Z,-0.40
2018-02-06T02:37:22.211Z,-0.50
2018-02-06T02:39:50.479Z,-0.50
2018-02-06T04:39:24.697Z,-1.00
2018-02-06T04:41:52.998Z,-1.00
2018-02-06T04:44:22.231Z,-0.90
2018-02-06T04:46:50.527Z,-0.90
2018-02-06T04:49:25.762Z,-0.90
2018-02-06T04:51:54.053Z,-0.90
2018-02-06T04:54:23.237Z,-0.90
2018-02-06T04:56:51.535Z,-0.90
2018-02-06T04:59:20.778Z,-0.90
2018-02-06T05:01:49.044Z,-0.90
2018-02-06T05:04:18.347Z,-0.90
2018-02-06T05:06:45.894Z,-0.90
2018-02-06T05:09:15.159Z,-1.00
2018-02-06T05:11:43.458Z,-1.10
2018-02-06T05:14:11.734Z,-1.10
2018-02-06T05:16:40.030Z,-1.10
2018-02-06T05:19:08.294Z,-1.10
2018-02-06T05:21:36.596Z,-1.20
2018-02-06T05:24:06.814Z,-1.20
2018-02-06T05:26:35.102Z,-1.10
2018-02-06T05:29:09.426Z,-1.20
2018-02-06T05:31:37.722Z,-1.30
2018-02-06T05:34:05.982Z,-1.20
2018-02-06T05:36:34.242Z,-1.20
2018-02-06T05:39:02.535Z,-1.10
2018-02-06T05:41:31.767Z,-1.10
2018-02-06T05:44:00.050Z,-1.20
2018-02-06T05:46:29.323Z,-1.20
2018-02-06T05:48:57.614Z,-1.20
2018-02-06T05:51:25.875Z,-1.10
2018-02-06T05:53:59.678Z,-1.10
2018-02-06T05:56:29.115Z,-1.10
2018-02-06T05:59:00.885Z,-1.10
2018-02-06T06:01:30.459Z,-1.10
2018-02-06T06:04:01.998Z,-1.00
2018-02-06T06:06:30.785Z,-1.10
2018-02-06T06:09:00.059Z,-1.10
2018-02-06T06:11:29.363Z,-1.20
2018-02-06T06:14:05.752Z,-1.20
2018-02-06T06:16:34.035Z,-1.30
2018-02-06T06:19:03.278Z,-1.20
2018-02-06T06:21:31.566Z,-1.20
2018-02-06T06:23:59.855Z,-1.20
2018-02-06T06:26:29.071Z,-1.10
2018-02-06T06:28:59.590Z,-1.10
2018-02-06T06:31:28.838Z,-1.10
2018-02-06T06:34:04.168Z,-1.10
2018-02-06T06:36:32.423Z,-1.10
2018-02-06T06:39:01.724Z,-1.10
2018-02-06T06:41:29.995Z,-1.10
2018-02-06T06:44:00.276Z,-1.10
2018-02-06T06:46:28.538Z,-1.10
2018-02-06T06:49:15.952Z,-1.20
2018-02-06T06:51:44.215Z,-1.20
2018-02-06T06:54:22.733Z,-1.10
2018-02-06T06:56:51.036Z,-1.10
2018-02-06T06:59:20.306Z,-1.20
2018-02-06T07:01:47.806Z,-1.20
2018-02-06T07:04:16.062Z,-1.10
2018-02-06T07:06:43.587Z,-1.10
2018-02-06T07:09:12.763Z,-1.30
2018-02-06T07:11:41.055Z,-1.20
2018-02-06T07:14:09.311Z,-1.20
2018-02-06T07:16:36.835Z,-1.20
2018-02-06T07:19:05.086Z,-1.20
2018-02-06T07:21:32.574Z,-1.30
2018-02-06T07:24:00.874Z,-1.20
2018-02-06T07:26:30.096Z,-1.20
2018-02-06T07:28:58.942Z,-1.30
2018-02-06T07:31:27.266Z,-1.20
2018-02-06T07:33:56.838Z,-1.20
2018-02-06T07:36:25.090Z,-1.20
2018-02-06T07:39:10.542Z,-1.20
2018-02-06T07:41:38.799Z,-1.20
2018-02-06T07:44:08.046Z,-1.20
2018-02-06T07:52:23.611Z,-1.00
2018-02-06T07:54:51.870Z,-1.10
2018-02-06T07:57:20.138Z,-1.10
2018-02-06T07:59:48.438Z,-1.10
2018-02-06T08:02:22.730Z,-1.10
2018-02-06T08:04:51.030Z,-1.00
2018-02-06T08:07:19.290Z,-1.10
2018-02-06T08:09:47.606Z,-1.10
2018-02-06T08:12:15.854Z,-1.10
2018-02-06T08:14:44.163Z,-1.10
2018-02-06T08:17:12.418Z,-1.10
2018-02-06T08:19:40.682Z,-1.00
2018-02-06T08:22:09.942Z,-1.00
2018-02-06T08:24:38.202Z,-0.90
2018-02-06T08:27:06.501Z,-0.90
2018-02-06T08:29:34.796Z,-0.90
2018-02-06T08:32:03.110Z,-0.90
2018-02-06T08:34:31.366Z,-0.80
2018-02-06T08:37:01.615Z,-0.80
2018-02-06T08:39:29.912Z,-0.90
2018-02-06T08:41:59.110Z,-0.90
2018-02-06T08:44:28.132Z,-0.80
2018-02-06T08:46:56.395Z,-0.80
2018-02-06T08:49:24.718Z,-0.70
2018-02-06T08:51:57.254Z,-0.60
2018-02-06T08:54:25.555Z,-0.50
2018-02-06T08:56:53.818Z,-0.60
2018-02-06T08:59:22.115Z,-0.50
2018-02-06T09:01:50.383Z,-0.50
2018-02-06T09:04:18.674Z,-0.50
2018-02-06T09:06:51.619Z,-0.50
2018-02-06T09:09:19.891Z,-0.40
2018-02-06T09:11:48.190Z,-0.30
2018-02-06T09:14:16.482Z,-0.20
2018-02-06T09:16:44.737Z,-0.20
2018-02-06T09:19:13.055Z,-0.10
2018-02-06T09:21:41.359Z,-0.10
2018-02-06T09:24:09.654Z,-0.10
2018-02-06T09:26:37.910Z,0.00
2018-02-06T09:29:06.174Z,-0.10
2018-02-06T09:31:35.453Z,-0.10
2018-02-06T09:34:03.745Z,0.00
2018-02-06T09:36:35.318Z,0.10
2018-02-06T09:39:03.606Z,0.20
2018-02-06T09:41:31.861Z,0.20
2018-02-06T09:44:00.362Z,0.20
2018-02-06T09:46:28.970Z,0.20
2018-02-06T09:48:57.227Z,0.30
2018-02-06T09:51:25.537Z,0.30
2018-02-06T09:53:53.795Z,0.20
2018-02-06T09:56:25.486Z,0.30
2018-02-06T09:58:53.757Z,0.30
2018-02-06T10:01:22.018Z,0.40
2018-02-06T10:03:50.306Z,0.30
2018-02-06T10:06:18.577Z,0.40
2018-02-06T10:08:47.822Z,0.50
2018-02-06T10:11:16.082Z,0.50
2018-02-06T10:13:45.353Z,0.50
2018-02-06T10:16:13.651Z,0.40
2018-02-06T10:18:41.947Z,0.50
2018-02-06T10:21:10.206Z,0.50
2018-02-06T10:23:38.463Z,0.60
2018-02-06T10:26:06.742Z,0.60
2018-02-06T10:28:36.042Z,0.80
2018-02-06T10:31:04.313Z,0.80
2018-02-06T10:33:33.501Z,0.80
2018-02-06T10:36:01.795Z,0.80
2018-02-06T10:38:42.473Z,0.70
2018-02-06T10:41:10.734Z,0.80
2018-02-06T10:43:44.875Z,0.80
2018-02-06T10:46:13.124Z,0.80
2018-02-06T10:48:49.994Z,0.80
2018-02-06T10:51:18.242Z,0.80
2018-02-06T10:53:46.507Z,0.90
2018-02-06T10:56:14.805Z,0.90
2018-02-06T10:58:44.020Z,0.90
2018-02-06T11:01:12.309Z,0.90
2018-02-06T11:03:46.418Z,0.90
2018-02-06T11:06:14.708Z,0.80
2018-02-06T11:08:46.757Z,0.90
2018-02-06T11:11:15.042Z,1.00
2018-02-06T11:13:49.464Z,1.00
2018-02-06T11:16:17.824Z,1.10
2018-02-06T11:18:46.086Z,1.20
2018-02-06T11:21:15.362Z,1.20
2018-02-06T11:23:43.622Z,1.30
2018-02-06T11:26:11.886Z,1.30
2018-02-06T11:28:40.179Z,1.30
2018-02-06T11:31:16.096Z,1.30
2018-02-06T11:33:43.682Z,1.30
2018-02-06T11:36:11.946Z,1.40
2018-02-06T11:38:40.238Z,1.40
2018-02-06T11:41:09.655Z,1.40
2018-02-06T11:43:37.943Z,1.30
2018-02-06T11:46:16.287Z,1.20
2018-02-06T11:48:44.576Z,1.30
2018-02-06T11:51:12.899Z,1.40
2018-02-06T11:53:41.143Z,1.50
2018-02-06T11:56:08.682Z,1.50
2018-02-06T11:58:36.939Z,1.60
2018-02-06T12:01:07.138Z,1.60
2018-02-06T12:03:35.417Z,1.70
2018-02-06T12:06:12.094Z,1.60
2018-02-06T12:08:40.382Z,1.70
2018-02-06T12:11:09.577Z,1.70
2018-02-06T12:13:37.874Z,1.70
2018-02-06T12:16:06.131Z,1.70
2018-02-06T12:18:34.409Z,1.60
2018-02-06T12:21:01.915Z,1.60
2018-02-06T12:23:30.171Z,1.80
2018-02-06T12:26:00.426Z,1.80
2018-02-06T12:28:28.686Z,1.80
2018-02-06T12:30:56.982Z,1.70
2018-02-06T12:33:25.255Z,1.70
2018-02-06T12:35:53.586Z,1.70
2018-02-06T12:38:21.841Z,1.60
2018-02-06T12:40:50.098Z,1.70
2018-02-06T12:43:18.385Z,1.70
2018-02-06T12:45:46.654Z,1.70
2018-02-06T12:48:14.942Z,1.70
2018-02-06T12:50:43.250Z,1.70
2018-02-06T12:53:11.526Z,1.70
2018-02-06T12:55:41.790Z,1.60
2018-02-06T12:58:10.105Z,1.70
2018-02-06T13:00:38.393Z,1.70
2018-02-06T13:03:07.899Z,1.60
2018-02-06T13:05:36.165Z,1.70
2018-02-06T13:08:05.452Z,1.80
2018-02-06T13:10:33.709Z,1.80
2018-02-06T13:13:03.993Z,1.90
2018-02-06T13:15:32.282Z,1.90
2018-02-06T13:18:01.491Z,1.80
2018-02-06T13:20:29.797Z,1.70
2018-02-06T13:22:59.597Z,1.70
2018-02-06T13:25:29.024Z,1.80
2018-02-06T13:27:59.277Z,1.80
2018-02-06T13:30:27.552Z,1.70
2018-02-06T13:33:03.306Z,1.70
2018-02-06T13:35:31.572Z,1.70
2018-02-06T13:37:59.831Z,1.70
2018-02-06T13:40:29.159Z,1.70
2018-02-06T13:42:58.060Z,1.70
2018-02-06T13:45:26.354Z,1.80
2018-02-06T13:47:56.526Z,1.80
2018-02-06T13:50:24.814Z,1.80
2018-02-06T13:52:54.058Z,1.80
2018-02-06T13:55:22.350Z,1.90
2018-02-06T13:57:54.447Z,1.90
2018-02-06T14:00:22.759Z,1.90
2018-02-06T14:02:59.106Z,1.80
2018-02-06T14:05:28.162Z,1.70
2018-02-06T14:07:58.109Z,1.70
2018-02-06T14:10:26.374Z,1.70
2018-02-06T14:12:54.874Z,1.60
2018-02-06T14:15:23.137Z,1.70
2018-02-06T14:17:57.674Z,1.60
2018-02-06T14:20:25.966Z,1.60
2018-02-06T14:22:54.222Z,1.60
2018-02-06T14:25:22.506Z,1.60
2018-02-06T14:27:50.781Z,1.60
2018-02-06T14:30:19.106Z,1.50
2018-02-06T14:32:47.379Z,1.60
2018-02-06T14:35:14.862Z,1.50
2018-02-06T14:37:53.014Z,1.90
2018-02-06T14:40:21.266Z,1.80
2018-02-06T14:43:00.086Z,1.70
2018-02-06T14:45:29.315Z,1.60
2018-02-06T14:47:58.534Z,1.60
2018-02-06T14:50:26.826Z,1.50
2018-02-06T14:53:00.455Z,1.50
2018-02-06T14:55:29.901Z,1.40
2018-02-06T14:58:03.843Z,1.40
2018-02-06T15:00:32.138Z,1.50
2018-02-06T15:03:03.520Z,1.50
2018-02-06T15:05:31.814Z,1.50
2018-02-06T15:08:04.556Z,1.50
2018-02-06T15:10:32.838Z,1.60
2018-02-06T15:13:04.743Z,1.60
2018-02-06T15:15:33.039Z,1.40
2018-02-06T15:18:15.431Z,1.30
2018-02-06T15:20:43.696Z,1.20
2018-02-06T15:23:11.234Z,1.20
2018-02-06T15:25:52.298Z,1.30
2018-02-06T15:28:20.598Z,1.30
2018-02-06T15:30:49.066Z,1.20
2018-02-06T15:33:17.367Z,1.10
2018-02-06T15:35:45.622Z,1.20
2018-02-06T15:38:13.915Z,1.20
2018-02-06T15:40:42.197Z,1.30
2018-02-06T15:43:10.503Z,1.30
2018-02-06T15:45:38.770Z,1.20
2018-02-06T15:48:07.083Z,1.20
2018-02-06T15:50:35.347Z,1.20
2018-02-06T15:53:07.182Z,1.30
2018-02-06T15:55:35.453Z,1.20
2018-02-06T15:58:17.567Z,1.20
2018-02-06T16:01:01.746Z,1.30
2018-02-06T16:03:30.037Z,1.20
2018-02-06T16:05:59.295Z,1.20
2018-02-06T16:08:34.925Z,1.20
2018-02-06T16:11:03.229Z,1.10
2018-02-06T16:13:35.066Z,1.10
2018-02-06T16:16:03.322Z,1.10
2018-02-06T16:18:32.609Z,1.10
2018-02-06T16:21:00.861Z,1.10
2018-02-06T16:23:32.507Z,1.20
2018-02-06T16:26:00.770Z,1.20
2018-02-06T16:28:30.022Z,1.10
2018-02-06T16:30:59.141Z,1.10
2018-02-06T16:33:29.442Z,1.00
2018-02-06T16:35:56.926Z,1.00
2018-02-06T16:38:29.554Z,1.10
2018-02-06T16:40:59.174Z,1.10
2018-02-06T16:43:28.238Z,1.00
2018-02-06T16:45:56.539Z,1.00
2018-02-06T16:48:24.816Z,1.00
2018-02-06T16:50:53.082Z,1.00
2018-02-06T16:53:21.374Z,1.20
2018-02-06T16:55:49.626Z,1.00
2018-02-06T16:58:22.986Z,1.00
2018-02-06T17:00:51.278Z,1.00
2018-02-06T17:03:19.579Z,1.00
2018-02-06T17:05:47.074Z,1.00
2018-02-06T17:08:15.330Z,1.00
2018-02-06T17:10:44.613Z,1.20
2018-02-06T17:13:12.866Z,1.10
2018-02-06T17:15:40.407Z,1.10
2018-02-06T17:18:08.667Z,1.10
2018-02-06T17:20:43.230Z,1.00
2018-02-06T17:23:11.490Z,1.00
2018-02-06T17:25:39.786Z,1.00
2018-02-06T17:28:09.038Z,0.90
2018-02-06T17:30:37.304Z,0.90
2018-02-06T17:33:05.623Z,0.90
2018-02-06T17:35:33.905Z,0.90
2018-02-06T17:38:05.499Z,0.90
2018-02-06T17:40:33.778Z,1.00
2018-02-06T17:43:07.575Z,0.90
2018-02-06T17:45:37.854Z,0.90
2018-02-06T17:48:06.152Z,0.80
2018-02-06T17:50:35.336Z,0.80
2018-02-06T17:53:03.630Z,0.70
2018-02-06T17:55:31.891Z,0.70
2018-02-06T17:58:00.160Z,0.80
2018-02-06T18:00:33.707Z,0.90
2018-02-06T18:03:01.973Z,0.90
2018-02-06T18:05:30.267Z,0.90
2018-02-06T18:07:58.543Z,0.90
2018-02-06T18:10:28.750Z,0.90
2018-02-06T18:12:57.022Z,0.90
2018-02-06T18:15:24.552Z,0.90
2018-02-06T18:17:52.808Z,1.00
2018-02-06T18:20:21.103Z,1.00
2018-02-06T18:22:50.364Z,1.00
2018-02-06T18:25:18.627Z,1.00
2018-02-06T18:27:53.853Z,0.90
2018-02-06T18:30:22.115Z,1.00
2018-02-06T18:32:50.410Z,1.00
2018-02-06T18:35:18.703Z,0.90
2018-02-06T18:37:46.962Z,1.10
2018-02-06T18:40:15.258Z,1.20
2018-02-06T18:42:43.566Z,1.30
2018-02-06T18:45:11.838Z,1.20
2018-02-06T18:47:40.098Z,1.10
2018-02-06T18:50:08.430Z,1.10
2018-02-06T18:52:36.690Z,1.10
2018-02-06T18:55:04.989Z,1.10
2018-02-06T18:57:36.743Z,1.10
2018-02-06T19:00:05.038Z,1.10
2018-02-06T19:02:32.561Z,1.00
2018-02-06T19:05:00.861Z,1.00
2018-02-06T19:07:31.141Z,1.10
2018-02-06T19:10:00.061Z,1.10
2018-02-06T19:12:31.362Z,1.20
2018-02-06T19:15:00.070Z,1.10
2018-02-06T19:17:28.107Z,1.10
2018-02-06T19:19:56.371Z,1.20
2018-02-06T19:22:24.686Z,1.20
2018-02-06T19:24:52.952Z,1.10
2018-02-06T19:27:20.487Z,1.10
2018-02-06T19:29:48.786Z,1.00
2018-02-06T19:32:19.078Z,0.90
2018-02-06T19:34:47.365Z,1.00
2018-02-06T19:37:15.699Z,1.10
2018-02-06T19:39:44.041Z,1.00
2018-02-06T19:42:17.510Z,1.00
2018-02-06T19:44:45.774Z,0.80
2018-02-06T19:47:14.109Z,0.80
2018-02-06T19:49:42.501Z,0.70
2018-02-06T19:52:29.898Z,0.80
2018-02-06T19:54:59.679Z,0.90
2018-02-06T19:57:28.766Z,1.00
2018-02-06T19:59:57.031Z,1.00
2018-02-06T20:02:30.838Z,0.90
2018-02-06T20:04:59.671Z,1.00
2018-02-06T20:07:29.890Z,1.10
2018-02-06T20:09:59.432Z,1.00
2018-02-06T20:12:28.090Z,1.00
2018-02-06T20:14:56.358Z,0.90
2018-02-06T20:17:24.714Z,1.00
2018-02-06T20:19:52.986Z,0.90
2018-02-06T20:22:21.297Z,0.80
2018-02-06T20:24:50.812Z,0.80
2018-02-06T20:27:19.070Z,0.80
2018-02-06T20:29:47.363Z,0.60
2018-02-06T20:32:15.638Z,0.70
2018-02-06T20:34:45.914Z,0.70
2018-02-06T20:37:14.166Z,0.70
2018-02-06T20:39:44.381Z,0.80
2018-02-06T20:42:11.873Z,0.80
2018-02-06T20:44:40.155Z,0.80
2018-02-06T20:47:08.471Z,0.70
2018-02-06T20:49:36.824Z,0.70
2018-02-06T20:52:05.123Z,0.70
2018-02-06T20:54:36.706Z,0.70
2018-02-06T20:57:04.295Z,0.70
2018-02-06T20:59:46.098Z,0.80
2018-02-06T21:02:14.459Z,0.80
2018-02-06T21:04:42.714Z,0.70
2018-02-06T21:07:10.258Z,0.70
2018-02-06T21:09:38.597Z,0.70
2018-02-06T21:12:06.144Z,0.70
2018-02-06T21:14:34.481Z,0.70
2018-02-06T21:17:02.742Z,0.70
2018-02-06T21:19:42.037Z,0.50
2018-02-06T21:22:10.346Z,0.50
2018-02-06T21:24:38.635Z,0.50
2018-02-06T21:27:13.933Z,0.60
2018-02-06T21:29:42.255Z,0.60
2018-02-06T21:32:10.543Z,0.70
2018-02-06T21:34:38.846Z,0.50
2018-02-06T21:37:08.327Z,0.50
2018-02-06T21:39:36.586Z,0.50
2018-02-06T21:42:10.532Z,0.60
2018-02-06T21:44:38.792Z,0.60
2018-02-06T21:47:07.074Z,0.50
2018-02-06T21:49:35.334Z,0.50
2018-02-06T21:52:03.613Z,0.60
2018-02-06T21:54:31.110Z,0.50
2018-02-06T21:57:00.054Z,0.50
2018-02-06T21:59:29.162Z,0.40
2018-02-06T22:01:58.074Z,0.40
2018-02-06T22:04:26.327Z,0.40
2018-02-06T22:06:59.666Z,0.40
2018-02-06T22:09:28.902Z,0.40
2018-02-06T22:11:57.182Z,0.40
2018-02-06T22:14:24.703Z,0.30
2018-02-06T22:16:52.958Z,0.50
2018-02-06T22:19:23.233Z,0.40
2018-02-06T22:21:51.498Z,0.40
2018-02-06T22:24:19.887Z,0.30
2018-02-06T22:26:48.179Z,0.40
2018-02-06T22:29:17.428Z,0.40
2018-02-06T22:31:45.717Z,0.30
2018-02-06T22:34:18.157Z,0.30
2018-02-06T22:36:45.656Z,0.20
2018-02-06T22:39:14.846Z,0.20
2018-02-06T22:41:43.125Z,0.40
2018-02-06T22:44:18.796Z,0.40
2018-02-06T22:46:47.092Z,0.30
2018-02-06T22:49:15.356Z,0.40
2018-02-06T22:51:43.639Z,0.20
2018-02-06T22:54:16.227Z,0.30
2018-02-06T22:56:44.509Z,0.30
2018-02-06T22:59:12.771Z,0.30
2018-02-06T23:01:41.059Z,0.20
2018-02-06T23:04:09.346Z,0.20
2018-02-06T23:06:38.578Z,0.30
2018-02-06T23:09:06.866Z,0.40
2018-02-06T23:11:35.167Z,0.30
2018-02-06T23:14:03.427Z,0.30
2018-02-06T23:16:33.654Z,0.20
2018-02-06T23:19:01.943Z,0.30
2018-02-06T23:21:32.209Z,0.40
2018-02-06T23:24:00.471Z,0.30
2018-02-06T23:26:34.531Z,0.20
2018-02-06T23:29:02.818Z,0.20
2018-02-06T23:31:38.639Z,0.30
2018-02-06T23:34:06.893Z,0.20
2018-02-06T23:36:35.154Z,0.30
2018-02-06T23:39:03.471Z,0.20
2018-02-06T23:41:31.742Z,0.10
2018-02-06T23:44:03.674Z,0.20
2018-02-06T23:46:31.941Z,0.20
2018-02-06T23:49:04.478Z,0.20
2018-02-06T23:51:31.968Z,0.20
2018-02-06T23:54:00.260Z,0.10
2018-02-06T23:56:28.526Z,0.10
2018-02-06T23:58:56.787Z,0.10
