createdAt,value
2018-01-21T00:01:26.704Z,91.70
2018-01-21T00:03:54.201Z,91.70
2018-01-21T00:06:21.641Z,91.70
2018-01-21T00:08:49.102Z,92.00
2018-01-21T00:11:16.560Z,91.90
2018-01-21T00:13:44.015Z,91.70
2018-01-21T00:16:11.481Z,91.90
2018-01-21T00:18:38.924Z,91.60
2018-01-21T00:21:06.380Z,91.50
2018-01-21T00:23:33.835Z,91.70
2018-01-21T00:26:01.282Z,91.80
2018-01-21T00:28:29.511Z,91.90
2018-01-21T00:30:56.977Z,91.80
2018-01-21T00:33:25.181Z,91.60
2018-01-21T00:35:52.631Z,91.60
2018-01-21T00:38:20.085Z,91.70
2018-01-21T00:40:47.519Z,91.60
2018-01-21T00:43:14.975Z,91.70
2018-01-21T00:45:42.452Z,91.70
2018-01-21T00:48:09.916Z,91.40
2018-01-21T00:50:37.360Z,91.60
2018-01-21T00:53:04.817Z,91.40
2018-01-21T00:55:32.264Z,91.30
2018-01-21T00:58:00.485Z,91.00
2018-01-21T01:00:27.928Z,91.00
2018-01-21T01:02:55.388Z,91.00
2018-01-21T01:05:22.835Z,91.30
2018-01-21T01:07:50.296Z,91.30
2018-01-21T01:10:18.504Z,91.20
2018-01-21T01:12:45.977Z,91.20
2018-01-21T01:15:13.449Z,91.20
2018-01-21T01:17:40.926Z,91.10
2018-01-21T01:20:08.365Z,91.10
2018-01-21T01:22:35.806Z,91.00
2018-01-21T01:25:03.254Z,91.20
2018-01-21T01:27:31.470Z,91.00
2018-01-21T01:29:58.917Z,91.00
2018-01-21T01:32:32.243Z,90.70
2018-01-21T01:34:59.703Z,90.50
2018-01-21T01:37:27.150Z,90.30
2018-01-21T01:39:54.598Z,90.50
2018-01-21T01:42:22.053Z,90.20
2018-01-21T01:44:49.491Z,90.30
2018-01-21T01:47:17.724Z,90.30
2018-01-21T01:49:45.178Z,90.30
2018-01-21T01:52:12.624Z,89.70
2018-01-21T01:54:40.067Z,90.10
2018-01-21T01:57:07.521Z,90.20
2018-01-21T01:59:35.734Z,90.40
2018-01-21T02:02:03.184Z,90.40
2018-01-21T02:04:30.629Z,90.10
2018-01-21T02:06:58.857Z,90.30
2018-01-21T02:09:26.301Z,90.30
2018-01-21T02:11:53.747Z,90.30
2018-01-21T02:14:21.201Z,90.40
2018-01-21T02:16:48.641Z,90.60
2018-01-21T02:19:16.859Z,90.70
2018-01-21T02:21:44.316Z,90.50
2018-01-21T02:24:11.767Z,90.40
2018-01-21T02:26:39.229Z,90.40
2018-01-21T02:29:06.680Z,90.60
2018-01-21T02:31:34.897Z,90.30
2018-01-21T02:34:02.363Z,90.30
2018-01-21T02:36:29.808Z,90.40
2018-01-21T02:38:57.277Z,90.60
2018-01-21T02:41:24.720Z,90.20
2018-01-21T02:43:52.937Z,90.40
2018-01-21T02:46:21.164Z,90.20
2018-01-21T02:48:49.384Z,90.40
2018-01-21T02:51:16.829Z,90.40
2018-01-21T02:53:44.281Z,90.50
2018-01-21T02:56:11.729Z,90.50
2018-01-21T02:58:39.961Z,90.90
2018-01-21T03:01:07.439Z,90.90
2018-01-21T03:03:34.896Z,90.70
2018-01-21T03:06:02.360Z,90.70
2018-01-21T03:08:29.816Z,90.50
2018-01-21T03:10:57.275Z,90.80
2018-01-21T03:13:24.724Z,90.60
2018-01-21T03:15:52.171Z,90.10
2018-01-21T03:18:19.625Z,90.10
2018-01-21T03:20:47.071Z,90.40
2018-01-21T03:23:14.536Z,90.40
2018-01-21T03:25:41.977Z,90.30
2018-01-21T03:28:10.196Z,89.20
2018-01-21T03:30:37.655Z,89.20
2018-01-21T03:33:05.110Z,89.30
2018-01-21T03:35:32.564Z,89.20
2018-01-21T03:38:00.034Z,89.10
2018-01-21T03:40:27.500Z,89.50
2018-01-21T03:42:54.953Z,89.20
2018-01-21T03:45:22.408Z,89.50
2018-01-21T03:47:49.860Z,89.50
2018-01-21T03:50:17.314Z,89.10
2018-01-21T03:52:45.541Z,89.30
2018-01-21T03:55:13.000Z,89.30
2018-01-21T03:57:40.456Z,89.10
2018-01-21T04:00:07.924Z,88.50
2018-01-21T04:02:35.380Z,88.70
2018-01-21T04:05:02.824Z,87.70
2018-01-21T04:07:30.280Z,88.70
2018-01-21T04:09:57.738Z,88.00
2018-01-21T04:12:25.192Z,88.60
2018-01-21T04:14:53.427Z,88.20
2018-01-21T04:17:20.868Z,88.10
2018-01-21T04:19:48.330Z,88.40
2018-01-21T04:22:15.806Z,89.00
2018-01-21T04:24:43.274Z,87.40
2018-01-21T04:27:10.728Z,88.90
2018-01-21T04:29:38.964Z,88.20
2018-01-21T04:32:07.192Z,88.40
2018-01-21T04:34:34.652Z,88.40
2018-01-21T04:37:02.111Z,88.00
2018-01-21T04:39:29.552Z,87.60
2018-01-21T04:41:57.021Z,87.50
2018-01-21T04:44:24.476Z,87.00
2018-01-21T04:46:51.931Z,87.90
2018-01-21T04:49:19.386Z,87.30
2018-01-21T04:51:46.840Z,87.20
2018-01-21T04:54:15.068Z,87.40
2018-01-21T04:56:42.525Z,87.30
2018-01-21T04:59:09.989Z,85.80
2018-01-21T05:01:37.450Z,85.80
2018-01-21T05:04:04.922Z,85.60
2018-01-21T05:06:32.377Z,85.20
2018-01-21T05:08:59.829Z,85.50
2018-01-21T05:11:27.300Z,84.70
2018-01-21T05:13:54.769Z,85.30
2018-01-21T05:16:22.225Z,84.70
2018-01-21T05:18:49.692Z,84.90
2018-01-21T05:21:17.157Z,83.70
2018-01-21T05:23:44.637Z,83.30
2018-01-21T05:26:12.092Z,83.90
2018-01-21T05:28:39.546Z,84.50
2018-01-21T05:31:07.004Z,84.40
2018-01-21T05:33:34.453Z,83.20
2018-01-21T05:36:01.913Z,84.10
2018-01-21T05:38:29.372Z,84.70
2018-01-21T05:40:56.829Z,83.90
2018-01-21T05:43:24.284Z,83.30
2018-01-21T05:45:51.748Z,83.70
2018-01-21T05:48:19.201Z,84.00
2018-01-21T05:50:46.652Z,83.90
2018-01-21T05:53:14.888Z,82.60
2018-01-21T05:55:42.337Z,82.60
2018-01-21T05:58:09.806Z,82.00
2018-01-21T06:00:37.249Z,82.60
2018-01-21T06:03:04.712Z,82.50
2018-01-21T06:05:32.173Z,82.50
2018-01-21T06:07:59.632Z,82.50
2018-01-21T06:10:27.092Z,82.60
2018-01-21T06:12:54.541Z,82.90
2018-01-21T06:15:21.989Z,82.30
2018-01-21T06:17:50.218Z,82.00
2018-01-21T06:20:17.660Z,82.00
2018-01-21T06:22:45.135Z,82.30
2018-01-21T06:25:12.578Z,82.40
2018-01-21T06:27:40.033Z,82.60
2018-01-21T06:30:07.481Z,81.30
2018-01-21T06:32:35.707Z,81.10
2018-01-21T06:35:03.157Z,81.20
2018-01-21T06:37:30.610Z,82.00
2018-01-21T06:39:58.057Z,81.70
2018-01-21T06:42:25.512Z,81.90
2018-01-21T06:44:53.735Z,81.10
2018-01-21T06:47:21.196Z,81.00
2018-01-21T06:49:48.670Z,81.20
2018-01-21T06:52:16.125Z,81.00
2018-01-21T06:54:43.604Z,81.20
2018-01-21T06:57:11.056Z,81.20
2018-01-21T06:59:38.511Z,80.80
2018-01-21T07:02:05.952Z,80.40
2018-01-21T07:04:33.412Z,79.80
2018-01-21T07:07:00.878Z,79.70
2018-01-21T07:09:28.342Z,80.30
2018-01-21T07:11:55.784Z,80.70
2018-01-21T07:14:23.240Z,80.50
2018-01-21T07:16:53.460Z,81.10
2018-01-21T07:19:21.707Z,81.20
2018-01-21T07:21:49.176Z,81.10
2018-01-21T07:24:16.632Z,79.70
2018-01-21T07:26:44.074Z,80.40
2018-01-21T07:29:11.524Z,79.70
2018-01-21T07:31:38.973Z,80.20
2018-01-21T07:34:06.437Z,78.90
2018-01-21T07:36:38.180Z,80.30
2018-01-21T07:39:05.690Z,79.60
2018-01-21T07:41:33.861Z,80.80
2018-01-21T07:44:01.317Z,80.80
2018-01-21T07:46:28.775Z,80.50
2018-01-21T07:48:56.227Z,79.90
2018-01-21T07:51:23.687Z,79.10
2018-01-21T07:53:51.146Z,79.70
2018-01-21T07:56:19.440Z,79.90
2018-01-21T07:58:46.900Z,80.50
2018-01-21T08:01:14.352Z,79.80
2018-01-21T08:03:42.572Z,80.80
2018-01-21T08:06:10.021Z,81.00
2018-01-21T08:08:37.561Z,81.70
2018-01-21T08:11:04.997Z,80.70
2018-01-21T08:13:33.230Z,81.10
2018-01-21T08:16:00.681Z,81.00
2018-01-21T08:18:28.146Z,80.30
2018-01-21T08:20:55.588Z,81.40
2018-01-21T08:23:23.052Z,80.60
2018-01-21T08:25:50.506Z,81.20
2018-01-21T08:28:17.987Z,80.90
2018-01-21T08:30:45.449Z,80.60
2018-01-21T08:33:12.910Z,80.30
2018-01-21T08:35:46.138Z,80.70
2018-01-21T08:38:19.348Z,80.40
2018-01-21T08:40:53.526Z,81.00
2018-01-21T08:43:20.967Z,81.00
2018-01-21T08:45:48.437Z,79.50
2018-01-21T08:48:15.895Z,80.10
2018-01-21T08:50:43.363Z,81.60
2018-01-21T08:53:10.803Z,80.70
2018-01-21T08:55:38.280Z,81.90
2018-01-21T08:58:05.737Z,80.70
2018-01-21T09:00:33.199Z,82.30
2018-01-21T09:03:00.655Z,82.30
2018-01-21T09:05:28.136Z,82.70
2018-01-21T09:07:55.596Z,82.30
2018-01-21T09:10:23.068Z,82.10
2018-01-21T09:12:50.512Z,82.30
2018-01-21T09:15:17.977Z,82.70
2018-01-21T09:17:45.437Z,82.50
2018-01-21T09:20:12.909Z,80.80
2018-01-21T09:22:40.359Z,81.30
2018-01-21T09:25:07.830Z,81.00
2018-01-21T09:27:35.284Z,80.00
2018-01-21T09:30:02.763Z,80.50
2018-01-21T09:32:30.189Z,81.10
2018-01-21T09:34:58.424Z,81.40
2018-01-21T09:37:25.881Z,81.30
2018-01-21T09:39:53.340Z,80.40
2018-01-21T09:42:20.800Z,81.20
2018-01-21T09:44:48.278Z,81.80
2018-01-21T09:47:15.741Z,81.50
2018-01-21T09:49:43.194Z,81.80
2018-01-21T09:52:10.652Z,80.40
2018-01-21T09:54:38.872Z,80.50
2018-01-21T09:57:06.355Z,80.30
2018-01-21T09:59:33.800Z,78.90
2018-01-21T10:02:01.245Z,80.40
2018-01-21T10:04:28.700Z,80.00
2018-01-21T10:06:56.161Z,77.20
2018-01-21T10:09:23.617Z,78.20
2018-01-21T10:11:51.096Z,78.00
2018-01-21T10:14:18.544Z,79.10
2018-01-21T10:16:46.004Z,77.10
2018-01-21T10:19:13.458Z,75.60
2018-01-21T10:21:40.929Z,77.10
2018-01-21T10:24:08.382Z,75.90
2018-01-21T10:26:35.843Z,75.70
2018-01-21T10:29:03.301Z,75.90
2018-01-21T10:31:30.754Z,73.80
2018-01-21T10:33:58.204Z,72.90
2018-01-21T10:36:25.669Z,69.70
2018-01-21T10:38:53.123Z,72.30
2018-01-21T10:41:20.592Z,71.20
2018-01-21T10:43:48.050Z,72.10
2018-01-21T10:46:15.516Z,72.30
2018-01-21T10:48:42.964Z,72.40
2018-01-21T10:51:10.414Z,72.40
2018-01-21T10:53:38.644Z,70.70
2018-01-21T10:56:06.101Z,70.70
2018-01-21T10:58:33.568Z,69.00
2018-01-21T11:01:01.792Z,71.20
2018-01-21T11:03:30.018Z,70.20
2018-01-21T11:05:57.474Z,70.20
2018-01-21T11:08:24.936Z,72.10
2018-01-21T11:10:52.396Z,71.30
2018-01-21T11:13:19.853Z,72.30
2018-01-21T11:15:47.300Z,71.90
2018-01-21T11:18:14.824Z,72.70
2018-01-21T11:20:42.244Z,71.90
2018-01-21T11:23:09.708Z,71.00
2018-01-21T11:25:37.159Z,69.90
2018-01-21T11:28:04.624Z,72.10
2018-01-21T11:30:32.087Z,72.10
2018-01-21T11:32:59.553Z,70.70
2018-01-21T11:35:27.009Z,70.20
2018-01-21T11:37:54.476Z,73.20
2018-01-21T11:40:22.022Z,72.40
2018-01-21T11:42:50.253Z,70.20
2018-01-21T11:45:17.731Z,70.20
2018-01-21T11:47:45.201Z,70.90
2018-01-21T11:50:12.649Z,70.00
2018-01-21T11:52:40.109Z,68.90
2018-01-21T11:55:07.571Z,70.00
2018-01-21T11:57:35.021Z,71.40
2018-01-21T12:00:02.491Z,71.20
2018-01-21T12:02:29.946Z,69.70
2018-01-21T12:04:57.400Z,67.30
2018-01-21T12:07:24.870Z,69.30
2018-01-21T12:09:52.330Z,69.80
2018-01-21T12:12:19.788Z,69.90
2018-01-21T12:14:47.248Z,70.00
2018-01-21T12:17:14.713Z,68.40
2018-01-21T12:19:42.176Z,68.20
2018-01-21T12:22:09.627Z,67.80
2018-01-21T12:24:37.104Z,69.80
2018-01-21T12:27:04.540Z,69.60
2018-01-21T12:29:32.000Z,69.90
2018-01-21T12:31:59.448Z,68.60
2018-01-21T12:34:26.910Z,68.80
2018-01-21T12:36:55.125Z,67.20
2018-01-21T12:39:22.589Z,67.10
2018-01-21T12:41:50.040Z,69.50
2018-01-21T12:44:17.512Z,69.30
2018-01-21T12:46:44.976Z,68.20
2018-01-21T12:49:12.440Z,67.20
2018-01-21T12:51:39.904Z,68.30
2018-01-21T12:54:07.365Z,67.00
2018-01-21T12:56:34.816Z,70.10
2018-01-21T12:59:02.275Z,67.20
2018-01-21T13:01:31.695Z,67.90
2018-01-21T13:03:59.147Z,67.00
2018-01-21T13:06:26.613Z,66.20
2018-01-21T13:08:54.070Z,66.30
2018-01-21T13:11:21.525Z,65.30
2018-01-21T13:13:48.988Z,68.00
2018-01-21T13:16:16.447Z,65.60
2018-01-21T13:18:43.904Z,67.10
2018-01-21T13:21:11.368Z,67.10
2018-01-21T13:23:38.821Z,69.20
2018-01-21T13:26:06.331Z,69.40
2018-01-21T13:28:33.784Z,67.60
2018-01-21T13:31:01.294Z,68.00
2018-01-21T13:33:29.504Z,67.70
2018-01-21T13:35:56.973Z,67.60
2018-01-21T13:38:24.425Z,68.30
2018-01-21T13:40:51.889Z,67.30
2018-01-21T13:43:19.337Z,66.00
2018-01-21T13:45:46.814Z,67.40
2018-01-21T13:48:14.324Z,68.60
2018-01-21T13:50:41.818Z,68.90
2018-01-21T13:53:10.046Z,67.70
2018-01-21T13:55:37.520Z,67.60
2018-01-21T13:58:04.972Z,68.70
2018-01-21T14:00:32.442Z,65.70
2018-01-21T14:02:59.898Z,65.50
2018-01-21T14:05:27.365Z,68.60
2018-01-21T14:07:54.831Z,66.30
2018-01-21T14:10:22.300Z,64.40
2018-01-21T14:12:49.754Z,67.80
2018-01-21T14:15:17.289Z,68.60
2018-01-21T14:17:44.741Z,66.10
2018-01-21T14:20:12.203Z,69.20
2018-01-21T14:22:39.671Z,63.90
2018-01-21T14:25:07.132Z,69.10
2018-01-21T14:27:34.573Z,68.60
2018-01-21T14:30:02.032Z,69.10
2018-01-21T14:32:30.262Z,65.70
2018-01-21T14:34:57.767Z,65.60
2018-01-21T14:37:25.222Z,66.60
2018-01-21T14:39:52.684Z,64.50
2018-01-21T14:42:20.147Z,64.80
2018-01-21T14:44:47.634Z,68.80
2018-01-21T14:47:15.902Z,64.80
2018-01-21T14:49:43.337Z,64.80
2018-01-21T14:52:10.802Z,66.30
2018-01-21T14:54:38.256Z,65.80
2018-01-21T14:57:05.714Z,69.20
2018-01-21T14:59:33.160Z,70.20
2018-01-21T15:02:00.622Z,70.60
2018-01-21T15:04:28.077Z,68.40
2018-01-21T15:06:55.533Z,70.60
2018-01-21T15:09:22.985Z,70.60
2018-01-21T15:11:50.483Z,71.00
2018-01-21T15:14:17.933Z,71.30
2018-01-21T15:16:45.449Z,70.40
2018-01-21T15:19:12.900Z,71.50
2018-01-21T15:21:40.364Z,71.90
2018-01-21T15:24:07.870Z,72.40
2018-01-21T15:26:35.366Z,72.00
2018-01-21T15:29:02.864Z,71.60
2018-01-21T15:31:31.071Z,72.60
2018-01-21T15:33:58.528Z,72.10
2018-01-21T15:36:25.997Z,71.90
2018-01-21T15:38:53.458Z,72.20
2018-01-21T15:41:20.903Z,72.00
2018-01-21T15:43:48.378Z,71.60
2018-01-21T15:46:15.834Z,73.10
2018-01-21T15:48:43.301Z,73.10
2018-01-21T15:51:10.803Z,73.10
2018-01-21T15:53:38.298Z,73.80
2018-01-21T15:56:05.744Z,74.10
2018-01-21T15:58:33.242Z,73.90
2018-01-21T16:01:01.461Z,73.60
2018-01-21T16:03:28.961Z,73.60
2018-01-21T16:05:56.462Z,73.50
2018-01-21T16:08:23.913Z,74.10
2018-01-21T16:10:51.365Z,74.60
2018-01-21T16:13:19.591Z,73.90
2018-01-21T16:15:47.031Z,73.80
2018-01-21T16:18:14.493Z,74.10
2018-01-21T16:20:42.008Z,75.00
2018-01-21T16:23:09.464Z,75.30
2018-01-21T16:25:37.046Z,74.90
2018-01-21T16:28:04.466Z,74.70
2018-01-21T16:30:31.920Z,74.70
2018-01-21T16:32:59.396Z,74.90
2018-01-21T16:35:26.834Z,75.50
2018-01-21T16:38:05.997Z,75.60
2018-01-21T16:40:34.230Z,76.50
2018-01-21T16:43:03.645Z,76.50
2018-01-21T16:45:31.124Z,76.10
2018-01-21T16:47:58.587Z,76.50
2018-01-21T16:50:26.062Z,76.90
2018-01-21T16:52:53.569Z,77.50
2018-01-21T16:55:21.014Z,77.10
2018-01-21T16:57:48.468Z,77.00
2018-01-21T17:00:15.929Z,76.70
2018-01-21T17:02:43.392Z,76.00
2018-01-21T17:05:10.896Z,76.50
2018-01-21T17:07:39.194Z,76.60
2018-01-21T17:10:06.696Z,76.70
2018-01-21T17:12:34.182Z,76.50
2018-01-21T17:15:01.696Z,76.00
2018-01-21T17:17:29.241Z,75.90
2018-01-21T17:19:56.692Z,75.70
2018-01-21T17:22:24.141Z,75.80
2018-01-21T17:24:52.424Z,75.40
2018-01-21T17:27:19.860Z,75.40
2018-01-21T17:29:47.312Z,75.00
2018-01-21T17:32:14.884Z,74.50
2018-01-21T17:34:42.349Z,74.40
2018-01-21T17:37:09.785Z,74.50
2018-01-21T17:39:37.253Z,74.70
2018-01-21T17:42:04.728Z,75.00
2018-01-21T17:44:32.179Z,76.10
2018-01-21T17:46:59.695Z,76.40
2018-01-21T17:49:27.904Z,75.90
2018-01-21T17:51:55.402Z,75.90
2018-01-21T17:54:22.907Z,75.90
2018-01-21T17:56:51.122Z,75.60
2018-01-21T17:59:18.647Z,75.60
2018-01-21T18:01:46.910Z,76.40
2018-01-21T18:04:14.356Z,76.40
2018-01-21T18:06:41.805Z,76.90
2018-01-21T18:09:09.317Z,77.10
2018-01-21T18:11:37.522Z,76.90
2018-01-21T18:14:05.048Z,76.90
2018-01-21T18:16:33.276Z,76.20
2018-01-21T18:19:00.796Z,76.20
2018-01-21T18:21:29.076Z,75.80
2018-01-21T18:23:57.347Z,76.00
2018-01-21T18:26:24.844Z,75.90
2018-01-21T18:28:52.367Z,76.10
2018-01-21T18:31:19.806Z,75.80
2018-01-21T18:33:47.302Z,75.80
2018-01-21T18:36:15.528Z,76.00
2018-01-21T18:38:42.968Z,75.80
2018-01-21T18:41:10.482Z,75.80
2018-01-21T18:43:41.990Z,76.10
2018-01-21T18:46:09.493Z,75.90
2018-01-21T18:48:36.988Z,76.20
2018-01-21T18:51:04.475Z,76.50
2018-01-21T18:53:31.957Z,76.50
2018-01-21T18:55:59.458Z,76.60
2018-01-21T18:58:26.939Z,76.30
2018-01-21T19:00:55.216Z,76.60
2018-01-21T19:03:22.709Z,76.60
2018-01-21T19:05:50.211Z,77.50
2018-01-21T19:08:17.711Z,76.90
2018-01-21T19:10:45.988Z,76.90
2018-01-21T19:13:13.471Z,76.90
2018-01-21T19:15:40.924Z,77.20
2018-01-21T19:18:09.188Z,77.30
2018-01-21T19:20:36.644Z,77.40
2018-01-21T19:23:05.086Z,77.20
2018-01-21T19:25:32.598Z,77.50
2018-01-21T19:28:00.081Z,77.60
2018-01-21T19:30:28.339Z,77.70
2018-01-21T19:32:55.844Z,77.60
2018-01-21T19:35:23.340Z,77.70
2018-01-21T19:37:50.846Z,77.70
2018-01-21T19:40:20.439Z,78.10
2018-01-21T19:45:53.497Z,77.90
2018-01-21T19:48:21.742Z,78.10
2018-01-21T19:50:49.192Z,78.00
2018-01-21T19:53:17.417Z,78.30
2018-01-21T19:55:44.935Z,78.20
2018-01-21T19:58:13.160Z,78.40
2018-01-21T20:00:40.667Z,78.40
2018-01-21T20:03:12.874Z,78.60
2018-01-21T20:05:40.338Z,78.40
2018-01-21T20:08:07.865Z,78.60
2018-01-21T20:10:35.363Z,78.80
2018-01-21T20:13:09.177Z,79.20
2018-01-21T20:15:36.672Z,79.10
2018-01-21T20:18:04.208Z,79.10
2018-01-21T20:20:31.698Z,79.10
2018-01-21T20:22:59.192Z,79.30
2018-01-21T20:25:26.620Z,79.60
2018-01-21T20:27:54.904Z,80.20
2018-01-21T20:30:22.400Z,80.20
2018-01-21T20:32:50.634Z,80.90
2018-01-21T20:35:18.136Z,80.60
2018-01-21T20:37:45.642Z,80.40
2018-01-21T20:40:13.164Z,80.50
2018-01-21T20:42:41.457Z,80.40
2018-01-21T20:45:09.701Z,80.50
2018-01-21T20:47:37.948Z,80.30
2018-01-21T20:50:05.400Z,80.60
2018-01-21T20:52:38.630Z,81.20
2018-01-21T20:55:06.093Z,80.60
2018-01-21T20:57:33.576Z,80.60
2018-01-21T21:00:01.075Z,81.00
2018-01-21T21:02:28.517Z,81.00
2018-01-21T21:04:56.787Z,81.60
2018-01-21T21:07:24.284Z,81.60
2018-01-21T21:09:51.774Z,81.50
2018-01-21T21:12:19.282Z,81.90
2018-01-21T21:14:46.735Z,82.10
2018-01-21T21:17:14.223Z,82.30
2018-01-21T21:19:42.494Z,82.60
2018-01-21T21:22:10.753Z,82.10
2018-01-21T21:24:38.214Z,82.70
2018-01-21T21:27:05.684Z,82.70
2018-01-21T21:29:33.126Z,82.60
2018-01-21T21:32:00.576Z,82.70
2018-01-21T21:34:28.079Z,82.60
2018-01-21T21:36:55.568Z,82.10
2018-01-21T21:39:23.087Z,82.60
2018-01-21T21:41:50.554Z,81.40
2018-01-21T21:44:18.017Z,81.00
2018-01-21T21:46:45.469Z,81.20
2018-01-21T21:49:12.932Z,81.00
2018-01-21T21:51:40.437Z,80.90
2018-01-21T21:54:08.657Z,81.20
2018-01-21T21:56:36.092Z,81.20
2018-01-21T21:59:03.587Z,81.30
2018-01-21T22:01:31.032Z,81.30
2018-01-21T22:03:58.494Z,81.40
2018-01-21T22:06:26.008Z,81.50
2018-01-21T22:08:53.460Z,81.70
2018-01-21T22:11:20.920Z,82.00
2018-01-21T22:13:48.380Z,82.50
2018-01-21T22:16:15.836Z,82.60
2018-01-21T22:18:43.357Z,82.60
2018-01-21T22:21:10.792Z,82.80
2018-01-21T22:23:39.080Z,83.30
2018-01-21T22:26:07.280Z,83.60
2018-01-21T22:28:34.743Z,83.40
2018-01-21T22:31:02.215Z,83.90
2018-01-21T22:33:29.669Z,83.80
2018-01-21T22:35:57.130Z,84.00
2018-01-21T22:38:24.574Z,84.10
2018-01-21T22:40:52.029Z,84.30
2018-01-21T22:43:20.283Z,84.60
2018-01-21T22:45:47.736Z,84.50
2018-01-21T22:48:15.176Z,84.80
2018-01-21T22:50:42.644Z,85.00
2018-01-21T22:53:10.856Z,85.40
2018-01-21T22:55:38.318Z,85.10
2018-01-21T22:58:05.775Z,85.40
2018-01-21T23:00:33.271Z,85.00
2018-01-21T23:03:00.705Z,85.20
2018-01-21T23:05:28.160Z,85.30
2018-01-21T23:07:55.609Z,85.40
2018-01-21T23:10:23.062Z,85.60
2018-01-21T23:12:50.510Z,85.90
2018-01-21T23:15:17.965Z,85.40
2018-01-21T23:17:45.416Z,85.30
2018-01-21T23:20:13.652Z,85.40
2018-01-21T23:22:41.097Z,85.40
2018-01-21T23:25:08.573Z,86.60
2018-01-21T23:27:36.012Z,85.80
2018-01-21T23:30:03.476Z,85.80
2018-01-21T23:32:30.933Z,86.30
2018-01-21T23:34:58.381Z,85.90
2018-01-21T23:37:25.840Z,85.90
2018-01-21T23:39:53.300Z,86.20
2018-01-21T23:42:21.516Z,86.20
2018-01-21T23:44:48.962Z,86.20
2018-01-21T23:47:16.421Z,86.40
2018-01-21T23:49:45.809Z,86.80
2018-01-21T23:52:14.028Z,87.40
2018-01-21T23:54:41.480Z,87.40
2018-01-21T23:57:08.936Z,87.40
2018-01-21T23:59:36.392Z,87.00
