createdAt,value
2018-05-17T00:01:44.541Z,17.73
2018-05-17T00:04:12.037Z,16.43
2018-05-17T00:06:39.560Z,16.10
2018-05-17T00:09:07.118Z,16.97
2018-05-17T00:11:35.356Z,22.47
2018-05-17T00:14:02.819Z,16.90
2018-05-17T00:16:30.315Z,19.30
2018-05-17T00:18:58.575Z,22.27
2018-05-17T00:21:26.149Z,28.43
2018-05-17T00:23:54.382Z,17.80
2018-05-17T00:26:21.887Z,17.10
2018-05-17T00:28:50.443Z,19.73
2018-05-17T00:31:17.932Z,24.10
2018-05-17T00:33:46.163Z,19.70
2018-05-17T00:36:13.649Z,20.07
2018-05-17T00:38:41.105Z,17.03
2018-05-17T00:41:09.365Z,24.40
2018-05-17T00:43:36.834Z,23.67
2018-05-17T00:46:05.107Z,19.13
2018-05-17T00:48:32.667Z,22.77
2018-05-17T00:51:00.270Z,22.20
2018-05-17T00:53:31.721Z,24.07
2018-05-17T00:55:59.147Z,19.27
2018-05-17T00:58:27.407Z,25.00
2018-05-17T01:00:56.411Z,23.87
2018-05-17T01:03:24.722Z,20.73
2018-05-17T01:05:52.297Z,24.03
2018-05-17T01:08:20.556Z,25.00
2018-05-17T01:10:49.164Z,25.27
2018-05-17T01:13:16.627Z,23.73
2018-05-17T01:15:44.157Z,22.30
2018-05-17T01:18:11.621Z,26.17
2018-05-17T01:20:39.171Z,20.50
2018-05-17T01:23:06.674Z,26.07
2018-05-17T01:25:34.163Z,25.97
2018-05-17T01:28:02.444Z,22.23
2018-05-17T01:30:30.673Z,23.57
2018-05-17T01:32:58.247Z,29.37
2018-05-17T01:35:25.707Z,26.10
2018-05-17T01:38:04.998Z,28.07
2018-05-17T01:40:32.498Z,22.80
2018-05-17T01:42:59.988Z,26.43
2018-05-17T01:45:28.221Z,23.17
2018-05-17T01:47:55.709Z,26.47
2018-05-17T01:50:23.944Z,29.30
2018-05-17T01:52:51.536Z,23.17
2018-05-17T01:55:19.763Z,27.13
2018-05-17T01:57:47.248Z,24.27
2018-05-17T02:00:14.782Z,22.53
2018-05-17T02:02:42.208Z,27.00
2018-05-17T02:05:09.681Z,30.20
2018-05-17T02:07:37.163Z,24.10
2018-05-17T02:10:04.794Z,22.33
2018-05-17T02:12:32.284Z,26.47
2018-05-17T02:14:59.747Z,22.90
2018-05-17T02:17:27.323Z,28.37
2018-05-17T02:19:54.883Z,20.97
2018-05-17T02:22:23.882Z,25.43
2018-05-17T02:24:51.441Z,25.67
2018-05-17T02:27:19.685Z,23.33
2018-05-17T02:29:47.215Z,28.43
2018-05-17T02:32:14.684Z,24.77
2018-05-17T02:34:42.169Z,30.20
2018-05-17T02:37:09.749Z,25.57
2018-05-17T02:39:37.303Z,21.73
2018-05-17T02:42:05.629Z,25.87
2018-05-17T02:44:34.104Z,25.67
2018-05-17T02:47:01.663Z,25.07
2018-05-17T02:49:29.223Z,24.27
2018-05-17T02:51:56.795Z,27.73
2018-05-17T02:54:24.286Z,27.73
2018-05-17T02:56:51.755Z,28.93
2018-05-17T02:59:19.240Z,26.57
2018-05-17T03:01:46.708Z,27.33
2018-05-17T03:04:14.230Z,27.03
2018-05-17T03:06:41.690Z,23.57
2018-05-17T03:09:10.043Z,24.03
2018-05-17T03:11:37.513Z,22.97
2018-05-17T03:14:05.041Z,19.30
2018-05-17T03:16:32.516Z,31.27
2018-05-17T03:19:00.003Z,21.67
2018-05-17T03:21:28.269Z,21.33
2018-05-17T03:23:55.769Z,23.27
2018-05-17T03:26:23.329Z,22.77
2018-05-17T03:28:50.846Z,20.03
2018-05-17T03:31:19.165Z,21.30
2018-05-17T03:33:46.828Z,26.60
2018-05-17T03:36:14.340Z,17.40
2018-05-17T03:38:42.662Z,18.90
2018-05-17T03:41:10.162Z,18.07
2018-05-17T03:43:37.628Z,20.13
2018-05-17T03:46:05.138Z,20.57
2018-05-17T03:48:32.795Z,21.03
2018-05-17T03:51:00.275Z,19.83
2018-05-17T03:53:27.743Z,17.00
2018-05-17T03:55:55.238Z,17.87
2018-05-17T03:58:23.531Z,18.40
2018-05-17T04:01:02.864Z,20.17
2018-05-17T04:03:42.630Z,25.07
2018-05-17T04:06:22.277Z,22.37
2018-05-17T04:08:49.763Z,21.87
2018-05-17T04:11:17.247Z,18.17
2018-05-17T04:13:45.524Z,15.10
2018-05-17T04:16:13.854Z,19.80
2018-05-17T04:18:41.405Z,18.23
2018-05-17T04:21:08.963Z,18.17
2018-05-17T04:23:36.447Z,13.53
2018-05-17T04:26:03.979Z,18.60
2018-05-17T04:28:31.547Z,19.67
2018-05-17T04:30:59.153Z,20.90
2018-05-17T04:33:26.708Z,17.30
2018-05-17T04:35:54.198Z,15.10
2018-05-17T04:38:21.669Z,17.03
2018-05-17T04:40:49.225Z,17.53
2018-05-17T04:43:16.789Z,16.03
2018-05-17T04:45:44.352Z,17.10
2018-05-17T04:48:11.867Z,14.23
2018-05-17T04:50:40.176Z,19.97
2018-05-17T04:53:07.790Z,18.00
2018-05-17T04:55:35.243Z,16.87
2018-05-17T04:58:02.750Z,14.57
2018-05-17T05:00:30.309Z,18.80
2018-05-17T05:02:58.254Z,16.73
2018-05-17T05:05:25.712Z,27.87
2018-05-17T05:07:53.964Z,15.00
2018-05-17T05:10:23.092Z,16.33
2018-05-17T05:12:50.593Z,19.90
2018-05-17T05:15:18.064Z,21.17
2018-05-17T05:17:45.550Z,18.03
2018-05-17T05:20:13.783Z,13.87
2018-05-17T05:22:41.312Z,18.13
2018-05-17T05:25:08.777Z,16.13
2018-05-17T05:27:36.260Z,23.70
2018-05-17T05:30:03.790Z,22.67
2018-05-17T05:32:31.273Z,20.50
2018-05-17T05:34:58.904Z,17.23
2018-05-17T05:37:26.522Z,14.70
2018-05-17T05:39:54.689Z,21.77
2018-05-17T05:42:22.185Z,20.20
2018-05-17T05:44:49.663Z,19.00
2018-05-17T05:47:17.212Z,14.53
2018-05-17T05:49:44.772Z,19.63
2018-05-17T05:52:12.296Z,20.67
2018-05-17T05:54:40.602Z,20.80
2018-05-17T05:57:08.065Z,15.70
2018-05-17T05:59:35.578Z,16.53
2018-05-17T06:02:03.057Z,17.03
2018-05-17T06:04:31.360Z,18.33
2018-05-17T06:06:58.835Z,14.27
2018-05-17T06:09:26.320Z,19.37
2018-05-17T06:11:53.893Z,15.20
2018-05-17T06:14:22.150Z,16.47
2018-05-17T06:16:49.768Z,15.83
2018-05-17T06:19:17.254Z,12.97
2018-05-17T06:21:44.780Z,11.50
2018-05-17T06:24:12.329Z,18.23
2018-05-17T06:26:39.793Z,11.57
2018-05-17T06:29:07.528Z,19.70
2018-05-17T06:31:35.182Z,14.07
2018-05-17T06:34:03.444Z,12.07
2018-05-17T06:36:31.012Z,15.47
2018-05-17T06:38:58.571Z,16.43
2018-05-17T06:41:26.032Z,11.27
2018-05-17T06:43:54.429Z,11.67
2018-05-17T06:46:21.832Z,15.97
2018-05-17T06:48:49.320Z,14.67
2018-05-17T06:51:16.882Z,13.40
2018-05-17T06:53:44.483Z,13.90
2018-05-17T06:56:11.965Z,19.57
2018-05-17T06:58:39.457Z,13.67
2018-05-17T07:01:07.040Z,12.53
2018-05-17T07:03:34.484Z,9.83
2018-05-17T07:06:02.785Z,16.87
2018-05-17T07:08:30.273Z,16.20
2018-05-17T07:10:57.763Z,14.97
2018-05-17T07:13:25.300Z,13.30
2018-05-17T07:15:52.825Z,11.20
2018-05-17T07:18:20.545Z,18.03
2018-05-17T07:20:47.863Z,19.67
2018-05-17T07:23:15.362Z,17.60
2018-05-17T07:25:43.625Z,14.40
2018-05-17T07:28:11.091Z,14.57
2018-05-17T07:30:38.659Z,13.80
2018-05-17T07:33:06.906Z,11.90
2018-05-17T07:35:34.402Z,13.10
2018-05-17T07:38:02.628Z,13.97
2018-05-17T07:40:30.109Z,18.37
2018-05-17T07:42:57.564Z,13.07
2018-05-17T07:45:25.888Z,15.07
2018-05-17T07:47:53.352Z,11.03
2018-05-17T07:50:20.852Z,13.23
2018-05-17T07:52:49.077Z,11.43
2018-05-17T07:55:16.558Z,13.53
2018-05-17T07:57:44.034Z,16.40
2018-05-17T08:00:11.501Z,13.90
2018-05-17T08:02:38.978Z,15.53
2018-05-17T08:05:07.330Z,16.23
2018-05-17T08:07:34.782Z,13.90
2018-05-17T08:10:02.303Z,20.10
2018-05-17T08:12:29.775Z,16.60
2018-05-17T08:14:57.323Z,13.40
2018-05-17T08:17:24.883Z,12.27
2018-05-17T08:19:52.396Z,11.67
2018-05-17T08:22:19.952Z,13.00
2018-05-17T08:24:47.419Z,13.90
2018-05-17T08:27:15.674Z,11.00
2018-05-17T08:29:43.144Z,13.90
2018-05-17T08:32:13.135Z,13.77
2018-05-17T08:34:40.624Z,12.33
2018-05-17T08:37:08.887Z,14.63
2018-05-17T08:39:36.354Z,16.37
2018-05-17T08:42:04.620Z,14.50
2018-05-17T08:44:32.225Z,12.00
2018-05-17T08:46:59.718Z,12.93
2018-05-17T08:49:27.187Z,16.07
2018-05-17T08:51:54.805Z,13.60
2018-05-17T08:54:22.351Z,14.70
2018-05-17T08:56:49.817Z,14.87
2018-05-17T08:59:17.340Z,14.70
2018-05-17T09:01:45.574Z,17.00
2018-05-17T09:04:13.063Z,14.33
2018-05-17T09:06:42.047Z,11.57
2018-05-17T09:09:09.531Z,11.33
2018-05-17T09:11:37.767Z,16.83
2018-05-17T09:14:05.283Z,15.97
2018-05-17T09:16:32.812Z,12.97
2018-05-17T09:19:00.295Z,12.63
2018-05-17T09:21:27.759Z,16.00
2018-05-17T09:23:55.235Z,13.07
2018-05-17T09:26:22.697Z,13.00
2018-05-17T09:28:50.186Z,17.13
2018-05-17T09:31:17.796Z,14.10
2018-05-17T09:33:45.271Z,16.83
2018-05-17T09:36:12.738Z,14.97
2018-05-17T09:38:40.225Z,18.43
2018-05-17T09:41:07.692Z,13.30
2018-05-17T09:43:35.950Z,14.50
2018-05-17T09:46:03.407Z,13.90
2018-05-17T09:48:30.903Z,17.30
2018-05-17T09:50:58.376Z,12.47
2018-05-17T09:53:25.882Z,14.07
2018-05-17T09:55:54.126Z,14.30
2018-05-17T09:58:21.729Z,13.57
2018-05-17T10:00:49.199Z,12.53
2018-05-17T10:03:17.470Z,12.30
2018-05-17T10:05:45.720Z,11.63
2018-05-17T10:08:13.232Z,16.60
2018-05-17T10:10:40.794Z,11.60
2018-05-17T10:13:08.280Z,12.80
2018-05-17T10:15:35.795Z,9.50
2018-05-17T10:18:03.352Z,13.90
2018-05-17T10:20:30.836Z,12.33
2018-05-17T10:22:58.374Z,12.43
2018-05-17T10:25:25.875Z,11.50
2018-05-17T10:27:53.400Z,11.13
2018-05-17T10:30:20.923Z,13.30
2018-05-17T10:32:49.153Z,14.63
2018-05-17T10:35:16.695Z,13.73
2018-05-17T10:37:44.207Z,13.33
2018-05-17T10:40:14.570Z,10.53
2018-05-17T10:42:42.101Z,9.63
2018-05-17T10:45:10.411Z,14.43
2018-05-17T10:47:38.031Z,14.13
2018-05-17T10:50:05.515Z,14.73
2018-05-17T10:52:32.983Z,13.33
2018-05-17T10:55:00.506Z,19.13
2018-05-17T10:57:27.967Z,14.30
2018-05-17T10:59:56.289Z,14.77
2018-05-17T11:02:23.769Z,16.13
2018-05-17T11:04:51.228Z,15.67
2018-05-17T11:07:18.715Z,15.13
2018-05-17T11:09:46.166Z,14.97
2018-05-17T11:12:13.708Z,15.30
2018-05-17T11:14:41.218Z,14.50
2018-05-17T11:17:08.645Z,13.93
2018-05-17T11:19:36.925Z,12.60
2018-05-17T11:22:05.194Z,14.43
2018-05-17T11:24:32.653Z,16.80
2018-05-17T11:27:00.930Z,15.60
2018-05-17T11:29:29.199Z,16.60
2018-05-17T11:31:56.699Z,15.00
2018-05-17T11:34:24.177Z,13.57
2018-05-17T11:36:51.665Z,13.97
2018-05-17T11:39:20.627Z,11.87
2018-05-17T11:41:48.116Z,13.47
2018-05-17T11:44:16.356Z,13.17
2018-05-17T11:46:43.846Z,13.67
2018-05-17T11:49:11.351Z,14.67
2018-05-17T11:51:38.823Z,13.30
2018-05-17T11:54:06.288Z,11.90
2018-05-17T11:56:33.767Z,14.30
2018-05-17T11:59:01.232Z,12.57
2018-05-17T12:01:29.522Z,17.80
2018-05-17T12:03:56.976Z,17.43
2018-05-17T12:06:24.467Z,18.43
2018-05-17T12:08:51.990Z,16.23
2018-05-17T12:11:19.448Z,16.83
2018-05-17T12:13:47.704Z,14.87
2018-05-17T12:16:15.169Z,19.17
2018-05-17T12:18:42.687Z,15.27
2018-05-17T12:21:10.151Z,15.37
2018-05-17T12:23:37.643Z,16.10
2018-05-17T12:26:05.107Z,20.63
2018-05-17T12:28:32.591Z,16.70
2018-05-17T12:31:00.054Z,14.87
2018-05-17T12:33:27.527Z,13.40
2018-05-17T12:35:55.001Z,22.23
2018-05-17T12:38:22.477Z,21.73
2018-05-17T12:40:49.955Z,15.73
2018-05-17T12:43:18.198Z,20.60
2018-05-17T12:45:45.668Z,17.47
2018-05-17T12:48:13.142Z,17.47
2018-05-17T12:50:41.434Z,14.07
2018-05-17T12:53:09.691Z,14.70
2018-05-17T12:55:37.167Z,16.70
2018-05-17T12:58:05.469Z,16.30
2018-05-17T13:00:32.935Z,15.17
2018-05-17T13:03:00.436Z,14.90
2018-05-17T13:05:27.929Z,14.53
2018-05-17T13:07:55.414Z,16.63
2018-05-17T13:10:22.876Z,15.90
2018-05-17T13:12:50.360Z,25.37
2018-05-17T13:15:17.827Z,18.47
2018-05-17T13:17:45.298Z,18.47
2018-05-17T13:20:13.588Z,19.60
2018-05-17T13:22:41.127Z,16.50
2018-05-17T13:25:09.378Z,17.70
2018-05-17T13:27:36.858Z,23.03
2018-05-17T13:30:05.147Z,20.20
2018-05-17T13:32:33.383Z,19.70
2018-05-17T13:35:00.858Z,23.80
2018-05-17T13:37:28.533Z,25.73
2018-05-17T13:39:57.079Z,20.67
2018-05-17T13:42:24.535Z,23.80
2018-05-17T13:44:52.119Z,23.60
2018-05-17T13:47:19.680Z,19.50
2018-05-17T13:49:47.288Z,20.57
2018-05-17T13:52:14.765Z,23.20
2018-05-17T13:54:42.255Z,24.17
2018-05-17T13:57:09.819Z,21.47
2018-05-17T13:59:37.300Z,26.33
2018-05-17T14:02:04.772Z,25.87
2018-05-17T14:04:32.291Z,20.67
2018-05-17T14:06:59.789Z,26.77
2018-05-17T14:09:27.300Z,27.73
2018-05-17T14:11:54.768Z,25.13
2018-05-17T14:14:22.322Z,25.30
2018-05-17T14:16:49.897Z,26.63
2018-05-17T14:19:18.138Z,23.73
2018-05-17T14:21:45.731Z,22.73
2018-05-17T14:24:13.981Z,24.63
2018-05-17T14:26:41.462Z,18.10
2018-05-17T14:29:09.702Z,21.40
2018-05-17T14:31:37.241Z,20.30
2018-05-17T14:34:05.440Z,16.43
2018-05-17T14:36:32.957Z,19.30
2018-05-17T14:39:01.208Z,31.60
2018-05-17T14:41:29.491Z,22.17
2018-05-17T14:43:57.729Z,24.00
2018-05-17T14:46:25.209Z,18.90
2018-05-17T14:48:53.523Z,22.03
2018-05-17T14:51:21.007Z,20.70
2018-05-17T14:53:48.534Z,22.57
2018-05-17T14:56:16.026Z,18.90
2018-05-17T14:58:43.504Z,20.87
2018-05-17T15:01:10.994Z,17.40
2018-05-17T15:03:38.468Z,19.97
2018-05-17T15:06:05.968Z,18.50
2018-05-17T15:08:33.636Z,19.47
2018-05-17T15:11:01.830Z,17.00
2018-05-17T15:13:29.295Z,13.63
2018-05-17T15:15:56.776Z,16.23
2018-05-17T15:18:24.251Z,13.90
2018-05-17T15:20:51.717Z,15.27
2018-05-17T15:23:19.208Z,12.47
2018-05-17T15:25:47.470Z,17.17
2018-05-17T15:28:14.954Z,15.63
2018-05-17T15:30:43.187Z,14.57
2018-05-17T15:33:10.760Z,18.90
2018-05-17T15:35:38.325Z,17.60
2018-05-17T15:38:05.863Z,16.13
2018-05-17T15:40:33.351Z,16.87
2018-05-17T15:43:00.895Z,12.70
2018-05-17T15:45:29.221Z,15.27
2018-05-17T15:47:56.699Z,15.60
2018-05-17T15:50:24.175Z,14.77
2018-05-17T15:52:51.694Z,14.02
2018-05-17T15:55:19.253Z,14.18
2018-05-17T15:57:46.725Z,11.98
2018-05-17T16:00:14.203Z,11.45
2018-05-17T16:02:41.783Z,14.38
2018-05-17T16:05:09.391Z,15.82
2018-05-17T16:07:36.943Z,15.63
2018-05-17T16:10:04.730Z,12.88
2018-05-17T16:12:32.289Z,15.50
2018-05-17T16:14:59.913Z,12.10
2018-05-17T16:17:27.287Z,9.93
2018-05-17T16:19:54.853Z,15.38
2018-05-17T16:22:22.359Z,13.18
2018-05-17T16:24:49.861Z,11.57
2018-05-17T16:27:17.364Z,12.27
2018-05-17T16:29:44.878Z,12.82
2018-05-17T16:32:12.450Z,13.97
2018-05-17T16:34:39.989Z,14.17
2018-05-17T16:37:07.658Z,16.23
2018-05-17T16:39:35.145Z,17.33
2018-05-17T16:42:02.605Z,15.93
2018-05-17T16:44:30.812Z,13.53
2018-05-17T16:47:00.254Z,19.10
2018-05-17T16:49:27.761Z,15.20
2018-05-17T16:51:55.329Z,20.57
2018-05-17T16:54:23.687Z,23.67
2018-05-17T16:56:51.074Z,14.77
2018-05-17T16:59:19.314Z,17.03
2018-05-17T17:01:46.834Z,15.13
2018-05-17T17:04:14.404Z,14.50
2018-05-17T17:06:41.820Z,15.30
2018-05-17T17:09:10.080Z,16.90
2018-05-17T17:11:37.639Z,14.67
2018-05-17T17:14:05.115Z,16.57
2018-05-17T17:16:33.345Z,15.47
2018-05-17T17:19:00.808Z,17.47
2018-05-17T17:21:28.518Z,15.00
2018-05-17T17:23:56.805Z,14.37
2018-05-17T17:26:25.028Z,13.60
2018-05-17T17:28:52.500Z,17.33
2018-05-17T17:31:19.979Z,14.13
2018-05-17T17:33:48.226Z,14.53
2018-05-17T17:36:15.828Z,13.07
2018-05-17T17:38:43.296Z,20.13
2018-05-17T17:41:10.857Z,18.70
2018-05-17T17:43:38.380Z,15.50
2018-05-17T17:46:06.625Z,20.90
2018-05-17T17:48:34.135Z,17.27
2018-05-17T17:51:01.611Z,16.70
2018-05-17T17:53:29.075Z,16.67
2018-05-17T17:55:56.551Z,17.27
2018-05-17T17:58:24.084Z,22.77
2018-05-17T18:00:51.538Z,18.93
2018-05-17T18:03:19.016Z,18.13
2018-05-17T18:05:46.515Z,13.83
2018-05-17T18:08:14.825Z,18.63
2018-05-17T18:10:42.305Z,21.63
2018-05-17T18:13:09.848Z,13.40
2018-05-17T18:15:37.329Z,13.40
2018-05-17T18:18:05.627Z,16.10
2018-05-17T18:20:34.043Z,13.87
2018-05-17T18:23:01.576Z,18.10
2018-05-17T18:25:29.888Z,14.30
2018-05-17T18:27:57.371Z,12.77
2018-05-17T18:30:24.910Z,16.17
2018-05-17T18:32:52.424Z,15.90
2018-05-17T18:35:20.651Z,18.60
2018-05-17T18:37:48.147Z,23.60
2018-05-17T18:40:15.629Z,11.50
2018-05-17T18:42:43.929Z,12.47
2018-05-17T18:45:11.440Z,13.77
2018-05-17T18:47:38.930Z,18.00
2018-05-17T18:50:06.406Z,13.13
2018-05-17T18:52:33.894Z,16.07
2018-05-17T18:55:01.373Z,20.53
2018-05-17T18:57:29.636Z,15.90
2018-05-17T18:59:57.115Z,18.27
2018-05-17T19:02:25.530Z,19.77
2018-05-17T19:04:53.171Z,17.23
2018-05-17T19:07:20.664Z,17.83
2018-05-17T19:09:48.155Z,15.67
2018-05-17T19:12:15.724Z,16.93
2018-05-17T19:14:43.292Z,16.20
2018-05-17T19:17:10.783Z,12.73
2018-05-17T19:19:38.251Z,11.57
2018-05-17T19:22:05.755Z,17.30
2018-05-17T19:24:33.357Z,19.30
2018-05-17T19:27:00.950Z,19.23
2018-05-17T19:29:28.430Z,16.43
2018-05-17T19:31:55.911Z,17.63
2018-05-17T19:34:24.166Z,17.23
2018-05-17T19:36:51.735Z,14.97
2018-05-17T19:39:20.007Z,19.27
2018-05-17T19:41:48.265Z,12.60
2018-05-17T19:44:15.778Z,14.27
2018-05-17T19:46:43.238Z,12.70
2018-05-17T19:49:10.719Z,17.47
2018-05-17T19:51:38.251Z,16.13
2018-05-17T19:54:05.808Z,17.33
2018-05-17T19:56:34.395Z,19.47
2018-05-17T19:59:01.953Z,17.43
2018-05-17T20:01:29.424Z,16.30
2018-05-17T20:03:56.942Z,13.50
2018-05-17T20:06:25.178Z,19.20
2018-05-17T20:08:52.671Z,15.60
2018-05-17T20:11:20.244Z,16.90
2018-05-17T20:13:47.751Z,13.70
2018-05-17T20:16:15.241Z,16.33
2018-05-17T20:18:43.607Z,15.00
2018-05-17T20:21:11.181Z,18.90
2018-05-17T20:23:39.432Z,13.17
2018-05-17T20:26:06.936Z,17.87
2018-05-17T20:28:34.508Z,14.43
2018-05-17T20:31:02.037Z,15.93
2018-05-17T20:33:30.316Z,16.03
2018-05-17T20:35:58.662Z,22.00
2018-05-17T20:38:26.040Z,15.53
2018-05-17T20:40:54.319Z,13.07
2018-05-17T20:43:22.571Z,15.70
2018-05-17T20:45:50.053Z,24.13
2018-05-17T20:48:17.511Z,17.03
2018-05-17T20:50:45.773Z,16.50
2018-05-17T20:53:13.312Z,15.83
2018-05-17T20:55:40.862Z,15.40
2018-05-17T20:58:08.391Z,12.40
2018-05-17T21:00:36.034Z,20.23
2018-05-17T21:03:03.432Z,14.70
2018-05-17T21:05:30.972Z,9.67
2018-05-17T21:07:58.487Z,20.53
2018-05-17T21:10:25.984Z,15.23
2018-05-17T21:12:53.531Z,11.17
2018-05-17T21:15:21.771Z,15.33
2018-05-17T21:17:49.378Z,15.83
2018-05-17T21:20:16.869Z,17.00
2018-05-17T21:22:44.348Z,14.43
2018-05-17T21:25:11.823Z,13.43
2018-05-17T21:27:40.109Z,13.17
2018-05-17T21:30:07.592Z,17.00
2018-05-17T21:32:35.086Z,18.43
2018-05-17T21:35:02.589Z,14.80
2018-05-17T21:37:30.054Z,16.33
2018-05-17T21:39:57.521Z,20.73
2018-05-17T21:42:25.009Z,12.23
2018-05-17T21:44:52.484Z,14.37
2018-05-17T21:47:19.962Z,21.53
2018-05-17T21:49:48.216Z,14.63
2018-05-17T21:52:15.717Z,18.80
2018-05-17T21:54:43.175Z,16.33
2018-05-17T21:57:10.681Z,17.10
2018-05-17T21:59:38.139Z,13.23
2018-05-17T22:02:05.707Z,13.37
2018-05-17T22:04:34.088Z,16.77
2018-05-17T22:07:01.568Z,20.03
2018-05-17T22:09:29.949Z,22.27
2018-05-17T22:11:57.446Z,19.83
2018-05-17T22:14:25.059Z,14.97
2018-05-17T22:16:53.431Z,18.60
2018-05-17T22:19:21.663Z,21.50
2018-05-17T22:21:49.143Z,14.40
2018-05-17T22:24:16.616Z,14.73
2018-05-17T22:26:44.929Z,21.97
2018-05-17T22:29:12.778Z,14.07
2018-05-17T22:31:41.327Z,21.83
2018-05-17T22:34:09.576Z,13.77
2018-05-17T22:36:37.076Z,17.97
2018-05-17T22:39:05.307Z,17.70
2018-05-17T22:41:32.802Z,15.20
2018-05-17T22:44:00.271Z,14.00
2018-05-17T22:46:28.527Z,22.33
2018-05-17T22:48:55.999Z,23.33
2018-05-17T22:51:24.257Z,17.30
2018-05-17T22:53:52.503Z,16.63
2018-05-17T22:56:32.083Z,19.47
2018-05-17T22:59:00.402Z,17.37
2018-05-17T23:01:27.971Z,11.07
2018-05-17T23:03:55.468Z,11.53
2018-05-17T23:06:22.928Z,15.30
2018-05-17T23:08:50.420Z,18.00
2018-05-17T23:11:17.893Z,12.73
2018-05-17T23:13:45.387Z,21.83
2018-05-17T23:16:12.895Z,17.80
2018-05-17T23:18:40.403Z,17.63
2018-05-17T23:21:07.919Z,11.70
2018-05-17T23:23:35.530Z,12.53
2018-05-17T23:26:03.759Z,15.20
2018-05-17T23:28:31.244Z,15.93
2018-05-17T23:30:58.708Z,20.93
2018-05-17T23:33:26.226Z,16.93
2018-05-17T23:35:53.743Z,19.50
2018-05-17T23:38:21.231Z,23.57
2018-05-17T23:41:12.318Z,18.30
2018-05-17T23:43:39.913Z,20.37
2018-05-17T23:46:07.378Z,17.57
2018-05-17T23:48:34.935Z,15.63
2018-05-17T23:51:02.491Z,24.23
2018-05-17T23:53:29.996Z,20.47
2018-05-17T23:55:57.455Z,20.03
2018-05-17T23:58:25.020Z,18.77
