createdAt,value
2023-04-08T00:00:42.153Z,79.29
2023-04-08T00:03:19.421Z,79.31
2023-04-08T00:05:47.340Z,79.30
2023-04-08T00:08:15.406Z,79.19
2023-04-08T00:10:43.468Z,79.42
2023-04-08T00:13:11.729Z,79.40
2023-04-08T00:15:39.561Z,79.29
2023-04-08T00:18:08.213Z,79.31
2023-04-08T00:20:36.332Z,79.31
2023-04-08T00:23:04.208Z,79.33
2023-04-08T00:25:32.124Z,79.42
2023-04-08T00:27:59.967Z,79.65
2023-04-08T00:30:28.625Z,79.52
2023-04-08T00:32:56.557Z,79.58
2023-04-08T00:35:24.757Z,79.73
2023-04-08T00:37:52.726Z,79.79
2023-04-08T00:40:20.701Z,79.90
2023-04-08T00:42:48.590Z,80.04
2023-04-08T00:45:16.599Z,80.02
2023-04-08T00:47:44.657Z,80.12
2023-04-08T00:50:12.774Z,80.17
2023-04-08T00:52:40.891Z,80.28
2023-04-08T00:55:08.869Z,80.21
2023-04-08T00:57:36.914Z,80.30
2023-04-08T01:00:06.485Z,80.43
2023-04-08T01:03:07.246Z,80.33
2023-04-08T01:06:07.092Z,80.38
2023-04-08T01:08:38.730Z,80.63
2023-04-08T01:11:10.626Z,80.58
2023-04-08T01:13:40.920Z,80.57
2023-04-08T01:16:13.518Z,80.52
2023-04-08T01:18:43.596Z,80.59
2023-04-08T01:21:13.023Z,80.61
2023-04-08T01:24:12.570Z,80.59
2023-04-08T01:26:40.995Z,80.59
2023-04-08T01:29:09.361Z,80.66
2023-04-08T01:31:39.805Z,80.57
2023-04-08T01:34:08.202Z,80.68
2023-04-08T01:36:38.643Z,80.69
2023-04-08T01:39:07.927Z,80.88
2023-04-08T01:41:37.263Z,80.91
2023-04-08T01:44:05.803Z,80.83
2023-04-08T01:46:34.935Z,80.88
2023-04-08T01:49:05.880Z,80.92
2023-04-08T01:51:39.545Z,80.93
2023-04-08T01:54:07.890Z,80.91
2023-04-08T01:56:39.385Z,80.94
2023-04-08T01:59:11.787Z,81.08
2023-04-08T02:01:40.867Z,81.13
2023-04-08T02:04:08.925Z,81.14
2023-04-08T02:06:38.005Z,81.23
2023-04-08T02:09:05.883Z,81.26
2023-04-08T02:11:33.838Z,81.22
2023-04-08T02:14:01.698Z,81.35
2023-04-08T02:16:44.846Z,81.45
2023-04-08T02:19:23.454Z,81.48
2023-04-08T02:21:57.632Z,81.64
2023-04-08T02:24:28.033Z,81.58
2023-04-08T02:26:57.373Z,81.76
2023-04-08T02:29:28.227Z,81.79
2023-04-08T02:31:56.702Z,81.96
2023-04-08T02:34:25.633Z,81.96
2023-04-08T02:36:53.872Z,81.94
2023-04-08T02:39:21.736Z,82.00
2023-04-08T02:41:51.128Z,82.16
2023-04-08T02:44:18.968Z,82.07
2023-04-08T02:46:46.876Z,82.19
2023-04-08T02:49:14.737Z,82.33
2023-04-08T02:51:42.655Z,82.17
2023-04-08T02:54:10.468Z,82.39
2023-04-08T02:56:38.281Z,82.39
2023-04-08T02:59:06.186Z,82.47
2023-04-08T03:01:34.087Z,82.30
2023-04-08T03:04:02.042Z,82.44
2023-04-08T03:06:29.907Z,82.44
2023-04-08T03:08:57.785Z,82.48
2023-04-08T03:11:26.140Z,82.27
2023-04-08T03:13:54.074Z,82.39
2023-04-08T03:16:21.932Z,82.37
2023-04-08T03:18:51.461Z,82.23
2023-04-08T03:21:19.745Z,82.36
2023-04-08T03:23:47.567Z,82.37
2023-04-08T03:26:15.410Z,82.34
2023-04-08T03:28:43.254Z,82.27
2023-04-08T03:31:11.223Z,82.37
2023-04-08T03:33:39.158Z,82.43
2023-04-08T03:36:07.377Z,82.41
2023-04-08T03:38:35.354Z,82.46
2023-04-08T03:41:03.198Z,82.44
2023-04-08T03:43:31.322Z,82.45
2023-04-08T03:45:59.193Z,82.44
2023-04-08T03:48:27.976Z,82.47
2023-04-08T03:50:55.783Z,82.44
2023-04-08T03:53:23.676Z,82.56
2023-04-08T03:55:51.619Z,82.52
2023-04-08T03:58:19.475Z,82.52
2023-04-08T04:00:47.317Z,82.68
2023-04-08T04:03:15.361Z,82.67
2023-04-08T04:05:43.281Z,82.70
2023-04-08T04:08:11.090Z,82.70
2023-04-08T04:10:38.902Z,82.59
2023-04-08T04:13:06.882Z,82.67
2023-04-08T04:15:39.457Z,82.80
2023-04-08T04:18:08.151Z,82.61
2023-04-08T04:20:37.172Z,82.63
2023-04-08T04:23:05.010Z,82.60
2023-04-08T04:25:32.877Z,82.55
2023-04-08T04:28:01.812Z,82.51
2023-04-08T04:30:29.617Z,82.30
2023-04-08T04:32:57.800Z,82.33
2023-04-08T04:35:25.755Z,82.31
2023-04-08T04:37:53.771Z,82.24
2023-04-08T04:40:21.637Z,82.29
2023-04-08T04:42:49.488Z,82.34
2023-04-08T04:45:17.413Z,82.31
2023-04-08T04:47:45.526Z,82.37
2023-04-08T04:50:13.352Z,82.57
2023-04-08T04:52:41.523Z,82.49
2023-04-08T04:55:09.848Z,82.39
2023-04-08T04:57:37.723Z,82.43
2023-04-08T05:00:06.309Z,82.26
2023-04-08T05:02:34.577Z,82.20
2023-04-08T05:05:02.794Z,82.04
2023-04-08T05:07:30.834Z,81.88
2023-04-08T05:09:58.657Z,81.88
2023-04-08T05:12:27.304Z,81.93
2023-04-08T05:14:55.206Z,82.10
2023-04-08T05:17:23.105Z,82.04
2023-04-08T05:19:52.024Z,82.08
2023-04-08T05:22:19.905Z,82.09
2023-04-08T05:24:47.827Z,81.94
2023-04-08T05:27:15.686Z,81.95
2023-04-08T05:29:43.573Z,82.01
2023-04-08T05:32:11.727Z,82.05
2023-04-08T05:34:39.693Z,81.86
2023-04-08T05:37:07.521Z,81.83
2023-04-08T05:39:35.416Z,81.80
2023-04-08T05:42:03.443Z,81.61
2023-04-08T05:44:31.382Z,81.41
2023-04-08T05:47:00.520Z,81.39
2023-04-08T05:49:28.489Z,81.46
2023-04-08T05:51:56.367Z,81.50
2023-04-08T05:54:24.234Z,81.14
2023-04-08T05:56:52.133Z,81.06
2023-04-08T05:59:19.988Z,81.25
2023-04-08T06:01:47.949Z,81.31
2023-04-08T06:04:17.697Z,81.04
2023-04-08T06:06:45.841Z,81.22
2023-04-08T06:09:13.635Z,81.15
2023-04-08T06:11:41.739Z,81.11
2023-04-08T06:14:09.625Z,81.10
2023-04-08T06:16:37.569Z,80.92
2023-04-08T06:19:05.496Z,81.11
2023-04-08T06:21:33.390Z,81.08
2023-04-08T06:24:01.431Z,80.97
2023-04-08T06:26:29.245Z,81.05
2023-04-08T06:28:57.131Z,81.11
2023-04-08T06:31:24.956Z,81.14
2023-04-08T06:33:52.842Z,81.12
2023-04-08T06:36:21.068Z,80.96
2023-04-08T06:38:49.031Z,80.84
2023-04-08T06:41:17.020Z,80.94
2023-04-08T06:43:44.863Z,80.84
2023-04-08T06:46:12.669Z,80.73
2023-04-08T06:48:40.616Z,80.77
2023-04-08T06:51:08.437Z,80.94
2023-04-08T06:53:36.275Z,80.74
2023-04-08T06:56:04.389Z,80.74
2023-04-08T06:58:32.286Z,80.55
2023-04-08T07:01:01.337Z,80.51
2023-04-08T07:03:29.444Z,80.35
2023-04-08T07:05:57.707Z,80.20
2023-04-08T07:08:25.836Z,80.38
2023-04-08T07:10:54.029Z,80.26
2023-04-08T07:13:23.631Z,80.25
2023-04-08T07:15:52.059Z,80.31
2023-04-08T07:18:21.399Z,80.31
2023-04-08T07:20:56.438Z,80.27
2023-04-08T07:23:24.319Z,80.14
2023-04-08T07:25:52.530Z,80.25
2023-04-08T07:28:21.126Z,80.20
2023-04-08T07:30:49.086Z,79.85
2023-04-08T07:33:17.037Z,79.98
2023-04-08T07:35:44.974Z,79.96
2023-04-08T07:38:13.498Z,79.94
2023-04-08T07:40:41.460Z,79.62
2023-04-08T07:43:09.775Z,79.27
2023-04-08T07:45:37.685Z,79.56
2023-04-08T07:48:05.771Z,79.59
2023-04-08T07:50:35.953Z,79.35
2023-04-08T07:53:25.129Z,79.02
2023-04-08T07:55:53.070Z,78.96
2023-04-08T07:58:21.001Z,79.05
2023-04-08T08:00:48.969Z,79.09
2023-04-08T08:03:17.261Z,79.04
2023-04-08T08:05:45.413Z,78.93
2023-04-08T08:08:13.356Z,78.72
2023-04-08T08:10:41.193Z,78.86
2023-04-08T08:13:09.106Z,78.85
2023-04-08T08:15:37.201Z,78.40
2023-04-08T08:18:05.094Z,78.36
2023-04-08T08:20:33.077Z,78.21
2023-04-08T08:23:00.939Z,78.00
2023-04-08T08:25:28.797Z,77.86
2023-04-08T08:27:56.606Z,77.99
2023-04-08T08:30:26.448Z,77.77
2023-04-08T08:32:54.571Z,77.87
2023-04-08T08:35:22.438Z,78.11
2023-04-08T08:37:50.621Z,77.89
2023-04-08T08:40:18.575Z,77.51
2023-04-08T08:42:52.868Z,77.42
2023-04-08T08:45:21.261Z,77.35
2023-04-08T08:47:50.993Z,77.22
2023-04-08T08:50:19.607Z,77.12
2023-04-08T08:52:51.610Z,76.93
2023-04-08T08:55:36.260Z,77.03
2023-04-08T08:58:08.493Z,77.14
2023-04-08T09:00:42.471Z,77.19
2023-04-08T09:03:18.694Z,76.91
2023-04-08T09:06:05.456Z,76.80
2023-04-08T09:08:34.238Z,76.47
2023-04-08T09:11:21.626Z,76.50
2023-04-08T09:13:49.697Z,76.48
2023-04-08T09:16:19.969Z,76.35
2023-04-08T09:18:49.504Z,76.23
2023-04-08T09:21:18.414Z,76.05
2023-04-08T09:23:49.288Z,76.03
2023-04-08T09:26:23.947Z,76.05
2023-04-08T09:29:18.218Z,75.98
2023-04-08T09:32:00.224Z,75.56
2023-04-08T09:34:29.710Z,75.36
2023-04-08T09:36:57.603Z,75.17
2023-04-08T09:39:25.448Z,75.05
2023-04-08T09:41:57.367Z,75.24
2023-04-08T09:44:28.684Z,75.10
2023-04-08T09:47:06.746Z,75.01
2023-04-08T09:49:40.979Z,74.98
2023-04-08T09:52:16.586Z,74.92
2023-04-08T09:54:52.869Z,74.96
2023-04-08T09:57:28.703Z,74.80
2023-04-08T10:00:05.944Z,74.99
2023-04-08T10:02:56.531Z,75.08
2023-04-08T10:05:25.622Z,74.99
2023-04-08T10:07:55.807Z,74.78
2023-04-08T10:10:24.935Z,74.62
2023-04-08T10:12:53.242Z,73.93
2023-04-08T10:15:31.365Z,73.71
2023-04-08T10:18:08.221Z,73.85
2023-04-08T10:20:36.191Z,73.87
2023-04-08T10:23:05.512Z,73.79
2023-04-08T10:25:35.370Z,73.78
2023-04-08T10:28:16.252Z,73.29
2023-04-08T10:30:48.762Z,73.09
2023-04-08T10:33:40.210Z,73.05
2023-04-08T10:36:15.485Z,73.17
2023-04-08T10:38:43.454Z,73.07
2023-04-08T10:41:14.246Z,73.30
2023-04-08T10:43:42.483Z,73.19
2023-04-08T10:46:10.895Z,73.28
2023-04-08T10:48:38.782Z,73.08
2023-04-08T10:51:06.836Z,73.13
2023-04-08T10:53:36.974Z,73.03
2023-04-08T10:56:13.475Z,72.94
2023-04-08T10:58:49.604Z,72.64
2023-04-08T11:01:18.149Z,72.43
2023-04-08T11:03:46.297Z,72.46
2023-04-08T11:06:14.885Z,72.47
2023-04-08T11:08:44.695Z,72.57
2023-04-08T11:11:12.653Z,72.42
2023-04-08T11:13:51.147Z,72.23
2023-04-08T11:16:22.734Z,71.84
2023-04-08T11:18:51.800Z,71.62
2023-04-08T11:21:19.907Z,71.72
2023-04-08T11:23:51.825Z,71.46
2023-04-08T11:26:21.139Z,71.08
2023-04-08T11:28:51.515Z,70.94
2023-04-08T11:31:22.775Z,70.89
2023-04-08T11:33:58.500Z,70.86
2023-04-08T11:36:29.141Z,70.57
2023-04-08T11:38:57.227Z,70.79
2023-04-08T11:41:26.617Z,70.64
2023-04-08T11:43:56.124Z,70.61
2023-04-08T11:46:24.364Z,70.26
2023-04-08T11:49:02.545Z,69.92
2023-04-08T11:51:30.605Z,69.89
2023-04-08T11:53:58.559Z,70.01
2023-04-08T11:56:27.134Z,69.91
2023-04-08T11:58:55.321Z,69.85
2023-04-08T12:01:23.171Z,69.71
2023-04-08T12:03:59.434Z,69.61
2023-04-08T12:06:28.798Z,69.31
2023-04-08T12:08:57.137Z,69.06
2023-04-08T12:11:25.177Z,68.91
2023-04-08T12:13:53.664Z,68.78
2023-04-08T12:16:21.891Z,68.77
2023-04-08T12:18:50.298Z,68.87
2023-04-08T12:21:18.250Z,68.67
2023-04-08T12:23:46.153Z,68.14
2023-04-08T12:26:14.633Z,67.94
2023-04-08T12:28:42.645Z,68.19
2023-04-08T12:31:10.744Z,67.93
2023-04-08T12:33:38.638Z,67.68
2023-04-08T12:36:06.650Z,67.73
2023-04-08T12:38:34.630Z,67.75
2023-04-08T12:41:02.534Z,67.80
2023-04-08T12:43:32.718Z,67.20
2023-04-08T12:46:02.004Z,67.08
2023-04-08T12:48:30.074Z,67.17
2023-04-08T12:51:01.245Z,66.80
2023-04-08T12:53:29.142Z,66.59
2023-04-08T12:55:57.520Z,66.73
2023-04-08T12:58:25.842Z,66.70
2023-04-08T13:00:53.822Z,66.49
2023-04-08T13:03:21.935Z,66.45
2023-04-08T13:05:50.050Z,66.36
2023-04-08T13:08:18.062Z,66.47
2023-04-08T13:10:46.362Z,66.26
2023-04-08T13:13:14.330Z,66.26
2023-04-08T13:15:42.174Z,65.71
2023-04-08T13:18:10.309Z,65.64
2023-04-08T13:20:38.489Z,65.37
2023-04-08T13:23:06.562Z,65.26
2023-04-08T13:25:34.413Z,65.27
2023-04-08T13:28:02.372Z,65.31
2023-04-08T13:30:30.323Z,65.35
2023-04-08T13:32:58.180Z,65.55
2023-04-08T13:35:26.780Z,65.38
2023-04-08T13:37:54.630Z,65.23
2023-04-08T13:40:22.502Z,65.18
2023-04-08T13:42:50.341Z,64.92
2023-04-08T13:45:18.163Z,64.75
2023-04-08T13:47:46.153Z,64.63
2023-04-08T13:50:14.448Z,64.70
2023-04-08T13:52:42.379Z,64.41
2023-04-08T13:55:10.583Z,64.32
2023-04-08T13:57:38.466Z,64.13
2023-04-08T14:00:07.120Z,64.25
2023-04-08T14:02:37.999Z,64.31
2023-04-08T14:05:07.062Z,64.29
2023-04-08T14:07:34.938Z,64.58
2023-04-08T14:10:02.866Z,64.54
2023-04-08T14:12:30.757Z,64.21
2023-04-08T14:14:58.596Z,64.25
2023-04-08T14:17:26.430Z,64.07
2023-04-08T14:19:54.324Z,63.93
2023-04-08T14:22:22.170Z,63.33
2023-04-08T14:24:49.984Z,63.64
2023-04-08T14:27:17.869Z,63.91
2023-04-08T14:29:45.823Z,63.80
2023-04-08T14:32:13.831Z,63.59
2023-04-08T14:34:42.052Z,63.34
2023-04-08T14:37:10.002Z,63.19
2023-04-08T14:39:37.870Z,63.29
2023-04-08T14:42:06.049Z,62.98
2023-04-08T14:44:33.853Z,62.01
2023-04-08T14:47:02.111Z,62.15
2023-04-08T14:49:30.178Z,62.55
2023-04-08T14:51:58.094Z,62.65
2023-04-08T14:54:25.942Z,62.44
2023-04-08T14:56:54.110Z,62.25
2023-04-08T14:59:21.912Z,62.15
2023-04-08T15:01:49.879Z,61.44
2023-04-08T15:04:17.831Z,61.42
2023-04-08T15:06:45.877Z,61.96
2023-04-08T15:09:13.726Z,62.07
2023-04-08T15:11:41.661Z,61.89
2023-04-08T15:14:09.511Z,61.92
2023-04-08T15:16:37.337Z,61.94
2023-04-08T15:19:05.887Z,61.73
2023-04-08T15:21:33.731Z,61.49
2023-04-08T15:24:01.676Z,61.77
2023-04-08T15:26:29.644Z,61.93
2023-04-08T15:28:59.048Z,61.99
2023-04-08T15:31:27.373Z,61.87
2023-04-08T15:33:55.350Z,61.40
2023-04-08T15:36:23.190Z,61.17
2023-04-08T15:38:51.502Z,61.60
2023-04-08T15:41:21.255Z,61.70
2023-04-08T15:43:49.210Z,61.70
2023-04-08T15:46:21.313Z,61.67
2023-04-08T15:48:50.110Z,61.59
2023-04-08T15:51:18.346Z,61.93
2023-04-08T15:53:47.608Z,61.97
2023-04-08T15:56:16.584Z,62.15
2023-04-08T15:58:46.045Z,62.42
2023-04-08T16:01:14.004Z,62.44
2023-04-08T16:03:42.154Z,62.58
2023-04-08T16:06:10.293Z,62.92
2023-04-08T16:08:39.271Z,63.10
2023-04-08T16:11:08.124Z,63.03
2023-04-08T16:13:39.042Z,62.71
2023-04-08T16:16:08.762Z,62.48
2023-04-08T16:18:36.980Z,62.65
2023-04-08T16:21:05.878Z,62.69
2023-04-08T16:23:35.638Z,62.72
2023-04-08T16:26:05.711Z,62.92
2023-04-08T16:28:33.952Z,62.94
2023-04-08T16:31:02.316Z,62.90
2023-04-08T16:33:30.791Z,62.64
2023-04-08T16:36:00.085Z,62.73
2023-04-08T16:38:28.079Z,62.90
2023-04-08T16:40:59.135Z,63.10
2023-04-08T16:43:27.317Z,63.27
2023-04-08T16:45:55.199Z,63.60
2023-04-08T16:48:23.388Z,63.71
2023-04-08T16:50:51.269Z,63.55
2023-04-08T16:53:19.214Z,63.56
2023-04-08T16:55:47.231Z,63.53
2023-04-08T16:58:15.052Z,63.68
2023-04-08T17:00:42.929Z,63.75
2023-04-08T17:03:11.366Z,63.73
2023-04-08T17:05:39.431Z,63.91
2023-04-08T17:08:07.337Z,63.94
2023-04-08T17:10:35.237Z,63.79
2023-04-08T17:13:05.303Z,63.85
2023-04-08T17:15:35.666Z,64.00
2023-04-08T17:18:03.648Z,63.96
2023-04-08T17:20:32.095Z,63.89
2023-04-08T17:23:00.112Z,63.88
2023-04-08T17:25:27.957Z,63.81
2023-04-08T17:27:55.971Z,63.99
2023-04-08T17:30:23.824Z,63.96
2023-04-08T17:32:51.728Z,63.97
2023-04-08T17:35:19.702Z,64.12
2023-04-08T17:37:48.317Z,64.21
2023-04-08T17:40:16.626Z,64.13
2023-04-08T17:42:44.488Z,64.28
2023-04-08T17:45:12.392Z,64.34
2023-04-08T17:47:43.142Z,64.37
2023-04-08T17:50:11.945Z,64.38
2023-04-08T17:52:44.558Z,64.49
2023-04-08T17:55:13.876Z,64.56
2023-04-08T17:57:42.009Z,64.60
2023-04-08T18:00:10.587Z,64.69
2023-04-08T18:02:41.859Z,64.80
2023-04-08T18:05:11.509Z,64.84
2023-04-08T18:07:39.402Z,64.87
2023-04-08T18:10:08.067Z,64.83
2023-04-08T18:12:35.915Z,64.90
2023-04-08T18:15:04.568Z,65.03
2023-04-08T18:17:32.423Z,65.00
2023-04-08T18:20:00.351Z,65.05
2023-04-08T18:22:28.228Z,65.31
2023-04-08T18:24:56.244Z,65.30
2023-04-08T18:27:24.114Z,65.31
2023-04-08T18:29:53.421Z,65.38
2023-04-08T18:32:21.806Z,65.46
2023-04-08T18:34:53.169Z,65.50
2023-04-08T18:37:21.707Z,65.37
2023-04-08T18:39:50.720Z,65.48
2023-04-08T18:42:19.060Z,65.62
2023-04-08T18:44:46.983Z,65.51
2023-04-08T18:47:15.180Z,65.70
2023-04-08T18:49:43.608Z,65.64
2023-04-08T18:52:12.004Z,65.74
2023-04-08T18:54:39.813Z,65.70
2023-04-08T18:57:08.061Z,65.83
2023-04-08T18:59:35.968Z,65.79
2023-04-08T19:02:04.447Z,65.85
2023-04-08T19:04:33.449Z,65.99
2023-04-08T19:07:01.735Z,66.01
2023-04-08T19:09:30.154Z,65.92
2023-04-08T19:11:58.267Z,66.04
2023-04-08T19:14:26.499Z,66.22
2023-04-08T19:16:54.588Z,66.21
2023-04-08T19:19:22.484Z,66.21
2023-04-08T19:21:51.323Z,66.13
2023-04-08T19:24:20.918Z,66.19
2023-04-08T19:26:50.749Z,66.23
2023-04-08T19:29:19.864Z,66.17
2023-04-08T19:31:47.675Z,66.34
2023-04-08T19:34:15.715Z,66.45
2023-04-08T19:36:43.974Z,66.49
2023-04-08T19:39:11.827Z,66.49
2023-04-08T19:41:39.813Z,66.50
2023-04-08T19:44:07.645Z,66.48
2023-04-08T19:46:35.538Z,66.58
2023-04-08T19:49:04.001Z,66.64
2023-04-08T19:51:34.057Z,66.55
2023-04-08T19:54:02.046Z,66.59
2023-04-08T19:56:33.834Z,66.82
2023-04-08T19:59:01.957Z,66.81
2023-04-08T20:01:29.949Z,66.69
2023-04-08T20:03:58.046Z,66.78
2023-04-08T20:06:26.251Z,66.75
2023-04-08T20:08:54.881Z,66.77
2023-04-08T20:11:23.151Z,66.92
2023-04-08T20:13:51.355Z,67.04
2023-04-08T20:16:19.842Z,66.93
2023-04-08T20:18:47.717Z,66.97
2023-04-08T20:21:15.672Z,66.97
2023-04-08T20:23:47.321Z,67.04
2023-04-08T20:26:15.589Z,67.05
2023-04-08T20:28:44.990Z,66.99
2023-04-08T20:31:13.273Z,67.27
2023-04-08T20:33:44.273Z,67.31
2023-04-08T20:36:13.342Z,67.36
2023-04-08T20:38:42.445Z,67.35
2023-04-08T20:41:10.666Z,67.42
2023-04-08T20:43:39.465Z,67.33
2023-04-08T20:46:07.628Z,67.53
2023-04-08T20:48:36.092Z,67.53
2023-04-08T20:51:04.027Z,67.56
2023-04-08T20:53:32.097Z,67.60
2023-04-08T20:56:00.789Z,67.66
2023-04-08T20:58:28.894Z,67.77
2023-04-08T21:00:59.692Z,67.69
2023-04-08T21:03:27.930Z,67.61
2023-04-08T21:05:56.310Z,67.75
2023-04-08T21:08:24.276Z,67.72
2023-04-08T21:10:54.136Z,67.68
2023-04-08T21:13:22.290Z,67.68
2023-04-08T21:15:50.245Z,67.69
2023-04-08T21:18:18.055Z,67.67
2023-04-08T21:20:45.875Z,67.58
2023-04-08T21:23:13.847Z,67.68
2023-04-08T21:25:41.778Z,67.76
2023-04-08T21:28:09.648Z,67.70
2023-04-08T21:30:37.614Z,67.60
2023-04-08T21:33:05.521Z,67.77
2023-04-08T21:35:34.106Z,67.87
2023-04-08T21:38:02.000Z,67.87
2023-04-08T21:40:29.804Z,67.90
2023-04-08T21:42:57.752Z,67.94
2023-04-08T21:45:25.595Z,68.07
2023-04-08T21:47:53.558Z,68.16
2023-04-08T21:50:21.408Z,68.08
2023-04-08T21:52:49.273Z,68.04
2023-04-08T21:55:17.080Z,68.25
2023-04-08T21:57:44.909Z,68.18
2023-04-08T22:00:13.768Z,68.25
2023-04-08T22:02:45.271Z,68.27
2023-04-08T22:05:13.915Z,68.30
2023-04-08T22:07:41.850Z,68.43
2023-04-08T22:10:10.632Z,68.42
2023-04-08T22:12:38.459Z,68.36
2023-04-08T22:15:07.466Z,68.42
2023-04-08T22:17:35.322Z,68.42
2023-04-08T22:20:03.499Z,68.47
2023-04-08T22:22:31.440Z,68.61
2023-04-08T22:24:59.333Z,68.63
2023-04-08T22:27:29.084Z,68.59
2023-04-08T22:29:56.865Z,68.72
2023-04-08T22:32:24.704Z,68.81
2023-04-08T22:34:52.506Z,68.80
2023-04-08T22:37:20.331Z,68.84
2023-04-08T22:39:48.171Z,68.80
2023-04-08T22:42:15.960Z,68.83
2023-04-08T22:44:43.864Z,68.83
2023-04-08T22:47:11.718Z,68.87
2023-04-08T22:49:41.574Z,68.92
2023-04-08T22:52:09.410Z,68.83
2023-04-08T22:54:37.302Z,68.93
2023-04-08T22:57:05.540Z,68.99
2023-04-08T22:59:33.451Z,69.09
2023-04-08T23:02:02.048Z,69.14
2023-04-08T23:04:30.441Z,69.23
2023-04-08T23:06:58.322Z,69.25
2023-04-08T23:09:27.198Z,69.25
2023-04-08T23:11:54.992Z,69.26
2023-04-08T23:14:22.846Z,69.29
2023-04-08T23:16:50.834Z,69.24
2023-04-08T23:19:18.718Z,69.36
2023-04-08T23:21:46.576Z,69.41
2023-04-08T23:24:15.080Z,69.39
2023-04-08T23:26:42.889Z,69.50
2023-04-08T23:29:10.713Z,69.42
2023-04-08T23:31:38.603Z,69.44
2023-04-08T23:34:06.521Z,69.47
2023-04-08T23:36:34.336Z,69.45
2023-04-08T23:39:02.173Z,69.64
2023-04-08T23:41:30.017Z,69.63
2023-04-08T23:43:57.864Z,69.53
2023-04-08T23:46:25.807Z,69.60
2023-04-08T23:48:53.980Z,69.70
2023-04-08T23:51:21.951Z,69.64
2023-04-08T23:53:51.733Z,69.83
2023-04-08T23:56:19.767Z,69.85
2023-04-08T23:58:47.677Z,69.81
