createdAt,value
2018-09-23T00:00:21.783Z,23.39
2018-09-23T00:00:53.961Z,23.40
2018-09-23T00:01:26.152Z,23.41
2018-09-23T00:01:58.262Z,23.40
2018-09-23T00:02:30.359Z,23.40
2018-09-23T00:03:02.455Z,23.40
2018-09-23T00:03:34.666Z,23.40
2018-09-23T00:04:06.788Z,23.40
2018-09-23T00:04:38.898Z,23.39
2018-09-23T00:05:11.066Z,23.39
2018-09-23T00:05:43.186Z,23.40
2018-09-23T00:06:15.337Z,23.39
2018-09-23T00:06:47.499Z,23.39
2018-09-23T00:07:19.687Z,23.39
2018-09-23T00:07:51.938Z,23.39
2018-09-23T00:08:24.139Z,23.39
2018-09-23T00:08:56.319Z,23.39
2018-09-23T00:09:28.459Z,23.39
2018-09-23T00:10:00.579Z,23.39
2018-09-23T00:10:32.686Z,23.38
2018-09-23T00:11:05.094Z,23.39
2018-09-23T00:11:37.427Z,23.39
2018-09-23T00:12:09.690Z,23.38
2018-09-23T00:12:41.805Z,23.38
2018-09-23T00:13:14.198Z,23.39
2018-09-23T00:13:46.421Z,23.38
2018-09-23T00:14:18.549Z,23.36
2018-09-23T00:14:50.682Z,23.38
2018-09-23T00:15:22.794Z,23.37
2018-09-23T00:15:55.037Z,23.37
2018-09-23T00:16:27.209Z,23.37
2018-09-23T00:16:59.322Z,23.38
2018-09-23T00:17:31.397Z,23.37
2018-09-23T00:18:03.548Z,23.37
2018-09-23T00:18:35.804Z,23.37
2018-09-23T00:19:07.957Z,23.36
2018-09-23T00:19:40.072Z,23.37
2018-09-23T00:20:12.207Z,23.37
2018-09-23T00:20:44.343Z,23.37
2018-09-23T00:21:16.691Z,23.36
2018-09-23T00:21:48.927Z,23.37
2018-09-23T00:22:21.115Z,23.36
2018-09-23T00:22:53.347Z,23.36
2018-09-23T00:23:25.498Z,23.36
2018-09-23T00:23:57.615Z,23.35
2018-09-23T00:24:29.753Z,23.36
2018-09-23T00:25:02.099Z,23.37
2018-09-23T00:25:34.319Z,23.36
2018-09-23T00:26:06.541Z,23.36
2018-09-23T00:26:38.667Z,23.37
2018-09-23T00:27:10.819Z,23.36
2018-09-23T00:27:42.950Z,23.36
2018-09-23T00:28:15.289Z,23.36
2018-09-23T00:28:47.590Z,23.36
2018-09-23T00:29:19.673Z,23.37
2018-09-23T00:29:51.851Z,23.37
2018-09-23T00:30:23.994Z,23.36
2018-09-23T00:30:56.187Z,23.35
2018-09-23T00:31:28.462Z,23.36
2018-09-23T00:32:00.571Z,23.36
2018-09-23T00:32:32.712Z,23.36
2018-09-23T00:33:04.875Z,23.36
2018-09-23T00:33:36.999Z,23.36
2018-09-23T00:34:09.195Z,23.36
2018-09-23T00:34:41.342Z,23.36
2018-09-23T00:35:13.498Z,23.35
2018-09-23T00:35:45.644Z,23.36
2018-09-23T00:36:17.865Z,23.35
2018-09-23T00:36:50.012Z,23.36
2018-09-23T00:37:22.182Z,23.36
2018-09-23T00:37:54.404Z,23.35
2018-09-23T00:38:26.561Z,23.35
2018-09-23T00:38:58.690Z,23.36
2018-09-23T00:39:31.101Z,23.36
2018-09-23T00:40:03.199Z,23.35
2018-09-23T00:40:35.326Z,23.35
2018-09-23T00:41:07.441Z,23.35
2018-09-23T00:41:39.668Z,23.35
2018-09-23T00:42:11.750Z,23.34
2018-09-23T00:42:43.845Z,23.32
2018-09-23T00:43:15.966Z,23.34
2018-09-23T00:43:48.123Z,23.34
2018-09-23T00:44:20.323Z,23.33
2018-09-23T00:44:52.513Z,23.33
2018-09-23T00:45:24.665Z,23.33
2018-09-23T00:45:56.778Z,23.33
2018-09-23T00:46:28.897Z,23.32
2018-09-23T00:47:01.194Z,23.33
2018-09-23T00:47:33.351Z,23.33
2018-09-23T00:48:05.505Z,23.32
2018-09-23T00:48:37.606Z,23.32
2018-09-23T00:49:09.747Z,23.32
2018-09-23T00:49:41.866Z,23.32
2018-09-23T00:50:13.990Z,23.31
2018-09-23T00:50:46.113Z,23.31
2018-09-23T00:51:18.227Z,23.32
2018-09-23T00:51:50.375Z,23.32
2018-09-23T00:52:22.521Z,23.32
2018-09-23T00:52:54.642Z,23.32
2018-09-23T00:53:26.924Z,23.33
2018-09-23T00:53:59.134Z,23.33
2018-09-23T00:54:31.211Z,23.34
2018-09-23T00:55:03.356Z,23.32
2018-09-23T00:55:35.454Z,23.32
2018-09-23T00:56:07.570Z,23.33
2018-09-23T00:56:39.665Z,23.34
2018-09-23T00:57:11.860Z,23.33
2018-09-23T00:57:43.979Z,23.32
2018-09-23T00:58:16.190Z,23.33
2018-09-23T00:58:48.484Z,23.33
2018-09-23T00:59:20.740Z,23.33
2018-09-23T00:59:53.240Z,23.33
2018-09-23T01:00:25.454Z,23.34
2018-09-23T01:00:57.729Z,23.33
2018-09-23T01:01:29.969Z,23.33
2018-09-23T01:02:02.218Z,23.32
2018-09-23T01:02:34.359Z,23.32
2018-09-23T01:03:06.451Z,23.33
2018-09-23T01:03:38.567Z,23.33
2018-09-23T01:04:10.666Z,23.33
2018-09-23T01:04:42.997Z,23.33
2018-09-23T01:05:15.235Z,23.32
2018-09-23T01:05:47.341Z,23.32
2018-09-23T01:06:19.499Z,23.30
2018-09-23T01:06:51.596Z,23.31
2018-09-23T01:07:23.870Z,23.31
2018-09-23T01:07:56.047Z,23.32
2018-09-23T01:08:28.303Z,23.32
2018-09-23T01:09:00.419Z,23.33
2018-09-23T01:09:32.573Z,23.32
2018-09-23T01:10:04.834Z,23.32
2018-09-23T01:10:37.092Z,23.32
2018-09-23T01:11:09.237Z,23.32
2018-09-23T01:11:41.538Z,23.32
2018-09-23T01:12:13.656Z,23.32
2018-09-23T01:12:45.788Z,23.32
2018-09-23T01:13:17.999Z,23.32
2018-09-23T01:13:50.132Z,23.32
2018-09-23T01:14:22.309Z,23.31
2018-09-23T01:14:54.420Z,23.31
2018-09-23T01:15:26.513Z,23.32
2018-09-23T01:15:58.707Z,23.32
2018-09-23T01:16:30.795Z,23.32
2018-09-23T01:17:02.897Z,23.31
2018-09-23T01:17:35.209Z,23.31
2018-09-23T01:18:07.390Z,23.32
2018-09-23T01:18:39.633Z,23.31
2018-09-23T01:19:11.740Z,23.31
2018-09-23T01:19:43.952Z,23.31
2018-09-23T01:20:16.217Z,23.29
2018-09-23T01:20:48.362Z,23.31
2018-09-23T01:21:20.498Z,23.31
2018-09-23T01:21:52.574Z,23.30
2018-09-23T01:22:24.677Z,23.30
2018-09-23T01:22:56.777Z,23.30
2018-09-23T01:23:28.871Z,23.30
2018-09-23T01:24:01.061Z,23.29
2018-09-23T01:24:33.313Z,23.31
2018-09-23T01:25:05.415Z,23.31
2018-09-23T01:25:37.538Z,23.30
2018-09-23T01:26:09.834Z,23.31
2018-09-23T01:26:41.969Z,23.32
2018-09-23T01:27:14.091Z,23.32
2018-09-23T01:27:46.191Z,23.31
2018-09-23T01:28:18.302Z,23.32
2018-09-23T01:28:50.391Z,23.30
2018-09-23T01:29:22.563Z,23.30
2018-09-23T01:29:54.711Z,23.30
2018-09-23T01:30:26.840Z,23.30
2018-09-23T01:30:58.938Z,23.30
2018-09-23T01:31:31.117Z,23.31
2018-09-23T01:32:03.360Z,23.30
2018-09-23T01:32:35.488Z,23.29
2018-09-23T01:33:07.617Z,23.29
2018-09-23T01:33:39.770Z,23.30
2018-09-23T01:34:11.922Z,23.31
2018-09-23T01:34:44.045Z,23.31
2018-09-23T01:35:16.278Z,23.31
2018-09-23T01:35:48.429Z,23.31
2018-09-23T01:36:20.727Z,23.32
2018-09-23T01:36:52.888Z,23.30
2018-09-23T01:37:25.011Z,23.31
2018-09-23T01:37:57.178Z,23.30
2018-09-23T01:38:29.305Z,23.31
2018-09-23T01:39:01.432Z,23.30
2018-09-23T01:39:33.735Z,23.30
2018-09-23T01:40:05.870Z,23.30
2018-09-23T01:40:38.005Z,23.31
2018-09-23T01:41:10.144Z,23.30
2018-09-23T01:41:42.268Z,23.30
2018-09-23T01:42:14.442Z,23.31
2018-09-23T01:42:46.517Z,23.30
2018-09-23T01:43:18.606Z,23.30
2018-09-23T01:43:50.705Z,23.30
2018-09-23T01:44:22.932Z,23.30
2018-09-23T01:44:55.024Z,23.29
2018-09-23T01:45:27.264Z,23.30
2018-09-23T01:45:59.427Z,23.30
2018-09-23T01:46:31.553Z,23.30
2018-09-23T01:47:03.930Z,23.29
2018-09-23T01:47:36.085Z,23.29
2018-09-23T01:48:08.168Z,23.28
2018-09-23T01:48:40.291Z,23.28
2018-09-23T01:49:12.431Z,23.27
2018-09-23T01:49:44.780Z,23.28
2018-09-23T01:50:16.866Z,23.29
2018-09-23T01:50:49.002Z,23.29
2018-09-23T01:51:21.209Z,23.29
2018-09-23T01:51:53.364Z,23.28
2018-09-23T01:52:25.466Z,23.28
2018-09-23T01:52:57.656Z,23.28
2018-09-23T01:53:29.778Z,23.28
2018-09-23T01:54:02.089Z,23.28
2018-09-23T01:54:34.214Z,23.28
2018-09-23T01:55:06.392Z,23.29
2018-09-23T01:55:38.560Z,23.28
2018-09-23T01:56:10.644Z,23.29
2018-09-23T01:56:42.752Z,23.28
2018-09-23T01:57:14.886Z,23.28
2018-09-23T01:57:47.158Z,23.27
2018-09-23T01:58:19.448Z,23.27
2018-09-23T01:58:51.670Z,23.28
2018-09-23T01:59:23.857Z,23.28
2018-09-23T01:59:56.016Z,23.29
2018-09-23T02:00:28.143Z,23.28
2018-09-23T02:01:00.266Z,23.28
2018-09-23T02:01:32.369Z,23.28
2018-09-23T02:02:04.455Z,23.28
2018-09-23T02:02:36.630Z,23.29
2018-09-23T02:03:08.750Z,23.29
2018-09-23T02:03:40.975Z,23.28
2018-09-23T02:04:13.098Z,23.28
2018-09-23T02:04:45.275Z,23.28
2018-09-23T02:05:17.397Z,23.27
2018-09-23T02:05:49.527Z,23.27
2018-09-23T02:06:21.656Z,23.27
2018-09-23T02:06:53.810Z,23.27
2018-09-23T02:07:26.169Z,23.28
2018-09-23T02:07:58.346Z,23.27
2018-09-23T02:08:30.551Z,23.27
2018-09-23T02:09:02.638Z,23.28
2018-09-23T02:09:34.762Z,23.27
2018-09-23T02:10:06.911Z,23.27
2018-09-23T02:10:39.030Z,23.27
2018-09-23T02:11:11.217Z,23.26
2018-09-23T02:11:43.340Z,23.26
2018-09-23T02:12:15.485Z,23.27
2018-09-23T02:12:47.661Z,23.26
2018-09-23T02:13:19.842Z,23.28
2018-09-23T02:13:51.953Z,23.28
2018-09-23T02:14:24.193Z,23.28
2018-09-23T02:14:56.494Z,23.28
2018-09-23T02:15:28.632Z,23.26
2018-09-23T02:16:00.804Z,23.26
2018-09-23T02:16:32.939Z,23.26
2018-09-23T02:17:05.185Z,23.27
2018-09-23T02:17:37.397Z,23.27
2018-09-23T02:18:09.557Z,23.26
2018-09-23T02:18:41.698Z,23.27
2018-09-23T02:19:13.793Z,23.27
2018-09-23T02:21:01.516Z,23.26
2018-09-23T02:21:33.710Z,23.26
2018-09-23T02:22:05.820Z,23.26
2018-09-23T02:22:38.073Z,23.26
2018-09-23T02:23:10.321Z,23.26
2018-09-23T02:23:42.607Z,23.25
2018-09-23T02:24:14.945Z,23.25
2018-09-23T02:24:47.041Z,23.25
2018-09-23T02:25:19.171Z,23.26
2018-09-23T02:25:51.279Z,23.26
2018-09-23T02:26:23.377Z,23.26
2018-09-23T02:26:55.534Z,23.26
2018-09-23T02:27:27.643Z,23.26
2018-09-23T02:27:59.784Z,23.26
2018-09-23T02:28:31.970Z,23.26
2018-09-23T02:29:04.091Z,23.26
2018-09-23T02:29:36.198Z,23.26
2018-09-23T02:30:08.339Z,23.26
2018-09-23T02:30:40.486Z,23.27
2018-09-23T02:31:12.619Z,23.28
2018-09-23T02:31:44.757Z,23.26
2018-09-23T02:32:17.198Z,23.26
2018-09-23T02:32:49.377Z,23.27
2018-09-23T02:33:21.486Z,23.26
2018-09-23T02:33:53.583Z,23.27
2018-09-23T02:34:25.741Z,23.26
2018-09-23T02:34:57.864Z,23.26
2018-09-23T02:35:30.159Z,23.26
2018-09-23T02:36:02.642Z,23.25
2018-09-23T02:36:34.842Z,23.26
2018-09-23T02:37:07.134Z,23.24
2018-09-23T02:37:39.270Z,23.24
2018-09-23T02:38:11.365Z,23.25
2018-09-23T02:38:43.650Z,23.25
2018-09-23T02:39:15.741Z,23.25
2018-09-23T02:39:47.827Z,23.25
2018-09-23T02:40:19.930Z,23.25
2018-09-23T02:40:52.292Z,23.26
2018-09-23T02:41:24.433Z,23.26
2018-09-23T02:41:56.541Z,23.25
2018-09-23T02:42:28.646Z,23.26
2018-09-23T02:43:00.798Z,23.25
2018-09-23T02:43:32.871Z,23.24
2018-09-23T02:44:05.000Z,23.25
2018-09-23T02:44:37.122Z,23.25
2018-09-23T02:45:09.520Z,23.24
2018-09-23T02:45:41.782Z,23.23
2018-09-23T02:46:13.912Z,23.24
2018-09-23T02:46:46.026Z,23.23
2018-09-23T02:47:18.263Z,23.24
2018-09-23T02:47:50.405Z,23.24
2018-09-23T02:48:22.565Z,23.24
2018-09-23T02:48:54.677Z,23.23
2018-09-23T02:49:26.788Z,23.23
2018-09-23T02:49:59.053Z,23.25
2018-09-23T02:50:31.186Z,23.24
2018-09-23T02:51:03.494Z,23.24
2018-09-23T02:51:35.626Z,23.23
2018-09-23T02:52:07.819Z,23.24
2018-09-23T02:52:39.969Z,23.23
2018-09-23T02:53:12.117Z,23.23
2018-09-23T02:53:44.232Z,23.25
2018-09-23T02:54:16.332Z,23.25
2018-09-23T02:54:48.676Z,23.25
2018-09-23T02:55:20.850Z,23.25
2018-09-23T02:55:53.113Z,23.23
2018-09-23T02:56:25.250Z,23.24
2018-09-23T02:56:57.649Z,23.23
2018-09-23T02:57:29.830Z,23.22
2018-09-23T02:58:02.021Z,23.22
2018-09-23T02:58:34.214Z,23.23
2018-09-23T02:59:06.317Z,23.23
2018-09-23T02:59:38.418Z,23.23
2018-09-23T03:00:10.550Z,23.23
2018-09-23T03:00:42.643Z,23.24
2018-09-23T03:01:14.789Z,23.23
2018-09-23T03:01:46.997Z,23.22
2018-09-23T03:02:19.105Z,23.21
2018-09-23T03:02:51.222Z,23.23
2018-09-23T03:03:23.343Z,23.23
2018-09-23T03:03:55.421Z,23.22
2018-09-23T03:04:27.519Z,23.22
2018-09-23T03:04:59.683Z,23.23
2018-09-23T03:05:31.826Z,23.23
2018-09-23T03:06:03.929Z,23.24
2018-09-23T03:06:35.998Z,23.23
2018-09-23T03:07:08.384Z,23.22
2018-09-23T03:07:40.526Z,23.23
2018-09-23T03:08:12.698Z,23.24
2018-09-23T03:08:44.780Z,23.22
2018-09-23T03:09:16.880Z,23.22
2018-09-23T03:09:48.985Z,23.22
2018-09-23T03:10:21.110Z,23.23
2018-09-23T03:10:53.246Z,23.22
2018-09-23T03:11:25.365Z,23.23
2018-09-23T03:11:57.524Z,23.22
2018-09-23T03:12:29.632Z,23.23
2018-09-23T03:13:01.782Z,23.22
2018-09-23T03:13:34.123Z,23.23
2018-09-23T03:14:06.232Z,23.22
2018-09-23T03:14:38.362Z,23.23
2018-09-23T03:15:10.718Z,23.23
2018-09-23T03:15:42.830Z,23.21
2018-09-23T03:16:15.057Z,23.21
2018-09-23T03:16:47.210Z,23.21
2018-09-23T03:17:19.319Z,23.22
2018-09-23T03:17:51.485Z,23.22
2018-09-23T03:18:23.589Z,23.21
2018-09-23T03:18:55.879Z,23.22
2018-09-23T03:19:28.017Z,23.22
2018-09-23T03:20:00.112Z,23.22
2018-09-23T03:20:32.185Z,23.23
2018-09-23T03:21:04.302Z,23.22
2018-09-23T03:21:36.469Z,23.22
2018-09-23T03:22:08.571Z,23.21
2018-09-23T03:22:40.846Z,23.21
2018-09-23T03:23:12.971Z,23.21
2018-09-23T03:23:45.160Z,23.21
2018-09-23T03:24:17.257Z,23.21
2018-09-23T03:24:49.401Z,23.23
2018-09-23T03:25:21.551Z,23.22
2018-09-23T03:25:53.739Z,23.22
2018-09-23T03:26:25.966Z,23.21
2018-09-23T03:26:58.122Z,23.21
2018-09-23T03:27:30.274Z,23.22
2018-09-23T03:28:02.388Z,23.21
2018-09-23T03:28:34.485Z,23.21
2018-09-23T03:29:06.630Z,23.20
2018-09-23T03:29:38.767Z,23.21
2018-09-23T03:30:11.022Z,23.21
2018-09-23T03:30:43.165Z,23.20
2018-09-23T03:31:15.278Z,23.21
2018-09-23T03:31:47.382Z,23.20
2018-09-23T03:32:19.637Z,23.21
2018-09-23T03:32:51.986Z,23.21
2018-09-23T03:33:24.147Z,23.21
2018-09-23T03:33:56.242Z,23.21
2018-09-23T03:34:28.328Z,23.21
2018-09-23T03:35:00.445Z,23.21
2018-09-23T03:35:32.598Z,23.21
2018-09-23T03:36:04.684Z,23.22
2018-09-23T03:36:36.917Z,23.23
2018-09-23T03:37:08.999Z,23.22
2018-09-23T03:37:41.097Z,23.22
2018-09-23T03:38:13.318Z,23.21
2018-09-23T03:38:45.709Z,23.22
2018-09-23T03:39:17.814Z,23.21
2018-09-23T03:39:49.938Z,23.20
2018-09-23T03:40:22.139Z,23.20
2018-09-23T03:40:54.294Z,23.18
2018-09-23T03:41:26.479Z,23.20
2018-09-23T03:41:58.716Z,23.20
2018-09-23T03:42:30.833Z,23.20
2018-09-23T03:43:02.967Z,23.20
2018-09-23T03:48:26.120Z,23.19
2018-09-23T03:48:58.231Z,23.18
2018-09-23T03:49:30.497Z,23.19
2018-09-23T03:50:02.693Z,23.19
2018-09-23T03:50:34.784Z,23.18
2018-09-23T03:51:06.949Z,23.17
2018-09-23T03:51:39.061Z,23.19
2018-09-23T03:52:11.161Z,23.18
2018-09-23T03:52:43.268Z,23.19
2018-09-23T03:53:15.481Z,23.18
2018-09-23T03:53:47.574Z,23.18
2018-09-23T03:54:19.700Z,23.17
2018-09-23T03:54:51.906Z,23.16
2018-09-23T03:55:24.023Z,23.17
2018-09-23T03:55:56.243Z,23.17
2018-09-23T03:56:28.358Z,23.19
2018-09-23T03:57:00.519Z,23.18
2018-09-23T03:57:32.650Z,23.18
2018-09-23T03:58:04.780Z,23.17
2018-09-23T03:58:36.949Z,23.16
2018-09-23T03:59:09.102Z,23.17
2018-09-23T03:59:41.189Z,23.16
2018-09-23T04:00:13.311Z,23.17
2018-09-23T04:00:45.430Z,23.18
2018-09-23T04:01:17.558Z,23.16
2018-09-23T04:01:49.671Z,23.16
2018-09-23T04:02:21.757Z,23.16
2018-09-23T04:02:53.986Z,23.17
2018-09-23T04:03:26.122Z,23.16
2018-09-23T04:03:58.334Z,23.17
2018-09-23T04:04:30.466Z,23.18
2018-09-23T04:05:02.718Z,23.16
2018-09-23T04:05:34.934Z,23.17
2018-09-23T04:06:07.049Z,23.18
2018-09-23T04:06:39.210Z,23.17
2018-09-23T04:07:11.397Z,23.17
2018-09-23T04:07:43.516Z,23.18
2018-09-23T04:08:15.622Z,23.17
2018-09-23T04:08:47.938Z,23.18
2018-09-23T04:09:20.222Z,23.17
2018-09-23T04:09:52.307Z,23.16
2018-09-23T04:10:24.449Z,23.17
2018-09-23T04:10:56.673Z,23.17
2018-09-23T04:11:29.109Z,23.17
2018-09-23T04:12:01.399Z,23.18
2018-09-23T04:12:33.478Z,23.17
2018-09-23T04:13:05.620Z,23.16
2018-09-23T04:13:38.166Z,23.17
2018-09-23T04:14:10.323Z,23.16
2018-09-23T04:14:42.605Z,23.17
2018-09-23T04:15:14.845Z,23.16
2018-09-23T04:15:47.025Z,23.17
2018-09-23T04:16:19.146Z,23.16
2018-09-23T04:16:51.237Z,23.17
2018-09-23T04:17:23.518Z,23.17
2018-09-23T04:17:55.709Z,23.17
2018-09-23T04:18:27.934Z,23.17
2018-09-23T04:19:00.137Z,23.17
2018-09-23T04:19:32.374Z,23.16
2018-09-23T04:20:04.446Z,23.18
2018-09-23T04:20:36.715Z,23.17
2018-09-23T04:21:08.845Z,23.18
2018-09-23T04:21:41.159Z,23.17
2018-09-23T04:22:13.245Z,23.17
2018-09-23T04:22:45.638Z,23.16
2018-09-23T04:23:17.787Z,23.16
2018-09-23T04:23:49.981Z,23.16
2018-09-23T04:24:22.063Z,23.16
2018-09-23T04:24:54.321Z,23.16
2018-09-23T04:25:26.430Z,23.17
2018-09-23T04:25:58.531Z,23.17
2018-09-23T04:26:30.609Z,23.16
2018-09-23T04:27:02.898Z,23.16
2018-09-23T04:27:35.176Z,23.15
2018-09-23T04:28:07.294Z,23.14
2018-09-23T04:28:39.412Z,23.14
2018-09-23T04:29:11.537Z,23.14
2018-09-23T04:29:43.642Z,23.13
2018-09-23T04:30:15.772Z,23.14
2018-09-23T04:30:47.896Z,23.11
2018-09-23T04:31:20.051Z,23.12
2018-09-23T04:31:52.180Z,23.14
2018-09-23T04:32:24.263Z,23.13
2018-09-23T04:32:56.412Z,23.14
2018-09-23T04:33:28.552Z,23.15
2018-09-23T04:34:00.801Z,23.16
2018-09-23T04:34:33.095Z,23.15
2018-09-23T04:35:05.201Z,23.16
2018-09-23T04:35:37.291Z,23.15
2018-09-23T04:36:09.443Z,23.15
2018-09-23T04:36:41.543Z,23.15
2018-09-23T04:37:13.648Z,23.15
2018-09-23T04:37:45.804Z,23.15
2018-09-23T04:38:17.885Z,23.15
2018-09-23T04:38:50.086Z,23.15
2018-09-23T04:39:22.173Z,23.15
2018-09-23T04:39:54.254Z,23.14
2018-09-23T04:40:26.671Z,23.14
2018-09-23T04:40:58.819Z,23.14
2018-09-23T04:41:30.978Z,23.16
2018-09-23T04:42:03.095Z,23.15
2018-09-23T04:42:35.212Z,23.15
2018-09-23T04:43:07.547Z,23.13
2018-09-23T04:43:39.674Z,23.14
2018-09-23T04:44:11.772Z,23.14
2018-09-23T04:44:44.001Z,23.14
2018-09-23T04:45:16.177Z,23.14
2018-09-23T04:45:48.531Z,23.14
2018-09-23T04:46:20.691Z,23.14
2018-09-23T04:46:52.876Z,23.13
2018-09-23T04:47:25.161Z,23.14
2018-09-23T04:47:57.314Z,23.13
2018-09-23T04:48:29.576Z,23.13
2018-09-23T04:49:01.734Z,23.14
2018-09-23T04:49:33.826Z,23.13
2018-09-23T04:50:05.914Z,23.14
2018-09-23T04:50:38.052Z,23.13
2018-09-23T04:51:10.317Z,23.13
2018-09-23T04:51:42.423Z,23.14
2018-09-23T04:52:14.586Z,23.13
2018-09-23T04:52:46.711Z,23.14
2018-09-23T04:53:18.968Z,23.14
2018-09-23T04:53:51.317Z,23.13
2018-09-23T04:54:23.482Z,23.13
2018-09-23T04:54:55.819Z,23.12
2018-09-23T04:55:28.088Z,23.14
2018-09-23T04:56:00.314Z,23.13
2018-09-23T04:56:32.609Z,23.11
2018-09-23T04:57:04.735Z,23.12
2018-09-23T04:57:37.151Z,23.12
2018-09-23T04:58:09.285Z,23.12
2018-09-23T04:58:41.522Z,23.10
2018-09-23T04:59:13.679Z,23.11
2018-09-23T04:59:45.798Z,23.11
2018-09-23T05:00:18.054Z,23.10
2018-09-23T05:00:50.198Z,23.10
2018-09-23T05:01:22.365Z,23.10
2018-09-23T05:01:54.621Z,23.10
2018-09-23T05:02:26.840Z,23.11
2018-09-23T05:02:58.973Z,23.10
2018-09-23T05:03:31.254Z,23.11
2018-09-23T05:04:03.354Z,23.11
2018-09-23T05:04:35.473Z,23.11
2018-09-23T05:05:07.598Z,23.11
2018-09-23T05:05:39.833Z,23.12
2018-09-23T05:06:11.947Z,23.12
2018-09-23T05:06:44.126Z,23.11
2018-09-23T05:07:16.399Z,23.11
2018-09-23T05:07:48.658Z,23.10
2018-09-23T05:08:20.797Z,23.09
2018-09-23T05:08:52.905Z,23.10
2018-09-23T05:09:25.191Z,23.11
2018-09-23T05:09:57.381Z,23.10
2018-09-23T05:10:29.630Z,23.10
2018-09-23T05:11:01.712Z,23.11
2018-09-23T05:11:33.794Z,23.11
2018-09-23T05:12:05.967Z,23.11
2018-09-23T05:12:38.244Z,23.11
2018-09-23T05:13:10.339Z,23.10
2018-09-23T05:13:42.451Z,23.11
2018-09-23T05:14:14.775Z,23.11
2018-09-23T05:14:46.905Z,23.11
2018-09-23T05:15:19.262Z,23.11
2018-09-23T05:15:51.565Z,23.10
2018-09-23T05:16:23.703Z,23.09
2018-09-23T05:16:55.834Z,23.10
2018-09-23T05:17:28.087Z,23.10
2018-09-23T05:18:00.228Z,23.09
2018-09-23T05:18:32.318Z,23.10
2018-09-23T05:19:04.430Z,23.09
2018-09-23T05:19:36.572Z,23.09
2018-09-23T05:20:08.729Z,23.09
2018-09-23T05:20:40.980Z,23.09
2018-09-23T05:21:13.089Z,23.09
2018-09-23T05:21:45.345Z,23.11
2018-09-23T05:22:17.482Z,23.10
2018-09-23T05:22:49.581Z,23.10
2018-09-23T05:23:21.814Z,23.09
2018-09-23T05:23:53.961Z,23.09
2018-09-23T05:24:26.080Z,23.10
2018-09-23T05:24:58.164Z,23.10
2018-09-23T05:25:30.319Z,23.10
2018-09-23T05:26:02.427Z,23.10
2018-09-23T05:26:34.557Z,23.09
2018-09-23T05:27:06.851Z,23.09
2018-09-23T05:27:38.985Z,23.08
2018-09-23T05:28:11.074Z,23.09
2018-09-23T05:28:43.178Z,23.07
2018-09-23T05:29:15.431Z,23.07
2018-09-23T05:29:47.589Z,23.09
2018-09-23T05:30:19.683Z,23.09
2018-09-23T05:30:51.896Z,23.09
2018-09-23T05:31:23.952Z,23.08
2018-09-23T05:31:56.285Z,23.09
2018-09-23T05:32:28.388Z,23.10
2018-09-23T05:33:00.511Z,23.09
2018-09-23T05:33:32.773Z,23.10
2018-09-23T05:34:04.869Z,23.10
2018-09-23T05:34:36.991Z,23.09
2018-09-23T05:35:09.229Z,23.09
2018-09-23T05:35:41.449Z,23.09
2018-09-23T05:36:13.549Z,23.08
2018-09-23T05:36:45.655Z,23.08
2018-09-23T05:37:17.766Z,23.09
2018-09-23T05:37:49.875Z,23.09
2018-09-23T05:38:22.054Z,23.08
2018-09-23T05:38:54.348Z,23.08
2018-09-23T05:39:26.698Z,23.08
2018-09-23T05:39:58.834Z,23.07
2018-09-23T05:40:30.974Z,23.07
2018-09-23T05:41:03.087Z,23.09
2018-09-23T05:41:35.222Z,23.08
2018-09-23T05:42:07.369Z,23.08
2018-09-23T05:42:39.507Z,23.07
2018-09-23T05:43:11.638Z,23.07
2018-09-23T05:43:43.749Z,23.07
2018-09-23T05:44:15.897Z,23.07
2018-09-23T05:44:48.054Z,23.08
2018-09-23T05:45:20.194Z,23.07
2018-09-23T05:45:52.580Z,23.08
2018-09-23T05:46:24.703Z,23.07
2018-09-23T05:46:56.807Z,23.07
2018-09-23T05:47:28.925Z,23.08
2018-09-23T05:48:01.383Z,23.08
2018-09-23T05:48:33.536Z,23.07
2018-09-23T05:49:05.645Z,23.06
2018-09-23T05:49:37.828Z,23.06
2018-09-23T05:50:10.005Z,23.06
2018-09-23T05:50:42.137Z,23.07
2018-09-23T05:51:14.308Z,23.07
2018-09-23T05:51:46.399Z,23.06
2018-09-23T05:52:18.557Z,23.07
2018-09-23T05:52:50.755Z,23.07
2018-09-23T05:53:23.008Z,23.08
2018-09-23T05:53:55.089Z,23.08
2018-09-23T05:54:27.341Z,23.06
2018-09-23T05:54:59.442Z,23.05
2018-09-23T05:55:31.563Z,23.06
2018-09-23T05:56:03.712Z,23.06
2018-09-23T05:56:35.794Z,23.06
2018-09-23T05:57:07.909Z,23.06
2018-09-23T05:57:40.109Z,23.05
2018-09-23T05:58:12.369Z,23.06
2018-09-23T05:58:44.451Z,23.06
2018-09-23T05:59:16.602Z,23.07
2018-09-23T05:59:48.725Z,23.08
2018-09-23T06:00:20.900Z,23.06
2018-09-23T06:00:53.107Z,23.06
2018-09-23T06:01:25.239Z,23.05
2018-09-23T06:01:57.506Z,23.06
2018-09-23T06:02:29.831Z,23.06
2018-09-23T06:03:02.444Z,23.06
2018-09-23T06:03:34.505Z,23.06
2018-09-23T06:04:06.629Z,23.05
2018-09-23T06:04:38.861Z,23.06
2018-09-23T06:05:11.150Z,23.06
2018-09-23T06:05:43.407Z,23.06
2018-09-23T06:06:15.513Z,23.07
2018-09-23T06:06:47.651Z,23.05
2018-09-23T06:07:19.785Z,23.05
2018-09-23T06:07:51.960Z,23.07
2018-09-23T06:08:24.207Z,23.08
2018-09-23T06:08:56.468Z,23.07
2018-09-23T06:09:28.466Z,23.07
2018-09-23T06:10:00.575Z,23.07
2018-09-23T06:10:32.878Z,23.07
2018-09-23T06:11:05.039Z,23.08
2018-09-23T06:11:37.132Z,23.08
2018-09-23T06:12:09.272Z,23.06
2018-09-23T06:12:41.392Z,23.07
2018-09-23T06:13:13.497Z,23.07
2018-09-23T06:13:45.622Z,23.06
2018-09-23T06:14:17.737Z,23.06
2018-09-23T06:14:50.092Z,23.06
2018-09-23T06:15:22.453Z,23.05
2018-09-23T06:15:54.574Z,23.07
2018-09-23T06:16:26.714Z,23.06
2018-09-23T06:16:58.831Z,23.06
2018-09-23T06:17:30.983Z,23.06
2018-09-23T06:18:03.221Z,23.08
2018-09-23T06:18:35.393Z,23.08
2018-09-23T06:19:07.516Z,23.07
2018-09-23T06:19:39.602Z,23.06
2018-09-23T06:20:11.724Z,23.07
2018-09-23T06:20:43.869Z,23.08
2018-09-23T06:21:16.013Z,23.07
2018-09-23T06:21:48.078Z,23.06
2018-09-23T06:22:20.202Z,23.06
2018-09-23T06:22:52.342Z,23.05
2018-09-23T06:23:24.485Z,23.07
2018-09-23T06:23:56.576Z,23.05
2018-09-23T06:24:28.692Z,23.06
2018-09-23T06:25:01.045Z,23.07
2018-09-23T06:25:33.140Z,23.07
2018-09-23T06:26:05.285Z,23.06
2018-09-23T06:26:37.386Z,23.07
2018-09-23T06:27:09.490Z,23.06
2018-09-23T06:27:41.613Z,23.06
2018-09-23T06:28:13.780Z,23.06
2018-09-23T06:28:45.930Z,23.06
2018-09-23T06:29:18.166Z,23.06
2018-09-23T06:29:50.505Z,23.06
2018-09-23T06:30:22.725Z,23.06
2018-09-23T06:30:54.830Z,23.05
2018-09-23T06:31:26.951Z,23.06
2018-09-23T06:31:59.101Z,23.06
2018-09-23T06:32:31.224Z,23.06
2018-09-23T06:33:03.369Z,23.06
2018-09-23T06:33:35.497Z,23.06
2018-09-23T06:34:07.979Z,23.06
2018-09-23T06:34:40.010Z,23.07
2018-09-23T06:35:12.351Z,23.07
2018-09-23T06:35:44.447Z,23.05
2018-09-23T06:36:16.548Z,23.05
2018-09-23T06:36:48.651Z,23.06
2018-09-23T06:37:20.759Z,23.07
2018-09-23T06:37:52.859Z,23.07
2018-09-23T06:38:25.084Z,23.06
2018-09-23T06:38:57.428Z,23.06
2018-09-23T06:39:29.510Z,23.06
2018-09-23T06:40:01.671Z,23.07
2018-09-23T06:40:33.791Z,23.08
2018-09-23T06:41:06.004Z,23.07
2018-09-23T06:41:38.102Z,23.07
2018-09-23T06:42:10.284Z,23.07
2018-09-23T06:42:42.382Z,23.07
2018-09-23T06:43:14.628Z,23.06
2018-09-23T06:43:46.894Z,23.07
2018-09-23T06:44:19.151Z,23.07
2018-09-23T06:44:51.403Z,23.07
2018-09-23T06:45:23.614Z,23.07
2018-09-23T06:45:55.739Z,23.08
2018-09-23T06:46:28.099Z,23.07
2018-09-23T06:47:00.242Z,23.07
2018-09-23T06:47:32.318Z,23.08
2018-09-23T06:48:04.447Z,23.07
2018-09-23T06:48:36.572Z,23.08
2018-09-23T06:49:08.748Z,23.08
2018-09-23T06:49:40.865Z,23.09
2018-09-23T06:50:13.000Z,23.09
2018-09-23T06:50:45.140Z,23.09
2018-09-23T06:51:17.226Z,23.07
2018-09-23T06:51:49.393Z,23.07
2018-09-23T06:52:21.533Z,23.08
2018-09-23T06:52:53.655Z,23.09
2018-09-23T06:53:25.757Z,23.07
2018-09-23T06:53:57.886Z,23.07
2018-09-23T06:54:30.074Z,23.08
2018-09-23T06:55:02.242Z,23.08
2018-09-23T06:55:34.341Z,23.08
2018-09-23T06:56:06.731Z,23.08
2018-09-23T06:56:38.921Z,23.07
2018-09-23T06:57:11.347Z,23.09
2018-09-23T06:57:43.392Z,23.07
2018-09-23T06:58:15.491Z,23.09
2018-09-23T06:58:47.619Z,23.08
2018-09-23T06:59:19.908Z,23.08
2018-09-23T06:59:51.978Z,23.08
2018-09-23T07:00:24.181Z,23.08