createdAt,value
2018-12-12T00:03:02.656Z,4.30
2018-12-12T00:07:11.061Z,4.00
2018-12-12T00:11:19.553Z,3.90
2018-12-12T00:15:27.849Z,3.90
2018-12-12T00:19:36.150Z,4.00
2018-12-12T00:23:44.432Z,4.00
2018-12-12T00:27:52.717Z,4.00
2018-12-12T00:32:00.982Z,4.00
2018-12-12T00:36:09.264Z,3.90
2018-12-12T00:40:17.542Z,3.80
2018-12-12T00:44:25.856Z,3.80
2018-12-12T00:48:34.130Z,3.70
2018-12-12T00:56:50.434Z,3.60
2018-12-12T01:00:58.775Z,3.60
2018-12-12T01:05:07.071Z,3.60
2018-12-12T01:13:23.645Z,3.60
2018-12-12T01:17:31.997Z,3.60
2018-12-12T01:21:40.313Z,3.60
2018-12-12T01:25:48.608Z,3.60
2018-12-12T01:29:56.904Z,3.60
2018-12-12T01:34:05.223Z,3.60
2018-12-12T01:38:13.633Z,3.50
2018-12-12T01:42:21.948Z,3.40
2018-12-12T01:46:30.274Z,3.50
2018-12-12T01:50:38.591Z,3.50
2018-12-12T01:54:46.898Z,3.60
2018-12-12T01:58:55.188Z,3.70
2018-12-12T02:03:03.503Z,3.70
2018-12-12T02:07:11.859Z,3.70
2018-12-12T02:11:20.194Z,3.70
2018-12-12T02:15:28.548Z,3.80
2018-12-12T02:19:36.887Z,3.80
2018-12-12T02:23:45.277Z,3.80
2018-12-12T02:27:53.664Z,3.80
2018-12-12T02:32:01.979Z,3.80
2018-12-12T02:36:10.274Z,3.80
2018-12-12T02:40:18.634Z,3.80
2018-12-12T02:44:27.333Z,3.80
2018-12-12T02:48:35.774Z,3.80
2018-12-12T02:56:52.174Z,3.80
2018-12-12T03:01:00.546Z,3.90
2018-12-12T03:05:08.920Z,3.90
2018-12-12T03:09:17.253Z,3.90
2018-12-12T03:13:25.568Z,3.90
2018-12-12T03:17:34.130Z,3.90
2018-12-12T03:21:42.520Z,3.90
2018-12-12T03:25:50.858Z,3.90
2018-12-12T03:29:59.212Z,4.00
2018-12-12T03:34:07.546Z,4.00
2018-12-12T03:38:15.822Z,4.00
2018-12-12T03:42:24.254Z,4.00
2018-12-12T03:46:32.644Z,3.90
2018-12-12T03:50:40.959Z,3.60
2018-12-12T03:54:49.320Z,3.60
2018-12-12T03:58:57.691Z,3.80
2018-12-12T04:03:06.022Z,3.70
2018-12-12T04:07:14.387Z,3.70
2018-12-12T04:11:22.725Z,3.80
2018-12-12T04:15:31.052Z,3.80
2018-12-12T04:19:39.380Z,3.70
2018-12-12T04:23:47.764Z,3.70
2018-12-12T04:27:56.188Z,3.90
2018-12-12T04:32:04.530Z,3.90
2018-12-12T04:36:12.908Z,3.90
2018-12-12T04:40:21.255Z,3.90
2018-12-12T04:44:29.580Z,3.90
2018-12-12T04:52:46.060Z,3.70
2018-12-12T04:56:54.426Z,3.60
2018-12-12T05:01:02.787Z,3.60
2018-12-12T05:05:11.138Z,3.50
2018-12-12T05:09:19.489Z,3.40
2018-12-12T05:13:27.799Z,3.50
2018-12-12T05:17:36.156Z,3.60
2018-12-12T05:21:44.507Z,3.70
2018-12-12T05:25:52.991Z,3.70
2018-12-12T05:30:01.314Z,3.60
2018-12-12T05:34:09.691Z,3.60
2018-12-12T05:38:18.034Z,3.60
2018-12-12T05:42:26.349Z,3.60
2018-12-12T05:46:34.663Z,3.60
2018-12-12T05:50:42.992Z,3.70
2018-12-12T05:54:51.360Z,3.70
2018-12-12T05:58:59.715Z,3.70
2018-12-12T06:03:08.091Z,3.80
2018-12-12T06:07:16.385Z,3.80
2018-12-12T06:11:24.721Z,3.80
2018-12-12T06:15:33.616Z,3.80
2018-12-12T06:19:41.977Z,3.90
2018-12-12T06:23:50.296Z,3.90
2018-12-12T06:27:58.631Z,3.90
2018-12-12T06:32:07.085Z,4.00
2018-12-12T06:36:15.563Z,4.00
2018-12-12T06:40:23.982Z,4.00
2018-12-12T06:44:32.313Z,4.00
2018-12-12T06:48:40.706Z,4.00
2018-12-12T06:52:49.211Z,4.00
2018-12-12T06:56:57.531Z,4.00
2018-12-12T07:01:05.871Z,4.00
2018-12-12T07:05:14.205Z,4.00
2018-12-12T07:09:22.563Z,4.00
2018-12-12T07:13:35.739Z,4.00
2018-12-12T07:17:39.280Z,3.90
2018-12-12T07:21:47.702Z,3.90
2018-12-12T07:25:56.077Z,3.90
2018-12-12T07:30:05.397Z,3.90
2018-12-12T07:34:13.700Z,3.90
2018-12-12T07:38:22.024Z,3.80
2018-12-12T07:42:30.355Z,3.80
2018-12-12T07:46:38.748Z,3.70
2018-12-12T07:50:47.128Z,3.60
2018-12-12T07:54:55.391Z,3.50
2018-12-12T07:59:03.735Z,3.60
2018-12-12T08:03:12.039Z,3.60
2018-12-12T08:07:20.387Z,3.60
2018-12-12T08:11:28.746Z,3.60
2018-12-12T08:15:37.045Z,3.60
2018-12-12T08:19:45.368Z,3.60
2018-12-12T08:23:53.671Z,3.60
2018-12-12T08:28:01.965Z,3.70
2018-12-12T08:32:10.327Z,3.80
2018-12-12T08:36:18.601Z,3.90
2018-12-12T08:40:26.959Z,3.90
2018-12-12T08:44:35.274Z,3.90
2018-12-12T08:48:43.651Z,4.00
2018-12-12T08:52:51.959Z,4.00
2018-12-12T08:57:00.331Z,4.10
2018-12-12T09:01:08.686Z,4.10
2018-12-12T09:05:17.028Z,4.10
2018-12-12T09:09:25.417Z,4.20
2018-12-12T09:13:33.713Z,4.20
2018-12-12T09:17:41.967Z,4.30
2018-12-12T09:21:50.331Z,4.30
2018-12-12T09:25:58.607Z,4.30
2018-12-12T09:30:07.190Z,4.30
2018-12-12T09:34:15.507Z,4.40
2018-12-12T09:38:23.809Z,4.50
2018-12-12T09:42:32.159Z,4.50
2018-12-12T09:46:40.609Z,4.40
2018-12-12T09:50:49.495Z,4.50
2018-12-12T09:54:57.980Z,4.40
2018-12-12T09:59:06.278Z,4.50
2018-12-12T10:03:14.637Z,4.50
2018-12-12T10:07:22.921Z,4.50
2018-12-12T10:11:31.220Z,4.50
2018-12-12T10:15:39.680Z,4.60
2018-12-12T10:19:48.112Z,4.70
2018-12-12T10:23:56.499Z,4.70
2018-12-12T10:28:04.831Z,4.70
2018-12-12T10:32:13.210Z,4.80
2018-12-12T10:36:21.549Z,4.80
2018-12-12T10:40:29.924Z,4.90
2018-12-12T10:44:38.384Z,4.90
2018-12-12T10:48:46.698Z,4.90
2018-12-12T10:52:55.081Z,4.80
2018-12-12T10:57:03.391Z,4.90
2018-12-12T11:01:17.016Z,4.90
2018-12-12T11:05:25.564Z,5.00
2018-12-12T11:09:33.883Z,4.90
2018-12-12T11:13:42.319Z,4.90
2018-12-12T11:17:50.687Z,4.90
2018-12-12T11:21:58.986Z,5.00
2018-12-12T11:26:07.441Z,5.00
2018-12-12T11:30:15.746Z,5.00
2018-12-12T11:38:32.100Z,5.00
2018-12-12T11:42:40.462Z,5.00
2018-12-12T11:46:48.743Z,5.10
2018-12-12T11:50:57.487Z,5.10
2018-12-12T11:55:05.747Z,5.10
2018-12-12T11:59:14.043Z,5.10
2018-12-12T12:07:30.413Z,5.10
2018-12-12T12:11:38.742Z,5.20
2018-12-12T12:15:47.059Z,5.10
2018-12-12T12:19:55.370Z,5.20
2018-12-12T12:24:03.663Z,5.20
2018-12-12T12:28:11.984Z,5.20
2018-12-12T12:32:20.321Z,5.10
2018-12-12T12:36:28.610Z,5.20
2018-12-12T12:40:36.912Z,5.10
2018-12-12T12:44:45.225Z,5.10
2018-12-12T12:48:53.564Z,5.10
2018-12-12T12:53:01.936Z,5.10
2018-12-12T12:57:10.270Z,5.10
2018-12-12T13:01:18.594Z,5.00
2018-12-12T13:09:35.124Z,5.10
2018-12-12T13:13:43.503Z,5.00
2018-12-12T13:17:52.015Z,5.00
2018-12-12T13:22:00.399Z,5.00
2018-12-12T13:26:08.823Z,5.00
2018-12-12T13:30:17.133Z,5.00
2018-12-12T13:34:25.466Z,5.00
2018-12-12T13:38:33.841Z,5.10
2018-12-12T13:42:42.186Z,5.10
2018-12-12T13:46:50.705Z,5.20
2018-12-12T13:50:59.003Z,5.30
2018-12-12T13:55:07.342Z,5.20
2018-12-12T13:59:15.658Z,5.20
2018-12-12T14:03:23.973Z,5.20
2018-12-12T14:07:32.299Z,5.10
2018-12-12T14:11:40.641Z,5.10
2018-12-12T14:15:48.970Z,5.00
2018-12-12T14:19:57.494Z,5.00
2018-12-12T14:24:05.843Z,4.90
2018-12-12T14:28:14.218Z,4.90
2018-12-12T14:32:22.564Z,4.80
2018-12-12T14:36:30.884Z,4.80
2018-12-12T14:40:39.240Z,4.80
2018-12-12T14:44:47.612Z,4.80
2018-12-12T14:48:56.105Z,4.80
2018-12-12T14:53:04.671Z,4.70
2018-12-12T14:57:12.991Z,4.60
2018-12-12T15:01:21.307Z,4.60
2018-12-12T15:05:29.591Z,4.60
2018-12-12T15:09:37.909Z,4.60
2018-12-12T15:13:46.318Z,4.50
2018-12-12T15:17:54.666Z,4.50
2018-12-12T15:22:03.047Z,4.40
2018-12-12T15:26:11.493Z,4.40
2018-12-12T15:30:19.858Z,4.30
2018-12-12T15:34:28.174Z,4.30
2018-12-12T15:38:36.483Z,4.30
2018-12-12T15:42:44.867Z,4.30
2018-12-12T15:46:53.200Z,4.30
2018-12-12T15:51:01.551Z,4.30
2018-12-12T15:55:09.929Z,4.20
2018-12-12T15:59:18.291Z,4.20
2018-12-12T16:03:26.635Z,4.20
2018-12-12T16:07:34.967Z,4.10
2018-12-12T16:11:43.338Z,4.10
2018-12-12T16:15:51.700Z,4.10
2018-12-12T16:20:00.039Z,4.10
2018-12-12T16:24:08.351Z,4.00
2018-12-12T16:28:16.752Z,4.00
2018-12-12T16:32:25.123Z,4.00
2018-12-12T16:36:33.431Z,4.00
2018-12-12T16:40:42.095Z,3.90
2018-12-12T16:44:50.449Z,3.90
2018-12-12T16:48:58.817Z,3.90
2018-12-12T16:53:07.422Z,3.80
2018-12-12T16:57:15.782Z,3.80
2018-12-12T17:01:24.097Z,3.80
2018-12-12T17:05:32.411Z,3.80
2018-12-12T17:09:40.711Z,3.80
2018-12-12T17:13:49.032Z,3.70
2018-12-12T17:17:57.383Z,3.70
2018-12-12T17:22:05.701Z,3.60
2018-12-12T17:26:14.034Z,3.60
2018-12-12T17:30:22.377Z,3.60
2018-12-12T17:34:30.685Z,3.60
2018-12-12T17:38:39.004Z,3.50
2018-12-12T17:42:47.294Z,3.50
2018-12-12T17:46:55.668Z,3.50
2018-12-12T17:51:04.059Z,3.50
2018-12-12T17:55:12.388Z,3.50
2018-12-12T17:59:20.768Z,3.40
2018-12-12T18:03:29.114Z,3.40
2018-12-12T18:07:37.487Z,3.40
2018-12-12T18:11:45.810Z,3.60
2018-12-12T18:15:54.159Z,3.50
2018-12-12T18:20:02.453Z,3.50
2018-12-12T18:24:10.840Z,3.40
2018-12-12T18:28:19.151Z,3.40
2018-12-12T18:32:27.543Z,3.40
2018-12-12T18:36:35.856Z,3.40
2018-12-12T18:40:44.112Z,3.40
2018-12-12T18:44:52.458Z,3.40
2018-12-12T18:49:00.836Z,3.40
2018-12-12T18:53:09.157Z,3.40
2018-12-12T18:57:17.560Z,3.40
2018-12-12T19:01:25.896Z,3.40
2018-12-12T19:05:34.213Z,3.40
2018-12-12T19:09:42.560Z,3.40
2018-12-12T19:13:50.839Z,3.40
2018-12-12T19:17:59.144Z,3.30
2018-12-12T19:22:07.400Z,3.30
2018-12-12T19:26:15.745Z,3.40
2018-12-12T19:30:24.028Z,3.40
2018-12-12T19:34:32.380Z,3.30
2018-12-12T19:38:40.658Z,3.30
2018-12-12T19:42:48.972Z,3.20
2018-12-12T19:46:57.615Z,3.10
2018-12-12T19:51:06.077Z,3.20
2018-12-12T19:55:14.384Z,3.10
2018-12-12T19:59:22.717Z,3.10
2018-12-12T20:03:31.047Z,3.10
2018-12-12T20:07:39.371Z,3.10
2018-12-12T20:11:47.665Z,3.10
2018-12-12T20:15:55.994Z,3.10
2018-12-12T20:24:12.517Z,3.10
2018-12-12T20:28:20.819Z,3.10
2018-12-12T20:32:29.158Z,3.00
2018-12-12T20:36:37.463Z,3.00
2018-12-12T20:40:45.856Z,3.00
2018-12-12T20:44:54.104Z,2.90
2018-12-12T20:49:02.431Z,2.90
2018-12-12T20:53:10.699Z,2.90
2018-12-12T20:57:19.122Z,3.00
2018-12-12T21:01:27.429Z,3.00
2018-12-12T21:05:35.756Z,3.10
2018-12-12T21:09:44.084Z,3.20
2018-12-12T21:13:52.373Z,3.20
2018-12-12T21:18:00.734Z,3.30
2018-12-12T21:22:09.081Z,3.40
2018-12-12T21:26:17.385Z,3.40
2018-12-12T21:30:25.743Z,3.40
2018-12-12T21:34:34.096Z,3.40
2018-12-12T21:38:42.411Z,3.40
2018-12-12T21:42:50.746Z,3.40
2018-12-12T21:46:59.041Z,3.50
2018-12-12T21:51:07.382Z,3.50
2018-12-12T21:55:15.741Z,3.50
2018-12-12T21:59:24.064Z,3.60
2018-12-12T22:03:32.374Z,3.60
2018-12-12T22:07:40.693Z,3.60
2018-12-12T22:11:48.987Z,3.60
2018-12-12T22:15:57.328Z,3.60
2018-12-12T22:20:06.037Z,3.70
2018-12-12T22:24:14.435Z,3.70
2018-12-12T22:28:22.765Z,3.70
2018-12-12T22:36:39.145Z,3.70
2018-12-12T22:40:47.516Z,3.80
2018-12-12T22:44:55.823Z,3.80
2018-12-12T22:49:04.220Z,3.80
2018-12-12T22:53:12.522Z,3.80
2018-12-12T22:57:20.837Z,3.80
2018-12-12T23:01:29.146Z,3.80
2018-12-12T23:05:37.444Z,3.80
2018-12-12T23:09:45.738Z,3.80
2018-12-12T23:13:54.009Z,3.80
2018-12-12T23:18:02.348Z,3.80
2018-12-12T23:22:10.639Z,3.80
2018-12-12T23:26:18.963Z,3.90
2018-12-12T23:30:27.329Z,3.90
2018-12-12T23:34:35.640Z,3.90
2018-12-12T23:38:43.927Z,3.90
2018-12-12T23:42:52.226Z,3.90
2018-12-12T23:47:00.600Z,3.90
2018-12-12T23:51:08.876Z,3.90
2018-12-12T23:55:17.179Z,3.90
2018-12-12T23:59:25.539Z,3.90
