createdAt,value
2018-03-08T00:00:51.626Z,0
2018-03-08T00:01:52.376Z,0
2018-03-08T00:02:53.172Z,0
2018-03-08T00:03:53.976Z,0
2018-03-08T00:04:54.827Z,0
2018-03-08T00:05:55.603Z,0
2018-03-08T00:06:56.436Z,0
2018-03-08T00:07:57.213Z,0
2018-03-08T00:08:57.944Z,0
2018-03-08T00:09:58.670Z,0
2018-03-08T00:10:59.437Z,0
2018-03-08T00:12:00.223Z,0
2018-03-08T00:13:00.950Z,0
2018-03-08T00:14:01.698Z,0
2018-03-08T00:15:02.533Z,0
2018-03-08T00:16:03.337Z,0
2018-03-08T00:17:04.108Z,0
2018-03-08T00:18:04.883Z,0
2018-03-08T00:19:05.616Z,0
2018-03-08T00:20:06.334Z,0
2018-03-08T00:21:07.141Z,0
2018-03-08T00:22:07.957Z,0
2018-03-08T00:23:08.798Z,0
2018-03-08T00:24:09.558Z,0
2018-03-08T00:25:10.258Z,0
2018-03-08T00:26:10.947Z,0
2018-03-08T00:27:11.731Z,0
2018-03-08T00:28:12.559Z,0
2018-03-08T00:29:13.342Z,0
2018-03-08T00:30:14.049Z,0
2018-03-08T00:31:14.916Z,0
2018-03-08T00:32:15.659Z,0
2018-03-08T00:33:16.444Z,0
2018-03-08T00:34:17.233Z,0
2018-03-08T00:35:18.003Z,0
2018-03-08T00:36:18.742Z,0
2018-03-08T00:37:19.536Z,0
2018-03-08T00:38:20.252Z,0
2018-03-08T00:39:21.005Z,0
2018-03-08T00:40:21.809Z,0
2018-03-08T00:41:22.583Z,0
2018-03-08T00:42:23.300Z,0
2018-03-08T00:43:24.062Z,0
2018-03-08T00:44:24.846Z,0
2018-03-08T00:45:25.613Z,0
2018-03-08T00:46:26.353Z,0
2018-03-08T00:47:27.120Z,0
2018-03-08T00:48:27.847Z,0
2018-03-08T00:49:28.588Z,0
2018-03-08T00:50:29.412Z,0
2018-03-08T00:51:30.131Z,0
2018-03-08T00:52:30.943Z,0
2018-03-08T00:53:31.733Z,0
2018-03-08T00:54:32.454Z,0
2018-03-08T00:55:33.180Z,0
2018-03-08T00:56:33.973Z,0
2018-03-08T00:57:34.700Z,0
2018-03-08T00:58:35.433Z,0
2018-03-08T01:00:37.852Z,0
2018-03-08T01:01:38.572Z,0
2018-03-08T01:02:39.305Z,0
2018-03-08T01:03:40.112Z,0
2018-03-08T01:04:40.840Z,0
2018-03-08T01:05:41.558Z,0
2018-03-08T01:06:42.289Z,0
2018-03-08T01:07:43.020Z,0
2018-03-08T01:08:44.380Z,0
2018-03-08T01:09:45.099Z,0
2018-03-08T01:10:45.893Z,0
2018-03-08T01:11:47.669Z,0
2018-03-08T01:12:48.680Z,0
2018-03-08T01:13:49.454Z,0
2018-03-08T01:14:50.242Z,0
2018-03-08T01:15:51.041Z,0
2018-03-08T01:16:51.900Z,0
2018-03-08T01:17:52.628Z,0
2018-03-08T01:18:53.409Z,0
2018-03-08T01:19:54.144Z,0
2018-03-08T01:20:54.861Z,0
2018-03-08T01:21:55.593Z,0
2018-03-08T01:22:56.313Z,0
2018-03-08T01:23:57.125Z,0
2018-03-08T01:24:57.913Z,0
2018-03-08T01:25:58.634Z,0
2018-03-08T01:26:59.372Z,0
2018-03-08T01:28:00.138Z,0
2018-03-08T01:29:00.860Z,0
2018-03-08T01:30:01.604Z,0
2018-03-08T01:31:02.372Z,0
2018-03-08T01:32:03.096Z,0
2018-03-08T01:33:03.768Z,0
2018-03-08T01:34:04.551Z,0
2018-03-08T01:35:05.289Z,0
2018-03-08T01:36:06.074Z,0
2018-03-08T01:37:06.801Z,0
2018-03-08T01:38:07.524Z,0
2018-03-08T01:39:08.258Z,0
2018-03-08T01:40:09.019Z,0
2018-03-08T01:41:09.742Z,0
2018-03-08T01:42:10.478Z,0
2018-03-08T01:43:11.278Z,0
2018-03-08T01:44:12.064Z,0
2018-03-08T01:45:12.860Z,0
2018-03-08T01:46:13.633Z,0
2018-03-08T01:47:14.367Z,0
2018-03-08T01:48:15.123Z,0
2018-03-08T01:49:15.841Z,0
2018-03-08T01:50:16.567Z,0
2018-03-08T01:51:17.374Z,0
2018-03-08T01:52:18.164Z,0
2018-03-08T01:53:18.896Z,0
2018-03-08T01:54:19.609Z,0
2018-03-08T01:55:20.328Z,0
2018-03-08T01:56:21.063Z,0
2018-03-08T01:57:21.768Z,0
2018-03-08T01:58:22.570Z,0
2018-03-08T01:59:23.291Z,0
2018-03-08T02:00:24.029Z,0
2018-03-08T02:01:24.757Z,0
2018-03-08T02:02:25.600Z,0
2018-03-08T02:03:26.334Z,0
2018-03-08T02:04:27.141Z,0
2018-03-08T02:05:27.931Z,0
2018-03-08T02:06:28.663Z,0
2018-03-08T02:07:29.384Z,0
2018-03-08T02:08:30.107Z,0
2018-03-08T02:09:30.881Z,0
2018-03-08T02:10:31.674Z,0
2018-03-08T02:11:32.390Z,0
2018-03-08T02:12:33.110Z,0
2018-03-08T02:13:33.968Z,0
2018-03-08T02:14:34.772Z,0
2018-03-08T02:15:35.491Z,0
2018-03-08T02:16:36.281Z,0
2018-03-08T02:17:37.006Z,0
2018-03-08T02:18:37.721Z,0
2018-03-08T02:19:38.451Z,0
2018-03-08T02:20:39.175Z,0
2018-03-08T02:21:39.902Z,0
2018-03-08T02:22:40.687Z,0
2018-03-08T02:23:41.481Z,0
2018-03-08T02:24:42.236Z,0
2018-03-08T02:25:42.985Z,0
2018-03-08T02:26:43.781Z,0
2018-03-08T02:27:44.502Z,0
2018-03-08T02:28:45.237Z,0
2018-03-08T02:29:46.020Z,0
2018-03-08T02:30:46.826Z,0
2018-03-08T02:31:47.604Z,0
2018-03-08T02:32:48.389Z,0
2018-03-08T02:33:49.123Z,0
2018-03-08T02:34:49.918Z,0
2018-03-08T02:35:50.639Z,0
2018-03-08T02:36:51.411Z,0
2018-03-08T02:37:52.136Z,0
2018-03-08T02:38:52.914Z,0
2018-03-08T02:39:53.634Z,0
2018-03-08T02:40:54.361Z,0
2018-03-08T02:41:55.181Z,0
2018-03-08T02:42:55.911Z,0
2018-03-08T02:43:56.640Z,0
2018-03-08T02:44:57.379Z,0
2018-03-08T02:45:58.154Z,0
2018-03-08T02:46:58.923Z,0
2018-03-08T02:47:59.651Z,0
2018-03-08T02:49:00.379Z,0
2018-03-08T02:50:01.112Z,0
2018-03-08T02:51:01.838Z,0
2018-03-08T02:52:02.598Z,0
2018-03-08T02:53:03.363Z,0
2018-03-08T02:54:04.174Z,0
2018-03-08T02:55:04.979Z,0
2018-03-08T02:56:05.760Z,0
2018-03-08T02:57:06.483Z,0
2018-03-08T02:58:07.193Z,0
2018-03-08T02:59:07.912Z,0
2018-03-08T03:00:08.629Z,0
2018-03-08T03:01:09.427Z,0
2018-03-08T03:02:10.207Z,0
2018-03-08T03:03:10.952Z,0
2018-03-08T03:04:11.712Z,0
2018-03-08T03:05:12.455Z,0
2018-03-08T03:06:13.159Z,0
2018-03-08T03:07:13.884Z,0
2018-03-08T03:08:14.665Z,0
2018-03-08T03:09:15.447Z,0
2018-03-08T03:10:16.213Z,0
2018-03-08T03:11:16.999Z,0
2018-03-08T03:12:17.787Z,0
2018-03-08T03:13:18.545Z,0
2018-03-08T03:14:19.399Z,0
2018-03-08T03:15:20.064Z,0
2018-03-08T03:16:20.828Z,0
2018-03-08T03:17:21.551Z,0
2018-03-08T03:18:22.285Z,0
2018-03-08T03:19:23.080Z,0
2018-03-08T03:20:23.826Z,0
2018-03-08T03:21:24.643Z,0
2018-03-08T03:22:25.404Z,0
2018-03-08T03:23:26.127Z,0
2018-03-08T03:24:26.855Z,0
2018-03-08T03:25:27.659Z,0
2018-03-08T03:26:28.411Z,0
2018-03-08T03:27:29.215Z,0
2018-03-08T03:28:29.940Z,0
2018-03-08T03:29:30.715Z,0
2018-03-08T03:30:31.438Z,0
2018-03-08T03:31:32.161Z,0
2018-03-08T03:32:32.880Z,0
2018-03-08T03:33:33.613Z,0
2018-03-08T03:34:34.331Z,0
2018-03-08T03:35:35.096Z,0
2018-03-08T03:36:35.892Z,0
2018-03-08T03:37:36.618Z,0
2018-03-08T03:38:37.415Z,0
2018-03-08T03:39:38.211Z,0
2018-03-08T03:40:38.982Z,0
2018-03-08T03:41:39.717Z,0
2018-03-08T03:42:40.408Z,0
2018-03-08T03:43:41.102Z,0
2018-03-08T03:44:41.839Z,0
2018-03-08T03:45:42.637Z,0
2018-03-08T03:46:43.410Z,0
2018-03-08T03:47:44.183Z,0
2018-03-08T03:48:44.933Z,0
2018-03-08T03:49:45.668Z,0
2018-03-08T03:50:46.420Z,0
2018-03-08T03:51:47.144Z,0
2018-03-08T03:52:47.841Z,0
2018-03-08T03:53:48.553Z,0
2018-03-08T03:54:49.341Z,0
2018-03-08T03:55:50.134Z,0
2018-03-08T03:56:50.855Z,0
2018-03-08T03:57:51.588Z,0
2018-03-08T03:58:52.374Z,0
2018-03-08T03:59:53.146Z,0
2018-03-08T04:00:53.866Z,0
2018-03-08T04:01:54.583Z,0
2018-03-08T04:02:55.304Z,0
2018-03-08T04:03:56.117Z,0
2018-03-08T04:04:56.828Z,0
2018-03-08T04:05:57.557Z,0
2018-03-08T04:06:58.319Z,0
2018-03-08T04:07:59.047Z,0
2018-03-08T04:08:59.835Z,0
2018-03-08T04:10:00.623Z,0
2018-03-08T04:11:01.411Z,0
2018-03-08T04:12:02.130Z,0
2018-03-08T04:13:02.906Z,0
2018-03-08T04:14:03.666Z,0
2018-03-08T04:15:04.398Z,0
2018-03-08T04:16:05.163Z,0
2018-03-08T04:17:05.882Z,0
2018-03-08T04:18:06.610Z,0
2018-03-08T04:19:07.361Z,0
2018-03-08T04:20:08.085Z,0
2018-03-08T04:21:08.812Z,0
2018-03-08T04:22:09.533Z,0
2018-03-08T04:23:10.303Z,0
2018-03-08T04:24:11.018Z,0
2018-03-08T04:25:11.720Z,0
2018-03-08T04:26:12.440Z,0
2018-03-08T04:27:13.160Z,0
2018-03-08T04:28:13.895Z,0
2018-03-08T04:29:14.687Z,0
2018-03-08T04:30:15.474Z,0
2018-03-08T04:31:16.203Z,0
2018-03-08T04:32:16.996Z,0
2018-03-08T04:33:17.715Z,0
2018-03-08T04:34:18.442Z,0
2018-03-08T04:35:19.221Z,0
2018-03-08T04:36:19.944Z,0
2018-03-08T04:37:20.672Z,0
2018-03-08T04:38:21.504Z,0
2018-03-08T04:39:22.232Z,0
2018-03-08T04:40:22.948Z,0
2018-03-08T04:41:23.746Z,0
2018-03-08T04:42:24.464Z,0
2018-03-08T04:43:25.232Z,0
2018-03-08T04:44:25.966Z,0
2018-03-08T04:45:26.746Z,0
2018-03-08T04:46:27.465Z,0
2018-03-08T04:47:28.186Z,0
2018-03-08T04:48:28.908Z,0
2018-03-08T04:49:29.637Z,0
2018-03-08T04:50:30.420Z,0
2018-03-08T04:51:31.192Z,0
2018-03-08T04:52:31.968Z,0
2018-03-08T04:53:32.737Z,0
2018-03-08T04:54:33.464Z,0
2018-03-08T04:55:34.192Z,0
2018-03-08T04:56:34.998Z,0
2018-03-08T04:57:35.809Z,0
2018-03-08T04:58:36.635Z,0
2018-03-08T04:59:37.358Z,0
2018-03-08T05:00:38.148Z,0
2018-03-08T05:01:38.933Z,0
2018-03-08T05:02:39.604Z,0
2018-03-08T05:03:40.374Z,0
2018-03-08T05:04:41.104Z,0
2018-03-08T05:05:41.827Z,0
2018-03-08T05:06:42.548Z,0
2018-03-08T05:07:43.325Z,0
2018-03-08T05:08:44.061Z,0
2018-03-08T05:09:44.839Z,0
2018-03-08T05:10:45.646Z,0
2018-03-08T05:11:46.372Z,0
2018-03-08T05:12:47.099Z,0
2018-03-08T05:13:47.886Z,0
2018-03-08T05:14:48.608Z,0
2018-03-08T05:15:49.399Z,0
2018-03-08T05:16:50.125Z,0
2018-03-08T05:17:50.846Z,0
2018-03-08T05:18:51.588Z,0
2018-03-08T05:19:52.339Z,0
2018-03-08T05:20:53.088Z,0
2018-03-08T05:21:53.839Z,0
2018-03-08T05:22:54.558Z,0
2018-03-08T05:23:55.388Z,0
2018-03-08T05:24:56.155Z,4
2018-03-08T05:25:56.931Z,4
2018-03-08T05:26:57.680Z,4
2018-03-08T05:27:58.413Z,4
2018-03-08T05:28:59.215Z,4
2018-03-08T05:30:00.045Z,4
2018-03-08T05:31:00.756Z,4
2018-03-08T05:32:01.478Z,8
2018-03-08T05:33:02.212Z,8
2018-03-08T05:34:03.007Z,4
2018-03-08T05:35:03.758Z,8
2018-03-08T05:36:04.473Z,12
2018-03-08T05:37:05.191Z,12
2018-03-08T05:38:06.008Z,16
2018-03-08T05:39:06.728Z,20
2018-03-08T05:40:07.496Z,20
2018-03-08T05:41:08.256Z,24
2018-03-08T05:42:09.058Z,36
2018-03-08T05:43:09.806Z,48
2018-03-08T05:44:10.601Z,56
2018-03-08T05:45:11.323Z,44
2018-03-08T05:46:12.036Z,44
2018-03-08T05:47:12.808Z,64
2018-03-08T05:48:13.543Z,92
2018-03-08T05:49:14.322Z,112
2018-03-08T05:50:15.112Z,104
2018-03-08T05:51:15.845Z,72
2018-03-08T05:52:16.647Z,88
2018-03-08T05:53:17.378Z,124
2018-03-08T05:54:18.097Z,88
2018-03-08T05:55:18.893Z,124
2018-03-08T05:56:19.601Z,160
2018-03-08T05:57:20.331Z,172
2018-03-08T05:58:21.079Z,232
2018-03-08T05:59:21.830Z,260
2018-03-08T06:00:22.600Z,344
2018-03-08T06:01:23.313Z,400
2018-03-08T06:02:24.095Z,404
2018-03-08T06:03:24.908Z,420
2018-03-08T06:04:25.642Z,500
2018-03-08T06:05:26.401Z,548
2018-03-08T06:06:27.140Z,620
2018-03-08T06:07:27.966Z,652
2018-03-08T06:08:28.694Z,704
2018-03-08T06:09:29.413Z,680
2018-03-08T06:10:30.145Z,692
2018-03-08T06:11:30.877Z,700
2018-03-08T06:12:31.607Z,784
2018-03-08T06:13:32.461Z,832
2018-03-08T06:14:33.184Z,836
2018-03-08T06:15:34.052Z,868
2018-03-08T06:16:34.819Z,848
2018-03-08T06:17:35.554Z,924
2018-03-08T06:18:36.332Z,892
2018-03-08T06:19:37.072Z,844
2018-03-08T06:20:37.882Z,936
2018-03-08T06:21:38.609Z,988
2018-03-08T06:22:39.340Z,888
2018-03-08T06:23:40.126Z,892
2018-03-08T06:24:40.894Z,940
2018-03-08T06:25:41.615Z,1080
2018-03-08T06:26:42.422Z,968
2018-03-08T06:27:43.183Z,972
2018-03-08T06:28:43.921Z,1140
2018-03-08T06:29:44.704Z,1264
2018-03-08T06:30:45.504Z,1384
2018-03-08T06:31:46.231Z,1460
2018-03-08T06:32:46.997Z,1520
2018-03-08T06:33:47.746Z,1616
2018-03-08T06:34:48.511Z,1712
2018-03-08T06:35:49.235Z,1880
2018-03-08T06:36:49.963Z,2020
2018-03-08T06:37:50.709Z,2040
2018-03-08T06:38:51.480Z,2152
2018-03-08T06:39:52.208Z,2372
2018-03-08T06:40:52.980Z,2412
2018-03-08T06:41:53.763Z,2704
2018-03-08T06:42:54.497Z,3320
2018-03-08T06:43:55.279Z,3744
2018-03-08T06:44:56.008Z,3644
2018-03-08T06:45:56.787Z,3568
2018-03-08T06:46:57.605Z,3544
2018-03-08T06:47:58.346Z,3752
2018-03-08T06:48:59.078Z,3964
2018-03-08T06:49:59.804Z,4088
2018-03-08T06:51:00.532Z,4136
2018-03-08T06:52:01.438Z,4744
2018-03-08T06:53:02.164Z,3784
2018-03-08T06:54:02.956Z,3632
2018-03-08T06:55:03.684Z,3868
2018-03-08T06:56:04.412Z,3880
2018-03-08T06:57:05.194Z,3496
2018-03-08T06:58:05.929Z,3252
2018-03-08T06:59:06.654Z,4044
2018-03-08T07:00:07.374Z,4108
2018-03-08T07:01:08.104Z,3424
2018-03-08T07:02:08.831Z,2820
2018-03-08T07:03:09.566Z,3284
2018-03-08T07:04:10.356Z,4348
2018-03-08T07:05:11.095Z,4128
2018-03-08T07:06:11.826Z,2984
2018-03-08T07:07:12.641Z,2472
2018-03-08T07:08:13.424Z,3088
2018-03-08T07:09:14.151Z,3248
2018-03-08T07:10:15.389Z,3996
2018-03-08T07:11:16.082Z,4900
2018-03-08T07:12:16.911Z,4140
2018-03-08T07:13:17.637Z,3916
2018-03-08T07:14:18.366Z,3388
2018-03-08T07:15:19.078Z,4560
2018-03-08T07:16:19.807Z,3112
2018-03-08T07:17:20.597Z,3604
2018-03-08T07:18:21.406Z,5880
2018-03-08T07:19:22.127Z,6624
2018-03-08T07:20:22.918Z,4812
2018-03-08T07:21:23.637Z,3804
2018-03-08T07:22:24.423Z,3900
2018-03-08T07:23:25.156Z,4120
2018-03-08T07:24:25.883Z,3692
2018-03-08T07:25:26.609Z,3400
2018-03-08T07:26:27.340Z,3420
2018-03-08T07:27:28.066Z,3836
2018-03-08T07:28:28.798Z,3084
2018-03-08T07:29:29.517Z,3844
2018-03-08T07:30:30.238Z,4204
2018-03-08T07:31:30.969Z,5248
2018-03-08T07:32:31.692Z,5716
2018-03-08T07:33:32.423Z,4772
2018-03-08T07:34:33.160Z,5120
2018-03-08T07:35:33.888Z,5252
2018-03-08T07:36:34.635Z,4320
2018-03-08T07:37:35.406Z,4884
2018-03-08T07:38:36.189Z,5240
2018-03-08T07:39:36.921Z,4936
2018-03-08T07:40:37.693Z,4924
2018-03-08T07:41:38.435Z,4756
2018-03-08T07:42:39.162Z,4620
2018-03-08T07:43:39.952Z,4820
2018-03-08T07:44:40.701Z,4980
2018-03-08T07:45:41.515Z,6476
2018-03-08T07:46:42.250Z,6016
2018-03-08T07:47:43.034Z,5292
2018-03-08T07:48:43.755Z,5568
2018-03-08T07:49:44.488Z,6088
2018-03-08T07:50:45.269Z,6108
2018-03-08T07:51:46.030Z,6352
2018-03-08T07:52:46.767Z,5252
2018-03-08T07:53:47.490Z,6400
2018-03-08T07:54:48.161Z,7232
2018-03-08T07:55:48.892Z,6120
2018-03-08T07:56:49.627Z,8020
2018-03-08T07:57:50.352Z,8692
2018-03-08T07:58:51.096Z,9524
2018-03-08T07:59:51.811Z,10408
2018-03-08T08:00:52.551Z,11684
2018-03-08T08:01:53.335Z,12324
2018-03-08T08:02:54.124Z,9368
2018-03-08T08:03:54.860Z,10684
2018-03-08T08:04:55.586Z,11120
2018-03-08T08:05:56.320Z,12468
2018-03-08T08:06:57.061Z,12520
2018-03-08T08:07:57.842Z,14236
2018-03-08T08:08:58.574Z,11672
2018-03-08T08:09:59.324Z,12332
2018-03-08T08:11:00.060Z,10200
2018-03-08T08:12:00.784Z,12972
2018-03-08T08:13:01.508Z,11260
2018-03-08T08:14:02.239Z,16972
2018-03-08T08:15:02.968Z,20864
2018-03-08T08:16:03.759Z,13860
2018-03-08T08:17:04.543Z,14228
2018-03-08T08:18:05.265Z,14320
2018-03-08T08:19:05.993Z,19168
2018-03-08T08:20:06.726Z,19104
2018-03-08T08:21:07.535Z,16728
2018-03-08T08:22:08.268Z,17600
2018-03-08T08:23:09.000Z,18656
2018-03-08T08:24:09.733Z,18560
2018-03-08T08:25:10.467Z,18016
2018-03-08T08:26:11.258Z,17632
2018-03-08T08:27:11.999Z,13080
2018-03-08T08:28:12.838Z,21760
2018-03-08T08:29:13.566Z,30944
2018-03-08T08:30:14.294Z,34080
2018-03-08T08:31:15.024Z,17856
2018-03-08T08:32:15.760Z,14908
2018-03-08T08:33:16.495Z,8196
2018-03-08T08:34:17.290Z,8640
2018-03-08T08:35:18.015Z,10148
2018-03-08T08:36:18.746Z,10144
2018-03-08T08:37:19.479Z,12756
2018-03-08T08:38:20.333Z,23648
2018-03-08T08:39:21.083Z,23360
2018-03-08T08:40:21.811Z,13396
2018-03-08T08:41:22.547Z,18208
2018-03-08T08:42:23.281Z,13744
2018-03-08T08:43:24.060Z,11140
2018-03-08T08:44:24.811Z,13988
2018-03-08T08:45:25.534Z,15984
2018-03-08T08:46:26.240Z,15408
2018-03-08T08:47:26.979Z,13612
2018-03-08T08:48:27.699Z,14728
2018-03-08T08:49:28.472Z,14652
2018-03-08T08:50:29.213Z,17000
2018-03-08T08:51:29.940Z,14960
2018-03-08T08:52:30.693Z,18208
2018-03-08T08:53:31.428Z,14380
2018-03-08T08:54:32.263Z,14676
2018-03-08T08:55:33.013Z,13460
2018-03-08T08:56:33.827Z,13216
2018-03-08T08:57:34.660Z,16204
2018-03-08T08:58:35.433Z,16052
2018-03-08T08:59:36.164Z,16432
2018-03-08T09:00:36.895Z,21280
2018-03-08T09:01:37.626Z,43264
2018-03-08T09:02:38.362Z,10972
2018-03-08T09:03:39.168Z,17516
2018-03-08T09:04:39.895Z,18240
2018-03-08T09:05:40.656Z,17792
2018-03-08T09:06:41.505Z,18720
2018-03-08T09:07:42.237Z,16784
2018-03-08T09:08:43.037Z,17464
2018-03-08T09:09:43.765Z,52960
2018-03-08T09:10:44.496Z,45984
2018-03-08T09:11:45.272Z,18240
2018-03-08T09:12:46.035Z,15060
2018-03-08T09:13:46.774Z,20000
2018-03-08T09:14:47.517Z,21632
2018-03-08T09:15:48.243Z,42560
2018-03-08T09:16:48.982Z,38176
2018-03-08T09:17:49.727Z,44576
2018-03-08T09:18:50.464Z,37920
2018-03-08T09:19:51.248Z,43424
2018-03-08T09:20:52.025Z,38752
2018-03-08T09:21:52.836Z,44192
2018-03-08T09:22:53.602Z,43072
2018-03-08T09:23:54.337Z,39584
2018-03-08T09:24:55.149Z,43584
2018-03-08T09:25:55.933Z,14728
2018-03-08T09:26:56.678Z,10376
2018-03-08T09:27:57.464Z,45536
2018-03-08T09:28:58.264Z,27040
2018-03-08T09:29:59.004Z,27840
2018-03-08T09:30:59.743Z,34976
2018-03-08T09:32:00.465Z,28800
2018-03-08T09:33:01.257Z,21408
2018-03-08T09:34:02.064Z,55744
2018-03-08T09:35:02.878Z,55296
2018-03-08T09:36:03.617Z,18752
2018-03-08T09:37:04.416Z,45632
2018-03-08T09:38:05.189Z,51392
2018-03-08T09:39:05.928Z,31264
2018-03-08T09:40:06.665Z,19104
2018-03-08T09:41:07.591Z,58688
2018-03-08T09:42:08.462Z,56160
2018-03-08T09:43:09.254Z,55296
2018-03-08T09:44:09.992Z,39200
2018-03-08T09:45:10.735Z,19456
2018-03-08T09:46:11.513Z,17804
2018-03-08T09:47:12.262Z,46272
2018-03-08T09:48:13.120Z,53664
2018-03-08T09:49:13.869Z,26368
2018-03-08T09:50:14.603Z,42144
2018-03-08T09:51:15.344Z,39744
2018-03-08T09:52:16.079Z,40704
2018-03-08T09:53:16.864Z,45408
2018-03-08T09:54:17.593Z,48864
2018-03-08T09:55:18.333Z,50336
2018-03-08T09:56:19.141Z,55360
2018-03-08T09:57:19.897Z,61248
2018-03-08T09:58:20.684Z,29600
2018-03-08T09:59:21.414Z,32224
2018-03-08T10:00:22.144Z,59552
2018-03-08T10:01:22.893Z,62592
2018-03-08T10:02:23.626Z,62176
2018-03-08T10:03:24.459Z,60640
2018-03-08T10:04:25.193Z,34656
2018-03-08T10:05:25.915Z,55328
2018-03-08T10:06:26.689Z,55680
2018-03-08T10:07:27.421Z,57408
2018-03-08T10:08:28.154Z,58816
2018-03-08T10:09:29.057Z,59392
2018-03-08T10:10:29.768Z,64256
2018-03-08T10:11:30.615Z,61856
2018-03-08T10:12:31.367Z,27104
2018-03-08T10:13:32.169Z,22336
2018-03-08T10:14:32.951Z,19872
2018-03-08T10:15:33.657Z,17680
2018-03-08T10:16:34.502Z,28000
2018-03-08T10:17:35.232Z,20608
2018-03-08T10:18:35.968Z,65216
2018-03-08T10:19:36.872Z,63936
2018-03-08T10:20:37.554Z,59136
2018-03-08T10:21:45.362Z,62336
2018-03-08T10:22:40.010Z,57216
2018-03-08T10:23:40.788Z,56736
2018-03-08T10:24:41.521Z,44832
2018-03-08T10:25:42.327Z,57504
2018-03-08T10:26:43.062Z,59552
2018-03-08T10:27:43.805Z,28576
2018-03-08T10:28:44.535Z,45536
2018-03-08T10:29:45.273Z,15340
2018-03-08T10:30:46.050Z,26240
2018-03-08T10:31:46.821Z,14340
2018-03-08T10:32:47.565Z,17332
2018-03-08T10:33:48.352Z,19104
2018-03-08T10:34:49.081Z,28032
2018-03-08T10:35:49.818Z,15672
2018-03-08T10:36:50.548Z,17324
2018-03-08T10:37:51.406Z,41248
2018-03-08T10:38:52.143Z,60160
2018-03-08T10:39:52.876Z,53600
2018-03-08T10:40:53.695Z,57440
2018-03-08T10:41:54.432Z,40704
2018-03-08T10:42:55.227Z,46848
2018-03-08T10:43:55.952Z,16236
2018-03-08T10:44:56.696Z,55616
2018-03-08T10:45:57.429Z,30016
2018-03-08T10:46:58.163Z,25280
2018-03-08T10:47:58.906Z,17724
2018-03-08T10:49:02.443Z,37312
2018-03-08T10:50:01.311Z,22784
2018-03-08T10:51:02.055Z,42464
2018-03-08T10:52:02.846Z,51008
2018-03-08T10:53:03.574Z,50464
2018-03-08T10:54:04.291Z,19328
2018-03-08T10:55:05.030Z,17244
2018-03-08T10:56:05.774Z,22496
2018-03-08T10:57:06.504Z,51392
2018-03-08T10:58:07.301Z,40352
2018-03-08T10:59:08.034Z,36864
2018-03-08T11:00:08.866Z,22816
2018-03-08T11:01:09.635Z,18336
2018-03-08T11:02:10.423Z,24192
2018-03-08T11:03:11.158Z,31360
2018-03-08T11:04:11.893Z,25056
2018-03-08T11:05:12.619Z,20128
2018-03-08T11:06:13.369Z,22624
2018-03-08T11:07:14.159Z,36672
2018-03-08T11:08:14.896Z,38080
2018-03-08T11:09:15.637Z,61472
2018-03-08T11:10:16.410Z,33408
2018-03-08T11:11:17.150Z,30016
2018-03-08T11:12:17.951Z,30176
2018-03-08T11:13:18.752Z,48544
2018-03-08T11:14:19.486Z,80544
2018-03-08T11:15:20.225Z,66080
2018-03-08T11:16:21.025Z,72032
2018-03-08T11:17:21.797Z,38912
2018-03-08T11:18:22.532Z,47104
2018-03-08T11:19:23.268Z,31872
2018-03-08T11:20:24.044Z,31328
2018-03-08T11:21:24.791Z,63808
2018-03-08T11:22:25.526Z,67072
2018-03-08T11:23:26.251Z,30688
2018-03-08T11:24:27.065Z,25376
2018-03-08T11:25:27.906Z,28448
2018-03-08T11:26:28.585Z,31136
2018-03-08T11:27:29.360Z,25024
2018-03-08T11:28:30.072Z,20448
2018-03-08T11:29:30.815Z,18528
2018-03-08T11:30:31.637Z,21120
2018-03-08T11:31:32.365Z,21344
2018-03-08T11:32:33.130Z,23552
2018-03-08T11:33:33.878Z,25056
2018-03-08T11:34:34.675Z,32544
2018-03-08T11:35:35.414Z,33024
2018-03-08T11:36:36.147Z,45312
2018-03-08T11:37:36.882Z,53760
2018-03-08T11:38:37.665Z,23456
2018-03-08T11:39:38.401Z,44992
2018-03-08T11:40:40.911Z,35776
2018-03-08T11:41:39.857Z,25952
2018-03-08T11:42:40.657Z,20544
2018-03-08T11:43:41.403Z,20832
2018-03-08T11:44:42.144Z,22720
2018-03-08T11:45:42.963Z,22048
2018-03-08T11:46:43.751Z,19392
2018-03-08T11:47:44.481Z,14988
2018-03-08T11:48:45.284Z,12872
2018-03-08T11:49:45.989Z,12644
2018-03-08T11:50:46.726Z,12608
2018-03-08T11:51:47.495Z,11712
2018-03-08T11:52:48.300Z,13452
2018-03-08T11:53:49.024Z,15868
2018-03-08T11:54:49.876Z,15656
2018-03-08T11:55:50.651Z,24352
2018-03-08T11:56:51.428Z,29536
2018-03-08T11:57:52.209Z,28224
2018-03-08T11:58:52.942Z,27360
2018-03-08T11:59:53.679Z,26176
2018-03-08T12:00:54.497Z,21856
2018-03-08T12:01:55.290Z,21824
2018-03-08T12:02:56.026Z,21984
2018-03-08T12:03:56.832Z,19680
2018-03-08T12:04:57.572Z,22752
2018-03-08T12:05:58.354Z,19424
2018-03-08T12:06:59.090Z,16856
2018-03-08T12:07:59.885Z,19008
2018-03-08T12:09:00.620Z,20224
2018-03-08T12:10:01.446Z,19360
2018-03-08T12:11:02.210Z,18432
2018-03-08T12:12:02.919Z,17016
2018-03-08T12:13:03.714Z,18912
2018-03-08T12:14:04.452Z,21056
2018-03-08T12:15:05.189Z,21568
2018-03-08T12:16:06.011Z,19456
2018-03-08T12:17:06.799Z,17488
2018-03-08T12:18:07.476Z,18240
2018-03-08T12:19:08.276Z,18272
2018-03-08T12:20:09.063Z,18112
2018-03-08T12:21:09.798Z,16708
2018-03-08T12:22:10.533Z,16396
2018-03-08T12:23:11.348Z,16660
2018-03-08T12:24:12.104Z,15464
2018-03-08T12:25:13.190Z,16000
2018-03-08T12:26:13.874Z,15664
2018-03-08T12:27:14.782Z,16132
2018-03-08T12:28:15.624Z,16760
2018-03-08T12:29:16.457Z,16364
2018-03-08T12:30:17.217Z,17196
2018-03-08T12:31:18.009Z,19072
2018-03-08T12:32:18.784Z,21056
2018-03-08T12:33:19.694Z,20736
2018-03-08T12:34:20.583Z,20416
2018-03-08T12:35:21.361Z,23680
2018-03-08T12:36:22.090Z,24128
2018-03-08T12:37:22.833Z,22656
2018-03-08T12:38:23.709Z,20480
2018-03-08T12:39:24.563Z,18304
2018-03-08T12:40:25.702Z,15236
2018-03-08T12:41:26.381Z,18272
2018-03-08T12:42:27.186Z,23296
2018-03-08T12:43:27.923Z,27520
2018-03-08T12:44:28.659Z,31456
2018-03-08T12:45:29.422Z,32256
2018-03-08T12:46:30.166Z,33088
2018-03-08T12:47:30.894Z,30848
2018-03-08T12:48:31.624Z,27776
2018-03-08T12:49:32.411Z,26496
2018-03-08T12:50:33.143Z,23264
2018-03-08T12:51:33.876Z,19936
2018-03-08T12:52:34.611Z,18624
2018-03-08T12:53:35.354Z,17952
2018-03-08T12:54:36.095Z,18336
2018-03-08T12:55:36.834Z,17356
2018-03-08T12:56:37.637Z,16892
2018-03-08T12:57:38.414Z,20928
2018-03-08T12:58:39.146Z,22304
2018-03-08T12:59:39.944Z,21760
2018-03-08T13:00:40.968Z,20256
2018-03-08T13:01:42.100Z,19040
2018-03-08T13:02:42.971Z,18688
2018-03-08T13:03:43.700Z,18336
2018-03-08T13:04:44.499Z,19168
2018-03-08T13:05:45.244Z,18816
2018-03-08T13:06:46.038Z,18048
2018-03-08T13:07:46.806Z,18112
2018-03-08T13:08:47.593Z,21984
2018-03-08T13:09:48.320Z,26944
2018-03-08T13:10:49.063Z,31232
2018-03-08T13:11:49.806Z,34368
2018-03-08T13:12:50.555Z,35072
2018-03-08T13:13:51.297Z,32064
2018-03-08T13:14:52.036Z,30112
2018-03-08T13:15:52.823Z,32832
2018-03-08T13:16:53.553Z,29696
2018-03-08T13:17:54.296Z,28864
2018-03-08T13:18:55.097Z,22432
2018-03-08T13:19:55.864Z,20960
2018-03-08T13:20:56.733Z,16852
2018-03-08T13:21:57.470Z,17456
2018-03-08T13:22:59.254Z,16740
2018-03-08T13:24:00.147Z,16880
2018-03-08T13:25:00.885Z,17948
2018-03-08T13:26:01.617Z,18400
2018-03-08T13:27:02.356Z,18976
2018-03-08T13:28:03.160Z,18432
2018-03-08T13:29:03.880Z,17332
2018-03-08T13:30:04.605Z,17232
2018-03-08T13:31:05.335Z,16884
2018-03-08T13:32:06.073Z,14272
2018-03-08T13:33:06.878Z,12164
2018-03-08T13:34:07.611Z,12164
2018-03-08T13:35:08.344Z,14064
2018-03-08T13:36:09.139Z,15012
2018-03-08T13:37:09.966Z,15344
2018-03-08T13:38:10.726Z,15460
2018-03-08T13:39:11.455Z,15856
2018-03-08T13:40:12.201Z,16536
2018-03-08T13:41:13.008Z,16960
2018-03-08T13:42:13.779Z,16972
2018-03-08T13:43:14.510Z,15808
2018-03-08T13:44:15.305Z,14188
2018-03-08T13:45:16.056Z,14376
2018-03-08T13:46:16.871Z,15324
2018-03-08T13:47:17.607Z,13528
2018-03-08T13:48:18.402Z,11792
2018-03-08T13:49:19.243Z,11760
2018-03-08T13:50:19.943Z,11184
2018-03-08T13:51:20.755Z,9808
2018-03-08T13:52:21.508Z,9492
2018-03-08T13:53:22.277Z,10316
2018-03-08T13:54:23.007Z,11076