createdAt,value
2022-08-03T00:00:49.199Z,12.20
2022-08-03T00:10:53.881Z,12.00
2022-08-03T00:20:57.362Z,11.90
2022-08-03T00:31:02.105Z,11.80
2022-08-03T00:41:06.655Z,11.80
2022-08-03T00:51:11.536Z,11.80
2022-08-03T01:01:15.864Z,11.70
2022-08-03T01:12:00.701Z,11.70
2022-08-03T01:22:25.050Z,11.60
2022-08-03T01:33:03.067Z,11.50
2022-08-03T01:43:04.557Z,11.30
2022-08-03T01:53:11.376Z,11.30
2022-08-03T02:03:17.261Z,11.20
2022-08-03T02:13:23.473Z,11.10
2022-08-03T02:23:26.842Z,11.10
2022-08-03T02:33:39.286Z,12.00
2022-08-03T02:44:06.862Z,11.20
2022-08-03T02:54:10.744Z,11.10
2022-08-03T03:04:15.369Z,10.90
2022-08-03T03:14:33.437Z,10.70
2022-08-03T03:24:38.397Z,10.70
2022-08-03T03:34:44.913Z,10.60
2022-08-03T03:44:48.334Z,10.70
2022-08-03T03:54:56.350Z,10.90
2022-08-03T04:05:19.929Z,11.00
2022-08-03T04:15:26.381Z,11.10
2022-08-03T04:25:34.505Z,11.40
2022-08-03T04:36:01.105Z,11.80
2022-08-03T04:46:03.810Z,12.30
2022-08-03T04:56:09.713Z,12.70
2022-08-03T05:06:13.064Z,13.30
2022-08-03T05:16:20.964Z,14.00
2022-08-03T05:26:24.291Z,14.80
2022-08-03T05:36:29.052Z,15.30
2022-08-03T05:46:32.472Z,15.80
2022-08-03T05:56:37.167Z,16.20
2022-08-03T06:06:40.635Z,16.90
2022-08-03T06:16:45.367Z,16.90
2022-08-03T06:26:48.661Z,17.70
2022-08-03T06:36:58.541Z,18.60
2022-08-03T06:47:05.233Z,19.70
2022-08-03T06:57:11.694Z,20.90
2022-08-03T07:07:15.105Z,22.30
2022-08-03T07:17:20.239Z,23.00
2022-08-03T07:27:23.848Z,23.90
2022-08-03T07:37:28.658Z,25.80
2022-08-03T07:47:35.353Z,28.90
2022-08-03T07:57:40.680Z,31.50
2022-08-03T08:07:44.031Z,34.10
2022-08-03T08:17:57.342Z,36.20
2022-08-03T08:28:29.586Z,37.90
2022-08-03T08:38:28.483Z,37.50
2022-08-03T08:48:32.334Z,36.10
2022-08-03T08:58:39.856Z,32.20
2022-08-03T09:08:43.496Z,37.00
2022-08-03T09:18:53.392Z,42.50
2022-08-03T09:29:04.068Z,45.20
2022-08-03T09:39:12.878Z,47.50
2022-08-03T09:49:16.655Z,49.20
2022-08-03T09:59:28.698Z,50.70
2022-08-03T10:09:32.118Z,51.70
2022-08-03T10:19:36.868Z,53.20
2022-08-03T10:29:44.651Z,54.30
2022-08-03T10:39:54.821Z,55.90
2022-08-03T10:49:58.584Z,56.40
2022-08-03T11:00:06.182Z,57.60
2022-08-03T11:10:32.972Z,58.90
2022-08-03T11:20:48.768Z,59.30
2022-08-03T11:30:52.109Z,57.10
2022-08-03T11:40:56.916Z,59.00
2022-08-03T11:51:01.016Z,60.70
2022-08-03T12:01:11.499Z,60.90
2022-08-03T12:11:16.675Z,59.30
2022-08-03T12:21:24.438Z,58.70
2022-08-03T12:31:27.801Z,58.10
2022-08-03T12:41:35.888Z,57.30
2022-08-03T12:51:57.822Z,57.60
2022-08-03T13:02:04.329Z,56.00
2022-08-03T13:12:10.749Z,54.50
2022-08-03T13:22:17.521Z,51.10
2022-08-03T13:32:21.755Z,44.50
2022-08-03T13:42:26.649Z,36.40
2022-08-03T13:52:31.052Z,33.00
2022-08-03T14:02:35.886Z,32.50
2022-08-03T14:12:39.327Z,32.10
2022-08-03T14:22:44.085Z,31.50
2022-08-03T14:32:47.473Z,30.70
2022-08-03T14:42:52.229Z,30.40
2022-08-03T14:52:55.594Z,29.80
2022-08-03T15:03:00.627Z,29.40
2022-08-03T15:13:04.050Z,29.00
2022-08-03T15:23:08.736Z,28.50
2022-08-03T15:33:12.097Z,28.10
2022-08-03T15:43:16.985Z,27.80
2022-08-03T15:53:20.297Z,27.50
2022-08-03T16:03:25.073Z,27.40
2022-08-03T16:14:11.848Z,27.10
2022-08-03T16:23:53.379Z,26.70
2022-08-03T16:33:57.787Z,26.30
2022-08-03T16:44:09.784Z,25.90
2022-08-03T16:54:14.075Z,25.40
2022-08-03T17:04:19.786Z,25.10
2022-08-03T17:14:28.315Z,24.70
2022-08-03T17:24:41.044Z,24.40
2022-08-03T17:34:48.041Z,24.00
2022-08-03T17:44:54.921Z,23.40
2022-08-03T17:55:55.681Z,22.80
2022-08-03T18:06:11.342Z,22.10
2022-08-03T18:16:02.957Z,21.40
2022-08-03T18:26:12.248Z,20.80
2022-08-03T18:36:22.086Z,20.20
2022-08-03T18:46:48.314Z,19.70
2022-08-03T18:56:55.741Z,19.30
2022-08-03T19:07:07.987Z,18.80
2022-08-03T19:17:14.162Z,18.50
2022-08-03T19:27:27.694Z,18.20
2022-08-03T19:37:38.315Z,18.00
2022-08-03T19:47:49.313Z,17.80
2022-08-03T19:57:57.468Z,17.60
2022-08-03T20:08:05.022Z,17.40
2022-08-03T20:18:08.724Z,17.20
2022-08-03T20:28:28.230Z,17.20
2022-08-03T20:38:33.223Z,17.00
2022-08-03T20:48:49.598Z,16.90
2022-08-03T20:58:55.954Z,16.80
2022-08-03T21:09:06.845Z,16.70
2022-08-03T21:19:11.461Z,16.60
2022-08-03T21:29:16.919Z,16.40
2022-08-03T21:39:20.416Z,16.10
2022-08-03T21:50:04.835Z,15.90
2022-08-03T21:59:55.987Z,15.80
2022-08-03T22:10:03.002Z,15.50
2022-08-03T22:20:10.234Z,15.30
2022-08-03T22:30:19.085Z,15.10
2022-08-03T22:40:22.812Z,14.90
2022-08-03T22:50:32.560Z,14.70
2022-08-03T23:00:37.822Z,14.50
2022-08-03T23:10:47.007Z,14.30
2022-08-03T23:20:52.921Z,14.20
2022-08-03T23:31:00.196Z,14.10
2022-08-03T23:41:06.080Z,14.00
2022-08-03T23:51:17.190Z,13.90
