createdAt,value
2018-10-19T00:00:40.830Z,1025.00
2018-10-19T00:01:40.799Z,1024.98
2018-10-19T00:02:40.768Z,1024.99
2018-10-19T00:03:40.735Z,1024.95
2018-10-19T00:04:40.704Z,1024.91
2018-10-19T00:05:40.672Z,1024.93
2018-10-19T00:06:40.641Z,1024.94
2018-10-19T00:07:40.608Z,1024.94
2018-10-19T00:08:40.577Z,1024.89
2018-10-19T00:09:40.545Z,1024.92
2018-10-19T00:10:40.518Z,1024.89
2018-10-19T00:11:40.482Z,1024.92
2018-10-19T00:12:40.495Z,1024.92
2018-10-19T00:13:40.418Z,1024.90
2018-10-19T00:14:40.386Z,1024.95
2018-10-19T00:15:40.356Z,1024.90
2018-10-19T00:16:40.324Z,1024.90
2018-10-19T00:17:40.295Z,1024.89
2018-10-19T00:18:40.259Z,1024.85
2018-10-19T00:19:40.229Z,1024.87
2018-10-19T00:20:40.198Z,1024.86
2018-10-19T00:21:40.164Z,1024.86
2018-10-19T00:22:40.133Z,1024.89
2018-10-19T00:23:40.103Z,1024.83
2018-10-19T00:24:40.070Z,1024.87
2018-10-19T00:25:40.038Z,1024.81
2018-10-19T00:26:40.006Z,1024.84
2018-10-19T00:27:39.974Z,1024.80
2018-10-19T00:28:39.944Z,1024.79
2018-10-19T00:29:39.912Z,1024.76
2018-10-19T00:30:39.879Z,1024.82
2018-10-19T00:31:39.847Z,1024.81
2018-10-19T00:32:39.816Z,1024.80
2018-10-19T00:33:39.784Z,1024.81
2018-10-19T00:34:39.752Z,1024.81
2018-10-19T00:35:39.721Z,1024.85
2018-10-19T00:36:39.702Z,1024.82
2018-10-19T00:37:39.657Z,1024.84
2018-10-19T00:38:39.627Z,1024.88
2018-10-19T00:39:39.593Z,1024.90
2018-10-19T00:40:39.562Z,1024.85
2018-10-19T00:41:39.530Z,1024.85
2018-10-19T00:42:39.496Z,1024.83
2018-10-19T00:43:39.465Z,1024.84
2018-10-19T00:44:39.434Z,1024.88
2018-10-19T00:45:39.400Z,1024.87
2018-10-19T00:46:39.370Z,1024.85
2018-10-19T00:47:39.339Z,1024.86
2018-10-19T00:48:39.308Z,1024.88
2018-10-19T00:49:39.277Z,1024.85
2018-10-19T00:50:39.242Z,1024.84
2018-10-19T00:51:39.209Z,1024.83
2018-10-19T00:52:39.192Z,1024.84
2018-10-19T00:53:39.146Z,1024.82
2018-10-19T00:54:39.113Z,1024.79
2018-10-19T00:55:39.081Z,1024.80
2018-10-19T00:56:39.051Z,1024.76
2018-10-19T00:57:39.018Z,1024.76
2018-10-19T00:58:38.989Z,1024.80
2018-10-19T00:59:38.956Z,1024.76
2018-10-19T01:00:38.922Z,1024.75
2018-10-19T01:01:38.889Z,1024.76
2018-10-19T01:02:38.856Z,1024.73
2018-10-19T01:03:38.825Z,1024.73
2018-10-19T01:04:38.799Z,1024.78
2018-10-19T01:05:38.761Z,1024.73
2018-10-19T01:06:38.728Z,1024.71
2018-10-19T01:07:38.697Z,1024.71
2018-10-19T01:08:38.665Z,1024.70
2018-10-19T01:09:38.633Z,1024.71
2018-10-19T01:10:38.602Z,1024.66
2018-10-19T01:11:38.569Z,1024.63
2018-10-19T01:12:38.537Z,1024.64
2018-10-19T01:13:38.503Z,1024.61
2018-10-19T01:14:38.472Z,1024.63
2018-10-19T01:15:38.440Z,1024.57
2018-10-19T01:16:38.408Z,1024.61
2018-10-19T01:17:38.376Z,1024.61
2018-10-19T01:18:38.344Z,1024.57
2018-10-19T01:19:38.311Z,1024.59
2018-10-19T01:20:38.280Z,1024.60
2018-10-19T01:21:38.247Z,1024.59
2018-10-19T01:22:38.215Z,1024.56
2018-10-19T01:23:38.184Z,1024.57
2018-10-19T01:24:38.151Z,1024.59
2018-10-19T01:25:38.117Z,1024.57
2018-10-19T01:26:38.086Z,1024.58
2018-10-19T01:27:38.055Z,1024.61
2018-10-19T01:28:38.024Z,1024.65
2018-10-19T01:29:37.989Z,1024.63
2018-10-19T01:30:37.956Z,1024.65
2018-10-19T01:31:37.926Z,1024.64
2018-10-19T01:32:37.907Z,1024.63
2018-10-19T01:33:37.859Z,1024.64
2018-10-19T01:34:37.829Z,1024.62
2018-10-19T01:35:37.796Z,1024.66
2018-10-19T01:36:37.764Z,1024.66
2018-10-19T01:37:37.733Z,1024.64
2018-10-19T01:38:37.701Z,1024.67
2018-10-19T01:39:37.668Z,1024.64
2018-10-19T01:40:37.635Z,1024.66
2018-10-19T01:41:37.602Z,1024.69
2018-10-19T01:42:37.571Z,1024.67
2018-10-19T01:43:37.539Z,1024.68
2018-10-19T01:44:37.506Z,1024.69
2018-10-19T01:45:37.476Z,1024.70
2018-10-19T01:46:37.442Z,1024.71
2018-10-19T01:47:37.408Z,1024.76
2018-10-19T01:48:37.376Z,1024.73
2018-10-19T01:49:37.344Z,1024.69
2018-10-19T01:50:37.311Z,1024.72
2018-10-19T01:51:37.279Z,1024.69
2018-10-19T01:52:37.248Z,1024.74
2018-10-19T01:53:37.218Z,1024.75
2018-10-19T01:54:37.182Z,1024.76
2018-10-19T01:55:37.150Z,1024.78
2018-10-19T01:56:37.117Z,1024.76
2018-10-19T01:57:37.082Z,1024.79
2018-10-19T01:58:37.053Z,1024.76
2018-10-19T01:59:37.028Z,1024.79
2018-10-19T02:00:36.988Z,1024.80
2018-10-19T02:01:36.964Z,1024.84
2018-10-19T02:02:36.923Z,1024.77
2018-10-19T02:03:36.892Z,1024.80
2018-10-19T02:04:36.858Z,1024.84
2018-10-19T02:05:36.825Z,1024.83
2018-10-19T02:06:36.795Z,1024.81
2018-10-19T02:07:36.760Z,1024.85
2018-10-19T02:08:36.727Z,1024.82
2018-10-19T02:09:36.697Z,1024.81
2018-10-19T02:10:36.670Z,1024.79
2018-10-19T02:11:36.631Z,1024.80
2018-10-19T02:12:36.598Z,1024.83
2018-10-19T02:13:36.564Z,1024.80
2018-10-19T02:14:36.533Z,1024.83
2018-10-19T02:15:36.500Z,1024.82
2018-10-19T02:16:36.469Z,1024.82
2018-10-19T02:17:36.436Z,1024.83
2018-10-19T02:18:36.401Z,1024.79
2018-10-19T02:19:36.371Z,1024.85
2018-10-19T02:20:36.339Z,1024.79
2018-10-19T02:21:36.305Z,1024.81
2018-10-19T02:22:36.273Z,1024.77
2018-10-19T02:23:36.241Z,1024.83
2018-10-19T02:24:36.208Z,1024.77
2018-10-19T02:25:36.175Z,1024.81
2018-10-19T02:26:36.146Z,1024.80
2018-10-19T02:27:36.111Z,1024.81
2018-10-19T02:28:36.076Z,1024.84
2018-10-19T02:29:36.044Z,1024.83
2018-10-19T02:30:36.017Z,1024.84
2018-10-19T02:31:35.980Z,1024.84
2018-10-19T02:32:35.950Z,1024.86
2018-10-19T02:33:35.916Z,1024.90
2018-10-19T02:34:35.881Z,1024.88
2018-10-19T02:35:35.850Z,1024.89
2018-10-19T02:36:35.818Z,1024.86
2018-10-19T02:37:35.784Z,1024.90
2018-10-19T02:38:35.751Z,1024.88
2018-10-19T02:39:35.718Z,1024.89
2018-10-19T02:40:35.687Z,1024.92
2018-10-19T02:41:35.654Z,1024.90
2018-10-19T02:42:35.626Z,1024.88
2018-10-19T02:43:35.589Z,1024.87
2018-10-19T02:44:35.555Z,1024.86
2018-10-19T02:45:35.522Z,1024.87
2018-10-19T02:46:35.492Z,1024.83
2018-10-19T02:47:35.461Z,1024.83
2018-10-19T02:48:35.427Z,1024.86
2018-10-19T02:49:35.393Z,1024.88
2018-10-19T02:50:35.361Z,1024.86
2018-10-19T02:51:35.327Z,1024.89
2018-10-19T02:52:35.295Z,1024.88
2018-10-19T02:53:35.261Z,1024.86
2018-10-19T02:54:35.232Z,1024.85
2018-10-19T02:55:35.198Z,1024.87
2018-10-19T02:56:35.163Z,1024.86
2018-10-19T02:57:35.133Z,1024.86
2018-10-19T02:58:35.100Z,1024.87
2018-10-19T02:59:35.066Z,1024.89
2018-10-19T03:00:35.034Z,1024.89
2018-10-19T03:01:34.999Z,1024.88
2018-10-19T03:02:34.968Z,1024.88
2018-10-19T03:03:34.935Z,1024.89
2018-10-19T03:04:34.903Z,1024.89
2018-10-19T03:05:34.869Z,1024.86
2018-10-19T03:06:34.836Z,1024.90
2018-10-19T03:07:34.806Z,1024.86
2018-10-19T03:08:34.772Z,1024.86
2018-10-19T03:09:34.739Z,1024.86
2018-10-19T03:10:34.707Z,1024.84
2018-10-19T03:11:34.773Z,1024.84
2018-10-19T03:12:34.641Z,1024.90
2018-10-19T03:13:34.626Z,1024.90
2018-10-19T03:14:34.575Z,1024.91
2018-10-19T03:15:34.545Z,1024.94
2018-10-19T03:16:34.510Z,1024.91
2018-10-19T03:17:34.477Z,1024.91
2018-10-19T03:18:34.444Z,1024.95
2018-10-19T03:19:34.411Z,1024.94
2018-10-19T03:20:34.379Z,1024.91
2018-10-19T03:21:34.345Z,1024.94
2018-10-19T03:22:34.313Z,1024.93
2018-10-19T03:23:34.281Z,1024.96
2018-10-19T03:24:34.247Z,1024.92
2018-10-19T03:25:34.214Z,1024.92
2018-10-19T03:26:34.180Z,1024.91
2018-10-19T03:27:34.150Z,1024.99
2018-10-19T03:28:34.120Z,1024.96
2018-10-19T03:29:34.082Z,1024.94
2018-10-19T03:30:34.051Z,1024.97
2018-10-19T03:31:34.017Z,1024.98
2018-10-19T03:32:33.985Z,1024.95
2018-10-19T03:33:33.952Z,1024.90
2018-10-19T03:34:33.918Z,1024.95
2018-10-19T03:35:33.889Z,1024.98
2018-10-19T03:36:33.855Z,1025.02
2018-10-19T03:37:33.820Z,1025.01
2018-10-19T03:38:33.790Z,1024.98
2018-10-19T03:39:33.756Z,1024.96
2018-10-19T03:40:33.726Z,1024.99
2018-10-19T03:41:33.689Z,1024.92
2018-10-19T03:42:33.658Z,1024.90
2018-10-19T03:43:33.624Z,1024.88
2018-10-19T03:44:33.592Z,1024.86
2018-10-19T03:45:33.558Z,1024.88
2018-10-19T03:46:33.525Z,1024.85
2018-10-19T03:47:33.493Z,1024.87
2018-10-19T03:48:33.460Z,1024.88
2018-10-19T03:49:33.426Z,1024.87
2018-10-19T03:50:33.393Z,1024.88
2018-10-19T03:51:33.361Z,1024.88
2018-10-19T03:52:33.328Z,1024.96
2018-10-19T03:53:33.294Z,1024.92
2018-10-19T03:54:33.262Z,1024.95
2018-10-19T03:55:33.230Z,1024.94
2018-10-19T03:56:33.197Z,1024.95
2018-10-19T03:57:33.165Z,1024.95
2018-10-19T03:58:33.131Z,1024.93
2018-10-19T03:59:33.098Z,1024.95
2018-10-19T04:00:33.066Z,1024.95
2018-10-19T04:01:33.033Z,1025.00
2018-10-19T04:02:33.016Z,1025.00
2018-10-19T04:03:33.057Z,1025.01
2018-10-19T04:04:32.939Z,1025.05
2018-10-19T04:05:32.901Z,1025.00
2018-10-19T04:06:32.869Z,1025.04
2018-10-19T04:07:32.838Z,1025.07
2018-10-19T04:08:32.803Z,1025.07
2018-10-19T04:09:32.770Z,1025.11
2018-10-19T04:10:32.737Z,1025.09
2018-10-19T04:11:32.703Z,1025.09
2018-10-19T04:12:32.673Z,1025.19
2018-10-19T04:13:32.640Z,1025.14
2018-10-19T04:14:32.607Z,1025.17
2018-10-19T04:15:32.576Z,1025.21
2018-10-19T04:16:32.542Z,1025.22
2018-10-19T04:17:32.508Z,1025.16
2018-10-19T04:18:32.475Z,1025.10
2018-10-19T04:19:32.443Z,1025.14
2018-10-19T04:20:32.410Z,1025.14
2018-10-19T04:21:32.391Z,1025.12
2018-10-19T04:22:32.344Z,1025.14
2018-10-19T04:23:32.312Z,1025.17
2018-10-19T04:24:32.279Z,1025.13
2018-10-19T04:25:32.247Z,1025.15
2018-10-19T04:26:32.213Z,1025.16
2018-10-19T04:27:32.218Z,1025.17
2018-10-19T04:28:32.148Z,1025.14
2018-10-19T04:29:32.115Z,1025.16
2018-10-19T04:30:32.082Z,1025.15
2018-10-19T04:31:32.053Z,1025.16
2018-10-19T04:32:32.017Z,1025.17
2018-10-19T04:33:31.984Z,1025.21
2018-10-19T04:34:31.952Z,1025.15
2018-10-19T04:35:31.920Z,1025.19
2018-10-19T04:36:31.886Z,1025.19
2018-10-19T04:37:31.852Z,1025.19
2018-10-19T04:38:31.824Z,1025.16
2018-10-19T04:39:31.787Z,1025.22
2018-10-19T04:40:31.755Z,1025.21
2018-10-19T04:41:31.821Z,1025.18
2018-10-19T04:42:31.688Z,1025.18
2018-10-19T04:43:31.655Z,1025.17
2018-10-19T04:44:31.623Z,1025.16
2018-10-19T04:45:31.590Z,1025.19
2018-10-19T04:46:31.557Z,1025.20
2018-10-19T04:47:31.544Z,1025.14
2018-10-19T04:48:31.491Z,1025.17
2018-10-19T04:49:31.459Z,1025.16
2018-10-19T04:50:31.430Z,1025.17
2018-10-19T04:51:31.394Z,1025.17
2018-10-19T04:52:31.361Z,1025.19
2018-10-19T04:53:31.330Z,1025.23
2018-10-19T04:54:31.296Z,1025.24
2018-10-19T04:55:31.274Z,1025.29
2018-10-19T04:56:31.229Z,1025.31
2018-10-19T04:57:31.197Z,1025.29
2018-10-19T04:58:31.163Z,1025.30
2018-10-19T04:59:31.135Z,1025.30
2018-10-19T05:00:31.099Z,1025.28
2018-10-19T05:01:31.066Z,1025.30
2018-10-19T05:02:31.070Z,1025.31
2018-10-19T05:03:31.001Z,1025.29
2018-10-19T05:04:30.972Z,1025.32
2018-10-19T05:05:30.976Z,1025.35
2018-10-19T05:06:31.033Z,1025.33
2018-10-19T05:07:30.869Z,1025.34
2018-10-19T05:08:30.837Z,1025.32
2018-10-19T05:09:30.803Z,1025.35
2018-10-19T05:10:30.775Z,1025.38
2018-10-19T05:11:30.736Z,1025.35
2018-10-19T05:12:30.763Z,1025.36
2018-10-19T05:13:30.672Z,1025.36
2018-10-19T05:14:30.639Z,1025.38
2018-10-19T05:15:30.611Z,1025.35
2018-10-19T05:16:30.575Z,1025.34
2018-10-19T05:17:30.541Z,1025.28
2018-10-19T05:18:30.508Z,1025.32
2018-10-19T05:19:30.475Z,1025.32
2018-10-19T05:20:30.443Z,1025.33
2018-10-19T05:21:30.409Z,1025.30
2018-10-19T05:22:30.375Z,1025.29
2018-10-19T05:23:30.343Z,1025.33
2018-10-19T05:24:30.323Z,1025.32
2018-10-19T05:25:30.277Z,1025.35
2018-10-19T05:26:30.248Z,1025.35
2018-10-19T05:27:30.212Z,1025.37
2018-10-19T05:28:30.178Z,1025.37
2018-10-19T05:29:30.188Z,1025.38
2018-10-19T05:30:30.114Z,1025.39
2018-10-19T05:31:30.082Z,1025.41
2018-10-19T05:32:30.047Z,1025.38
2018-10-19T05:33:30.017Z,1025.41
2018-10-19T05:34:29.982Z,1025.39
2018-10-19T05:35:29.949Z,1025.42
2018-10-19T05:36:29.916Z,1025.43
2018-10-19T05:37:29.881Z,1025.42
2018-10-19T05:38:29.850Z,1025.45
2018-10-19T05:39:29.817Z,1025.42
2018-10-19T05:40:29.784Z,1025.44
2018-10-19T05:41:29.750Z,1025.43
2018-10-19T05:42:29.718Z,1025.39
2018-10-19T05:43:29.728Z,1025.38
2018-10-19T05:44:29.653Z,1025.41
2018-10-19T05:45:29.618Z,1025.40
2018-10-19T05:46:29.587Z,1025.42
2018-10-19T05:47:29.553Z,1025.42
2018-10-19T05:48:29.522Z,1025.42
2018-10-19T05:49:29.488Z,1025.40
2018-10-19T05:50:29.454Z,1025.43
2018-10-19T05:51:29.422Z,1025.38
2018-10-19T05:52:29.390Z,1025.37
2018-10-19T05:53:29.358Z,1025.36
2018-10-19T05:54:29.324Z,1025.41
2018-10-19T05:55:29.290Z,1025.42
2018-10-19T05:56:29.259Z,1025.41
2018-10-19T05:57:29.224Z,1025.45
2018-10-19T05:58:29.192Z,1025.46
2018-10-19T05:59:29.160Z,1025.44
2018-10-19T06:00:29.125Z,1025.43
2018-10-19T06:01:29.094Z,1025.41
2018-10-19T06:02:29.175Z,1025.46
2018-10-19T06:03:29.028Z,1025.45
2018-10-19T06:04:28.995Z,1025.46
2018-10-19T06:05:28.960Z,1025.43
2018-10-19T06:06:28.928Z,1025.46
2018-10-19T06:07:28.896Z,1025.50
2018-10-19T06:08:28.869Z,1025.47
2018-10-19T06:09:28.831Z,1025.48
2018-10-19T06:10:28.797Z,1025.49
2018-10-19T06:11:28.765Z,1025.51
2018-10-19T06:12:28.731Z,1025.48
2018-10-19T06:13:28.701Z,1025.50
2018-10-19T06:14:28.666Z,1025.50
2018-10-19T06:15:28.634Z,1025.53
2018-10-19T06:16:28.601Z,1025.53
2018-10-19T06:17:28.567Z,1025.56
2018-10-19T06:18:28.537Z,1025.56
2018-10-19T06:19:28.502Z,1025.53
2018-10-19T06:20:28.470Z,1025.54
2018-10-19T06:21:28.438Z,1025.56
2018-10-19T06:22:28.405Z,1025.59
2018-10-19T06:23:28.373Z,1025.60
2018-10-19T06:24:28.340Z,1025.59
2018-10-19T06:25:28.307Z,1025.61
2018-10-19T06:26:28.336Z,1025.61
2018-10-19T06:27:28.241Z,1025.64
2018-10-19T06:28:28.210Z,1025.66
2018-10-19T06:29:28.179Z,1025.65
2018-10-19T06:30:28.144Z,1025.68
2018-10-19T06:31:28.114Z,1025.71
2018-10-19T06:32:28.081Z,1025.67
2018-10-19T06:33:28.047Z,1025.68
2018-10-19T06:34:28.017Z,1025.67
2018-10-19T06:35:27.984Z,1025.66
2018-10-19T06:36:27.953Z,1025.67
2018-10-19T06:37:27.923Z,1025.67
2018-10-19T06:38:27.887Z,1025.68
2018-10-19T06:39:27.855Z,1025.67
2018-10-19T06:40:27.825Z,1025.66
2018-10-19T06:41:27.793Z,1025.64
2018-10-19T06:42:27.759Z,1025.67
2018-10-19T06:43:27.728Z,1025.70
2018-10-19T06:44:27.701Z,1025.67
2018-10-19T06:45:27.666Z,1025.66
2018-10-19T06:46:27.656Z,1025.67
2018-10-19T06:47:27.632Z,1025.69
2018-10-19T06:48:27.568Z,1025.70
2018-10-19T06:49:27.534Z,1025.75
2018-10-19T06:50:27.529Z,1025.77
2018-10-19T06:51:27.471Z,1025.72
2018-10-19T06:52:27.440Z,1025.73
2018-10-19T06:53:27.407Z,1025.75
2018-10-19T06:54:27.375Z,1025.76
2018-10-19T06:55:27.343Z,1025.76
2018-10-19T06:56:27.313Z,1025.75
2018-10-19T06:57:27.281Z,1025.80
2018-10-19T06:58:27.247Z,1025.78
2018-10-19T06:59:27.301Z,1025.79
2018-10-19T07:00:27.185Z,1025.77
2018-10-19T07:01:27.151Z,1025.76
2018-10-19T07:02:27.120Z,1025.80
2018-10-19T07:03:27.090Z,1025.77
2018-10-19T07:04:27.059Z,1025.84
2018-10-19T07:05:27.028Z,1025.85
2018-10-19T07:06:26.994Z,1025.84
2018-10-19T07:07:26.964Z,1025.89
2018-10-19T07:08:27.021Z,1025.86
2018-10-19T07:09:26.901Z,1025.87
2018-10-19T07:10:26.869Z,1025.86
2018-10-19T07:11:26.837Z,1025.89
2018-10-19T07:12:26.805Z,1025.91
2018-10-19T07:13:26.775Z,1025.91
2018-10-19T07:14:26.742Z,1025.90
2018-10-19T07:15:26.714Z,1025.90
2018-10-19T07:16:26.683Z,1025.90
2018-10-19T07:17:26.651Z,1025.90
2018-10-19T07:18:26.620Z,1025.88
2018-10-19T07:19:26.590Z,1025.92
2018-10-19T07:20:26.559Z,1025.95
2018-10-19T07:21:26.528Z,1025.92
2018-10-19T07:22:26.497Z,1025.97
2018-10-19T07:23:26.466Z,1025.95
2018-10-19T07:24:26.435Z,1025.99
2018-10-19T07:25:26.403Z,1026.01
2018-10-19T07:26:26.410Z,1026.00
2018-10-19T07:27:26.343Z,1026.00
2018-10-19T07:28:26.314Z,1026.02
2018-10-19T07:29:26.328Z,1026.03
2018-10-19T07:30:26.254Z,1026.03
2018-10-19T07:31:26.223Z,1026.09
2018-10-19T07:32:26.194Z,1026.09
2018-10-19T07:33:26.164Z,1026.08
2018-10-19T07:34:26.136Z,1026.14
2018-10-19T07:35:26.106Z,1026.09
2018-10-19T07:36:26.112Z,1026.08
2018-10-19T07:37:26.049Z,1026.06
2018-10-19T07:38:26.020Z,1026.11
2018-10-19T07:39:25.991Z,1026.11
2018-10-19T07:40:25.963Z,1026.09
2018-10-19T07:41:25.934Z,1026.09
2018-10-19T07:42:26.035Z,1026.12
2018-10-19T07:43:25.878Z,1026.15
2018-10-19T07:44:25.849Z,1026.17
2018-10-19T07:45:25.819Z,1026.16
2018-10-19T07:46:25.793Z,1026.19
2018-10-19T07:47:25.948Z,1026.24
2018-10-19T07:48:25.747Z,1026.21
2018-10-19T07:49:25.706Z,1026.22
2018-10-19T07:50:25.677Z,1026.23
2018-10-19T07:51:25.648Z,1026.22
2018-10-19T07:52:25.619Z,1026.20
2018-10-19T07:53:25.591Z,1026.19
2018-10-19T07:54:25.633Z,1026.19
2018-10-19T07:55:25.532Z,1026.22
2018-10-19T07:56:25.508Z,1026.25
2018-10-19T07:57:25.474Z,1026.25
2018-10-19T07:58:25.447Z,1026.25
2018-10-19T07:59:25.419Z,1026.26
2018-10-19T08:00:25.407Z,1026.25
2018-10-19T08:01:25.364Z,1026.25
2018-10-19T08:02:25.334Z,1026.22
2018-10-19T08:03:25.306Z,1026.23
2018-10-19T08:04:25.280Z,1026.26
2018-10-19T08:05:25.252Z,1026.27
2018-10-19T08:06:25.225Z,1026.27
2018-10-19T08:07:25.197Z,1026.29
2018-10-19T08:08:25.171Z,1026.27
2018-10-19T08:09:25.143Z,1026.29
2018-10-19T08:10:25.118Z,1026.30
2018-10-19T08:11:25.095Z,1026.32
2018-10-19T08:12:25.070Z,1026.35
2018-10-19T08:13:25.042Z,1026.30
2018-10-19T08:14:25.017Z,1026.32
2018-10-19T08:15:24.991Z,1026.38
2018-10-19T08:16:24.967Z,1026.38
2018-10-19T08:17:24.939Z,1026.36
2018-10-19T08:18:24.917Z,1026.40
2018-10-19T08:19:24.894Z,1026.34
2018-10-19T08:20:24.868Z,1026.39
2018-10-19T08:21:24.842Z,1026.38
2018-10-19T08:22:24.819Z,1026.35
2018-10-19T08:23:24.795Z,1026.37
2018-10-19T08:24:24.771Z,1026.40
2018-10-19T08:25:24.746Z,1026.39
2018-10-19T08:26:24.725Z,1026.38
2018-10-19T08:27:24.853Z,1026.37
2018-10-19T08:28:24.677Z,1026.38
2018-10-19T08:29:24.703Z,1026.37
2018-10-19T08:30:24.633Z,1026.37
2018-10-19T08:31:24.608Z,1026.33
2018-10-19T08:32:24.585Z,1026.31
2018-10-19T08:33:24.564Z,1026.32
2018-10-19T08:34:24.539Z,1026.31
2018-10-19T08:35:24.514Z,1026.31
2018-10-19T08:36:24.494Z,1026.30
2018-10-19T08:37:24.471Z,1026.31
2018-10-19T08:38:24.447Z,1026.34
2018-10-19T08:39:24.423Z,1026.36
2018-10-19T08:40:24.398Z,1026.30
2018-10-19T08:41:24.417Z,1026.32
2018-10-19T08:42:24.355Z,1026.33
2018-10-19T08:43:24.330Z,1026.34
2018-10-19T08:44:24.308Z,1026.37
2018-10-19T08:45:24.282Z,1026.33
2018-10-19T08:46:24.264Z,1026.38
2018-10-19T08:47:24.239Z,1026.32
2018-10-19T08:48:24.217Z,1026.36
2018-10-19T08:49:24.190Z,1026.32
2018-10-19T08:50:24.169Z,1026.33
2018-10-19T08:51:24.145Z,1026.34
2018-10-19T08:52:24.131Z,1026.36
2018-10-19T08:53:24.156Z,1026.34
2018-10-19T08:54:24.079Z,1026.39
2018-10-19T08:55:24.080Z,1026.37
2018-10-19T08:56:24.034Z,1026.37
2018-10-19T08:57:24.011Z,1026.38
2018-10-19T08:58:24.120Z,1026.38
2018-10-19T08:59:23.971Z,1026.42
2018-10-19T09:00:23.949Z,1026.38
2018-10-19T09:01:23.922Z,1026.41
2018-10-19T09:02:23.899Z,1026.41
2018-10-19T09:03:23.884Z,1026.41
2018-10-19T09:04:23.856Z,1026.41
2018-10-19T09:05:23.838Z,1026.42
2018-10-19T09:06:23.813Z,1026.42
2018-10-19T09:07:23.792Z,1026.40
2018-10-19T09:08:23.772Z,1026.41
2018-10-19T09:09:23.748Z,1026.41
2018-10-19T09:10:23.777Z,1026.40
2018-10-19T09:11:23.815Z,1026.38
2018-10-19T09:12:23.763Z,1026.36
2018-10-19T09:13:23.674Z,1026.40
2018-10-19T09:14:23.641Z,1026.36
2018-10-19T09:15:23.622Z,1026.35
2018-10-19T09:16:23.601Z,1026.38
2018-10-19T09:17:23.579Z,1026.37
2018-10-19T09:18:23.589Z,1026.38
2018-10-19T09:19:23.538Z,1026.36
2018-10-19T09:20:23.519Z,1026.27
2018-10-19T09:21:23.496Z,1026.30
2018-10-19T09:22:23.478Z,1026.27
2018-10-19T09:23:23.455Z,1026.32
2018-10-19T09:24:23.436Z,1026.29
2018-10-19T09:25:23.415Z,1026.31
2018-10-19T09:26:23.395Z,1026.34
2018-10-19T09:27:23.374Z,1026.34
2018-10-19T09:28:23.355Z,1026.31
2018-10-19T09:29:23.340Z,1026.35
2018-10-19T09:30:23.313Z,1026.33
2018-10-19T09:31:23.292Z,1026.30
2018-10-19T09:32:23.272Z,1026.33
2018-10-19T09:33:23.250Z,1026.29
2018-10-19T09:34:23.230Z,1026.31
2018-10-19T09:35:23.257Z,1026.30
2018-10-19T09:36:23.447Z,1026.29
2018-10-19T09:37:23.165Z,1026.29
2018-10-19T09:38:23.150Z,1026.25
2018-10-19T09:39:23.125Z,1026.29
2018-10-19T09:40:23.157Z,1026.30
2018-10-19T09:41:23.109Z,1026.30
2018-10-19T09:42:23.065Z,1026.28
2018-10-19T09:43:23.041Z,1026.26
2018-10-19T09:44:23.018Z,1026.26
2018-10-19T09:45:22.995Z,1026.22
2018-10-19T09:46:22.973Z,1026.27
2018-10-19T09:47:23.001Z,1026.24
2018-10-19T09:48:22.931Z,1026.28
2018-10-19T09:49:22.909Z,1026.24
2018-10-19T09:50:22.889Z,1026.26
2018-10-19T09:51:22.879Z,1026.30
2018-10-19T09:52:22.845Z,1026.27
2018-10-19T09:53:22.824Z,1026.29
2018-10-19T09:54:22.803Z,1026.27
2018-10-19T09:55:22.783Z,1026.28
2018-10-19T09:56:22.760Z,1026.32
2018-10-19T09:57:22.738Z,1026.27
2018-10-19T09:58:22.717Z,1026.26
2018-10-19T09:59:22.694Z,1026.31
2018-10-19T10:00:22.673Z,1026.26
2018-10-19T10:01:22.650Z,1026.28
2018-10-19T10:02:22.627Z,1026.30
2018-10-19T10:03:22.607Z,1026.33
2018-10-19T10:04:22.584Z,1026.29
2018-10-19T10:05:22.562Z,1026.30
2018-10-19T10:06:22.539Z,1026.27
2018-10-19T10:07:22.522Z,1026.26
2018-10-19T10:08:22.494Z,1026.26
2018-10-19T10:09:22.476Z,1026.25
2018-10-19T10:10:22.455Z,1026.17
2018-10-19T10:11:22.428Z,1026.20
2018-10-19T10:12:22.407Z,1026.17
2018-10-19T10:13:22.384Z,1026.16
2018-10-19T10:14:22.362Z,1026.16
2018-10-19T10:15:22.417Z,1026.19
2018-10-19T10:16:22.319Z,1026.23
2018-10-19T10:17:22.294Z,1026.25
2018-10-19T10:18:22.273Z,1026.20
2018-10-19T10:19:22.252Z,1026.20
2018-10-19T10:20:22.234Z,1026.22
2018-10-19T10:21:22.205Z,1026.23
2018-10-19T10:22:22.184Z,1026.21
2018-10-19T10:23:22.163Z,1026.25
2018-10-19T10:24:22.143Z,1026.25
2018-10-19T10:25:22.208Z,1026.23
2018-10-19T10:26:22.096Z,1026.29
2018-10-19T10:27:22.074Z,1026.28
2018-10-19T10:28:22.058Z,1026.28
2018-10-19T10:29:22.030Z,1026.23
2018-10-19T10:30:22.008Z,1026.24
2018-10-19T10:31:21.989Z,1026.27
2018-10-19T10:32:22.017Z,1026.27
2018-10-19T10:33:21.940Z,1026.23
2018-10-19T10:34:21.920Z,1026.26
2018-10-19T10:35:21.898Z,1026.24
2018-10-19T10:36:21.877Z,1026.31
2018-10-19T10:37:21.856Z,1026.27
2018-10-19T10:38:21.835Z,1026.24
2018-10-19T10:39:21.907Z,1026.25
2018-10-19T10:40:21.791Z,1026.29
2018-10-19T10:41:21.769Z,1026.31
2018-10-19T10:42:21.745Z,1026.26
2018-10-19T10:43:21.728Z,1026.27
2018-10-19T10:44:21.704Z,1026.28
2018-10-19T10:45:21.681Z,1026.26
2018-10-19T10:46:21.658Z,1026.23
2018-10-19T10:47:21.639Z,1026.19
2018-10-19T10:48:21.613Z,1026.20
2018-10-19T10:49:21.590Z,1026.20
2018-10-19T10:50:21.572Z,1026.22
2018-10-19T10:51:21.546Z,1026.18
2018-10-19T10:52:21.524Z,1026.20
2018-10-19T10:53:21.499Z,1026.19
2018-10-19T10:54:21.477Z,1026.19
2018-10-19T10:55:21.458Z,1026.17
2018-10-19T10:56:21.432Z,1026.15
2018-10-19T10:57:21.410Z,1026.15
2018-10-19T10:58:21.388Z,1026.11
2018-10-19T10:59:21.367Z,1026.12
2018-10-19T11:00:21.345Z,1026.08
2018-10-19T11:01:21.326Z,1026.05
2018-10-19T11:02:21.299Z,1026.05
2018-10-19T11:03:21.280Z,1026.02
2018-10-19T11:04:21.258Z,1026.04
2018-10-19T11:05:21.236Z,1026.03
2018-10-19T11:06:21.213Z,1026.03
2018-10-19T11:07:21.375Z,1026.02
2018-10-19T11:08:21.174Z,1025.96
2018-10-19T11:09:21.149Z,1025.98
2018-10-19T11:10:21.127Z,1025.99
2018-10-19T11:11:21.104Z,1025.96
2018-10-19T11:12:21.083Z,1025.97
2018-10-19T11:13:21.061Z,1025.96
2018-10-19T11:14:21.036Z,1025.91
2018-10-19T11:15:21.016Z,1025.89
2018-10-19T11:16:20.996Z,1025.87
2018-10-19T11:17:20.968Z,1025.85
2018-10-19T11:18:20.947Z,1025.91
2018-10-19T11:19:20.926Z,1025.86
2018-10-19T11:20:20.900Z,1025.87
2018-10-19T11:21:20.884Z,1025.86
2018-10-19T11:22:20.855Z,1025.88
2018-10-19T11:23:20.833Z,1025.87
2018-10-19T11:24:20.865Z,1025.83
2018-10-19T11:25:20.786Z,1025.83
2018-10-19T11:26:20.763Z,1025.81
2018-10-19T11:27:20.740Z,1025.81
2018-10-19T11:28:20.718Z,1025.80
2018-10-19T11:29:20.695Z,1025.80
2018-10-19T11:30:20.673Z,1025.81
2018-10-19T11:31:20.650Z,1025.78
2018-10-19T11:32:20.630Z,1025.76
2018-10-19T11:33:20.606Z,1025.76
2018-10-19T11:34:20.585Z,1025.69
2018-10-19T11:35:20.562Z,1025.70
2018-10-19T11:36:20.540Z,1025.69
2018-10-19T11:37:20.527Z,1025.65
2018-10-19T11:38:20.497Z,1025.63
2018-10-19T11:39:20.483Z,1025.60
2018-10-19T11:40:20.454Z,1025.59
2018-10-19T11:41:20.429Z,1025.61
2018-10-19T11:42:20.408Z,1025.61
2018-10-19T11:43:20.405Z,1025.63
2018-10-19T11:44:20.364Z,1025.64
2018-10-19T11:45:20.341Z,1025.62
2018-10-19T11:46:20.323Z,1025.59
2018-10-19T11:47:20.298Z,1025.59
2018-10-19T11:48:20.277Z,1025.66
2018-10-19T11:49:20.331Z,1025.65
2018-10-19T11:50:20.233Z,1025.64
2018-10-19T11:51:20.212Z,1025.63
2018-10-19T11:52:20.190Z,1025.62
2018-10-19T11:53:20.168Z,1025.64
2018-10-19T11:54:20.146Z,1025.59
2018-10-19T11:55:20.134Z,1025.56
2018-10-19T11:56:20.103Z,1025.56
2018-10-19T11:57:20.081Z,1025.53
2018-10-19T11:58:20.062Z,1025.51
2018-10-19T11:59:20.039Z,1025.46
2018-10-19T12:00:20.016Z,1025.48
2018-10-19T12:01:19.995Z,1025.45
2018-10-19T12:02:19.973Z,1025.48
2018-10-19T12:03:19.951Z,1025.47
2018-10-19T12:04:19.928Z,1025.43
2018-10-19T12:05:19.905Z,1025.41