createdAt,value
2019-05-09T00:00:28.632Z,4.55
2019-05-09T00:02:56.117Z,3.70
2019-05-09T00:05:25.450Z,3.90
2019-05-09T00:07:53.206Z,4.12
2019-05-09T00:10:20.465Z,4.28
2019-05-09T00:12:48.301Z,4.10
2019-05-09T00:15:16.436Z,4.30
2019-05-09T00:17:44.651Z,4.30
2019-05-09T00:20:27.371Z,4.28
2019-05-09T00:22:57.416Z,5.82
2019-05-09T00:25:25.669Z,4.40
2019-05-09T00:27:53.777Z,4.85
2019-05-09T00:30:40.856Z,4.43
2019-05-09T00:33:08.712Z,4.35
2019-05-09T00:35:39.895Z,4.25
2019-05-09T00:38:09.078Z,5.00
2019-05-09T00:40:37.227Z,4.75
2019-05-09T00:43:05.312Z,4.55
2019-05-09T00:46:01.014Z,4.90
2019-05-09T00:48:33.853Z,4.78
2019-05-09T00:51:03.268Z,4.97
2019-05-09T00:53:29.358Z,5.12
2019-05-09T00:55:56.830Z,4.93
2019-05-09T00:58:24.656Z,4.55
2019-05-09T01:00:53.381Z,5.07
2019-05-09T01:03:20.902Z,4.68
2019-05-09T01:05:48.973Z,4.90
2019-05-09T01:08:17.064Z,5.35
2019-05-09T01:10:45.239Z,5.78
2019-05-09T01:13:14.192Z,4.93
2019-05-09T01:15:43.873Z,4.68
2019-05-09T01:18:09.628Z,4.90
2019-05-09T01:20:38.924Z,5.75
2019-05-09T01:23:08.747Z,5.03
2019-05-09T01:25:38.289Z,5.03
2019-05-09T01:28:07.402Z,4.32
2019-05-09T01:30:37.189Z,4.15
2019-05-09T01:33:24.162Z,5.03
2019-05-09T01:35:51.133Z,4.30
2019-05-09T01:38:19.579Z,4.53
2019-05-09T01:40:49.975Z,4.72
2019-05-09T01:43:17.898Z,4.25
2019-05-09T01:45:47.182Z,3.97
2019-05-09T01:48:14.084Z,4.70
2019-05-09T01:50:43.245Z,4.47
2019-05-09T01:53:10.818Z,4.45
2019-05-09T01:55:56.912Z,3.85
2019-05-09T01:58:25.076Z,3.87
2019-05-09T02:00:54.040Z,4.10
2019-05-09T02:03:23.362Z,4.60
2019-05-09T02:05:49.893Z,4.18
2019-05-09T02:08:17.994Z,4.30
2019-05-09T02:10:46.200Z,3.87
2019-05-09T02:13:14.003Z,4.68
2019-05-09T02:16:04.213Z,4.32
2019-05-09T02:18:39.459Z,4.62
2019-05-09T02:21:13.281Z,4.30
2019-05-09T02:23:38.636Z,4.22
2019-05-09T02:26:06.179Z,4.60
2019-05-09T02:28:35.202Z,4.75
2019-05-09T02:31:05.313Z,4.65
2019-05-09T02:33:33.905Z,4.55
2019-05-09T02:36:01.904Z,4.90
2019-05-09T02:38:28.741Z,4.85
2019-05-09T02:40:55.437Z,5.18
2019-05-09T02:43:23.621Z,4.93
2019-05-09T02:46:02.758Z,5.35
2019-05-09T02:48:31.128Z,4.95
2019-05-09T02:51:00.507Z,4.57
2019-05-09T02:53:28.882Z,4.85
2019-05-09T02:55:55.187Z,4.90
2019-05-09T02:58:23.057Z,4.53
2019-05-09T03:01:00.951Z,4.78
2019-05-09T03:03:32.065Z,4.15
2019-05-09T03:06:00.724Z,4.10
2019-05-09T03:08:29.520Z,4.43
2019-05-09T03:10:59.041Z,5.37
2019-05-09T03:13:24.487Z,5.32
2019-05-09T03:15:53.248Z,4.10
2019-05-09T03:18:21.068Z,4.07
2019-05-09T03:20:59.963Z,4.37
2019-05-09T03:23:28.663Z,3.87
2019-05-09T03:25:58.769Z,3.92
2019-05-09T03:28:32.757Z,3.78
2019-05-09T03:31:01.038Z,3.47
2019-05-09T03:33:34.757Z,3.50
2019-05-09T03:35:57.575Z,3.53
2019-05-09T03:38:25.537Z,3.12
2019-05-09T03:40:53.635Z,3.40
2019-05-09T03:43:21.507Z,3.30
2019-05-09T03:45:54.361Z,2.95
2019-05-09T03:48:37.422Z,3.28
2019-05-09T03:51:03.640Z,3.40
2019-05-09T03:53:31.809Z,3.33
2019-05-09T03:55:59.969Z,3.20
2019-05-09T03:58:28.192Z,3.30
2019-05-09T04:00:57.990Z,2.80
2019-05-09T04:03:24.357Z,3.28
2019-05-09T04:05:59.154Z,2.62
2019-05-09T04:08:20.720Z,3.00
2019-05-09T04:10:52.395Z,2.97
2019-05-09T04:13:21.608Z,2.85
2019-05-09T04:15:49.719Z,2.65
2019-05-09T04:18:17.863Z,2.80
2019-05-09T04:20:48.067Z,2.65
2019-05-09T04:23:14.126Z,2.40
2019-05-09T04:25:47.948Z,2.40
2019-05-09T04:28:14.559Z,2.20
2019-05-09T04:30:42.435Z,2.30
2019-05-09T04:33:11.202Z,2.28
2019-05-09T04:35:39.366Z,2.28
2019-05-09T04:38:07.423Z,2.30
2019-05-09T04:40:37.775Z,2.22
2019-05-09T04:43:14.052Z,1.80
2019-05-09T04:45:41.952Z,1.80
2019-05-09T04:48:28.231Z,2.15
2019-05-09T04:50:57.423Z,1.90
2019-05-09T04:53:24.226Z,1.98
2019-05-09T04:55:52.302Z,1.80
2019-05-09T04:58:20.725Z,2.00
2019-05-09T05:01:23.177Z,2.00
2019-05-09T05:03:52.640Z,1.90
2019-05-09T05:06:20.842Z,1.85
2019-05-09T05:08:48.851Z,1.50
2019-05-09T05:11:17.842Z,2.05
2019-05-09T05:13:45.028Z,1.92
2019-05-09T05:16:13.435Z,1.73
2019-05-09T05:18:41.515Z,1.75
2019-05-09T05:21:09.564Z,2.08
2019-05-09T05:23:42.434Z,2.35
2019-05-09T05:26:10.520Z,1.77
2019-05-09T05:28:38.316Z,1.70
2019-05-09T05:31:07.440Z,2.12
2019-05-09T05:33:42.250Z,2.17
2019-05-09T05:36:11.589Z,1.98
2019-05-09T05:38:39.954Z,2.03
2019-05-09T05:41:08.053Z,1.80
2019-05-09T05:43:41.561Z,1.80
2019-05-09T05:46:29.599Z,1.70
2019-05-09T05:48:58.170Z,1.60
2019-05-09T05:51:27.722Z,1.62
2019-05-09T05:53:54.450Z,1.77
2019-05-09T05:56:22.749Z,1.67
2019-05-09T05:58:50.554Z,1.70
2019-05-09T06:01:18.931Z,2.03
2019-05-09T06:03:48.120Z,2.25
2019-05-09T06:06:14.555Z,1.87
2019-05-09T06:08:42.434Z,1.92
2019-05-09T06:11:12.237Z,1.95
2019-05-09T06:13:53.248Z,2.10
2019-05-09T06:16:08.621Z,2.35
2019-05-09T06:18:38.426Z,1.98
2019-05-09T06:21:04.775Z,1.80
2019-05-09T06:23:33.399Z,1.83
2019-05-09T06:26:01.503Z,2.60
2019-05-09T06:28:29.618Z,1.80
2019-05-09T06:30:58.568Z,1.80
2019-05-09T06:33:28.431Z,2.58
2019-05-09T06:35:54.394Z,1.87
2019-05-09T06:38:23.249Z,2.22
2019-05-09T06:40:51.413Z,2.45
2019-05-09T06:43:20.789Z,2.10
2019-05-09T06:46:08.178Z,2.17
2019-05-09T06:48:34.628Z,2.53
2019-05-09T06:51:02.500Z,2.37
2019-05-09T06:53:30.764Z,2.50
2019-05-09T06:55:58.752Z,3.30
2019-05-09T06:58:33.783Z,2.55
2019-05-09T07:01:20.878Z,2.60
2019-05-09T07:03:50.100Z,2.95
2019-05-09T07:06:22.321Z,2.55
2019-05-09T07:09:00.962Z,2.20
2019-05-09T07:11:28.861Z,2.45
2019-05-09T07:13:57.864Z,2.67
2019-05-09T07:16:27.539Z,3.00
2019-05-09T07:18:53.373Z,2.30
2019-05-09T07:21:21.450Z,2.37
2019-05-09T07:23:49.913Z,2.20
2019-05-09T07:26:28.374Z,3.10
2019-05-09T07:28:56.914Z,2.83
2019-05-09T07:31:29.084Z,2.62
2019-05-09T07:34:10.557Z,2.72
2019-05-09T07:36:38.633Z,2.30
2019-05-09T07:39:08.799Z,2.67
2019-05-09T07:41:38.419Z,2.87
2019-05-09T07:44:07.421Z,3.53
2019-05-09T07:46:34.796Z,2.72
2019-05-09T07:49:05.351Z,2.70
2019-05-09T07:51:34.031Z,2.50
2019-05-09T07:54:18.267Z,2.37
2019-05-09T07:56:31.153Z,2.12
2019-05-09T07:58:58.754Z,2.47
2019-05-09T08:01:28.085Z,2.85
2019-05-09T08:03:54.684Z,2.42
2019-05-09T08:06:22.567Z,2.78
2019-05-09T08:08:50.606Z,2.67
2019-05-09T08:11:18.717Z,2.42
2019-05-09T08:13:48.415Z,2.60
2019-05-09T08:16:14.857Z,2.87
2019-05-09T08:18:42.190Z,3.20
2019-05-09T08:21:10.778Z,2.95
2019-05-09T08:23:38.890Z,2.72
2019-05-09T08:26:08.735Z,2.87
2019-05-09T08:28:38.578Z,3.03
2019-05-09T08:31:04.768Z,2.92
2019-05-09T08:33:32.923Z,2.75
2019-05-09T08:36:00.754Z,3.50
2019-05-09T08:38:28.855Z,2.65
2019-05-09T08:41:10.072Z,2.95
2019-05-09T08:43:38.567Z,2.83
2019-05-09T08:46:07.865Z,2.87
2019-05-09T08:48:34.939Z,5.62
2019-05-09T08:51:05.851Z,2.83
2019-05-09T08:53:33.620Z,2.78
2019-05-09T08:56:02.105Z,3.50
2019-05-09T08:58:30.177Z,2.72
2019-05-09T09:01:03.750Z,3.20
2019-05-09T09:03:28.360Z,3.05
2019-05-09T09:05:54.595Z,3.10
2019-05-09T09:08:22.458Z,2.17
2019-05-09T09:10:50.863Z,2.80
2019-05-09T09:13:18.717Z,2.53
2019-05-09T09:16:05.413Z,2.83
2019-05-09T09:18:17.849Z,3.00
2019-05-09T09:20:43.649Z,2.90
2019-05-09T09:23:11.154Z,2.70
2019-05-09T09:25:39.778Z,2.60
2019-05-09T09:28:08.766Z,2.53
2019-05-09T09:30:38.089Z,3.20
2019-05-09T09:33:03.498Z,3.22
2019-05-09T09:35:31.588Z,3.12
2019-05-09T09:37:59.663Z,3.08
2019-05-09T09:40:28.411Z,3.05
2019-05-09T09:42:58.073Z,3.20
2019-05-09T09:45:24.478Z,2.50
2019-05-09T09:47:52.620Z,2.72
2019-05-09T09:50:20.506Z,2.80
2019-05-09T09:52:49.353Z,2.95
2019-05-09T09:55:18.621Z,3.12
2019-05-09T09:57:48.493Z,3.30
2019-05-09T10:00:32.759Z,3.25
2019-05-09T10:03:00.856Z,3.15
2019-05-09T10:05:28.910Z,3.65
2019-05-09T10:07:58.217Z,3.15
2019-05-09T10:10:32.296Z,3.30
2019-05-09T10:13:03.700Z,3.28
2019-05-09T10:15:33.357Z,3.05
2019-05-09T10:18:07.936Z,3.67
2019-05-09T10:20:39.891Z,3.53
2019-05-09T10:23:17.617Z,3.10
2019-05-09T10:25:38.258Z,2.95
2019-05-09T10:28:04.365Z,3.60
2019-05-09T10:30:33.006Z,3.30
2019-05-09T10:33:00.837Z,3.30
2019-05-09T10:35:29.062Z,3.37
2019-05-09T10:37:58.901Z,3.83
2019-05-09T10:40:25.268Z,3.17
2019-05-09T10:43:08.226Z,3.30
2019-05-09T10:45:43.719Z,2.87
2019-05-09T10:48:11.579Z,3.15
2019-05-09T10:50:44.709Z,3.30
2019-05-09T10:53:08.202Z,2.90
2019-05-09T10:55:38.450Z,2.70
2019-05-09T10:58:04.163Z,2.60
2019-05-09T11:00:32.037Z,3.12
2019-05-09T11:03:00.115Z,2.67
2019-05-09T11:05:28.478Z,4.12
2019-05-09T11:07:58.607Z,3.08
2019-05-09T11:10:29.447Z,3.20
2019-05-09T11:12:53.556Z,3.28
2019-05-09T11:15:21.664Z,3.33
2019-05-09T11:17:49.463Z,2.50
2019-05-09T11:20:19.397Z,2.92
2019-05-09T11:22:45.255Z,2.50
2019-05-09T11:25:13.165Z,2.37
2019-05-09T11:27:41.414Z,2.60
2019-05-09T11:30:09.511Z,2.90
2019-05-09T11:32:38.679Z,2.58
2019-05-09T11:35:09.029Z,2.80
2019-05-09T11:37:34.940Z,2.47
2019-05-09T11:40:03.044Z,2.42
2019-05-09T11:42:33.542Z,2.72
2019-05-09T11:44:59.876Z,2.42
2019-05-09T11:47:36.485Z,2.50
2019-05-09T11:49:57.795Z,2.90
2019-05-09T11:52:25.141Z,3.00
2019-05-09T11:54:53.290Z,3.55
2019-05-09T11:57:21.583Z,2.92
2019-05-09T11:59:49.662Z,3.28
2019-05-09T12:02:18.218Z,3.15
2019-05-09T12:04:45.895Z,2.87
2019-05-09T12:07:14.410Z,2.72
2019-05-09T12:09:43.764Z,3.08
2019-05-09T12:12:11.625Z,2.90
2019-05-09T12:14:39.817Z,2.87
2019-05-09T12:17:08.419Z,2.97
2019-05-09T12:19:41.245Z,2.75
2019-05-09T12:22:09.358Z,3.22
2019-05-09T12:24:38.501Z,3.60
2019-05-09T12:27:08.550Z,3.40
2019-05-09T12:29:33.968Z,3.80
2019-05-09T12:32:01.961Z,3.72
2019-05-09T12:34:30.151Z,4.40
2019-05-09T12:36:58.651Z,4.10
2019-05-09T12:39:27.510Z,3.72
2019-05-09T12:41:53.836Z,3.50
2019-05-09T12:44:24.914Z,3.67
2019-05-09T12:46:50.055Z,3.70
2019-05-09T12:49:19.117Z,4.03
2019-05-09T12:51:47.230Z,3.53
2019-05-09T12:54:15.798Z,4.00
2019-05-09T12:56:45.187Z,4.22
2019-05-09T12:59:12.972Z,3.85
2019-05-09T13:01:41.735Z,4.20
2019-05-09T13:04:09.944Z,4.30
2019-05-09T13:06:38.154Z,4.87
2019-05-09T13:09:08.888Z,4.07
2019-05-09T13:11:39.097Z,4.22
2019-05-09T13:14:09.654Z,4.95
2019-05-09T13:16:53.683Z,4.50
2019-05-09T13:19:20.504Z,4.30
2019-05-09T13:21:48.570Z,5.43
2019-05-09T13:24:19.661Z,3.35
2019-05-09T13:26:47.829Z,3.50
2019-05-09T13:29:13.689Z,3.72
2019-05-09T13:31:41.570Z,3.40
2019-05-09T13:34:10.359Z,3.47
2019-05-09T13:36:38.406Z,4.00
2019-05-09T13:39:08.669Z,3.85
2019-05-09T13:41:37.618Z,4.00
2019-05-09T13:44:05.528Z,4.07
2019-05-09T13:46:32.124Z,3.95
2019-05-09T13:49:10.879Z,3.67
2019-05-09T13:51:28.518Z,4.28
2019-05-09T13:53:59.101Z,4.22
2019-05-09T13:56:24.843Z,4.45
2019-05-09T13:58:52.885Z,4.80
2019-05-09T14:01:21.286Z,4.62
2019-05-09T14:03:49.367Z,4.37
2019-05-09T14:06:17.459Z,3.42
2019-05-09T14:08:48.549Z,3.70
2019-05-09T14:11:13.479Z,3.62
2019-05-09T14:13:41.564Z,4.07
2019-05-09T14:16:19.998Z,3.90
2019-05-09T14:18:38.518Z,3.30
2019-05-09T14:21:07.703Z,3.67
2019-05-09T14:23:36.783Z,5.30
2019-05-09T14:26:02.631Z,6.53
2019-05-09T14:28:30.595Z,8.85
2019-05-09T14:30:59.414Z,9.38
2019-05-09T14:33:26.431Z,10.60
2019-05-09T14:35:54.486Z,10.50
2019-05-09T14:38:22.356Z,10.98
2019-05-09T14:40:50.539Z,10.27
2019-05-09T14:43:18.644Z,10.80
2019-05-09T14:45:48.376Z,9.88
2019-05-09T14:48:14.731Z,9.18
2019-05-09T14:50:42.926Z,9.48
2019-05-09T14:53:11.085Z,5.87
2019-05-09T14:55:42.827Z,6.12
2019-05-09T14:58:07.869Z,5.55
2019-05-09T15:00:35.461Z,5.10
2019-05-09T15:03:03.597Z,5.45
2019-05-09T15:05:31.346Z,5.40
2019-05-09T15:07:59.693Z,5.80
2019-05-09T15:10:27.828Z,5.68
2019-05-09T15:12:58.378Z,5.37
2019-05-09T15:15:24.056Z,5.60
2019-05-09T15:17:52.156Z,5.00
2019-05-09T15:20:20.294Z,4.85
2019-05-09T15:22:48.087Z,5.07
2019-05-09T15:25:18.286Z,5.30
2019-05-09T15:27:44.255Z,5.65
2019-05-09T15:30:11.884Z,6.12
2019-05-09T15:32:40.040Z,5.75
2019-05-09T15:35:09.036Z,6.00
2019-05-09T15:37:38.531Z,3.55
2019-05-09T15:40:04.668Z,4.80
2019-05-09T15:42:32.540Z,4.18
2019-05-09T15:45:00.603Z,4.55
2019-05-09T15:47:31.581Z,5.47
2019-05-09T15:50:15.551Z,5.35
2019-05-09T15:52:28.664Z,4.87
2019-05-09T15:54:58.016Z,4.20
2019-05-09T15:57:24.854Z,4.10
2019-05-09T15:59:53.131Z,3.50
2019-05-09T16:02:21.906Z,3.58
2019-05-09T16:04:49.379Z,3.42
2019-05-09T16:07:17.917Z,3.85
2019-05-09T16:09:45.327Z,3.95
2019-05-09T16:12:13.464Z,3.78
2019-05-09T16:14:41.964Z,4.18
2019-05-09T16:17:10.048Z,4.82
2019-05-09T16:19:38.132Z,5.00
2019-05-09T16:22:08.022Z,5.12
2019-05-09T16:24:33.962Z,3.80
2019-05-09T16:27:01.821Z,3.37
2019-05-09T16:29:32.337Z,3.10
2019-05-09T16:31:58.038Z,2.72
2019-05-09T16:34:28.068Z,2.83
2019-05-09T16:36:54.212Z,2.53
2019-05-09T16:39:22.376Z,3.00
2019-05-09T16:41:50.446Z,3.17
2019-05-09T16:44:18.835Z,2.92
2019-05-09T16:46:48.443Z,2.97
2019-05-09T16:49:17.488Z,3.50
2019-05-09T16:51:42.836Z,3.47
2019-05-09T16:54:11.022Z,4.32
2019-05-09T16:56:39.067Z,4.43
2019-05-09T16:59:08.482Z,5.45
2019-05-09T17:01:39.096Z,4.22
2019-05-09T17:04:04.723Z,3.72
2019-05-09T17:06:32.850Z,4.10
2019-05-09T17:09:00.961Z,3.20
2019-05-09T17:11:29.044Z,3.08
2019-05-09T17:13:58.402Z,3.40
2019-05-09T17:16:28.275Z,3.47
2019-05-09T17:18:54.879Z,4.15
2019-05-09T17:21:38.535Z,4.20
2019-05-09T17:24:08.329Z,3.67
2019-05-09T17:26:37.921Z,4.30
2019-05-09T17:29:04.482Z,4.30
2019-05-09T17:31:32.532Z,3.53
2019-05-09T17:34:00.653Z,3.33
2019-05-09T17:36:28.805Z,3.72
2019-05-09T17:38:56.982Z,4.22
2019-05-09T17:41:25.238Z,3.83
2019-05-09T17:43:54.146Z,3.80
2019-05-09T17:46:24.458Z,3.80
2019-05-09T17:48:50.067Z,6.35
2019-05-09T17:51:32.370Z,5.70
2019-05-09T17:53:51.494Z,4.50
2019-05-09T17:56:14.084Z,4.82
2019-05-09T17:58:42.198Z,5.35
2019-05-09T18:01:10.666Z,4.40
2019-05-09T18:03:38.795Z,4.20
2019-05-09T18:06:08.272Z,4.20
2019-05-09T18:08:37.581Z,4.30
2019-05-09T18:11:03.350Z,4.60
2019-05-09T18:13:32.418Z,4.60
2019-05-09T18:15:59.474Z,3.62
2019-05-09T18:18:28.454Z,3.40
2019-05-09T18:20:57.997Z,3.28
2019-05-09T18:23:24.204Z,3.37
2019-05-09T18:25:52.275Z,2.90
2019-05-09T18:28:20.463Z,3.12
2019-05-09T18:30:48.482Z,2.92
2019-05-09T18:33:20.665Z,3.45
2019-05-09T18:35:49.326Z,3.50
2019-05-09T18:38:19.294Z,3.55
2019-05-09T18:40:48.059Z,3.40
2019-05-09T18:43:15.262Z,3.42
2019-05-09T18:45:44.313Z,2.75
2019-05-09T18:48:12.358Z,2.17
2019-05-09T18:50:40.165Z,2.30
2019-05-09T18:53:08.333Z,2.40
2019-05-09T18:55:36.391Z,2.28
2019-05-09T18:58:04.534Z,2.67
2019-05-09T19:00:32.763Z,2.20
2019-05-09T19:03:01.255Z,2.08
2019-05-09T19:05:29.819Z,1.62
2019-05-09T19:07:57.755Z,2.12
2019-05-09T19:10:26.385Z,1.60
2019-05-09T19:12:54.639Z,1.75
2019-05-09T19:15:27.964Z,2.10
2019-05-09T19:18:20.763Z,1.80
2019-05-09T19:20:55.297Z,1.58
2019-05-09T19:23:23.394Z,2.12
2019-05-09T19:25:51.968Z,1.85
2019-05-09T19:28:23.669Z,2.15
2019-05-09T19:30:47.926Z,1.80
2019-05-09T19:33:16.273Z,2.15
2019-05-09T19:35:44.396Z,2.28
2019-05-09T19:38:12.276Z,4.37
2019-05-09T19:40:40.105Z,3.20
2019-05-09T19:43:08.485Z,2.35
2019-05-09T19:45:36.227Z,3.70
2019-05-09T19:48:04.807Z,2.17
2019-05-09T19:50:32.913Z,2.40
2019-05-09T19:53:00.942Z,2.22
2019-05-09T19:55:28.842Z,2.25
2019-05-09T19:57:56.579Z,2.22
2019-05-09T20:00:25.155Z,2.45
2019-05-09T20:02:53.039Z,2.67
2019-05-09T20:05:21.634Z,2.85
2019-05-09T20:07:49.495Z,2.60
2019-05-09T20:10:35.200Z,2.35
2019-05-09T20:13:28.241Z,3.60
2019-05-09T20:15:56.634Z,3.87
2019-05-09T20:18:24.798Z,4.90
2019-05-09T20:20:52.882Z,4.22
2019-05-09T20:23:21.052Z,4.30
2019-05-09T20:25:49.228Z,4.35
2019-05-09T20:28:17.089Z,4.65
2019-05-09T20:30:45.460Z,4.82
2019-05-09T20:33:13.397Z,5.10
2019-05-09T20:35:41.166Z,5.40
2019-05-09T20:38:09.323Z,5.10
2019-05-09T20:40:37.751Z,5.47
2019-05-09T20:43:05.806Z,6.47
2019-05-09T20:45:33.877Z,6.75
2019-05-09T20:48:01.956Z,6.97
2019-05-09T20:50:30.525Z,7.43
2019-05-09T20:53:09.333Z,6.10
2019-05-09T20:55:27.408Z,6.07
2019-05-09T20:57:55.450Z,5.95
2019-05-09T21:00:24.266Z,5.65
2019-05-09T21:02:52.329Z,4.97
2019-05-09T21:05:20.407Z,5.50
2019-05-09T21:07:48.863Z,5.30
2019-05-09T21:10:16.981Z,4.87
2019-05-09T21:12:44.851Z,5.40
2019-05-09T21:15:13.476Z,5.00
2019-05-09T21:17:41.299Z,5.78
2019-05-09T21:20:09.426Z,7.35
2019-05-09T21:22:37.541Z,7.65
2019-05-09T21:25:06.008Z,4.18
2019-05-09T21:27:34.147Z,4.00
2019-05-09T21:30:02.347Z,16.05
2019-05-09T21:32:30.409Z,4.28
2019-05-09T21:34:58.490Z,3.70
2019-05-09T21:37:26.332Z,4.57
2019-05-09T21:39:54.533Z,3.85
2019-05-09T21:42:22.596Z,4.80
2019-05-09T21:44:50.453Z,4.45
2019-05-09T21:47:18.648Z,4.30
2019-05-09T21:49:46.706Z,5.22
2019-05-09T21:52:14.891Z,5.22
2019-05-09T21:54:42.937Z,4.53
2019-05-09T21:57:11.331Z,5.78
2019-05-09T21:59:39.182Z,6.00
2019-05-09T22:02:07.269Z,6.22
2019-05-09T22:04:35.535Z,6.72
2019-05-09T22:07:03.928Z,7.90
2019-05-09T22:09:32.227Z,8.40
2019-05-09T22:12:00.593Z,8.00
2019-05-09T22:14:29.117Z,8.60
2019-05-09T22:16:57.581Z,8.50
2019-05-09T22:19:26.313Z,9.32
2019-05-09T22:21:54.430Z,8.50
2019-05-09T22:24:22.587Z,8.20
2019-05-09T22:26:50.334Z,10.25
2019-05-09T22:29:18.439Z,8.70
2019-05-09T22:31:46.683Z,8.07
2019-05-09T22:34:14.782Z,9.15
2019-05-09T22:36:42.935Z,10.07
2019-05-09T22:39:10.495Z,8.85
2019-05-09T22:41:38.574Z,7.82
2019-05-09T22:44:06.912Z,8.77
2019-05-09T22:46:34.791Z,8.30
2019-05-09T22:49:02.650Z,7.35
2019-05-09T22:51:30.937Z,7.82
2019-05-09T22:54:11.229Z,7.28
2019-05-09T22:56:27.103Z,7.78
2019-05-09T22:58:55.472Z,6.80
2019-05-09T23:01:22.937Z,6.85
2019-05-09T23:03:50.996Z,5.70
2019-05-09T23:06:18.872Z,6.53
2019-05-09T23:08:47.645Z,6.50
2019-05-09T23:11:16.141Z,6.35
2019-05-09T23:13:53.330Z,6.65
2019-05-09T23:16:23.839Z,5.82
2019-05-09T23:18:52.153Z,6.00
2019-05-09T23:21:20.181Z,5.75
2019-05-09T23:24:08.036Z,5.28
2019-05-09T23:26:38.961Z,5.97
2019-05-09T23:29:06.740Z,5.68
2019-05-09T23:31:38.286Z,5.35
2019-05-09T23:34:07.099Z,5.43
2019-05-09T23:36:34.636Z,4.95
2019-05-09T23:39:14.900Z,5.78
2019-05-09T23:41:42.970Z,5.60
2019-05-09T23:44:11.021Z,5.97
2019-05-09T23:46:38.598Z,7.28
2019-05-09T23:49:06.667Z,5.72
2019-05-09T23:51:45.100Z,6.40
2019-05-09T23:54:44.586Z,5.57
2019-05-09T23:57:17.376Z,6.43
