createdAt,value
2017-04-12T00:00:59.866Z,100954
2017-04-12T00:02:00.094Z,100951
2017-04-12T00:03:00.501Z,100958
2017-04-12T00:04:00.762Z,100948
2017-04-12T00:05:00.863Z,100951
2017-04-12T00:06:00.999Z,100953
2017-04-12T00:07:01.134Z,100949
2017-04-12T00:08:01.492Z,100948
2017-04-12T00:09:01.794Z,100945
2017-04-12T00:10:01.891Z,100942
2017-04-12T00:11:02.038Z,100935
2017-04-12T00:12:02.209Z,100936
2017-04-12T00:13:03.395Z,100937
2017-04-12T00:14:03.488Z,100937
2017-04-12T00:15:03.725Z,100940
2017-04-12T00:16:03.837Z,100938
2017-04-12T00:17:03.872Z,100937
2017-04-12T00:18:04.218Z,100935
2017-04-12T00:19:04.373Z,100930
2017-04-12T00:20:04.502Z,100941
2017-04-12T00:21:04.558Z,100929
2017-04-12T00:22:04.612Z,100943
2017-04-12T00:23:05.034Z,100928
2017-04-12T00:24:05.195Z,100932
2017-04-12T00:25:05.243Z,100926
2017-04-12T00:26:05.497Z,100926
2017-04-12T00:27:05.665Z,100922
2017-04-12T00:28:06.048Z,100925
2017-04-12T00:29:06.366Z,100926
2017-04-12T00:30:06.442Z,100918
2017-04-12T00:31:06.572Z,100915
2017-04-12T00:32:06.670Z,100916
2017-04-12T00:33:07.491Z,100921
2017-04-12T00:34:07.546Z,100913
2017-04-12T00:35:07.614Z,100912
2017-04-12T00:36:08.695Z,100911
2017-04-12T00:37:08.741Z,100924
2017-04-12T00:38:10.491Z,100902
2017-04-12T00:39:10.565Z,100914
2017-04-12T00:40:10.753Z,100918
2017-04-12T00:41:11.032Z,100914
2017-04-12T00:42:11.099Z,100910
2017-04-12T00:43:11.459Z,100909
2017-04-12T00:44:11.679Z,100903
2017-04-12T00:45:12.456Z,100913
2017-04-12T00:46:12.552Z,100902
2017-04-12T00:47:12.603Z,100899
2017-04-12T00:48:12.987Z,100904
2017-04-12T00:49:13.123Z,100909
2017-04-12T00:50:13.207Z,100898
2017-04-12T00:51:13.292Z,100906
2017-04-12T00:52:13.471Z,100900
2017-04-12T00:53:13.982Z,100897
2017-04-12T00:54:14.041Z,100903
2017-04-12T00:55:14.109Z,100884
2017-04-12T00:56:14.203Z,100887
2017-04-12T00:57:14.229Z,100887
2017-04-12T00:58:14.733Z,100894
2017-04-12T00:59:14.823Z,100880
2017-04-12T01:00:14.890Z,100887
2017-04-12T01:01:15.022Z,100876
2017-04-12T01:02:15.218Z,100878
2017-04-12T01:03:15.583Z,100878
2017-04-12T01:04:15.646Z,100878
2017-04-12T01:05:15.680Z,100878
2017-04-12T01:06:15.709Z,100867
2017-04-12T01:07:15.783Z,100872
2017-04-12T01:08:16.144Z,100877
2017-04-12T01:09:16.297Z,100871
2017-04-12T01:10:16.322Z,100870
2017-04-12T01:11:16.503Z,100863
2017-04-12T01:12:16.699Z,100859
2017-04-12T01:13:17.175Z,100859
2017-04-12T01:14:17.997Z,100851
2017-04-12T01:15:18.478Z,100855
2017-04-12T01:16:18.513Z,100868
2017-04-12T01:17:18.596Z,100859
2017-04-12T01:18:19.050Z,100857
2017-04-12T01:19:19.868Z,100853
2017-04-12T01:20:20.026Z,100845
2017-04-12T01:21:20.275Z,100848
2017-04-12T01:22:20.307Z,100848
2017-04-12T01:23:20.862Z,100856
2017-04-12T01:24:20.947Z,100849
2017-04-12T01:25:20.937Z,100851
2017-04-12T01:26:21.046Z,100851
2017-04-12T01:27:21.204Z,100844
2017-04-12T01:28:21.567Z,100848
2017-04-12T01:29:21.653Z,100836
2017-04-12T01:30:22.521Z,100831
2017-04-12T01:31:22.691Z,100835
2017-04-12T01:32:22.769Z,100838
2017-04-12T01:33:23.160Z,100839
2017-04-12T01:34:23.225Z,100836
2017-04-12T01:35:23.282Z,100834
2017-04-12T01:36:23.327Z,100833
2017-04-12T01:37:23.322Z,100818
2017-04-12T01:38:23.681Z,100832
2017-04-12T01:39:24.778Z,100826
2017-04-12T01:40:24.848Z,100822
2017-04-12T01:41:25.121Z,100819
2017-04-12T01:42:25.193Z,100820
2017-04-12T01:43:25.554Z,100812
2017-04-12T01:44:25.581Z,100811
2017-04-12T01:45:25.660Z,100810
2017-04-12T01:46:25.724Z,100804
2017-04-12T01:47:25.785Z,100797
2017-04-12T01:48:26.445Z,100786
2017-04-12T01:49:26.484Z,100794
2017-04-12T01:50:26.508Z,100790
2017-04-12T01:51:26.573Z,100787
2017-04-12T01:52:26.634Z,100783
2017-04-12T01:53:27.082Z,100780
2017-04-12T01:54:27.149Z,100780
2017-04-12T01:55:27.384Z,100779
2017-04-12T01:56:27.454Z,100778
2017-04-12T01:57:27.501Z,100789
2017-04-12T01:58:28.634Z,100780
2017-04-12T01:59:29.425Z,100781
2017-04-12T02:00:29.487Z,100774
2017-04-12T02:01:29.487Z,100773
2017-04-12T02:02:29.706Z,100762
2017-04-12T02:03:30.084Z,100767
2017-04-12T02:04:30.276Z,100763
2017-04-12T02:05:30.326Z,100767
2017-04-12T02:06:30.363Z,100761
2017-04-12T02:07:30.443Z,100751
2017-04-12T02:08:31.940Z,100759
2017-04-12T02:09:32.046Z,100755
2017-04-12T02:10:32.126Z,100748
2017-04-12T02:11:32.155Z,100742
2017-04-12T02:12:32.217Z,100740
2017-04-12T02:13:32.632Z,100740
2017-04-12T02:14:33.708Z,100739
2017-04-12T02:15:33.859Z,100749
2017-04-12T02:16:33.928Z,100738
2017-04-12T02:17:35.126Z,100737
2017-04-12T02:18:36.024Z,100741
2017-04-12T02:19:36.128Z,100730
2017-04-12T02:20:36.202Z,100734
2017-04-12T02:21:36.291Z,100738
2017-04-12T02:22:36.323Z,100731
2017-04-12T02:23:36.699Z,100735
2017-04-12T02:24:36.739Z,100736
2017-04-12T02:25:36.817Z,100720
2017-04-12T02:26:37.042Z,100735
2017-04-12T02:27:37.119Z,100727
2017-04-12T02:28:37.637Z,100724
2017-04-12T02:29:38.478Z,100727
2017-04-12T02:30:38.573Z,100726
2017-04-12T02:31:38.646Z,100720
2017-04-12T02:32:38.703Z,100720
2017-04-12T02:33:39.218Z,100720
2017-04-12T02:34:39.256Z,100716
2017-04-12T02:35:39.295Z,100708
2017-04-12T02:36:39.315Z,100712
2017-04-12T02:37:39.357Z,100711
2017-04-12T02:38:41.100Z,100706
2017-04-12T02:39:41.144Z,100704
2017-04-12T02:40:41.192Z,100704
2017-04-12T02:41:41.259Z,100702
2017-04-12T02:42:41.282Z,100697
2017-04-12T02:43:41.842Z,100701
2017-04-12T02:44:42.633Z,100703
2017-04-12T02:45:42.647Z,100698
2017-04-12T02:46:42.730Z,100707
2017-04-12T02:47:42.808Z,100706
2017-04-12T02:48:43.202Z,100699
2017-04-12T02:49:43.240Z,100694
2017-04-12T02:50:43.399Z,100696
2017-04-12T02:51:43.504Z,100709
2017-04-12T02:52:43.566Z,100694
2017-04-12T02:53:43.938Z,100688
2017-04-12T02:54:43.981Z,100693
2017-04-12T02:55:44.017Z,100699
2017-04-12T02:56:44.048Z,100694
2017-04-12T02:57:44.071Z,100692
2017-04-12T02:58:45.222Z,100701
2017-04-12T02:59:45.236Z,100689
2017-04-12T03:00:45.349Z,100691
2017-04-12T03:01:45.400Z,100681
2017-04-12T03:02:45.444Z,100683
2017-04-12T03:03:46.066Z,100681
2017-04-12T03:04:46.806Z,100686
2017-04-12T03:05:46.849Z,100681
2017-04-12T03:06:47.018Z,100677
2017-04-12T03:07:47.097Z,100679
2017-04-12T03:08:47.638Z,100687
2017-04-12T03:09:47.640Z,100676
2017-04-12T03:10:48.450Z,100676
2017-04-12T03:11:48.515Z,100667
2017-04-12T03:12:48.532Z,100660
2017-04-12T03:13:49.404Z,100676
2017-04-12T03:14:50.172Z,100661
2017-04-12T03:15:50.209Z,100664
2017-04-12T03:16:50.406Z,100673
2017-04-12T03:17:50.487Z,100672
2017-04-12T03:18:50.642Z,100665
2017-04-12T03:19:51.192Z,100670
2017-04-12T03:20:51.269Z,100667
2017-04-12T03:21:51.549Z,100666
2017-04-12T03:22:51.603Z,100667
2017-04-12T03:23:52.022Z,100660
2017-04-12T03:24:52.229Z,100655
2017-04-12T03:25:52.346Z,100666
2017-04-12T03:26:52.385Z,100660
2017-04-12T03:27:52.546Z,100665
2017-04-12T03:28:52.986Z,100658
2017-04-12T03:29:53.885Z,100663
2017-04-12T03:30:53.926Z,100660
2017-04-12T03:31:54.858Z,100655
2017-04-12T03:32:54.957Z,100657
2017-04-12T03:33:56.810Z,100654
2017-04-12T03:34:56.874Z,100653
2017-04-12T03:35:57.990Z,100655
2017-04-12T03:36:58.129Z,100655
2017-04-12T03:37:58.277Z,100653
2017-04-12T03:38:58.603Z,100651
2017-04-12T03:39:58.590Z,100650
2017-04-12T03:40:58.714Z,100645
2017-04-12T03:41:58.863Z,100645
2017-04-12T03:42:59.727Z,100634
2017-04-12T03:44:00.300Z,100639
2017-04-12T03:45:00.399Z,100646
2017-04-12T03:46:00.507Z,100640
2017-04-12T03:47:00.612Z,100646
2017-04-12T03:48:00.731Z,100638
2017-04-12T03:49:01.101Z,100633
2017-04-12T03:50:01.250Z,100633
2017-04-12T03:51:01.262Z,100640
2017-04-12T03:52:01.338Z,100631
2017-04-12T03:53:02.094Z,100629
2017-04-12T03:54:02.478Z,100626
2017-04-12T03:55:03.259Z,100633
2017-04-12T03:56:03.384Z,100620
2017-04-12T03:57:03.693Z,100619
2017-04-12T03:58:03.723Z,100624
2017-04-12T03:59:04.139Z,100619
2017-04-12T04:00:04.886Z,100625
2017-04-12T04:01:05.146Z,100618
2017-04-12T04:02:05.295Z,100626
2017-04-12T04:03:05.550Z,100610
2017-04-12T04:04:05.892Z,100610
2017-04-12T04:05:05.974Z,100614
2017-04-12T04:06:06.014Z,100614
2017-04-12T04:07:06.055Z,100615
2017-04-12T04:08:06.833Z,100609
2017-04-12T04:09:07.628Z,100613
2017-04-12T04:10:07.793Z,100613
2017-04-12T04:11:08.189Z,100614
2017-04-12T04:12:08.359Z,100607
2017-04-12T04:13:08.450Z,100610
2017-04-12T04:14:08.864Z,100607
2017-04-12T04:15:08.952Z,100604
2017-04-12T04:16:09.006Z,100607
2017-04-12T04:17:09.125Z,100607
2017-04-12T04:18:09.175Z,100613
2017-04-12T04:19:10.428Z,100605
2017-04-12T04:20:10.580Z,100609
2017-04-12T04:21:10.663Z,100602
2017-04-12T04:22:10.792Z,100602
2017-04-12T04:23:10.869Z,100604
2017-04-12T04:24:11.277Z,100608
2017-04-12T04:25:12.024Z,100601
2017-04-12T04:26:12.090Z,100603
2017-04-12T04:27:12.161Z,100592
2017-04-12T04:28:12.250Z,100596
2017-04-12T04:29:18.994Z,100593
2017-04-12T04:30:20.019Z,100605
2017-04-12T04:31:20.079Z,100602
2017-04-12T04:32:20.154Z,100592
2017-04-12T04:33:20.213Z,100598
2017-04-12T04:34:20.584Z,100604
2017-04-12T04:35:26.983Z,100594
2017-04-12T04:36:27.071Z,100594
2017-04-12T04:37:27.126Z,100593
2017-04-12T04:38:27.886Z,100597
2017-04-12T04:39:28.453Z,100587
2017-04-12T04:40:28.582Z,100589
2017-04-12T04:41:28.612Z,100599
2017-04-12T04:42:28.626Z,100591
2017-04-12T04:43:28.954Z,100596
2017-04-12T04:44:29.336Z,100597
2017-04-12T04:45:29.408Z,100577
2017-04-12T04:46:29.486Z,100588
2017-04-12T04:47:29.518Z,100575
2017-04-12T04:48:29.599Z,100580
2017-04-12T04:49:31.478Z,100575
2017-04-12T04:50:31.549Z,100586
2017-04-12T04:51:31.569Z,100574
2017-04-12T04:52:31.576Z,100571
2017-04-12T04:53:31.822Z,100575
2017-04-12T04:54:32.371Z,100576
2017-04-12T04:55:32.462Z,100575
2017-04-12T04:56:32.557Z,100570
2017-04-12T04:57:32.762Z,100575
2017-04-12T04:58:32.819Z,100574
2017-04-12T04:59:33.362Z,100581
2017-04-12T05:00:33.611Z,100568
2017-04-12T05:01:33.802Z,100569
2017-04-12T05:02:33.938Z,100561
2017-04-12T05:03:33.954Z,100568
2017-04-12T05:04:34.482Z,100564
2017-04-12T05:05:35.312Z,100552
2017-04-12T05:06:35.484Z,100560
2017-04-12T05:07:35.524Z,100552
2017-04-12T05:08:35.569Z,100549
2017-04-12T05:09:36.059Z,100549
2017-04-12T05:10:36.207Z,100555
2017-04-12T05:11:36.246Z,100548
2017-04-12T05:12:36.267Z,100540
2017-04-12T05:13:36.355Z,100547
2017-04-12T05:14:36.891Z,100540
2017-04-12T05:15:37.070Z,100539
2017-04-12T05:16:37.139Z,100545
2017-04-12T05:17:37.762Z,100545
2017-04-12T05:18:37.787Z,100537
2017-04-12T05:19:38.186Z,100543
2017-04-12T05:20:38.281Z,100535
2017-04-12T05:21:38.358Z,100536
2017-04-12T05:22:38.430Z,100540
2017-04-12T05:23:38.481Z,100543
2017-04-12T05:24:38.921Z,100534
2017-04-12T05:25:39.043Z,100533
2017-04-12T05:26:39.145Z,100539
2017-04-12T05:27:39.956Z,100532
2017-04-12T05:28:40.095Z,100542
2017-04-12T05:29:40.498Z,100534
2017-04-12T05:30:40.565Z,100531
2017-04-12T05:31:40.630Z,100534
2017-04-12T05:32:40.640Z,100538
2017-04-12T05:33:40.853Z,100527
2017-04-12T05:34:41.244Z,100537
2017-04-12T05:35:41.401Z,100531
2017-04-12T05:36:41.551Z,100531
2017-04-12T05:37:42.330Z,100525
2017-04-12T05:38:42.399Z,100519
2017-04-12T05:39:42.911Z,100516
2017-04-12T05:40:43.011Z,100531
2017-04-12T05:41:43.138Z,100530
2017-04-12T05:42:43.260Z,100519
2017-04-12T05:43:43.508Z,100524
2017-04-12T05:44:43.919Z,100527
2017-04-12T05:45:43.983Z,100526
2017-04-12T05:46:44.006Z,100523
2017-04-12T05:47:44.083Z,100523
2017-04-12T05:48:44.887Z,100524
2017-04-12T05:49:45.244Z,100521
2017-04-12T05:50:45.334Z,100523
2017-04-12T05:51:45.889Z,100521
2017-04-12T05:52:45.971Z,100523
2017-04-12T05:53:46.040Z,100517
2017-04-12T05:54:46.495Z,100512
2017-04-12T05:55:46.524Z,100516
2017-04-12T05:56:46.606Z,100523
2017-04-12T05:57:46.639Z,100514
2017-04-12T05:58:46.689Z,100518
2017-04-12T05:59:47.202Z,100513
2017-04-12T06:00:47.251Z,100507
2017-04-12T06:01:47.301Z,100508
2017-04-12T06:02:47.329Z,100509
2017-04-12T06:03:47.378Z,100508
2017-04-12T06:04:47.836Z,100508
2017-04-12T06:05:47.985Z,100506
2017-04-12T06:06:48.026Z,100500
2017-04-12T06:07:48.125Z,100503
2017-04-12T06:08:48.208Z,100506
2017-04-12T06:09:48.620Z,100495
2017-04-12T06:10:48.742Z,100497
2017-04-12T06:11:48.899Z,100498
2017-04-12T06:12:48.983Z,100498
2017-04-12T06:13:49.184Z,100496
2017-04-12T06:14:49.625Z,100503
2017-04-12T06:15:49.798Z,100501
2017-04-12T06:16:49.991Z,100508
2017-04-12T06:17:50.277Z,100506
2017-04-12T06:18:50.369Z,100503
2017-04-12T06:19:53.638Z,100492
2017-04-12T06:20:53.774Z,100490
2017-04-12T06:21:53.890Z,100504
2017-04-12T06:22:54.058Z,100491
2017-04-12T06:23:54.178Z,100494
2017-04-12T06:24:54.673Z,100491
2017-04-12T06:25:54.685Z,100494
2017-04-12T06:26:55.528Z,100487
2017-04-12T06:27:55.619Z,100494
2017-04-12T06:28:55.943Z,100487
2017-04-12T06:29:56.257Z,100485
2017-04-12T06:30:56.406Z,100497
2017-04-12T06:31:56.492Z,100486
2017-04-12T06:32:56.537Z,100490
2017-04-12T06:33:56.611Z,100492
2017-04-12T06:34:57.286Z,100484
2017-04-12T06:35:57.278Z,100490
2017-04-12T06:36:57.348Z,100489
2017-04-12T06:37:57.410Z,100490
2017-04-12T06:38:57.511Z,100485
2017-04-12T06:39:58.039Z,100494
2017-04-12T06:40:58.222Z,100450
2017-04-12T06:41:58.267Z,100481
2017-04-12T06:42:58.305Z,100475
2017-04-12T06:43:59.017Z,100482
2017-04-12T06:44:59.407Z,100488
2017-04-12T06:45:59.509Z,100488
2017-04-12T06:46:59.567Z,100493
2017-04-12T06:47:59.667Z,100489
2017-04-12T06:48:59.754Z,100483
2017-04-12T06:50:00.462Z,100488
2017-04-12T06:51:00.569Z,100477
2017-04-12T06:52:00.630Z,100480
2017-04-12T06:53:07.249Z,100478
2017-04-12T06:54:07.288Z,100480
2017-04-12T06:55:07.783Z,100483
2017-04-12T06:56:07.842Z,100481
2017-04-12T06:57:08.065Z,100471
2017-04-12T06:58:08.124Z,100473
2017-04-12T06:59:08.215Z,100480
2017-04-12T07:00:08.754Z,100477
2017-04-12T07:01:08.972Z,100474
2017-04-12T07:02:09.043Z,100468
2017-04-12T07:03:20.694Z,100466
2017-04-12T07:04:20.912Z,100470
2017-04-12T07:05:21.285Z,100468
2017-04-12T07:06:21.279Z,100469
2017-04-12T07:07:21.534Z,100464
2017-04-12T07:08:21.588Z,100457
2017-04-12T07:09:21.659Z,100461
2017-04-12T07:10:22.203Z,100468
2017-04-12T07:11:23.038Z,100463
2017-04-12T07:12:23.159Z,100459
2017-04-12T07:13:23.265Z,100462
2017-04-12T07:14:23.309Z,100458
2017-04-12T07:15:23.773Z,100457
2017-04-12T07:16:23.801Z,100453
2017-04-12T07:17:23.821Z,100452
2017-04-12T07:18:23.879Z,100456
2017-04-12T07:19:23.950Z,100455
2017-04-12T07:20:30.695Z,100454
2017-04-12T07:21:30.954Z,100451
2017-04-12T07:22:31.041Z,100448
2017-04-12T07:23:31.150Z,100459
2017-04-12T07:24:31.314Z,100451
2017-04-12T07:25:32.428Z,100449
2017-04-12T07:26:32.467Z,100449
2017-04-12T07:27:32.595Z,100452
2017-04-12T07:28:32.640Z,100447
2017-04-12T07:29:32.754Z,100446
2017-04-12T07:30:32.839Z,100448
2017-04-12T07:31:32.927Z,100442
2017-04-12T07:32:33.058Z,100438
2017-04-12T07:33:33.171Z,100440
2017-04-12T07:34:33.322Z,100437
2017-04-12T07:35:33.750Z,100434
2017-04-12T07:36:33.795Z,100439
2017-04-12T07:37:33.806Z,100434
2017-04-12T07:38:34.059Z,100431
2017-04-12T07:39:34.294Z,100427
2017-04-12T07:40:34.675Z,100433
2017-04-12T07:41:34.758Z,100437
2017-04-12T07:42:34.871Z,100432
2017-04-12T07:43:34.973Z,100431
2017-04-12T07:44:35.254Z,100424
2017-04-12T07:45:36.160Z,100440
2017-04-12T07:46:37.065Z,100434
2017-04-12T07:47:37.199Z,100430
2017-04-12T07:48:37.348Z,100429
2017-04-12T07:49:37.483Z,100433
2017-04-12T07:50:38.136Z,100432
2017-04-12T07:51:38.256Z,100439
2017-04-12T07:52:38.316Z,100431
2017-04-12T07:53:38.402Z,100435
2017-04-12T07:54:38.430Z,100421
2017-04-12T07:55:38.915Z,100424
2017-04-12T07:56:38.966Z,100424
2017-04-12T07:57:39.066Z,100431
2017-04-12T07:58:39.179Z,100425
2017-04-12T07:59:39.316Z,100419
2017-04-12T08:00:39.847Z,100435
2017-04-12T08:01:39.960Z,100430
2017-04-12T08:02:41.043Z,100432
2017-04-12T08:03:41.246Z,100419
2017-04-12T08:04:41.347Z,100415
2017-04-12T08:05:41.853Z,100424
2017-04-12T08:06:42.057Z,100419
2017-04-12T08:07:42.267Z,100409
2017-04-12T08:08:42.503Z,100425
2017-04-12T08:09:42.763Z,100427
2017-04-12T08:10:43.641Z,100424
2017-04-12T08:11:44.480Z,100421
2017-04-12T08:12:44.679Z,100418
2017-04-12T08:13:44.765Z,100418
2017-04-12T08:14:46.193Z,100419
2017-04-12T08:15:46.615Z,100419
2017-04-12T08:16:46.723Z,100415
2017-04-12T08:17:46.847Z,100421
2017-04-12T08:18:47.030Z,100412
2017-04-12T08:19:47.415Z,100409
2017-04-12T08:20:48.481Z,100405
2017-04-12T08:21:48.559Z,100422
2017-04-12T08:22:48.623Z,100407
2017-04-12T08:23:48.654Z,100419
2017-04-12T08:24:48.791Z,100413
2017-04-12T08:25:49.282Z,100416
2017-04-12T08:26:49.441Z,100414
2017-04-12T08:27:49.931Z,100417
2017-04-12T08:28:49.991Z,100423
2017-04-12T08:29:50.146Z,100425
2017-04-12T08:30:50.679Z,100419
2017-04-12T08:31:50.768Z,100429
2017-04-12T08:32:50.830Z,100418
2017-04-12T08:33:51.670Z,100422
2017-04-12T08:34:52.262Z,100423
2017-04-12T08:35:52.675Z,100425
2017-04-12T08:36:52.782Z,100424
2017-04-12T08:37:52.926Z,100416
2017-04-12T08:38:53.039Z,100422
2017-04-12T08:39:53.155Z,100411
2017-04-12T08:40:53.522Z,100412
2017-04-12T08:41:53.646Z,100418
2017-04-12T08:42:53.645Z,100419
2017-04-12T08:43:53.770Z,100418
2017-04-12T08:44:53.993Z,100415
2017-04-12T08:45:54.398Z,100418
2017-04-12T08:46:54.463Z,100448
2017-04-12T08:47:54.530Z,100408
2017-04-12T08:48:54.688Z,100416
2017-04-12T08:49:54.816Z,100408
2017-04-12T08:50:55.228Z,100417
2017-04-12T08:51:56.063Z,100405
2017-04-12T08:52:56.121Z,100404
2017-04-12T08:53:56.228Z,100407
2017-04-12T08:54:56.352Z,100409
2017-04-12T08:55:57.612Z,100412
2017-04-12T08:56:57.775Z,100408
2017-04-12T08:57:57.917Z,100409
2017-04-12T08:58:58.031Z,100398
2017-04-12T08:59:58.165Z,100402
2017-04-12T09:00:58.495Z,100399
2017-04-12T09:01:58.665Z,100389
2017-04-12T09:02:58.845Z,100401
2017-04-12T09:03:58.937Z,100386
2017-04-12T09:04:59.133Z,100392
2017-04-12T09:05:59.533Z,100387
2017-04-12T09:06:59.607Z,100384
2017-04-12T09:07:59.725Z,100389
2017-04-12T09:08:59.786Z,100389
2017-04-12T09:09:59.908Z,100382
2017-04-12T09:11:00.302Z,100390
2017-04-12T09:12:00.370Z,100380
2017-04-12T09:13:00.617Z,100387
2017-04-12T09:14:00.715Z,100378
2017-04-12T09:15:00.843Z,100383
2017-04-12T09:16:01.335Z,100384
2017-04-12T09:17:01.486Z,100378
2017-04-12T09:18:01.494Z,100388
2017-04-12T09:19:01.578Z,100374
2017-04-12T09:20:01.666Z,100378
2017-04-12T09:21:02.084Z,100380
2017-04-12T09:22:05.826Z,100370
2017-04-12T09:23:05.892Z,100371
2017-04-12T09:24:05.920Z,100372
2017-04-12T09:25:05.950Z,100372
2017-04-12T09:26:06.426Z,100378
2017-04-12T09:27:07.203Z,100372
2017-04-12T09:28:07.266Z,100373
2017-04-12T09:29:08.081Z,100372
2017-04-12T09:30:08.221Z,100372
2017-04-12T09:31:08.699Z,100345
2017-04-12T09:32:08.832Z,100372
2017-04-12T09:33:08.871Z,100364
2017-04-12T09:34:08.930Z,100367
2017-04-12T09:35:09.010Z,100364
2017-04-12T09:36:09.475Z,100368
2017-04-12T09:37:09.522Z,100365
2017-04-12T09:38:09.556Z,100360
2017-04-12T09:39:10.539Z,100364
2017-04-12T09:40:10.653Z,100363
2017-04-12T09:41:11.056Z,100364
2017-04-12T09:42:11.231Z,100355
2017-04-12T09:43:11.358Z,100356
2017-04-12T09:44:11.546Z,100353
2017-04-12T09:45:11.647Z,100352
2017-04-12T09:46:12.206Z,100354
2017-04-12T09:47:12.276Z,100346
2017-04-12T09:48:12.312Z,100347
2017-04-12T09:49:12.417Z,100348
2017-04-12T09:50:12.474Z,100343
2017-04-12T09:51:12.839Z,100340
2017-04-12T09:52:12.994Z,100352
2017-04-12T09:53:13.076Z,100349
2017-04-12T09:54:13.154Z,100350
2017-04-12T09:55:13.450Z,100349
2017-04-12T09:56:13.837Z,100349
2017-04-12T09:57:14.027Z,100342
2017-04-12T09:58:14.078Z,100337
2017-04-12T09:59:14.201Z,100356
2017-04-12T10:00:14.346Z,100355
2017-04-12T10:01:14.847Z,100349
2017-04-12T10:02:15.838Z,100353
2017-04-12T10:03:15.979Z,100347
2017-04-12T10:04:16.150Z,100357
2017-04-12T10:05:16.312Z,100342
2017-04-12T10:06:16.869Z,100360
2017-04-12T10:07:17.012Z,100349
2017-04-12T10:08:17.113Z,100357
2017-04-12T10:09:17.562Z,100346
2017-04-12T10:10:17.616Z,100352
2017-04-12T10:11:18.078Z,100354
2017-04-12T10:12:18.214Z,100359
2017-04-12T10:13:19.053Z,100358
2017-04-12T10:14:19.158Z,100350
2017-04-12T10:15:19.594Z,100345
2017-04-12T10:16:20.172Z,100348
2017-04-12T10:17:20.264Z,100358
2017-04-12T10:18:20.306Z,100346
2017-04-12T10:19:20.451Z,100346
2017-04-12T10:20:20.546Z,100336
2017-04-12T10:21:20.943Z,100339
2017-04-12T10:22:21.101Z,100347
2017-04-12T10:23:21.246Z,100336
2017-04-12T10:24:21.326Z,100335
2017-04-12T10:25:21.358Z,100335
2017-04-12T10:26:21.880Z,100355
2017-04-12T10:27:21.922Z,100333
2017-04-12T10:28:22.176Z,100340
2017-04-12T10:29:22.899Z,100341
2017-04-12T10:30:23.054Z,100344
2017-04-12T10:31:24.180Z,100338
2017-04-12T10:32:24.266Z,100342
2017-04-12T10:33:24.367Z,100343
2017-04-12T10:34:24.461Z,100336
2017-04-12T10:35:24.513Z,100338
2017-04-12T10:36:25.010Z,100343
2017-04-12T10:37:25.066Z,100344
2017-04-12T10:38:25.195Z,100345
2017-04-12T10:39:25.316Z,100346
2017-04-12T10:40:25.430Z,100345
2017-04-12T10:41:25.829Z,100341
2017-04-12T10:42:25.935Z,100340
2017-04-12T10:43:26.060Z,100340
2017-04-12T10:44:26.197Z,100349
2017-04-12T10:45:26.304Z,100336
2017-04-12T10:46:26.674Z,100330
2017-04-12T10:47:26.806Z,100335
2017-04-12T10:48:26.870Z,100325
2017-04-12T10:49:26.921Z,100331
2017-04-12T10:50:26.999Z,100332
2017-04-12T10:51:27.382Z,100335
2017-04-12T10:52:27.511Z,100334
2017-04-12T10:53:27.582Z,100325
2017-04-12T10:54:27.708Z,100330
2017-04-12T10:55:28.574Z,100330
2017-04-12T10:56:29.047Z,100325
2017-04-12T10:57:29.120Z,100325
2017-04-12T10:58:29.310Z,100315
2017-04-12T10:59:29.398Z,100323
2017-04-12T11:00:29.417Z,100320
2017-04-12T11:01:29.908Z,100313
2017-04-12T11:02:30.072Z,100322
2017-04-12T11:03:30.110Z,100324
2017-04-12T11:04:30.318Z,100324
2017-04-12T11:05:30.475Z,100321
2017-04-12T11:06:30.868Z,100318
2017-04-12T11:07:30.991Z,100319
2017-04-12T11:08:31.422Z,100316
2017-04-12T11:09:31.601Z,100322
2017-04-12T11:10:31.714Z,100321
2017-04-12T11:11:32.490Z,100310
2017-04-12T11:12:32.659Z,100315
2017-04-12T11:13:32.747Z,100313
2017-04-12T11:14:32.835Z,100313
2017-04-12T11:15:32.895Z,100316
2017-04-12T11:16:33.290Z,100319
2017-04-12T11:17:33.388Z,100314
2017-04-12T11:18:33.502Z,100307
2017-04-12T11:19:34.019Z,100310
2017-04-12T11:20:34.085Z,100303
2017-04-12T11:21:34.250Z,100308
2017-04-12T11:22:34.471Z,100311
2017-04-12T11:23:34.882Z,100305
2017-04-12T11:24:35.043Z,100303
2017-04-12T11:25:35.073Z,100297
2017-04-12T11:26:35.602Z,100309
2017-04-12T11:27:35.655Z,100300
2017-04-12T11:28:35.663Z,100294
2017-04-12T11:29:35.721Z,100303
2017-04-12T11:30:35.799Z,100302
2017-04-12T11:31:36.324Z,100304
2017-04-12T11:32:36.668Z,100302
2017-04-12T11:33:36.745Z,100293
2017-04-12T11:34:37.189Z,100300
2017-04-12T11:35:38.335Z,100304
2017-04-12T11:36:38.859Z,100300
2017-04-12T11:37:39.030Z,100317
2017-04-12T11:38:39.239Z,100297
2017-04-12T11:39:39.337Z,100293
2017-04-12T11:40:39.322Z,100297
2017-04-12T11:41:39.742Z,100303
2017-04-12T11:42:39.774Z,100302
2017-04-12T11:43:39.928Z,100318
2017-04-12T11:44:40.062Z,100302
2017-04-12T11:45:40.275Z,100295
2017-04-12T11:46:41.467Z,100296
2017-04-12T11:47:41.545Z,100296
2017-04-12T11:48:41.722Z,100297
2017-04-12T11:49:41.831Z,100289
2017-04-12T11:50:41.941Z,100294
2017-04-12T11:51:42.509Z,100307
2017-04-12T11:52:42.582Z,100299
2017-04-12T11:53:42.784Z,100301
2017-04-12T11:54:42.951Z,100300
2017-04-12T11:55:43.774Z,100298
2017-04-12T11:56:44.183Z,100291
2017-04-12T11:57:44.234Z,100290
2017-04-12T11:58:44.456Z,100292
2017-04-12T11:59:44.517Z,100297
2017-04-12T12:00:45.311Z,100302
2017-04-12T12:01:45.766Z,100297
2017-04-12T12:02:45.788Z,100292
2017-04-12T12:03:45.817Z,100291
2017-04-12T12:04:45.865Z,100299
2017-04-12T12:05:46.049Z,100290
2017-04-12T12:06:46.420Z,100294
2017-04-12T12:07:46.490Z,100292
2017-04-12T12:08:46.568Z,100291
2017-04-12T12:09:46.600Z,100285
2017-04-12T12:10:46.657Z,100283
2017-04-12T12:11:47.150Z,100288
2017-04-12T12:12:48.156Z,100291
2017-04-12T12:13:48.199Z,100282
2017-04-12T12:14:48.268Z,100291
2017-04-12T12:15:48.288Z,100283
2017-04-12T12:16:48.743Z,100288
2017-04-12T12:17:48.790Z,100287
2017-04-12T12:18:48.853Z,100288
2017-04-12T12:19:48.921Z,100288
2017-04-12T12:20:48.984Z,100285
2017-04-12T12:21:49.430Z,100290
2017-04-12T12:22:49.511Z,100280
2017-04-12T12:23:49.641Z,100282
2017-04-12T12:24:49.724Z,100279
2017-04-12T12:25:49.781Z,100286
2017-04-12T12:26:50.146Z,100279
2017-04-12T12:27:50.252Z,100249
2017-04-12T12:28:50.340Z,100279
2017-04-12T12:29:50.606Z,100284
2017-04-12T12:30:50.715Z,100278
2017-04-12T12:31:51.006Z,100270
2017-04-12T12:32:51.155Z,100278