createdAt,value
2019-04-06T00:00:59.842Z,28.70
2019-04-06T00:05:50.812Z,30.50
2019-04-06T00:10:41.732Z,27.47
2019-04-06T00:15:32.693Z,26.90
2019-04-06T00:20:23.602Z,26.20
2019-04-06T00:25:14.556Z,27.60
2019-04-06T00:30:05.429Z,26.93
2019-04-06T00:34:57.073Z,26.23
2019-04-06T00:39:47.965Z,29.45
2019-04-06T00:44:39.597Z,25.97
2019-04-06T00:49:30.496Z,26.20
2019-04-06T00:54:21.385Z,27.23
2019-04-06T00:59:12.282Z,25.90
2019-04-06T01:04:03.168Z,26.60
2019-04-06T01:08:54.063Z,29.55
2019-04-06T01:13:45.032Z,26.23
2019-04-06T01:18:35.890Z,26.63
2019-04-06T01:23:26.782Z,26.60
2019-04-06T01:28:17.697Z,29.63
2019-04-06T01:33:08.607Z,27.40
2019-04-06T01:37:59.643Z,25.70
2019-04-06T01:42:50.456Z,28.10
2019-04-06T01:47:41.406Z,26.50
2019-04-06T01:52:32.286Z,26.30
2019-04-06T01:57:23.260Z,26.40
2019-04-06T02:02:14.938Z,26.73
2019-04-06T02:07:05.831Z,26.40
2019-04-06T02:11:57.473Z,27.53
2019-04-06T02:16:49.097Z,25.90
2019-04-06T02:21:40.002Z,26.10
2019-04-06T02:26:31.431Z,28.92
2019-04-06T02:31:28.154Z,25.10
2019-04-06T02:36:21.888Z,25.40
2019-04-06T02:41:16.540Z,25.47
2019-04-06T02:46:07.439Z,24.57
2019-04-06T02:50:58.429Z,26.13
2019-04-06T02:55:49.358Z,28.90
2019-04-06T03:00:40.238Z,29.10
2019-04-06T03:05:31.138Z,26.67
2019-04-06T03:10:22.036Z,25.13
2019-04-06T03:15:12.995Z,25.77
2019-04-06T03:20:03.887Z,23.50
2019-04-06T03:24:54.792Z,25.07
2019-04-06T03:29:56.421Z,27.00
2019-04-06T03:34:37.352Z,26.60
2019-04-06T03:39:28.237Z,26.03
2019-04-06T03:44:19.887Z,25.60
2019-04-06T03:49:10.785Z,24.57
2019-04-06T03:54:03.236Z,26.27
2019-04-06T03:58:54.098Z,25.83
2019-04-06T04:03:45.020Z,26.23
2019-04-06T04:08:35.975Z,28.40
2019-04-06T04:13:26.894Z,27.57
2019-04-06T04:18:18.067Z,26.60
2019-04-06T04:23:08.714Z,25.37
2019-04-06T04:27:59.643Z,25.43
2019-04-06T04:32:50.527Z,24.40
2019-04-06T04:37:41.426Z,24.30
2019-04-06T04:42:33.344Z,27.58
2019-04-06T04:47:23.982Z,24.90
2019-04-06T04:52:15.641Z,25.00
2019-04-06T04:57:06.526Z,24.23
2019-04-06T05:01:58.278Z,23.70
2019-04-06T05:06:49.085Z,24.20
2019-04-06T05:11:40.735Z,22.43
2019-04-06T05:16:31.822Z,22.27
2019-04-06T05:21:22.946Z,22.30
2019-04-06T05:26:14.664Z,24.35
2019-04-06T05:31:05.677Z,21.07
2019-04-06T05:35:56.492Z,20.33
2019-04-06T05:40:47.564Z,21.77
2019-04-06T05:45:38.346Z,21.67
2019-04-06T05:50:29.232Z,20.97
2019-04-06T05:55:20.126Z,19.03
2019-04-06T06:00:11.481Z,19.13
2019-04-06T06:05:02.679Z,24.10
2019-04-06T06:09:53.574Z,21.10
2019-04-06T06:14:44.484Z,19.87
2019-04-06T06:19:35.378Z,20.67
2019-04-06T06:24:26.289Z,20.70
2019-04-06T06:29:17.189Z,20.27
2019-04-06T06:34:08.368Z,24.10
2019-04-06T06:38:59.005Z,22.10
2019-04-06T06:43:50.638Z,21.80
2019-04-06T06:48:43.147Z,21.70
2019-04-06T06:53:33.223Z,22.10
2019-04-06T06:58:25.651Z,20.83
2019-04-06T07:03:15.058Z,21.30
2019-04-06T07:08:06.074Z,22.75
2019-04-06T07:12:56.882Z,22.60
2019-04-06T07:17:47.777Z,24.30
2019-04-06T07:22:39.429Z,22.47
2019-04-06T07:27:30.338Z,20.93
2019-04-06T07:32:22.043Z,20.00
2019-04-06T07:37:13.152Z,19.40
2019-04-06T07:42:04.114Z,18.30
2019-04-06T07:46:54.985Z,24.80
2019-04-06T07:51:45.934Z,24.60
2019-04-06T07:56:38.991Z,20.23
2019-04-06T08:01:30.167Z,22.17
2019-04-06T08:06:21.039Z,19.40
2019-04-06T08:11:13.423Z,20.40
2019-04-06T08:16:05.295Z,23.55
2019-04-06T08:20:56.229Z,24.52
2019-04-06T08:25:47.161Z,23.37
2019-04-06T08:30:45.435Z,22.50
2019-04-06T08:35:28.973Z,20.23
2019-04-06T08:40:19.893Z,20.00
2019-04-06T08:45:10.802Z,20.17
2019-04-06T08:50:01.717Z,23.50
2019-04-06T08:54:52.756Z,24.85
2019-04-06T08:59:43.528Z,23.27
2019-04-06T09:04:35.217Z,19.97
2019-04-06T09:09:26.931Z,18.80
2019-04-06T09:14:17.840Z,20.27
2019-04-06T09:19:08.748Z,24.73
2019-04-06T09:23:59.651Z,23.70
2019-04-06T09:28:51.294Z,20.73
2019-04-06T09:33:42.217Z,20.20
2019-04-06T09:38:33.981Z,19.03
2019-04-06T09:43:24.769Z,18.90
2019-04-06T09:48:20.323Z,23.70
2019-04-06T09:53:11.999Z,24.37
2019-04-06T09:58:03.689Z,22.70
2019-04-06T10:02:56.641Z,21.37
2019-04-06T10:07:52.342Z,18.40
2019-04-06T10:12:43.224Z,20.10
2019-04-06T10:17:37.056Z,23.52
2019-04-06T10:22:31.069Z,21.63
2019-04-06T10:27:26.854Z,22.13
2019-04-06T10:32:22.681Z,20.53
2019-04-06T10:37:15.566Z,18.90
2019-04-06T10:42:06.454Z,16.40
2019-04-06T10:47:03.569Z,19.77
2019-04-06T10:52:01.125Z,19.60
2019-04-06T11:02:16.973Z,18.10
2019-04-06T11:07:14.709Z,16.80
2019-04-06T11:12:07.397Z,15.30
2019-04-06T11:17:00.161Z,18.23
2019-04-06T11:21:51.945Z,17.33
2019-04-06T11:26:48.857Z,16.63
2019-04-06T11:31:41.609Z,16.60
2019-04-06T11:36:34.609Z,15.80
2019-04-06T11:41:32.449Z,16.37
2019-04-06T11:46:26.427Z,15.77
2019-04-06T11:51:21.390Z,16.03
2019-04-06T11:56:13.035Z,15.53
2019-04-06T12:01:18.939Z,15.37
2019-04-06T12:06:15.733Z,14.60
2019-04-06T12:11:06.714Z,15.90
2019-04-06T12:16:02.673Z,15.63
2019-04-06T12:21:08.577Z,15.10
2019-04-06T12:26:10.510Z,14.37
2019-04-06T12:31:01.965Z,14.03
2019-04-06T12:35:52.871Z,16.37
2019-04-06T12:40:48.709Z,14.70
2019-04-06T12:45:46.094Z,16.37
2019-04-06T12:50:46.752Z,15.33
2019-04-06T12:55:41.449Z,14.70
2019-04-06T13:00:33.346Z,15.33
2019-04-06T13:05:28.495Z,15.90
2019-04-06T13:10:29.501Z,16.00
2019-04-06T13:15:20.453Z,15.60
2019-04-06T13:20:23.774Z,15.73
2019-04-06T13:25:19.573Z,15.90
2019-04-06T13:30:12.335Z,16.60
2019-04-06T13:35:04.247Z,16.02
2019-04-06T13:40:02.259Z,15.77
2019-04-06T13:44:52.948Z,15.70
2019-04-06T13:49:43.841Z,15.23
2019-04-06T13:54:35.534Z,15.40
2019-04-06T13:59:26.444Z,16.07
2019-04-06T14:04:19.277Z,15.38
2019-04-06T14:14:30.574Z,15.00
2019-04-06T14:24:43.169Z,15.30
2019-04-06T14:29:39.884Z,15.40
2019-04-06T14:34:30.786Z,16.00
2019-04-06T14:39:26.649Z,13.90
2019-04-06T14:49:37.992Z,14.27
2019-04-06T14:59:58.887Z,12.85
2019-04-06T15:04:55.793Z,12.60
2019-04-06T15:15:10.489Z,13.15
2019-04-06T15:20:06.870Z,13.00
2019-04-06T15:25:04.760Z,12.83
2019-04-06T15:29:55.493Z,12.47
2019-04-06T15:34:56.413Z,12.90
2019-04-06T15:39:48.165Z,13.83
2019-04-06T15:50:06.668Z,12.75
2019-04-06T15:55:18.003Z,13.20
2019-04-06T16:00:13.745Z,12.60
2019-04-06T16:05:07.556Z,12.35
2019-04-06T16:10:00.355Z,12.27
2019-04-06T16:14:58.618Z,12.73
2019-04-06T16:19:51.301Z,12.70
2019-04-06T16:24:44.246Z,10.63
2019-04-06T16:29:38.929Z,11.60
2019-04-06T16:34:30.770Z,12.35
2019-04-06T16:39:24.719Z,12.50
2019-04-06T16:44:17.944Z,11.50
2019-04-06T16:54:29.220Z,11.30
2019-04-06T16:59:26.153Z,11.97
2019-04-06T17:04:20.723Z,12.33
2019-04-06T17:09:12.966Z,12.53
2019-04-06T17:19:23.259Z,11.63
2019-04-06T17:24:16.170Z,12.20
2019-04-06T17:29:10.625Z,12.90
2019-04-06T17:34:03.744Z,13.83
2019-04-06T17:38:57.801Z,13.70
2019-04-06T17:43:48.441Z,13.00
2019-04-06T17:48:42.292Z,13.90
2019-04-06T17:53:35.381Z,13.83
2019-04-06T17:58:29.435Z,14.07
2019-04-06T18:03:26.401Z,13.57
2019-04-06T18:08:17.997Z,14.18
2019-04-06T18:13:10.147Z,13.57
2019-04-06T18:18:01.391Z,14.73
2019-04-06T18:22:52.540Z,14.33
2019-04-06T18:27:43.237Z,14.00
2019-04-06T18:32:57.100Z,14.07
2019-04-06T18:37:42.331Z,14.00
2019-04-06T18:42:32.782Z,12.47
2019-04-06T18:47:24.173Z,13.53
2019-04-06T18:52:14.630Z,14.03
2019-04-06T18:57:06.009Z,14.30
2019-04-06T19:01:56.493Z,13.23
2019-04-06T19:06:47.648Z,13.90
2019-04-06T19:11:39.201Z,13.07
2019-04-06T19:16:30.089Z,13.67
2019-04-06T19:21:21.933Z,13.60
2019-04-06T19:26:12.834Z,13.65
2019-04-06T19:31:03.801Z,13.57
2019-04-06T19:35:54.730Z,13.20
2019-04-06T19:40:46.061Z,14.60
2019-04-06T19:45:37.096Z,13.70
2019-04-06T19:50:27.717Z,12.40
2019-04-06T19:55:19.101Z,14.35
2019-04-06T20:00:10.078Z,13.13
2019-04-06T20:05:02.017Z,14.40
2019-04-06T20:09:53.755Z,13.40
2019-04-06T20:14:45.009Z,13.73
2019-04-06T20:19:36.347Z,14.20
2019-04-06T20:24:27.457Z,14.87
2019-04-06T20:29:18.582Z,13.23
2019-04-06T20:34:10.775Z,13.93
2019-04-06T20:39:01.211Z,13.43
2019-04-06T20:43:53.369Z,12.60
2019-04-06T20:48:44.694Z,13.33
2019-04-06T20:53:36.419Z,13.82
2019-04-06T20:58:27.224Z,14.37
2019-04-06T21:03:18.125Z,13.62
2019-04-06T21:08:09.013Z,14.60
2019-04-06T21:13:00.659Z,11.07
2019-04-06T21:17:51.721Z,14.30
2019-04-06T21:22:43.143Z,14.10
2019-04-06T21:27:34.093Z,14.03
2019-04-06T21:32:24.389Z,13.62
2019-04-06T21:37:15.254Z,13.03
2019-04-06T21:42:06.248Z,13.10
2019-04-06T21:46:57.511Z,13.77
2019-04-06T21:51:48.622Z,13.48
2019-04-06T21:56:38.922Z,14.03
2019-04-06T22:01:30.553Z,13.80
2019-04-06T22:06:24.340Z,13.27
2019-04-06T22:11:13.101Z,11.77
2019-04-06T22:16:04.746Z,13.67
2019-04-06T22:20:56.865Z,14.17
2019-04-06T22:25:47.288Z,13.70
2019-04-06T22:30:39.488Z,13.60
2019-04-06T22:35:29.834Z,14.10
2019-04-06T22:40:20.756Z,13.40
2019-04-06T22:45:12.223Z,12.57
2019-04-06T22:50:03.933Z,13.50
2019-04-06T22:54:54.415Z,13.60
2019-04-06T22:59:45.843Z,12.70
2019-04-06T23:04:47.783Z,13.35
2019-04-06T23:09:29.089Z,12.40
2019-04-06T23:14:20.768Z,13.33
2019-04-06T23:19:10.977Z,14.10
2019-04-06T23:24:08.662Z,13.00
2019-04-06T23:28:59.905Z,13.20
2019-04-06T23:33:50.809Z,12.53
2019-04-06T23:38:43.024Z,12.90
2019-04-06T23:43:33.443Z,12.30
2019-04-06T23:48:25.786Z,13.80
2019-04-06T23:53:16.062Z,13.80
2019-04-06T23:58:07.355Z,13.00
