createdAt,value
2023-03-06T00:00:32.458Z,85
2023-03-06T00:05:34.786Z,85
2023-03-06T00:10:23.420Z,86
2023-03-06T00:15:30.383Z,86
2023-03-06T00:20:18.933Z,86
2023-03-06T00:25:25.087Z,86
2023-03-06T00:30:31.388Z,87
2023-03-06T00:35:19.621Z,87
2023-03-06T00:40:28.545Z,87
2023-03-06T00:45:32.457Z,87
2023-03-06T00:50:21.540Z,87
2023-03-06T00:55:26.884Z,87
2023-03-06T01:00:34.299Z,87
2023-03-06T01:05:21.063Z,87
2023-03-06T01:10:27.218Z,88
2023-03-06T01:15:33.618Z,88
2023-03-06T01:20:22.846Z,87
2023-03-06T01:25:28.795Z,87
2023-03-06T01:30:35.632Z,87
2023-03-06T01:35:23.289Z,87
2023-03-06T01:40:29.506Z,87
2023-03-06T01:45:18.537Z,87
2023-03-06T01:50:25.401Z,87
2023-03-06T01:55:31.305Z,87
2023-03-06T02:00:26.373Z,87
2023-03-06T02:05:25.548Z,87
2023-03-06T02:10:32.218Z,87
2023-03-06T02:15:20.845Z,87
2023-03-06T02:20:27.219Z,88
2023-03-06T02:25:33.126Z,88
2023-03-06T02:30:21.908Z,88
2023-03-06T02:35:28.224Z,88
2023-03-06T02:40:35.887Z,88
2023-03-06T02:45:22.860Z,88
2023-03-06T02:50:28.729Z,88
2023-03-06T02:55:35.348Z,88
2023-03-06T03:00:29.188Z,88
2023-03-06T03:05:30.277Z,88
2023-03-06T03:10:19.079Z,88
2023-03-06T03:15:25.143Z,89
2023-03-06T03:20:33.560Z,89
2023-03-06T03:25:20.109Z,89
2023-03-06T03:30:26.413Z,89
2023-03-06T03:35:32.487Z,90
2023-03-06T03:40:21.618Z,90
2023-03-06T03:45:27.952Z,90
2023-03-06T03:50:33.424Z,90
2023-03-06T03:55:22.057Z,90
2023-03-06T04:00:32.857Z,90
2023-03-06T04:05:35.227Z,91
2023-03-06T04:10:22.254Z,91
2023-03-06T04:15:28.577Z,91
2023-03-06T04:20:35.891Z,91
2023-03-06T04:25:23.374Z,91
2023-03-06T04:30:30.526Z,91
2023-03-06T04:35:18.497Z,91
2023-03-06T04:40:26.275Z,91
2023-03-06T04:45:30.931Z,91
2023-03-06T04:50:19.874Z,91
2023-03-06T04:55:25.625Z,92
2023-03-06T05:00:34.070Z,92
2023-03-06T05:10:30.793Z,92
2023-03-06T05:15:33.261Z,92
2023-03-06T05:20:23.722Z,92
2023-03-06T05:25:28.358Z,92
2023-03-06T05:30:34.649Z,92
2023-03-06T05:35:23.096Z,91
2023-03-06T05:40:29.807Z,91
2023-03-06T05:45:35.651Z,91
2023-03-06T05:50:24.431Z,91
2023-03-06T05:55:30.330Z,91
2023-03-06T06:00:24.153Z,91
2023-03-06T06:05:26.125Z,92
2023-03-06T06:10:32.747Z,92
2023-03-06T06:15:20.573Z,92
2023-03-06T06:20:30.126Z,92
2023-03-06T06:25:33.423Z,92
2023-03-06T06:30:22.221Z,91
2023-03-06T06:35:28.320Z,91
2023-03-06T06:40:35.313Z,91
2023-03-06T06:45:22.873Z,91
2023-03-06T06:50:29.086Z,91
2023-03-06T06:55:34.819Z,90
2023-03-06T07:00:27.802Z,90
2023-03-06T07:05:29.356Z,90
2023-03-06T07:10:20.759Z,90
2023-03-06T07:15:25.086Z,89
2023-03-06T07:20:30.928Z,88
2023-03-06T07:25:19.511Z,88
2023-03-06T07:30:25.660Z,87
2023-03-06T07:35:31.787Z,87
2023-03-06T07:40:20.702Z,87
2023-03-06T07:45:26.404Z,87
2023-03-06T07:50:33.123Z,86
2023-03-06T07:55:22.138Z,85
2023-03-06T08:00:32.216Z,84
2023-03-06T08:05:34.894Z,84
2023-03-06T08:10:25.338Z,84
2023-03-06T08:15:29.058Z,83
2023-03-06T08:20:36.704Z,83
2023-03-06T08:25:24.370Z,83
2023-03-06T08:30:30.696Z,82
2023-03-06T08:35:19.167Z,82
2023-03-06T08:40:27.433Z,82
2023-03-06T08:45:32.010Z,81
2023-03-06T08:50:20.787Z,81
2023-03-06T08:55:26.537Z,80
2023-03-06T09:00:35.065Z,80
2023-03-06T09:05:22.227Z,80
2023-03-06T09:10:28.251Z,79
2023-03-06T09:15:34.020Z,78
2023-03-06T09:20:23.974Z,77
2023-03-06T09:25:29.508Z,77
2023-03-06T09:30:36.874Z,77
2023-03-06T09:35:24.363Z,77
2023-03-06T09:40:31.076Z,76
2023-03-06T09:45:19.082Z,76
2023-03-06T09:50:25.308Z,76
2023-03-06T09:55:31.325Z,76
2023-03-06T10:00:24.061Z,75
2023-03-06T10:05:25.561Z,75
2023-03-06T10:10:31.378Z,74
2023-03-06T10:15:20.533Z,74
2023-03-06T10:20:27.247Z,74
2023-03-06T10:25:32.780Z,74
2023-03-06T10:30:21.878Z,73
2023-03-06T10:35:30.362Z,73
2023-03-06T10:40:35.099Z,73
2023-03-06T10:45:22.774Z,73
2023-03-06T10:50:28.771Z,72
2023-03-06T10:55:34.982Z,72
2023-03-06T11:00:29.858Z,72
2023-03-06T11:05:31.110Z,72
2023-03-06T11:10:21.947Z,72
2023-03-06T11:15:25.514Z,71
2023-03-06T11:20:48.652Z,71
2023-03-06T11:25:20.300Z,71
2023-03-06T11:30:26.562Z,71
2023-03-06T11:35:32.961Z,71
2023-03-06T11:40:23.113Z,71
2023-03-06T11:45:27.130Z,71
2023-03-06T11:50:33.804Z,71
2023-03-06T11:55:22.412Z,71
2023-03-06T12:00:35.351Z,72
2023-03-06T12:05:33.917Z,78
2023-03-06T12:10:25.737Z,83
2023-03-06T12:15:29.285Z,86
2023-03-06T12:20:19.189Z,89
2023-03-06T12:25:24.295Z,90
2023-03-06T12:30:29.943Z,90
2023-03-06T12:35:18.932Z,90
2023-03-06T12:40:25.739Z,89
2023-03-06T12:45:31.169Z,87
2023-03-06T12:50:19.261Z,86
2023-03-06T12:55:26.312Z,83
2023-03-06T13:00:36.206Z,82
2023-03-06T13:05:21.081Z,82
2023-03-06T13:10:30.742Z,81
2023-03-06T13:15:33.553Z,80
2023-03-06T13:20:29.123Z,79
2023-03-06T13:25:29.356Z,78
2023-03-06T13:30:34.860Z,78
2023-03-06T13:35:23.215Z,78
2023-03-06T13:40:29.705Z,76
2023-03-06T13:45:35.633Z,76
2023-03-06T13:50:23.779Z,76
2023-03-06T13:55:30.441Z,76
2023-03-06T14:00:24.368Z,76
2023-03-06T14:05:24.875Z,76
2023-03-06T14:10:33.330Z,76
2023-03-06T14:15:19.266Z,76
2023-03-06T14:20:26.094Z,75
2023-03-06T14:25:31.866Z,74
2023-03-06T14:30:21.137Z,73
2023-03-06T14:35:27.028Z,73
2023-03-06T14:40:33.533Z,72
2023-03-06T14:45:21.953Z,73
2023-03-06T14:50:28.042Z,74
2023-03-06T14:55:34.441Z,74
2023-03-06T15:00:27.313Z,75
2023-03-06T15:05:29.052Z,79
2023-03-06T15:10:40.964Z,85
2023-03-06T15:15:24.336Z,88
2023-03-06T15:20:33.019Z,89
2023-03-06T15:25:19.125Z,89
2023-03-06T15:30:26.372Z,89
2023-03-06T15:35:35.760Z,89
2023-03-06T15:40:22.054Z,89
2023-03-06T15:45:26.890Z,90
2023-03-06T15:50:31.862Z,89
2023-03-06T15:55:20.890Z,89
2023-03-06T16:00:31.089Z,89
2023-03-06T16:05:33.633Z,89
2023-03-06T16:10:23.893Z,89
2023-03-06T16:15:27.631Z,89
2023-03-06T16:20:34.613Z,89
2023-03-06T16:25:23.386Z,89
2023-03-06T16:30:29.861Z,89
2023-03-06T16:35:35.742Z,90
2023-03-06T16:40:26.171Z,90
2023-03-06T16:45:30.642Z,90
2023-03-06T16:50:18.902Z,91
2023-03-06T16:55:26.226Z,91
2023-03-06T17:00:33.657Z,91
2023-03-06T17:05:20.276Z,91
2023-03-06T17:10:26.268Z,92
2023-03-06T17:15:32.877Z,92
2023-03-06T17:20:23.213Z,92
2023-03-06T17:25:26.808Z,92
2023-03-06T17:30:33.700Z,93
2023-03-06T17:35:22.378Z,93
2023-03-06T17:40:29.038Z,93
2023-03-06T17:45:34.809Z,93
2023-03-06T17:50:22.316Z,93
2023-03-06T17:55:29.042Z,93
2023-03-06T18:00:38.538Z,94
2023-03-06T18:05:23.838Z,94
2023-03-06T18:10:34.768Z,94
2023-03-06T18:15:18.910Z,94
2023-03-06T18:20:27.636Z,93
2023-03-06T18:25:46.274Z,93
2023-03-06T18:30:20.263Z,93
2023-03-06T18:35:26.625Z,93
2023-03-06T18:40:33.605Z,93
2023-03-06T18:45:21.867Z,93
2023-03-06T18:50:28.196Z,93
2023-03-06T18:55:33.423Z,93
2023-03-06T19:00:25.162Z,93
2023-03-06T19:05:28.370Z,93
2023-03-06T19:10:35.443Z,93
2023-03-06T19:15:22.616Z,93
2023-03-06T19:20:30.034Z,93
2023-03-06T19:25:34.976Z,93
2023-03-06T19:30:23.892Z,93
2023-03-06T19:35:31.333Z,94
2023-03-06T19:40:20.945Z,94
2023-03-06T19:45:24.986Z,94
2023-03-06T19:50:31.061Z,94
2023-03-06T19:55:19.713Z,94
2023-03-06T20:00:35.220Z,94
2023-03-06T20:05:32.120Z,94
2023-03-06T20:10:23.841Z,94
2023-03-06T20:15:26.581Z,94
2023-03-06T20:20:33.698Z,94
2023-03-06T20:25:21.302Z,94
2023-03-06T20:30:37.510Z,93
2023-03-06T20:35:33.779Z,92
2023-03-06T20:40:22.694Z,91
2023-03-06T20:45:29.128Z,91
2023-03-06T20:50:35.662Z,90
2023-03-06T20:55:23.890Z,90
2023-03-06T21:00:33.133Z,90
2023-03-06T21:05:19.021Z,89
2023-03-06T21:10:25.792Z,89
2023-03-06T21:15:31.137Z,89
2023-03-06T21:20:20.945Z,89
2023-03-06T21:25:26.248Z,89
2023-03-06T21:30:33.493Z,89
2023-03-06T21:35:21.192Z,89
2023-03-06T21:40:27.604Z,89
2023-03-06T21:45:33.764Z,89
2023-03-06T21:50:22.075Z,89
2023-03-06T21:55:28.742Z,90
2023-03-06T22:00:39.141Z,90
2023-03-06T22:05:22.410Z,89
2023-03-06T22:10:32.951Z,89
2023-03-06T22:15:35.236Z,89
2023-03-06T22:20:24.427Z,89
2023-03-06T22:25:30.049Z,89
2023-03-06T22:30:19.031Z,89
2023-03-06T22:35:24.830Z,89
2023-03-06T22:40:31.821Z,89
2023-03-06T22:45:19.910Z,89
2023-03-06T22:50:26.170Z,89
2023-03-06T22:55:32.879Z,89
2023-03-06T23:00:25.262Z,89
2023-03-06T23:05:29.512Z,89
2023-03-06T23:10:33.445Z,89
2023-03-06T23:15:22.289Z,89
2023-03-06T23:20:29.269Z,88
2023-03-06T23:25:35.000Z,88
2023-03-06T23:30:23.064Z,88
2023-03-06T23:35:29.533Z,87
2023-03-06T23:40:37.636Z,86
2023-03-06T23:45:24.173Z,86
2023-03-06T23:50:30.357Z,85
2023-03-06T23:55:19.235Z,85
