createdAt,value
2018-04-12T00:04:29.090Z,92.50
2018-04-12T00:09:30.067Z,94.30
2018-04-12T00:14:31.054Z,95.70
2018-04-12T00:19:32.047Z,96.20
2018-04-12T00:24:33.029Z,97.70
2018-04-12T00:29:33.998Z,99.90
2018-04-12T00:34:35.709Z,99.90
2018-04-12T00:39:36.706Z,99.90
2018-04-12T00:44:37.718Z,99.90
2018-04-12T00:49:38.715Z,99.90
2018-04-12T00:54:39.726Z,99.90
2018-04-12T00:59:40.716Z,99.90
2018-04-12T01:04:41.741Z,99.90
2018-04-12T01:09:42.758Z,99.90
2018-04-12T01:14:43.763Z,99.90
2018-04-12T01:19:44.766Z,99.90
2018-04-12T01:24:45.766Z,99.90
2018-04-12T01:29:47.522Z,99.90
2018-04-12T01:34:49.277Z,99.90
2018-04-12T01:39:50.280Z,99.90
2018-04-12T01:44:51.289Z,99.90
2018-04-12T01:49:52.304Z,99.90
2018-04-12T01:54:53.310Z,99.90
2018-04-12T01:59:54.313Z,99.90
2018-04-12T02:04:56.058Z,99.90
2018-04-12T02:09:57.837Z,99.90
2018-04-12T02:14:59.565Z,99.90
2018-04-12T02:20:00.563Z,99.90
2018-04-12T02:25:01.577Z,99.90
2018-04-12T02:30:02.588Z,99.90
2018-04-12T02:35:04.358Z,99.90
2018-04-12T02:40:05.358Z,99.90
2018-04-12T02:45:06.354Z,99.90
2018-04-12T02:50:07.384Z,99.90
2018-04-12T02:55:08.406Z,99.90
2018-04-12T03:00:09.386Z,99.90
2018-04-12T03:05:10.373Z,99.90
2018-04-12T03:10:11.370Z,99.90
2018-04-12T03:15:13.075Z,99.90
2018-04-12T03:20:14.054Z,99.90
2018-04-12T03:25:15.046Z,99.90
2018-04-12T03:30:16.025Z,99.90
2018-04-12T03:35:17.746Z,99.90
2018-04-12T03:40:18.769Z,99.90
2018-04-12T03:45:19.762Z,99.90
2018-04-12T03:50:20.825Z,99.90
2018-04-12T03:55:21.812Z,99.90
2018-04-12T04:00:22.809Z,99.90
2018-04-12T04:05:23.822Z,99.90
2018-04-12T04:10:24.805Z,99.90
2018-04-12T04:15:38.202Z,99.90
2018-04-12T04:20:51.752Z,99.90
2018-04-12T04:25:52.701Z,99.90
2018-04-12T04:30:53.709Z,99.90
2018-04-12T04:35:54.713Z,99.90
2018-04-12T04:40:55.702Z,99.90
2018-04-12T04:45:56.706Z,99.90
2018-04-12T04:50:57.693Z,99.90
2018-04-12T04:55:58.674Z,99.90
2018-04-12T05:00:59.675Z,99.90
2018-04-12T05:06:00.661Z,99.90
2018-04-12T05:11:01.658Z,99.90
2018-04-12T05:16:03.393Z,99.90
2018-04-12T05:21:04.460Z,99.90
2018-04-12T05:26:05.393Z,99.90
2018-04-12T05:31:06.394Z,99.90
2018-04-12T05:36:07.382Z,99.90
2018-04-12T05:41:09.100Z,99.90
2018-04-12T05:46:10.131Z,99.90
2018-04-12T05:51:11.110Z,99.90
2018-04-12T05:56:12.110Z,96.90
2018-04-12T06:01:13.854Z,94.20
2018-04-12T06:06:15.614Z,96.20
2018-04-12T06:11:16.612Z,96.20
2018-04-12T06:16:18.373Z,96.90
2018-04-12T06:21:20.154Z,96.40
2018-04-12T06:26:21.116Z,96.30
2018-04-12T06:31:22.088Z,94.40
2018-04-12T06:36:23.806Z,83.30
2018-04-12T06:41:24.793Z,83.10
2018-04-12T06:46:25.802Z,73.00
2018-04-12T06:51:26.796Z,69.20
2018-04-12T06:56:27.776Z,67.30
2018-04-12T07:01:28.766Z,66.80
2018-04-12T07:06:29.769Z,70.20
2018-04-12T07:11:30.766Z,67.30
2018-04-12T07:16:32.537Z,67.10
2018-04-12T07:21:34.281Z,63.30
2018-04-12T07:26:35.267Z,63.20
2018-04-12T07:31:36.997Z,60.30
2018-04-12T07:36:38.008Z,60.30
2018-04-12T07:41:39.729Z,56.30
2018-04-12T07:46:40.730Z,56.20
2018-04-12T07:51:42.453Z,52.10
2018-04-12T07:56:43.474Z,52.10
2018-04-12T08:01:44.464Z,52.00
2018-04-12T08:06:45.469Z,51.50
2018-04-12T08:11:46.461Z,50.70
2018-04-12T08:16:47.513Z,50.80
2018-04-12T08:21:49.222Z,50.00
2018-04-12T08:26:50.227Z,49.90
2018-04-12T08:31:51.955Z,44.40
2018-04-12T08:36:52.926Z,44.30
2018-04-12T08:41:53.923Z,43.00
2018-04-12T08:46:54.910Z,41.40
2018-04-12T08:51:55.908Z,39.90
2018-04-12T08:56:56.906Z,44.20
2018-04-12T09:01:57.896Z,46.00
2018-04-12T09:06:58.882Z,46.20
2018-04-12T09:11:59.874Z,44.80
2018-04-12T09:17:00.845Z,46.50
2018-04-12T09:22:01.844Z,46.90
2018-04-12T09:27:02.833Z,48.60
2018-04-12T09:32:04.559Z,50.00
2018-04-12T09:37:05.539Z,49.90
2018-04-12T09:42:06.549Z,50.10
2018-04-12T09:47:07.522Z,49.20
2018-04-12T09:52:08.522Z,47.40
2018-04-12T09:57:09.499Z,48.20
2018-04-12T10:02:10.537Z,46.90
2018-04-12T10:07:16.503Z,47.30
2018-04-12T10:12:17.496Z,52.00
2018-04-12T10:17:18.477Z,55.40
2018-04-12T10:22:19.446Z,54.40
2018-04-12T10:27:20.426Z,53.30
2018-04-12T10:32:21.454Z,54.40
2018-04-12T10:37:22.456Z,56.00
2018-04-12T10:42:24.254Z,57.40
2018-04-12T10:47:25.973Z,55.10
2018-04-12T10:52:26.973Z,55.00
2018-04-12T10:57:28.763Z,55.40
2018-04-12T11:02:29.766Z,55.30
2018-04-12T11:07:30.759Z,56.10
2018-04-12T11:12:31.741Z,54.50
2018-04-12T11:17:38.225Z,56.20
2018-04-12T11:22:39.612Z,57.90
2018-04-12T11:27:41.470Z,51.70
2018-04-12T11:32:42.527Z,47.60
2018-04-12T11:37:43.524Z,48.50
2018-04-12T11:42:44.499Z,44.80
2018-04-12T11:47:45.526Z,46.20
2018-04-12T11:52:46.513Z,44.70
2018-04-12T11:57:47.499Z,45.40
2018-04-12T12:02:49.226Z,46.80
2018-04-12T12:07:50.216Z,46.80
2018-04-12T12:12:51.213Z,42.40
2018-04-12T12:17:52.219Z,43.80
2018-04-12T12:22:53.209Z,42.90
2018-04-12T12:27:54.934Z,40.10
2018-04-12T12:32:55.927Z,40.00
2018-04-12T12:37:56.914Z,41.30
2018-04-12T12:42:57.907Z,40.40
2018-04-12T12:47:58.890Z,40.00
2018-04-12T12:52:59.887Z,40.70
2018-04-12T12:58:00.892Z,40.70
2018-04-12T13:03:01.898Z,40.30
2018-04-12T13:08:02.878Z,39.80
2018-04-12T13:13:03.878Z,40.70
2018-04-12T13:18:04.862Z,41.50
2018-04-12T13:23:05.850Z,41.70
2018-04-12T13:28:06.837Z,42.50
2018-04-12T13:33:07.869Z,41.10
2018-04-12T13:38:09.534Z,42.10
2018-04-12T13:43:10.507Z,42.00
2018-04-12T13:48:11.509Z,40.90
2018-04-12T13:53:13.280Z,40.60
2018-04-12T13:58:14.721Z,40.60
2018-04-12T14:03:16.042Z,41.40
2018-04-12T14:08:17.062Z,41.20
2018-04-12T14:13:18.026Z,40.90
2018-04-12T14:18:19.743Z,40.90
2018-04-12T14:23:20.729Z,40.70
2018-04-12T14:28:21.710Z,40.70
2018-04-12T14:33:23.441Z,41.30
2018-04-12T14:38:24.410Z,41.30
2018-04-12T14:43:25.390Z,41.00
2018-04-12T14:48:26.362Z,40.50
2018-04-12T14:53:28.148Z,40.80
2018-04-12T14:58:29.081Z,40.70
2018-04-12T15:03:30.062Z,41.30
2018-04-12T15:08:31.061Z,45.10
2018-04-12T15:13:32.030Z,43.00
2018-04-12T15:18:32.994Z,44.10
2018-04-12T15:23:33.970Z,41.70
2018-04-12T15:28:35.714Z,42.10
2018-04-12T15:33:36.727Z,42.10
2018-04-12T15:38:37.781Z,43.80
2018-04-12T15:43:38.770Z,43.20
2018-04-12T15:48:39.750Z,42.50
2018-04-12T15:53:40.727Z,40.70
2018-04-12T15:58:41.715Z,41.60
2018-04-12T16:03:44.904Z,42.20
2018-04-12T16:08:46.636Z,39.40
2018-04-12T16:13:47.605Z,39.30
2018-04-12T16:18:48.591Z,40.50
2018-04-12T16:23:49.581Z,41.40
2018-04-12T16:28:50.566Z,43.80
2018-04-12T16:33:51.541Z,41.20
2018-04-12T16:38:52.534Z,41.50
2018-04-12T16:43:54.258Z,42.50
2018-04-12T16:48:55.245Z,42.50
2018-04-12T16:53:56.242Z,42.50
2018-04-12T16:58:57.245Z,41.90
2018-04-12T17:03:58.246Z,41.50
2018-04-12T17:08:59.251Z,41.70
2018-04-12T17:14:00.249Z,41.60
2018-04-12T17:19:01.974Z,42.10
2018-04-12T17:24:03.019Z,42.10
2018-04-12T17:29:04.006Z,43.10
2018-04-12T17:34:04.998Z,42.10
2018-04-12T17:39:06.725Z,45.20
2018-04-12T17:44:07.714Z,45.10
2018-04-12T17:49:08.718Z,46.60
2018-04-12T17:54:09.753Z,48.50
2018-04-12T17:59:11.567Z,49.90
2018-04-12T18:04:12.582Z,49.90
2018-04-12T18:09:14.373Z,50.90
2018-04-12T18:14:15.378Z,50.90
2018-04-12T18:19:16.378Z,51.30
2018-04-12T18:24:17.377Z,51.90
2018-04-12T18:29:18.389Z,52.70
2018-04-12T18:34:20.189Z,54.30
2018-04-12T18:39:21.182Z,54.10
2018-04-12T18:44:22.205Z,54.90
2018-04-12T18:49:23.215Z,54.90
2018-04-12T18:54:24.208Z,55.20
2018-04-12T18:59:25.213Z,55.40
2018-04-12T19:04:26.207Z,56.90
2018-04-12T19:09:27.931Z,59.40
2018-04-12T19:14:28.948Z,59.30
2018-04-12T19:19:30.678Z,59.70
2018-04-12T19:24:31.703Z,59.70
2018-04-12T19:29:32.716Z,59.70
2018-04-12T19:34:34.524Z,61.80
2018-04-12T19:39:35.551Z,61.10
2018-04-12T19:44:36.539Z,62.40
2018-04-12T19:49:37.558Z,62.30
2018-04-12T19:54:38.541Z,62.90
2018-04-12T19:59:40.267Z,65.00
2018-04-12T20:04:41.254Z,64.80
2018-04-12T20:09:42.253Z,66.30
2018-04-12T20:14:43.254Z,66.50
2018-04-12T20:19:44.231Z,69.20
2018-04-12T20:24:45.210Z,70.60
2018-04-12T20:29:46.965Z,71.90
2018-04-12T20:34:48.706Z,73.60
2018-04-12T20:39:49.710Z,73.60
2018-04-12T20:44:51.549Z,75.60
2018-04-12T20:49:52.580Z,75.60
2018-04-12T20:54:53.569Z,76.20
2018-04-12T20:59:54.554Z,76.00
2018-04-12T21:04:56.317Z,76.30
2018-04-12T21:09:57.310Z,76.30
2018-04-12T21:14:58.294Z,76.00
2018-04-12T21:19:59.293Z,76.80
2018-04-12T21:25:01.057Z,77.50
2018-04-12T21:30:02.058Z,77.50
2018-04-12T21:35:03.067Z,78.00
2018-04-12T21:40:04.070Z,78.40
2018-04-12T21:45:05.109Z,78.70
2018-04-12T21:50:06.834Z,80.70
2018-04-12T21:55:07.838Z,80.50
2018-04-12T22:00:09.566Z,81.20
2018-04-12T22:05:10.621Z,81.20
2018-04-12T22:10:11.605Z,82.40
2018-04-12T22:15:12.702Z,82.60
2018-04-12T22:20:13.699Z,82.70
2018-04-12T22:25:14.710Z,83.00
2018-04-12T22:30:16.453Z,84.10
2018-04-12T22:35:17.472Z,84.10
2018-04-12T22:40:18.478Z,85.50
2018-04-12T22:45:19.471Z,86.20
2018-04-12T22:50:20.470Z,87.50
2018-04-12T22:55:21.482Z,88.40
2018-04-12T23:00:22.475Z,89.50
2018-04-12T23:05:23.470Z,90.10
2018-04-12T23:10:24.474Z,90.80
2018-04-12T23:15:25.450Z,93.10
2018-04-12T23:20:26.455Z,94.60
2018-04-12T23:25:28.174Z,97.10
2018-04-12T23:30:29.165Z,97.10
2018-04-12T23:35:30.221Z,97.90
2018-04-12T23:40:31.237Z,99.90
2018-04-12T23:45:32.237Z,99.90
2018-04-12T23:50:33.234Z,99.90
2018-04-12T23:55:34.254Z,99.90
