createdAt,value
2018-09-24T00:00:22.545Z,9.60
2018-09-24T00:02:50.979Z,9.50
2018-09-24T00:05:19.455Z,9.50
2018-09-24T00:07:47.903Z,9.40
2018-09-24T00:10:16.390Z,9.40
2018-09-24T00:12:44.849Z,9.30
2018-09-24T00:15:13.341Z,9.30
2018-09-24T00:17:41.843Z,9.20
2018-09-24T00:20:10.385Z,9.20
2018-09-24T00:22:38.856Z,9.20
2018-09-24T00:25:07.456Z,9.20
2018-09-24T00:27:35.902Z,9.20
2018-09-24T00:30:04.449Z,9.20
2018-09-24T00:32:32.945Z,9.20
2018-09-24T00:35:01.477Z,9.20
2018-09-24T00:37:30.008Z,9.30
2018-09-24T00:39:58.544Z,9.30
2018-09-24T00:42:27.069Z,9.30
2018-09-24T00:44:55.647Z,9.30
2018-09-24T00:47:24.124Z,9.30
2018-09-24T00:49:52.600Z,9.30
2018-09-24T00:52:21.107Z,9.30
2018-09-24T00:54:49.577Z,9.20
2018-09-24T00:57:18.135Z,9.20
2018-09-24T00:59:46.629Z,9.20
2018-09-24T01:02:15.159Z,9.10
2018-09-24T01:04:43.705Z,9.10
2018-09-24T01:07:12.203Z,9.00
2018-09-24T01:09:40.722Z,9.00
2018-09-24T01:12:09.273Z,8.90
2018-09-24T01:14:37.725Z,8.90
2018-09-24T01:17:06.251Z,8.90
2018-09-24T01:19:34.743Z,8.90
2018-09-24T01:22:03.197Z,8.80
2018-09-24T01:24:31.637Z,8.70
2018-09-24T01:27:00.263Z,8.70
2018-09-24T01:29:28.715Z,8.70
2018-09-24T01:31:57.199Z,8.60
2018-09-24T01:34:26.034Z,8.60
2018-09-24T01:36:54.535Z,8.60
2018-09-24T01:39:22.952Z,8.60
2018-09-24T01:41:51.410Z,8.60
2018-09-24T01:44:19.879Z,8.60
2018-09-24T01:46:48.304Z,8.60
2018-09-24T01:49:16.763Z,8.60
2018-09-24T01:51:45.241Z,8.60
2018-09-24T01:54:13.638Z,8.60
2018-09-24T01:56:42.704Z,8.60
2018-09-24T01:59:11.150Z,8.50
2018-09-24T02:01:45.849Z,8.50
2018-09-24T02:04:14.766Z,8.50
2018-09-24T02:06:43.225Z,8.50
2018-09-24T02:09:11.671Z,8.50
2018-09-24T02:11:40.127Z,8.50
2018-09-24T02:14:08.602Z,8.60
2018-09-24T02:16:37.023Z,8.60
2018-09-24T02:19:05.591Z,8.60
2018-09-24T02:21:34.081Z,8.60
2018-09-24T02:24:04.433Z,8.50
2018-09-24T02:26:32.911Z,8.50
2018-09-24T02:29:01.504Z,8.50
2018-09-24T02:31:30.928Z,8.50
2018-09-24T02:33:59.437Z,8.50
2018-09-24T02:36:27.858Z,8.50
2018-09-24T02:38:56.310Z,8.50
2018-09-24T02:41:24.746Z,8.40
2018-09-24T02:43:53.329Z,8.40
2018-09-24T02:46:21.826Z,8.40
2018-09-24T02:48:50.239Z,8.40
2018-09-24T02:51:18.724Z,8.40
2018-09-24T02:53:47.188Z,8.30
2018-09-24T02:56:15.619Z,8.30
2018-09-24T02:58:44.066Z,8.30
2018-09-24T03:01:12.558Z,8.30
2018-09-24T03:03:41.061Z,8.30
2018-09-24T03:06:09.503Z,8.30
2018-09-24T03:08:40.524Z,8.30
2018-09-24T03:11:09.001Z,8.30
2018-09-24T03:13:37.443Z,8.30
2018-09-24T03:16:05.946Z,8.30
2018-09-24T03:18:34.371Z,8.30
2018-09-24T03:21:02.817Z,8.30
2018-09-24T03:23:31.214Z,8.30
2018-09-24T03:25:59.716Z,8.40
2018-09-24T03:28:28.107Z,8.40
2018-09-24T03:30:56.517Z,8.40
2018-09-24T03:33:25.227Z,8.50
2018-09-24T03:35:53.648Z,8.60
2018-09-24T03:38:22.189Z,8.60
2018-09-24T03:40:50.607Z,8.70
2018-09-24T03:43:19.173Z,8.80
2018-09-24T03:45:47.668Z,8.80
2018-09-24T03:48:16.144Z,8.90
2018-09-24T03:50:44.622Z,8.90
2018-09-24T03:53:13.094Z,8.90
2018-09-24T03:55:41.587Z,8.90
2018-09-24T03:58:10.064Z,8.90
2018-09-24T04:00:38.509Z,8.90
2018-09-24T04:03:06.976Z,9.00
2018-09-24T04:05:40.836Z,9.00
2018-09-24T04:08:14.707Z,9.00
2018-09-24T04:10:48.290Z,9.00
2018-09-24T04:13:22.250Z,9.00
2018-09-24T04:15:56.041Z,9.00
2018-09-24T04:18:29.850Z,9.00
2018-09-24T04:21:03.764Z,9.00
2018-09-24T04:23:37.477Z,9.00
2018-09-24T04:26:11.458Z,9.00
2018-09-24T04:28:45.287Z,8.90
2018-09-24T04:31:19.070Z,8.90
2018-09-24T04:33:53.065Z,8.90
2018-09-24T04:36:26.861Z,8.90
2018-09-24T04:39:01.283Z,8.90
2018-09-24T04:41:35.637Z,8.90
2018-09-24T04:44:09.469Z,8.80
2018-09-24T04:46:43.190Z,8.80
2018-09-24T04:49:17.405Z,8.80
2018-09-24T04:51:51.154Z,8.80
2018-09-24T04:54:25.076Z,8.70
2018-09-24T04:56:59.070Z,8.80
2018-09-24T04:59:32.955Z,8.70
2018-09-24T05:02:06.890Z,8.60
2018-09-24T05:04:40.688Z,8.60
2018-09-24T05:07:14.255Z,8.60
2018-09-24T05:09:48.972Z,8.60
2018-09-24T05:12:23.128Z,8.60
2018-09-24T05:14:57.156Z,8.60
2018-09-24T05:17:31.026Z,8.60
2018-09-24T05:20:05.955Z,8.60
2018-09-24T05:22:40.075Z,8.60
2018-09-24T05:25:13.930Z,8.60
2018-09-24T05:27:47.620Z,8.70
2018-09-24T05:30:21.325Z,8.70
2018-09-24T05:32:55.099Z,8.70
2018-09-24T05:35:29.391Z,8.70
2018-09-24T05:38:03.271Z,8.70
2018-09-24T05:40:37.021Z,8.70
2018-09-24T05:43:10.947Z,8.60
2018-09-24T05:45:44.831Z,8.50
2018-09-24T05:48:18.731Z,8.50
2018-09-24T05:50:52.464Z,8.50
2018-09-24T05:53:26.225Z,8.50
2018-09-24T05:56:00.279Z,8.50
2018-09-24T05:58:34.301Z,8.50
2018-09-24T06:01:08.246Z,8.60
2018-09-24T06:03:41.996Z,8.60
2018-09-24T06:06:15.787Z,8.70
2018-09-24T06:08:49.419Z,8.70
2018-09-24T06:11:23.392Z,8.70
2018-09-24T06:13:57.189Z,8.70
2018-09-24T06:16:30.978Z,8.70
2018-09-24T06:19:04.916Z,8.80
2018-09-24T06:21:39.232Z,8.80
2018-09-24T06:24:13.068Z,8.80
2018-09-24T06:26:47.032Z,8.80
2018-09-24T06:29:20.948Z,8.90
2018-09-24T06:31:54.687Z,9.00
2018-09-24T06:34:28.394Z,9.10
2018-09-24T06:37:02.048Z,9.20
2018-09-24T06:39:35.788Z,9.30
2018-09-24T06:42:09.463Z,9.40
2018-09-24T06:44:43.176Z,9.40
2018-09-24T06:47:16.918Z,9.40
2018-09-24T06:49:50.583Z,9.40
2018-09-24T06:52:24.328Z,9.40
2018-09-24T06:54:58.204Z,9.60
2018-09-24T06:57:31.971Z,9.60
2018-09-24T07:00:05.620Z,9.70
2018-09-24T07:02:39.342Z,9.80
2018-09-24T07:05:13.225Z,9.80
2018-09-24T07:07:47.094Z,9.80
2018-09-24T07:10:20.801Z,9.80
2018-09-24T07:12:54.594Z,9.80
2018-09-24T07:15:28.358Z,9.90
2018-09-24T07:18:02.248Z,9.90
2018-09-24T07:20:35.918Z,10.00
2018-09-24T07:23:09.856Z,10.20
2018-09-24T07:25:43.587Z,10.20
2018-09-24T07:28:17.381Z,10.30
2018-09-24T07:30:51.212Z,10.30
2018-09-24T07:33:25.290Z,10.30
2018-09-24T07:35:58.951Z,10.40
2018-09-24T07:38:32.665Z,10.30
2018-09-24T07:41:06.317Z,10.30
2018-09-24T07:43:40.316Z,10.40
2018-09-24T07:46:14.261Z,10.30
2018-09-24T07:48:48.042Z,10.40
2018-09-24T07:51:22.022Z,10.40
2018-09-24T07:53:55.747Z,10.40
2018-09-24T07:56:29.613Z,10.50
2018-09-24T07:59:03.465Z,10.50
2018-09-24T08:01:37.559Z,10.50
2018-09-24T08:04:11.504Z,10.50
2018-09-24T08:06:45.312Z,10.60
2018-09-24T08:09:19.203Z,10.60
2018-09-24T08:11:53.295Z,10.60
2018-09-24T08:14:27.141Z,10.70
2018-09-24T08:17:01.412Z,10.80
2018-09-24T08:19:35.199Z,10.90
2018-09-24T08:22:09.239Z,11.00
2018-09-24T08:24:43.127Z,11.10
2018-09-24T08:27:17.066Z,11.20
2018-09-24T08:29:51.005Z,11.20
2018-09-24T08:32:24.890Z,11.30
2018-09-24T08:34:58.842Z,11.30
2018-09-24T08:37:32.562Z,11.30
2018-09-24T08:40:06.277Z,11.30
2018-09-24T08:42:40.183Z,11.40
2018-09-24T08:45:14.191Z,11.40
2018-09-24T08:47:47.893Z,11.50
2018-09-24T08:50:21.882Z,11.50
2018-09-24T08:52:55.809Z,11.50
2018-09-24T08:55:29.784Z,11.50
2018-09-24T08:58:03.791Z,11.50
2018-09-24T09:00:37.549Z,11.60
2018-09-24T09:03:11.302Z,11.80
2018-09-24T09:05:45.018Z,11.90
2018-09-24T09:08:18.862Z,12.10
2018-09-24T09:10:52.708Z,12.20
2018-09-24T09:13:26.609Z,12.30
2018-09-24T09:16:00.393Z,12.30
2018-09-24T09:18:34.513Z,12.30
2018-09-24T09:21:08.365Z,12.40
2018-09-24T09:23:42.046Z,12.40
2018-09-24T09:26:15.942Z,12.40
2018-09-24T09:28:49.537Z,12.40
2018-09-24T09:31:23.235Z,12.40
2018-09-24T09:33:57.205Z,12.50
2018-09-24T09:36:30.981Z,12.60
2018-09-24T09:39:04.697Z,12.70
2018-09-24T09:41:38.407Z,12.70
2018-09-24T09:44:12.275Z,12.70
2018-09-24T09:46:46.166Z,12.60
2018-09-24T09:49:19.870Z,12.50
2018-09-24T09:51:53.767Z,12.40
2018-09-24T09:54:27.461Z,12.30
2018-09-24T09:57:01.248Z,12.00
2018-09-24T09:59:34.966Z,11.70
2018-09-24T10:02:08.686Z,11.30
2018-09-24T10:04:42.368Z,11.00
2018-09-24T10:07:16.092Z,10.80
2018-09-24T10:09:49.951Z,10.80
2018-09-24T10:12:23.766Z,10.80
2018-09-24T10:14:57.462Z,10.70
2018-09-24T10:17:31.123Z,10.60
2018-09-24T10:20:04.762Z,10.50
2018-09-24T10:22:38.521Z,10.40
2018-09-24T10:25:12.266Z,10.30
2018-09-24T10:27:46.222Z,10.20
2018-09-24T10:30:19.919Z,10.10
2018-09-24T10:32:53.593Z,10.00
2018-09-24T10:35:27.421Z,10.00
2018-09-24T10:38:05.769Z,10.00
2018-09-24T10:40:39.718Z,10.00
2018-09-24T10:43:13.590Z,10.20
2018-09-24T10:45:47.286Z,10.40
2018-09-24T10:48:20.987Z,10.60
2018-09-24T10:50:54.856Z,10.80
2018-09-24T10:53:28.474Z,11.00
2018-09-24T10:56:02.307Z,11.20
2018-09-24T10:58:35.994Z,11.30
2018-09-24T11:01:09.716Z,11.30
2018-09-24T11:03:43.463Z,11.40
2018-09-24T11:06:17.389Z,11.40
2018-09-24T11:08:51.149Z,11.40
2018-09-24T11:11:24.972Z,11.40
2018-09-24T11:13:58.735Z,11.40
2018-09-24T11:16:32.622Z,11.40
2018-09-24T11:19:06.289Z,11.30
2018-09-24T11:21:39.865Z,11.30
2018-09-24T11:24:13.814Z,11.40
2018-09-24T11:26:47.645Z,11.40
2018-09-24T11:29:21.553Z,11.40
2018-09-24T11:31:55.475Z,11.50
2018-09-24T11:34:29.391Z,11.50
2018-09-24T11:37:03.391Z,11.60
2018-09-24T11:39:37.103Z,11.70
2018-09-24T11:42:10.859Z,11.80
2018-09-24T11:44:44.626Z,12.00
2018-09-24T11:47:18.489Z,12.00
2018-09-24T11:49:52.255Z,12.10
2018-09-24T11:52:25.936Z,12.20
2018-09-24T11:54:59.625Z,12.30
2018-09-24T11:57:33.324Z,12.20
2018-09-24T12:00:07.162Z,12.20
2018-09-24T12:02:40.820Z,12.20
2018-09-24T12:05:14.867Z,12.20
2018-09-24T12:07:48.491Z,12.20
2018-09-24T12:10:22.456Z,12.30
2018-09-24T12:12:56.359Z,12.30
2018-09-24T12:15:30.177Z,12.40
2018-09-24T12:18:04.068Z,12.40
2018-09-24T12:20:37.927Z,12.40
2018-09-24T12:23:11.756Z,12.50
2018-09-24T12:25:45.820Z,12.60
2018-09-24T12:28:19.625Z,12.70
2018-09-24T12:30:53.422Z,12.70
2018-09-24T12:33:27.367Z,12.60
2018-09-24T12:36:01.246Z,12.60
2018-09-24T12:38:35.070Z,12.50
2018-09-24T12:41:08.760Z,12.50
2018-09-24T12:43:42.480Z,12.50
2018-09-24T12:46:16.240Z,12.50
2018-09-24T12:48:49.949Z,12.50
2018-09-24T12:51:23.911Z,12.40
2018-09-24T12:53:57.796Z,12.30
2018-09-24T12:56:31.525Z,12.10
2018-09-24T12:59:06.460Z,11.90
2018-09-24T13:01:40.216Z,11.50
2018-09-24T13:04:14.118Z,11.20
2018-09-24T13:06:48.061Z,11.00
2018-09-24T13:09:21.876Z,10.80
2018-09-24T13:11:55.806Z,10.80
2018-09-24T13:14:29.650Z,10.70
2018-09-24T13:17:03.240Z,10.70
2018-09-24T13:19:36.939Z,10.70
2018-09-24T13:22:10.629Z,10.80
2018-09-24T13:24:44.343Z,10.90
2018-09-24T13:27:18.032Z,11.00
2018-09-24T13:29:51.728Z,11.10
2018-09-24T13:32:25.640Z,11.30
2018-09-24T13:34:59.281Z,11.40
2018-09-24T13:37:33.252Z,11.50
2018-09-24T13:40:07.224Z,11.60
2018-09-24T13:42:40.908Z,11.70
2018-09-24T13:45:14.844Z,11.70
2018-09-24T13:47:48.759Z,11.60
2018-09-24T13:50:22.664Z,11.70
2018-09-24T13:52:56.601Z,11.70
2018-09-24T13:55:30.530Z,11.70
2018-09-24T13:58:04.190Z,11.60
2018-09-24T14:00:37.919Z,11.60
2018-09-24T14:03:11.590Z,11.60
2018-09-24T14:05:45.415Z,11.60
2018-09-24T14:08:19.330Z,11.60
2018-09-24T14:10:53.179Z,11.60
2018-09-24T14:13:26.962Z,11.70
2018-09-24T14:16:00.706Z,11.70
2018-09-24T14:18:34.478Z,11.80
2018-09-24T14:21:08.335Z,11.80
2018-09-24T14:23:42.108Z,11.90
2018-09-24T14:26:16.053Z,11.90
2018-09-24T14:28:49.864Z,11.90
2018-09-24T14:31:23.813Z,11.90
2018-09-24T14:33:57.801Z,11.90
2018-09-24T14:36:31.595Z,11.90
2018-09-24T14:39:05.296Z,11.90
2018-09-24T14:41:39.263Z,11.90
2018-09-24T14:44:13.114Z,11.90
2018-09-24T14:46:47.019Z,11.90
2018-09-24T14:49:20.981Z,11.80
2018-09-24T14:51:54.845Z,11.70
2018-09-24T14:54:28.580Z,11.60
2018-09-24T14:57:02.322Z,11.60
2018-09-24T14:59:36.161Z,11.50
2018-09-24T15:02:10.051Z,11.50
2018-09-24T15:04:43.772Z,11.50
2018-09-24T15:07:17.498Z,11.50
2018-09-24T15:09:51.262Z,11.60
2018-09-24T15:12:25.209Z,11.60
2018-09-24T15:14:58.971Z,11.60
2018-09-24T15:17:32.639Z,11.60
2018-09-24T15:20:06.533Z,11.70
2018-09-24T15:22:40.244Z,11.70
2018-09-24T15:25:14.014Z,11.70
2018-09-24T15:27:47.786Z,11.70
2018-09-24T15:30:21.683Z,11.70
2018-09-24T15:32:55.384Z,11.70
2018-09-24T15:35:29.321Z,11.70
2018-09-24T15:38:03.288Z,11.70
2018-09-24T15:40:37.268Z,11.60
2018-09-24T15:43:11.104Z,11.60
2018-09-24T15:45:44.936Z,11.60
2018-09-24T15:48:18.642Z,11.60
2018-09-24T15:50:52.438Z,11.40
2018-09-24T15:53:26.172Z,11.30
2018-09-24T15:56:00.381Z,11.10
2018-09-24T15:58:34.230Z,10.90
2018-09-24T16:01:08.088Z,10.80
2018-09-24T16:03:42.080Z,10.70
2018-09-24T16:06:17.466Z,10.70
2018-09-24T16:08:51.221Z,10.60
2018-09-24T16:11:25.158Z,10.60
2018-09-24T16:13:58.943Z,10.60
2018-09-24T16:16:32.695Z,10.60
2018-09-24T16:19:06.639Z,10.50
2018-09-24T16:21:40.608Z,10.50
2018-09-24T16:24:14.542Z,10.40
2018-09-24T16:26:49.172Z,10.20
2018-09-24T16:29:23.524Z,10.10
2018-09-24T16:31:57.237Z,9.90
2018-09-24T16:34:31.130Z,9.90
2018-09-24T16:37:06.496Z,9.80
2018-09-24T16:39:41.706Z,9.80
2018-09-24T16:42:15.815Z,9.80
2018-09-24T16:44:49.786Z,9.70
2018-09-24T16:47:23.712Z,9.60
2018-09-24T16:49:57.425Z,9.60
2018-09-24T16:52:32.081Z,9.50
2018-09-24T16:55:06.018Z,9.40
2018-09-24T16:57:40.016Z,9.40
2018-09-24T17:00:14.593Z,9.30
2018-09-24T17:02:48.461Z,9.30
2018-09-24T17:05:22.380Z,9.20
2018-09-24T17:07:56.298Z,9.20
2018-09-24T17:10:30.066Z,9.10
2018-09-24T17:13:04.307Z,9.10
2018-09-24T17:15:38.283Z,9.00
2018-09-24T17:18:12.436Z,9.00
2018-09-24T17:20:46.312Z,8.90
2018-09-24T17:23:20.183Z,8.90
2018-09-24T17:25:54.144Z,8.80
2018-09-24T17:28:28.371Z,8.80
2018-09-24T17:31:02.240Z,8.80
2018-09-24T17:33:36.825Z,8.70
2018-09-24T17:36:10.767Z,8.70
2018-09-24T17:38:44.739Z,8.60
2018-09-24T17:41:19.983Z,8.60
2018-09-24T17:43:53.976Z,8.60
2018-09-24T17:46:27.879Z,8.50
2018-09-24T17:49:01.732Z,8.50
2018-09-24T17:51:35.518Z,8.50
2018-09-24T17:54:09.393Z,8.50
2018-09-24T17:56:43.177Z,8.40
2018-09-24T17:59:17.110Z,8.40
2018-09-24T18:01:50.826Z,8.40
2018-09-24T18:04:24.593Z,8.40
2018-09-24T18:06:58.616Z,8.40
2018-09-24T18:09:32.721Z,8.40
2018-09-24T18:12:06.574Z,8.40
2018-09-24T18:14:40.451Z,8.30
2018-09-24T18:17:14.367Z,8.30
2018-09-24T18:19:49.552Z,8.30
2018-09-24T18:22:23.275Z,8.30
2018-09-24T18:24:57.135Z,8.30
2018-09-24T18:27:30.980Z,8.30
2018-09-24T18:30:04.869Z,8.30
2018-09-24T18:32:38.791Z,8.30
2018-09-24T18:35:12.681Z,8.40
2018-09-24T18:37:46.490Z,8.30
2018-09-24T18:40:20.536Z,8.30
2018-09-24T18:42:54.461Z,8.30
2018-09-24T18:45:28.192Z,8.30
2018-09-24T18:48:02.206Z,8.40
2018-09-24T18:50:36.043Z,8.40
2018-09-24T18:53:09.816Z,8.40
2018-09-24T18:55:44.562Z,8.40
2018-09-24T18:58:18.323Z,8.30
2018-09-24T19:00:52.293Z,8.40
2018-09-24T19:03:26.037Z,8.30
2018-09-24T19:05:59.968Z,8.30
2018-09-24T19:08:33.681Z,8.30
2018-09-24T19:11:07.449Z,8.30
2018-09-24T19:13:41.746Z,8.20
2018-09-24T19:16:15.703Z,8.20
2018-09-24T19:18:49.560Z,8.10
2018-09-24T19:21:23.280Z,8.10
2018-09-24T19:23:56.952Z,8.10
2018-09-24T19:26:30.779Z,8.10
2018-09-24T19:29:04.623Z,8.10
2018-09-24T19:31:38.506Z,8.00
2018-09-24T19:34:12.994Z,8.00
2018-09-24T19:36:46.825Z,7.90
2018-09-24T19:39:20.618Z,7.80
2018-09-24T19:41:54.560Z,7.80
2018-09-24T19:44:28.395Z,7.70
2018-09-24T19:47:02.331Z,7.70
2018-09-24T19:49:36.124Z,7.70
2018-09-24T19:52:09.952Z,7.70
2018-09-24T19:54:43.830Z,7.60
2018-09-24T19:57:17.780Z,7.60
2018-09-24T19:59:51.589Z,7.50
2018-09-24T20:02:25.382Z,7.50
2018-09-24T20:04:59.089Z,7.50
2018-09-24T20:07:33.024Z,7.50
2018-09-24T20:10:06.972Z,7.50
2018-09-24T20:12:40.792Z,7.40
2018-09-24T20:15:14.639Z,7.30
2018-09-24T20:17:48.416Z,7.30
2018-09-24T20:20:22.233Z,7.30
2018-09-24T20:22:56.027Z,7.20
2018-09-24T20:25:29.940Z,7.20
2018-09-24T20:28:03.782Z,7.20
2018-09-24T20:30:37.483Z,7.20
2018-09-24T20:33:11.498Z,7.20
2018-09-24T20:35:45.339Z,7.20
2018-09-24T20:38:19.113Z,7.10
2018-09-24T20:40:53.051Z,7.10
2018-09-24T20:43:26.915Z,7.10
2018-09-24T20:46:00.795Z,7.10
2018-09-24T20:48:34.484Z,7.10
2018-09-24T20:51:08.392Z,7.10
2018-09-24T20:53:42.367Z,7.00
2018-09-24T20:56:16.339Z,7.00
2018-09-24T20:58:50.032Z,7.00
2018-09-24T21:01:23.952Z,7.00
2018-09-24T21:03:57.850Z,7.00
2018-09-24T21:06:31.780Z,6.90
2018-09-24T21:09:05.621Z,6.90
2018-09-24T21:11:39.326Z,6.90
2018-09-24T21:14:13.343Z,6.90
2018-09-24T21:16:47.143Z,6.90
2018-09-24T21:19:20.892Z,6.90
2018-09-24T21:21:54.765Z,6.90
2018-09-24T21:24:28.488Z,6.80
2018-09-24T21:27:02.222Z,6.80
2018-09-24T21:29:36.061Z,6.80
2018-09-24T21:32:09.932Z,6.80
2018-09-24T21:34:43.639Z,6.80
2018-09-24T21:37:17.553Z,6.80
2018-09-24T21:39:51.329Z,6.80
2018-09-24T21:42:25.070Z,6.80
2018-09-24T21:44:59.030Z,6.80
2018-09-24T21:47:32.850Z,6.80
2018-09-24T21:50:06.645Z,6.80
2018-09-24T21:52:40.388Z,6.80
2018-09-24T21:55:14.054Z,6.80
2018-09-24T21:57:48.045Z,6.80
2018-09-24T22:00:21.815Z,6.80
2018-09-24T22:02:55.775Z,6.80
2018-09-24T22:05:29.419Z,6.80
2018-09-24T22:08:03.220Z,6.80
2018-09-24T22:10:36.981Z,6.80
2018-09-24T22:13:10.877Z,6.90
2018-09-24T22:15:44.758Z,6.80
2018-09-24T22:18:18.424Z,6.90
2018-09-24T22:20:52.146Z,6.90
2018-09-24T22:23:26.112Z,6.80
2018-09-24T22:25:59.975Z,6.80
2018-09-24T22:28:33.948Z,6.80
2018-09-24T22:31:07.844Z,6.70
2018-09-24T22:33:41.947Z,6.70
2018-09-24T22:36:15.682Z,6.60
2018-09-24T22:38:49.629Z,6.60
2018-09-24T22:41:23.348Z,6.60
2018-09-24T22:43:57.398Z,6.60
2018-09-24T22:46:31.219Z,6.50
2018-09-24T22:49:05.065Z,6.50
2018-09-24T22:51:38.979Z,6.50
2018-09-24T22:54:12.944Z,6.50
2018-09-24T22:56:46.916Z,6.50
2018-09-24T22:59:20.896Z,6.50
2018-09-24T23:01:54.567Z,6.50
2018-09-24T23:04:28.526Z,6.50
2018-09-24T23:07:02.437Z,6.40
2018-09-24T23:09:36.136Z,6.40
2018-09-24T23:12:10.160Z,6.40
2018-09-24T23:14:44.007Z,6.40
2018-09-24T23:17:17.830Z,6.40
2018-09-24T23:19:51.622Z,6.40
2018-09-24T23:22:25.584Z,6.40
2018-09-24T23:24:59.534Z,6.30
2018-09-24T23:27:33.459Z,6.30
2018-09-24T23:30:07.430Z,6.30
2018-09-24T23:32:41.272Z,6.30
2018-09-24T23:35:15.243Z,6.30
2018-09-24T23:37:49.126Z,6.20
2018-09-24T23:40:23.132Z,6.20
2018-09-24T23:42:56.994Z,6.20
2018-09-24T23:45:30.977Z,6.20
2018-09-24T23:48:05.087Z,6.20
2018-09-24T23:50:38.853Z,6.20
2018-09-24T23:53:12.591Z,6.20
2018-09-24T23:55:46.571Z,6.20
2018-09-24T23:58:20.548Z,6.20
