createdAt,value
2023-04-06T00:02:48.224Z,70.63
2023-04-06T00:05:50.935Z,69.99
2023-04-06T00:08:53.725Z,69.81
2023-04-06T00:11:56.582Z,69.66
2023-04-06T00:14:59.015Z,69.83
2023-04-06T00:18:01.601Z,69.33
2023-04-06T00:21:04.704Z,69.12
2023-04-06T00:24:07.035Z,68.66
2023-04-06T00:27:09.179Z,68.84
2023-04-06T00:30:11.710Z,68.98
2023-04-06T00:33:13.925Z,68.97
2023-04-06T00:36:16.185Z,68.74
2023-04-06T00:39:20.509Z,68.35
2023-04-06T00:42:31.426Z,67.10
2023-04-06T00:45:34.544Z,67.55
2023-04-06T00:48:37.278Z,68.18
2023-04-06T00:51:39.559Z,67.64
2023-04-06T00:54:43.071Z,67.78
2023-04-06T01:00:14.999Z,67.12
2023-04-06T01:03:19.919Z,66.99
2023-04-06T01:06:23.021Z,67.40
2023-04-06T01:09:33.993Z,66.30
2023-04-06T01:12:40.728Z,66.51
2023-04-06T01:15:51.637Z,67.15
2023-04-06T01:19:00.848Z,66.70
2023-04-06T01:22:06.447Z,67.16
2023-04-06T01:25:09.584Z,66.78
2023-04-06T01:28:35.148Z,66.22
2023-04-06T01:31:44.940Z,66.86
2023-04-06T01:34:47.014Z,66.42
2023-04-06T01:37:49.318Z,67.08
2023-04-06T01:40:59.569Z,66.13
2023-04-06T01:44:06.800Z,66.10
2023-04-06T01:47:09.189Z,65.82
2023-04-06T01:50:11.448Z,65.51
2023-04-06T01:53:18.805Z,65.35
2023-04-06T01:56:22.218Z,65.17
2023-04-06T01:59:38.553Z,65.70
2023-04-06T02:02:47.217Z,64.83
2023-04-06T02:05:56.590Z,65.77
2023-04-06T02:09:05.237Z,65.46
2023-04-06T02:12:07.896Z,64.50
2023-04-06T02:15:11.253Z,65.87
2023-04-06T02:18:13.507Z,65.60
2023-04-06T02:21:21.186Z,65.57
2023-04-06T02:24:23.500Z,65.11
2023-04-06T02:27:25.930Z,65.71
2023-04-06T02:30:28.399Z,65.08
2023-04-06T02:33:30.662Z,65.83
2023-04-06T02:36:32.996Z,65.78
2023-04-06T02:39:35.137Z,64.46
2023-04-06T02:42:38.631Z,64.30
2023-04-06T02:45:41.857Z,64.40
2023-04-06T02:48:45.871Z,65.49
2023-04-06T02:51:49.626Z,64.59
2023-04-06T02:54:59.848Z,64.40
2023-04-06T02:58:05.066Z,64.12
2023-04-06T03:01:16.252Z,64.38
2023-04-06T03:04:19.971Z,65.17
2023-04-06T03:07:23.357Z,64.51
2023-04-06T03:10:29.800Z,64.64
2023-04-06T03:13:32.561Z,64.79
2023-04-06T03:16:36.943Z,64.80
2023-04-06T03:19:40.653Z,65.05
2023-04-06T03:22:44.369Z,65.00
2023-04-06T03:25:49.902Z,64.21
2023-04-06T03:28:55.126Z,64.00
2023-04-06T03:32:02.402Z,64.91
2023-04-06T03:35:11.607Z,63.74
2023-04-06T03:38:13.786Z,63.66
2023-04-06T03:41:16.554Z,77.54
2023-04-06T03:44:26.981Z,82.32
2023-04-06T03:47:29.221Z,82.52
2023-04-06T03:50:35.144Z,81.93
2023-04-06T03:53:39.463Z,83.82
2023-04-06T03:56:41.639Z,78.40
2023-04-06T03:59:44.264Z,76.21
2023-04-06T04:02:46.946Z,75.07
2023-04-06T04:05:51.999Z,74.49
2023-04-06T04:08:55.756Z,75.26
2023-04-06T04:12:00.229Z,74.60
2023-04-06T04:15:06.649Z,78.45
2023-04-06T04:18:09.026Z,80.18
2023-04-06T04:21:11.425Z,87.83
2023-04-06T04:24:14.670Z,96.56
2023-04-06T04:27:17.612Z,100.00
2023-04-06T04:30:21.292Z,98.00
2023-04-06T04:33:23.795Z,95.21
2023-04-06T04:36:28.263Z,91.89
2023-04-06T04:39:33.419Z,94.48
2023-04-06T04:42:42.981Z,93.58
2023-04-06T04:45:53.971Z,95.56
2023-04-06T04:49:10.831Z,95.85
2023-04-06T04:52:15.182Z,99.31
2023-04-06T04:55:40.859Z,98.30
2023-04-06T04:58:44.090Z,97.40
2023-04-06T05:01:55.207Z,95.31
2023-04-06T05:05:03.383Z,95.23
2023-04-06T05:08:09.387Z,92.88
2023-04-06T05:11:23.886Z,91.59
2023-04-06T05:14:35.903Z,91.58
2023-04-06T05:17:42.506Z,90.12
2023-04-06T05:20:49.310Z,87.02
2023-04-06T05:23:51.574Z,87.32
2023-04-06T05:26:54.042Z,86.56
2023-04-06T05:30:02.057Z,86.72
2023-04-06T05:33:07.965Z,86.54
2023-04-06T05:36:23.880Z,86.72
2023-04-06T05:39:26.808Z,85.37
2023-04-06T05:42:39.073Z,84.46
2023-04-06T05:45:42.263Z,85.94
2023-04-06T05:48:46.341Z,85.41
2023-04-06T05:51:50.771Z,87.41
2023-04-06T05:54:54.097Z,90.46
2023-04-06T05:57:56.479Z,93.28
2023-04-06T06:01:02.552Z,97.25
2023-04-06T06:04:12.946Z,100.00
2023-04-06T06:07:16.399Z,100.00
2023-04-06T06:10:24.005Z,100.00
2023-04-06T06:13:27.178Z,97.77
2023-04-06T06:16:31.127Z,91.40
2023-04-06T06:19:34.015Z,83.80
2023-04-06T06:22:41.413Z,79.67
2023-04-06T06:25:47.945Z,78.43
2023-04-06T06:28:50.507Z,74.89
2023-04-06T06:32:04.599Z,71.70
2023-04-06T06:35:07.866Z,71.96
2023-04-06T06:38:09.991Z,72.69
2023-04-06T06:41:13.560Z,71.08
2023-04-06T06:44:16.283Z,69.46
2023-04-06T06:47:18.529Z,70.18
2023-04-06T06:50:21.508Z,67.81
2023-04-06T06:53:24.872Z,67.48
2023-04-06T06:56:29.108Z,69.79
2023-04-06T06:59:31.876Z,69.44
2023-04-06T07:02:35.854Z,66.72
2023-04-06T07:05:40.379Z,66.91
2023-04-06T07:08:45.726Z,66.33
2023-04-06T07:11:48.050Z,65.04
2023-04-06T07:14:52.548Z,64.09
2023-04-06T07:17:56.059Z,65.59
2023-04-06T07:20:59.501Z,65.50
2023-04-06T07:24:04.700Z,64.42
2023-04-06T07:27:07.076Z,65.38
2023-04-06T07:30:12.909Z,63.38
2023-04-06T07:33:15.209Z,63.30
2023-04-06T07:36:18.166Z,63.02
2023-04-06T07:39:21.681Z,62.40
2023-04-06T07:42:26.134Z,61.63
2023-04-06T07:45:29.604Z,62.12
2023-04-06T07:48:32.629Z,61.80
2023-04-06T07:51:38.593Z,60.28
2023-04-06T07:54:42.494Z,60.31
2023-04-06T07:57:45.255Z,60.81
2023-04-06T08:00:48.276Z,58.82
2023-04-06T08:03:58.058Z,58.09
2023-04-06T08:07:00.359Z,59.53
2023-04-06T08:10:52.250Z,58.53
2023-04-06T08:14:23.467Z,59.44
2023-04-06T08:17:26.325Z,59.85
2023-04-06T08:20:29.160Z,58.83
2023-04-06T08:23:31.565Z,62.00
2023-04-06T08:26:33.929Z,65.28
2023-04-06T08:29:36.151Z,61.66
2023-04-06T08:32:38.251Z,60.26
2023-04-06T08:35:42.052Z,61.83
2023-04-06T08:38:46.792Z,65.60
2023-04-06T08:41:50.221Z,62.36
2023-04-06T08:44:56.864Z,68.95
2023-04-06T08:48:02.977Z,77.92
2023-04-06T08:51:08.840Z,58.77
2023-04-06T08:54:11.221Z,51.79
2023-04-06T08:57:14.431Z,48.03
2023-04-06T09:00:18.996Z,44.52
2023-04-06T09:03:22.549Z,44.34
2023-04-06T09:06:27.733Z,48.94
2023-04-06T09:09:30.700Z,63.14
2023-04-06T09:12:34.641Z,68.16
2023-04-06T09:15:37.268Z,70.37
2023-04-06T09:18:39.424Z,73.67
2023-04-06T09:21:46.333Z,69.44
2023-04-06T09:24:53.476Z,69.63
2023-04-06T09:28:06.732Z,71.06
2023-04-06T09:31:11.174Z,69.99
2023-04-06T09:34:23.348Z,68.51
2023-04-06T09:37:29.186Z,71.15
2023-04-06T09:40:31.434Z,69.92
2023-04-06T09:43:33.748Z,67.47
2023-04-06T09:46:54.965Z,69.44
2023-04-06T09:50:02.155Z,68.78
2023-04-06T09:53:05.365Z,64.15
2023-04-06T09:56:11.500Z,65.27
2023-04-06T09:59:35.363Z,68.07
2023-04-06T10:02:42.657Z,63.55
2023-04-06T10:05:47.054Z,63.46
2023-04-06T10:08:53.042Z,64.60
2023-04-06T10:11:56.499Z,63.63
2023-04-06T10:15:00.672Z,61.85
2023-04-06T10:18:07.176Z,63.92
2023-04-06T10:21:16.131Z,63.30
2023-04-06T10:24:19.294Z,61.96
2023-04-06T10:27:37.906Z,63.88
2023-04-06T10:30:44.721Z,65.65
2023-04-06T10:34:02.224Z,61.10
2023-04-06T10:37:17.833Z,61.90
2023-04-06T10:40:26.880Z,64.15
2023-04-06T10:43:41.480Z,58.97
2023-04-06T10:46:55.096Z,62.33
2023-04-06T10:49:58.295Z,62.83
2023-04-06T10:53:02.480Z,59.60
2023-04-06T10:56:12.520Z,58.84
2023-04-06T10:59:20.203Z,60.22
2023-04-06T11:02:23.028Z,59.10
2023-04-06T11:05:25.615Z,58.57
2023-04-06T11:08:34.645Z,58.53
2023-04-06T11:11:40.926Z,60.40
2023-04-06T11:14:54.554Z,61.39
2023-04-06T11:17:56.938Z,60.79
2023-04-06T11:20:59.861Z,61.38
2023-04-06T11:24:22.997Z,62.69
2023-04-06T11:27:26.717Z,62.48
2023-04-06T11:30:32.911Z,62.77
2023-04-06T11:33:41.376Z,62.50
2023-04-06T11:37:28.499Z,62.69
2023-04-06T11:40:38.342Z,63.19
2023-04-06T11:43:49.000Z,64.26
2023-04-06T11:46:58.617Z,64.56
2023-04-06T11:50:15.245Z,64.04
2023-04-06T11:53:18.008Z,63.72
2023-04-06T11:56:35.002Z,64.18
2023-04-06T11:59:37.916Z,63.57
2023-04-06T12:02:44.406Z,64.00
2023-04-06T12:05:46.794Z,65.22
2023-04-06T12:08:49.082Z,64.77
2023-04-06T12:11:51.912Z,63.88
2023-04-06T12:14:54.358Z,64.41
2023-04-06T12:17:56.701Z,64.58
2023-04-06T12:20:58.872Z,63.80
2023-04-06T12:24:01.868Z,64.30
2023-04-06T12:27:10.253Z,63.95
2023-04-06T12:30:13.540Z,64.38
2023-04-06T12:33:18.698Z,63.66
2023-04-06T12:36:25.331Z,65.12
2023-04-06T12:39:35.123Z,68.88
2023-04-06T12:42:38.808Z,65.47
2023-04-06T12:45:41.906Z,66.51
2023-04-06T12:48:47.485Z,66.25
2023-04-06T12:51:49.839Z,66.36
2023-04-06T12:54:52.672Z,67.29
2023-04-06T12:57:55.456Z,66.44
2023-04-06T13:00:59.224Z,67.69
2023-04-06T13:04:05.354Z,66.83
2023-04-06T13:07:09.164Z,66.60
2023-04-06T13:10:11.390Z,66.93
2023-04-06T13:13:33.773Z,67.60
2023-04-06T13:16:39.347Z,67.56
2023-04-06T13:19:41.685Z,70.06
2023-04-06T13:22:49.519Z,69.29
2023-04-06T13:26:04.595Z,69.03
2023-04-06T13:29:08.452Z,68.61
2023-04-06T13:32:11.549Z,68.71
2023-04-06T13:35:16.602Z,69.46
2023-04-06T13:38:21.572Z,70.18
2023-04-06T13:41:25.467Z,72.97
2023-04-06T13:44:31.393Z,69.12
2023-04-06T13:47:37.367Z,64.50
2023-04-06T13:50:42.029Z,61.99
2023-04-06T13:53:45.682Z,63.83
2023-04-06T13:56:49.255Z,61.95
2023-04-06T13:59:51.824Z,60.23
2023-04-06T14:03:01.645Z,61.48
2023-04-06T14:09:20.451Z,57.82
2023-04-06T14:12:25.227Z,59.35
2023-04-06T14:15:31.575Z,59.09
2023-04-06T14:18:38.306Z,59.27
2023-04-06T14:21:47.728Z,58.08
2023-04-06T14:24:51.324Z,58.08
2023-04-06T14:28:07.474Z,57.36
2023-04-06T14:31:15.852Z,57.64
2023-04-06T14:34:28.378Z,57.03
2023-04-06T14:37:33.045Z,55.71
2023-04-06T14:40:59.802Z,56.29
2023-04-06T14:44:08.215Z,57.06
2023-04-06T14:47:11.246Z,55.30
2023-04-06T14:50:13.825Z,55.93
2023-04-06T14:53:21.811Z,56.65
2023-04-06T14:56:26.364Z,55.46
2023-04-06T14:59:30.195Z,54.70
2023-04-06T15:02:34.041Z,55.82
2023-04-06T15:05:38.930Z,55.56
2023-04-06T15:08:43.250Z,54.56
2023-04-06T15:11:50.750Z,54.32
2023-04-06T15:14:53.101Z,55.58
2023-04-06T15:18:04.666Z,54.30
2023-04-06T15:21:10.411Z,55.08
2023-04-06T15:24:13.190Z,55.03
2023-04-06T15:27:25.468Z,53.69
2023-04-06T15:30:42.541Z,54.87
2023-04-06T15:33:45.352Z,55.03
2023-04-06T15:36:52.891Z,54.67
2023-04-06T15:40:04.657Z,53.80
2023-04-06T15:43:08.781Z,55.54
2023-04-06T15:46:11.344Z,54.45
2023-04-06T15:49:13.653Z,54.30
2023-04-06T15:52:16.224Z,54.52
2023-04-06T15:55:19.308Z,53.68
2023-04-06T15:58:21.755Z,53.63
2023-04-06T16:01:24.117Z,53.30
2023-04-06T16:04:28.444Z,54.08
2023-04-06T16:07:32.413Z,52.93
2023-04-06T16:10:35.517Z,52.68
2023-04-06T16:13:38.301Z,52.91
2023-04-06T16:16:43.828Z,52.56
2023-04-06T16:19:46.646Z,52.01
2023-04-06T16:22:50.485Z,53.41
2023-04-06T16:25:58.157Z,52.65
2023-04-06T16:29:00.543Z,52.60
2023-04-06T16:32:04.989Z,52.53
2023-04-06T16:35:08.108Z,52.62
2023-04-06T16:38:10.740Z,52.18
2023-04-06T16:41:13.961Z,51.86
2023-04-06T16:44:19.386Z,52.06
2023-04-06T16:47:35.420Z,51.34
2023-04-06T16:50:38.097Z,51.44
2023-04-06T16:53:42.010Z,52.71
2023-04-06T16:56:44.099Z,51.28
2023-04-06T16:59:48.731Z,50.47
2023-04-06T17:02:52.084Z,51.87
2023-04-06T17:05:55.201Z,51.58
2023-04-06T17:09:02.614Z,50.16
2023-04-06T17:12:05.706Z,51.25
2023-04-06T17:15:08.730Z,51.53
2023-04-06T17:19:27.904Z,50.46
2023-04-06T17:26:08.318Z,54.95
2023-04-06T17:29:12.388Z,60.33
2023-04-06T17:32:26.360Z,63.63
2023-04-06T17:35:48.930Z,66.93
2023-04-06T17:38:51.501Z,71.68
2023-04-06T17:41:54.859Z,73.41
2023-04-06T17:44:59.842Z,75.38
2023-04-06T17:48:02.375Z,75.70
2023-04-06T17:51:05.147Z,75.97
2023-04-06T17:54:11.017Z,76.32
2023-04-06T17:57:13.082Z,76.04
2023-04-06T18:00:21.149Z,76.02
2023-04-06T18:03:29.954Z,76.21
2023-04-06T18:06:39.295Z,75.30
2023-04-06T18:09:46.020Z,74.66
2023-04-06T18:12:50.202Z,73.86
2023-04-06T18:15:57.843Z,73.60
2023-04-06T18:19:08.875Z,73.84
2023-04-06T18:22:19.004Z,73.64
2023-04-06T18:28:51.761Z,72.42
2023-04-06T18:31:59.952Z,72.17
2023-04-06T18:35:07.136Z,71.80
2023-04-06T18:38:09.555Z,71.05
2023-04-06T18:41:11.862Z,70.86
2023-04-06T18:44:14.159Z,69.90
2023-04-06T18:47:18.597Z,69.89
2023-04-06T18:50:27.773Z,70.26
2023-04-06T18:53:29.859Z,71.90
2023-04-06T18:56:51.769Z,70.32
2023-04-06T18:59:57.288Z,69.40
2023-04-06T19:02:59.650Z,67.98
2023-04-06T19:06:07.661Z,67.24
2023-04-06T19:09:14.141Z,66.86
2023-04-06T19:12:17.880Z,65.84
2023-04-06T19:15:20.708Z,66.46
2023-04-06T19:18:22.969Z,65.27
2023-04-06T19:21:29.433Z,65.49
2023-04-06T19:24:32.247Z,65.38
2023-04-06T19:27:34.983Z,65.23
2023-04-06T19:30:38.266Z,64.40
2023-04-06T19:33:41.017Z,64.41
2023-04-06T19:36:43.313Z,63.76
2023-04-06T19:39:46.031Z,64.20
2023-04-06T19:42:48.166Z,63.75
2023-04-06T19:45:51.447Z,63.65
2023-04-06T19:48:53.729Z,63.91
2023-04-06T19:51:56.061Z,64.41
2023-04-06T19:54:58.318Z,63.67
2023-04-06T19:58:00.932Z,63.78
2023-04-06T20:01:04.562Z,64.00
2023-04-06T20:04:07.776Z,63.95
2023-04-06T20:07:12.260Z,64.05
2023-04-06T20:10:17.146Z,63.63
2023-04-06T20:13:22.011Z,63.88
2023-04-06T20:16:29.412Z,63.13
2023-04-06T20:19:31.521Z,63.04
2023-04-06T20:22:38.130Z,62.82
2023-04-06T20:25:45.119Z,63.90
2023-04-06T20:28:47.917Z,62.68
2023-04-06T20:31:50.330Z,62.05
2023-04-06T20:34:53.705Z,62.78
2023-04-06T20:37:56.541Z,62.22
2023-04-06T20:41:02.397Z,63.10
2023-04-06T20:44:08.932Z,62.82
2023-04-06T20:47:11.691Z,62.78
2023-04-06T20:50:13.934Z,62.38
2023-04-06T20:53:16.815Z,62.27
2023-04-06T20:56:20.057Z,62.01
2023-04-06T20:59:23.415Z,62.38
2023-04-06T21:02:25.840Z,62.47
2023-04-06T21:05:28.170Z,61.19
2023-04-06T21:08:30.815Z,61.53
2023-04-06T21:11:33.015Z,60.88
2023-04-06T21:14:35.545Z,61.19
2023-04-06T21:17:38.099Z,61.39
2023-04-06T21:20:40.293Z,60.21
2023-04-06T21:23:42.440Z,60.93
2023-04-06T21:26:44.660Z,60.90
2023-04-06T21:29:48.158Z,60.95
2023-04-06T21:32:50.471Z,61.39
2023-04-06T21:35:53.770Z,61.55
2023-04-06T21:38:56.517Z,61.78
2023-04-06T21:41:58.696Z,62.69
2023-04-06T21:45:00.956Z,61.44
2023-04-06T21:48:03.288Z,61.50
2023-04-06T21:51:05.562Z,61.93
2023-04-06T21:54:07.555Z,62.67
2023-04-06T21:57:09.683Z,62.04
2023-04-06T22:00:12.507Z,62.48
2023-04-06T22:03:17.667Z,63.12
2023-04-06T22:06:20.108Z,62.72
2023-04-06T22:09:22.283Z,63.06
2023-04-06T22:12:25.668Z,62.45
2023-04-06T22:15:27.795Z,63.48
2023-04-06T22:18:30.090Z,63.94
2023-04-06T22:21:33.135Z,64.02
2023-04-06T22:24:35.486Z,64.21
2023-04-06T22:27:37.606Z,63.61
2023-04-06T22:30:39.763Z,63.58
2023-04-06T22:33:41.809Z,63.75
2023-04-06T22:36:43.947Z,62.99
2023-04-06T22:39:46.110Z,63.41
2023-04-06T22:42:48.104Z,63.79
2023-04-06T22:45:50.179Z,63.76
2023-04-06T22:48:52.254Z,64.52
2023-04-06T22:51:54.382Z,64.49
2023-04-06T22:54:56.666Z,64.81
2023-04-06T22:57:58.840Z,64.61
2023-04-06T23:01:01.243Z,64.45
2023-04-06T23:04:03.447Z,63.71
2023-04-06T23:07:06.157Z,63.64
2023-04-06T23:10:08.949Z,64.42
2023-04-06T23:13:14.130Z,64.64
2023-04-06T23:16:16.579Z,64.61
2023-04-06T23:19:19.097Z,64.12
2023-04-06T23:22:21.267Z,63.70
2023-04-06T23:25:23.414Z,64.52
2023-04-06T23:28:25.525Z,63.73
2023-04-06T23:31:27.636Z,63.63
2023-04-06T23:34:29.769Z,63.71
2023-04-06T23:37:32.199Z,63.54
2023-04-06T23:40:37.316Z,64.08
2023-04-06T23:43:39.399Z,64.25
2023-04-06T23:46:41.407Z,64.26
2023-04-06T23:49:43.898Z,64.29
2023-04-06T23:52:46.338Z,63.87
2023-04-06T23:55:48.500Z,63.95
2023-04-06T23:58:50.738Z,64.27
