createdAt,value
2016-03-22T00:00:33.470Z,0
2016-03-22T00:01:33.489Z,0
2016-03-22T00:02:33.506Z,0
2016-03-22T00:03:33.495Z,0
2016-03-22T00:04:33.497Z,0
2016-03-22T00:05:33.514Z,0
2016-03-22T00:06:33.534Z,0
2016-03-22T00:07:33.520Z,0
2016-03-22T00:08:33.554Z,0
2016-03-22T00:09:33.525Z,0
2016-03-22T00:10:33.544Z,0
2016-03-22T00:11:33.563Z,0
2016-03-22T00:12:33.550Z,0
2016-03-22T00:13:33.599Z,0
2016-03-22T00:14:33.570Z,0
2016-03-22T00:15:47.699Z,0
2016-03-22T00:16:33.576Z,0
2016-03-22T00:17:33.624Z,0
2016-03-22T00:18:33.597Z,0
2016-03-22T00:19:33.615Z,0
2016-03-22T00:20:33.633Z,0
2016-03-22T00:21:33.621Z,0
2016-03-22T00:22:33.623Z,0
2016-03-22T00:23:33.657Z,0
2016-03-22T00:24:33.644Z,0
2016-03-22T00:25:33.646Z,0
2016-03-22T00:26:33.649Z,0
2016-03-22T00:27:33.652Z,0
2016-03-22T00:28:33.670Z,0
2016-03-22T00:29:33.689Z,0
2016-03-22T00:30:33.691Z,0
2016-03-22T00:31:33.662Z,0
2016-03-22T00:32:33.727Z,0
2016-03-22T00:33:33.699Z,0
2016-03-22T00:34:33.686Z,0
2016-03-22T00:35:33.719Z,0
2016-03-22T00:36:33.707Z,0
2016-03-22T00:37:33.740Z,0
2016-03-22T00:38:33.728Z,0
2016-03-22T00:39:33.730Z,0
2016-03-22T00:40:33.733Z,0
2016-03-22T00:41:33.735Z,0
2016-03-22T00:42:33.770Z,0
2016-03-22T00:43:33.757Z,0
2016-03-22T00:44:33.759Z,0
2016-03-22T00:45:33.793Z,0
2016-03-22T00:46:33.796Z,0
2016-03-22T00:47:33.784Z,0
2016-03-22T00:48:33.786Z,0
2016-03-22T00:49:33.804Z,0
2016-03-22T00:50:33.792Z,0
2016-03-22T00:51:33.809Z,0
2016-03-22T00:52:33.828Z,0
2016-03-22T00:53:33.814Z,0
2016-03-22T00:54:33.834Z,0
2016-03-22T00:55:33.836Z,0
2016-03-22T00:56:33.823Z,0
2016-03-22T00:57:33.872Z,0
2016-03-22T00:58:33.844Z,0
2016-03-22T00:59:33.861Z,0
2016-03-22T01:00:34.319Z,0
2016-03-22T01:01:33.867Z,0
2016-03-22T01:02:33.869Z,0
2016-03-22T01:03:33.920Z,0
2016-03-22T01:04:33.907Z,0
2016-03-22T01:05:33.878Z,0
2016-03-22T01:06:33.913Z,0
2016-03-22T01:07:33.899Z,0
2016-03-22T01:08:33.902Z,0
2016-03-22T01:09:33.936Z,0
2016-03-22T01:10:33.907Z,0
2016-03-22T01:11:33.941Z,0
2016-03-22T01:12:33.929Z,0
2016-03-22T01:13:33.946Z,0
2016-03-22T01:14:33.935Z,0
2016-03-22T01:15:42.968Z,0
2016-03-22T01:16:33.955Z,0
2016-03-22T01:17:33.973Z,0
2016-03-22T01:18:33.992Z,0
2016-03-22T01:19:33.962Z,0
2016-03-22T01:20:33.981Z,0
2016-03-22T01:21:34.000Z,0
2016-03-22T01:22:34.002Z,0
2016-03-22T01:23:34.006Z,0
2016-03-22T01:24:34.070Z,0
2016-03-22T01:25:34.025Z,0
2016-03-22T01:26:34.014Z,0
2016-03-22T01:27:34.031Z,0
2016-03-22T01:28:34.065Z,0
2016-03-22T01:29:34.036Z,0
2016-03-22T01:30:34.039Z,0
2016-03-22T01:31:34.058Z,0
2016-03-22T01:32:33.905Z,0
2016-03-22T01:33:34.063Z,0
2016-03-22T01:34:34.066Z,0
2016-03-22T01:35:34.116Z,0
2016-03-22T01:36:34.102Z,0
2016-03-22T01:37:34.089Z,0
2016-03-22T01:38:34.091Z,0
2016-03-22T01:39:34.095Z,0
2016-03-22T01:40:34.097Z,0
2016-03-22T01:41:34.116Z,0
2016-03-22T01:42:34.134Z,0
2016-03-22T01:43:34.152Z,0
2016-03-22T01:44:34.140Z,0
2016-03-22T01:45:34.204Z,0
2016-03-22T01:46:34.145Z,0
2016-03-22T01:47:34.131Z,0
2016-03-22T01:48:34.166Z,0
2016-03-22T01:49:34.184Z,0
2016-03-22T01:50:34.156Z,0
2016-03-22T01:51:34.206Z,0
2016-03-22T01:52:34.176Z,0
2016-03-22T01:53:34.195Z,0
2016-03-22T01:54:34.198Z,0
2016-03-22T01:55:34.200Z,0
2016-03-22T01:56:34.187Z,0
2016-03-22T01:57:34.296Z,0
2016-03-22T01:58:34.191Z,0
2016-03-22T01:59:34.212Z,0
2016-03-22T02:00:34.186Z,0
2016-03-22T02:01:34.175Z,0
2016-03-22T02:02:34.182Z,0
2016-03-22T02:03:34.195Z,0
2016-03-22T02:04:34.193Z,0
2016-03-22T02:05:34.175Z,0
2016-03-22T02:06:34.016Z,0
2016-03-22T02:07:34.187Z,0
2016-03-22T02:08:34.189Z,0
2016-03-22T02:09:34.204Z,0
2016-03-22T02:10:34.205Z,0
2016-03-22T02:11:34.207Z,0
2016-03-22T02:12:34.193Z,0
2016-03-22T02:13:34.225Z,0
2016-03-22T02:14:34.196Z,0
2016-03-22T02:15:34.324Z,0
2016-03-22T02:16:34.215Z,0
2016-03-22T02:17:34.234Z,0
2016-03-22T02:18:34.253Z,0
2016-03-22T02:19:34.270Z,0
2016-03-22T02:20:34.101Z,0
2016-03-22T02:21:34.276Z,0
2016-03-22T02:22:34.263Z,0
2016-03-22T02:23:34.281Z,0
2016-03-22T02:24:34.331Z,0
2016-03-22T02:25:34.286Z,0
2016-03-22T02:26:34.289Z,0
2016-03-22T02:27:34.308Z,0
2016-03-22T02:28:34.294Z,0
2016-03-22T02:29:34.297Z,0
2016-03-22T02:30:34.321Z,0
2016-03-22T02:31:34.323Z,0
2016-03-22T02:32:34.357Z,0
2016-03-22T02:33:34.344Z,0
2016-03-22T02:34:34.331Z,0
2016-03-22T02:35:34.350Z,0
2016-03-22T02:36:34.352Z,0
2016-03-22T02:37:34.354Z,0
2016-03-22T02:38:34.201Z,0
2016-03-22T02:39:34.173Z,0
2016-03-22T02:40:34.378Z,0
2016-03-22T02:41:34.366Z,0
2016-03-22T02:42:34.415Z,0
2016-03-22T02:43:34.402Z,0
2016-03-22T02:44:34.406Z,0
2016-03-22T02:45:34.392Z,0
2016-03-22T02:46:34.410Z,0
2016-03-22T02:47:34.413Z,0
2016-03-22T02:48:34.431Z,0
2016-03-22T02:49:34.466Z,0
2016-03-22T02:50:34.437Z,0
2016-03-22T02:51:34.439Z,0
2016-03-22T02:52:34.458Z,0
2016-03-22T02:53:34.445Z,0
2016-03-22T02:54:34.588Z,0
2016-03-22T02:55:34.466Z,0
2016-03-22T02:56:34.469Z,0
2016-03-22T02:57:34.488Z,0
2016-03-22T02:58:34.490Z,0
2016-03-22T02:59:34.477Z,0
2016-03-22T03:00:34.620Z,0
2016-03-22T03:01:34.498Z,0
2016-03-22T03:02:34.501Z,0
2016-03-22T03:03:34.518Z,0
2016-03-22T03:04:34.521Z,0
2016-03-22T03:05:34.524Z,0
2016-03-22T03:06:34.387Z,0
2016-03-22T03:07:34.560Z,0
2016-03-22T03:08:34.532Z,0
2016-03-22T03:09:34.676Z,0
2016-03-22T03:10:34.568Z,0
2016-03-22T03:11:34.571Z,0
2016-03-22T03:12:34.574Z,0
2016-03-22T03:13:34.420Z,0
2016-03-22T03:14:34.579Z,0
2016-03-22T03:15:34.582Z,0
2016-03-22T03:16:34.600Z,0
2016-03-22T03:17:34.573Z,0
2016-03-22T03:18:34.590Z,0
2016-03-22T03:19:34.608Z,0
2016-03-22T03:20:34.612Z,0
2016-03-22T03:21:34.614Z,0
2016-03-22T03:22:34.632Z,0
2016-03-22T03:23:34.635Z,0
2016-03-22T03:24:34.669Z,0
2016-03-22T03:25:34.655Z,0
2016-03-22T03:26:34.644Z,0
2016-03-22T03:27:34.661Z,0
2016-03-22T03:28:34.663Z,0
2016-03-22T03:29:34.667Z,0
2016-03-22T03:30:34.685Z,0
2016-03-22T03:31:34.672Z,0
2016-03-22T03:32:34.674Z,0
2016-03-22T03:33:34.709Z,0
2016-03-22T03:34:34.696Z,0
2016-03-22T03:35:34.730Z,0
2016-03-22T03:36:34.701Z,0
2016-03-22T03:37:34.704Z,0
2016-03-22T03:38:34.754Z,0
2016-03-22T03:39:34.726Z,0
2016-03-22T03:40:34.759Z,0
2016-03-22T03:41:34.730Z,0
2016-03-22T03:42:34.734Z,0
2016-03-22T03:43:34.751Z,0
2016-03-22T03:44:34.739Z,0
2016-03-22T03:45:34.756Z,0
2016-03-22T03:46:34.775Z,0
2016-03-22T03:47:34.762Z,0
2016-03-22T03:48:34.796Z,0
2016-03-22T03:49:34.767Z,0
2016-03-22T03:50:34.800Z,0
2016-03-22T03:51:34.820Z,0
2016-03-22T03:52:34.806Z,0
2016-03-22T03:53:34.841Z,0
2016-03-22T03:54:34.844Z,0
2016-03-22T03:55:34.846Z,0
2016-03-22T03:56:34.849Z,0
2016-03-22T03:57:34.836Z,0
2016-03-22T03:58:34.838Z,0
2016-03-22T03:59:34.872Z,0
2016-03-22T04:00:34.860Z,0
2016-03-22T04:01:34.862Z,0
2016-03-22T04:02:34.865Z,0
2016-03-22T04:03:34.868Z,0
2016-03-22T04:04:34.885Z,0
2016-03-22T04:05:34.873Z,0
2016-03-22T04:06:34.891Z,0
2016-03-22T04:07:34.910Z,0
2016-03-22T04:08:34.912Z,0
2016-03-22T04:09:34.915Z,0
2016-03-22T04:10:34.917Z,0
2016-03-22T04:11:34.936Z,0
2016-03-22T04:12:34.923Z,0
2016-03-22T04:13:34.785Z,0
2016-03-22T04:14:34.928Z,0
2016-03-22T04:15:34.931Z,0
2016-03-22T04:16:34.950Z,0
2016-03-22T04:17:34.952Z,0
2016-03-22T04:18:34.955Z,0
2016-03-22T04:19:34.973Z,0
2016-03-22T04:20:34.960Z,0
2016-03-22T04:21:34.964Z,0
2016-03-22T04:22:34.981Z,0
2016-03-22T04:23:34.999Z,0
2016-03-22T04:24:34.987Z,0
2016-03-22T04:25:35.005Z,0
2016-03-22T04:26:35.023Z,0
2016-03-22T04:27:35.010Z,0
2016-03-22T04:28:35.013Z,0
2016-03-22T04:29:35.047Z,0
2016-03-22T04:30:35.034Z,0
2016-03-22T04:31:35.036Z,0
2016-03-22T04:32:35.038Z,0
2016-03-22T04:33:35.074Z,0
2016-03-22T04:34:35.044Z,0
2016-03-22T04:35:35.047Z,0
2016-03-22T04:36:35.081Z,0
2016-03-22T04:37:35.068Z,0
2016-03-22T04:38:35.071Z,0
2016-03-22T04:39:35.105Z,0
2016-03-22T04:40:35.077Z,0
2016-03-22T04:41:35.095Z,0
2016-03-22T04:42:35.112Z,0
2016-03-22T04:43:35.101Z,0
2016-03-22T04:44:35.118Z,0
2016-03-22T04:45:35.120Z,0
2016-03-22T04:46:35.843Z,0
2016-03-22T04:47:35.126Z,0
2016-03-22T04:48:35.145Z,0
2016-03-22T04:49:35.132Z,0
2016-03-22T04:50:35.150Z,0
2016-03-22T04:51:35.169Z,0
2016-03-22T04:52:35.156Z,0
2016-03-22T04:53:35.158Z,0
2016-03-22T04:54:35.177Z,0
2016-03-22T04:55:35.163Z,0
2016-03-22T04:56:35.183Z,0
2016-03-22T04:57:35.200Z,0
2016-03-22T04:58:35.203Z,0
2016-03-22T04:59:35.205Z,0
2016-03-22T05:00:35.208Z,0
2016-03-22T05:01:35.211Z,0
2016-03-22T05:02:35.213Z,0
2016-03-22T05:03:35.232Z,0
2016-03-22T05:04:35.234Z,0
2016-03-22T05:05:35.238Z,0
2016-03-22T05:06:35.255Z,0
2016-03-22T05:07:35.258Z,0
2016-03-22T05:08:35.246Z,0
2016-03-22T05:09:35.263Z,0
2016-03-22T05:10:35.266Z,0
2016-03-22T05:11:35.269Z,0
2016-03-22T05:12:35.303Z,0
2016-03-22T05:13:35.290Z,0
2016-03-22T05:14:35.293Z,0
2016-03-22T05:15:35.311Z,0
2016-03-22T05:16:35.299Z,0
2016-03-22T05:17:35.317Z,0
2016-03-22T05:18:35.320Z,0
2016-03-22T05:19:35.306Z,0
2016-03-22T05:20:35.325Z,0
2016-03-22T05:21:35.328Z,0
2016-03-22T05:22:35.345Z,0
2016-03-22T05:23:35.364Z,0
2016-03-22T05:24:35.335Z,0
2016-03-22T05:25:35.353Z,0
2016-03-22T05:26:35.388Z,0
2016-03-22T05:27:35.391Z,0
2016-03-22T05:28:35.362Z,0
2016-03-22T05:29:35.380Z,0
2016-03-22T05:30:35.399Z,0
2016-03-22T05:31:35.385Z,0
2016-03-22T05:32:35.388Z,0
2016-03-22T05:33:35.422Z,0
2016-03-22T05:34:35.424Z,0
2016-03-22T05:35:35.413Z,0
2016-03-22T05:36:35.555Z,0
2016-03-22T05:37:35.389Z,0
2016-03-22T05:38:35.258Z,0
2016-03-22T05:39:35.750Z,0
2016-03-22T05:40:35.163Z,0
2016-03-22T05:41:35.447Z,0
2016-03-22T05:42:35.497Z,0
2016-03-22T05:43:35.437Z,0
2016-03-22T05:44:35.455Z,0
2016-03-22T05:45:35.458Z,0
2016-03-22T05:46:35.461Z,0
2016-03-22T05:47:35.463Z,0
2016-03-22T05:48:35.482Z,0
2016-03-22T05:49:35.469Z,0
2016-03-22T05:50:35.487Z,0
2016-03-22T05:51:35.506Z,0
2016-03-22T05:52:35.508Z,0
2016-03-22T05:53:35.511Z,0
2016-03-22T05:54:35.513Z,0
2016-03-22T05:55:35.516Z,0
2016-03-22T05:56:35.519Z,0
2016-03-22T05:57:35.537Z,0
2016-03-22T05:58:35.541Z,0
2016-03-22T05:59:35.543Z,0
2016-03-22T06:00:35.546Z,0
2016-03-22T06:01:35.579Z,0
2016-03-22T06:02:35.551Z,0
2016-03-22T06:03:35.554Z,0
2016-03-22T06:04:35.587Z,0
2016-03-22T06:05:35.575Z,0
2016-03-22T06:06:35.578Z,0
2016-03-22T06:07:35.595Z,0
2016-03-22T06:08:35.614Z,0
2016-03-22T06:09:35.601Z,0
2016-03-22T06:10:35.667Z,5
2016-03-22T06:11:35.622Z,5
2016-03-22T06:12:35.608Z,5
2016-03-22T06:13:35.643Z,5
2016-03-22T06:14:35.630Z,5
2016-03-22T06:15:35.648Z,5
2016-03-22T06:16:35.650Z,10
2016-03-22T06:17:35.497Z,10
2016-03-22T06:18:35.655Z,10
2016-03-22T06:19:35.674Z,10
2016-03-22T06:20:35.662Z,5
2016-03-22T06:21:35.664Z,5
2016-03-22T06:22:35.683Z,5
2016-03-22T06:23:35.701Z,5
2016-03-22T06:24:35.688Z,5
2016-03-22T06:25:35.738Z,10
2016-03-22T06:26:35.709Z,10
2016-03-22T06:27:35.696Z,15
2016-03-22T06:28:35.729Z,15
2016-03-22T06:29:35.733Z,15
2016-03-22T06:30:35.720Z,15
2016-03-22T06:31:35.738Z,15
2016-03-22T06:32:35.741Z,15
2016-03-22T06:33:35.743Z,15
2016-03-22T06:34:35.762Z,20
2016-03-22T06:35:35.764Z,20
2016-03-22T06:36:35.768Z,20
2016-03-22T06:37:35.786Z,20
2016-03-22T06:38:35.773Z,15
2016-03-22T06:39:35.775Z,15
2016-03-22T06:40:35.778Z,20
2016-03-22T06:41:35.797Z,20
2016-03-22T06:42:35.799Z,20
2016-03-22T06:43:35.818Z,15
2016-03-22T06:44:35.820Z,15
2016-03-22T06:45:44.839Z,10
2016-03-22T06:46:35.841Z,10
2016-03-22T06:47:35.828Z,10
2016-03-22T06:48:35.861Z,10
2016-03-22T06:49:35.833Z,5
2016-03-22T06:50:35.835Z,5
2016-03-22T06:51:35.869Z,5
2016-03-22T06:52:35.872Z,5
2016-03-22T06:53:35.860Z,5
2016-03-22T06:54:35.863Z,10
2016-03-22T06:55:35.896Z,10
2016-03-22T06:56:35.883Z,10
2016-03-22T06:57:35.885Z,15
2016-03-22T06:58:35.905Z,15
2016-03-22T06:59:35.907Z,15
2016-03-22T07:00:35.988Z,15
2016-03-22T07:01:35.928Z,15
2016-03-22T07:02:35.915Z,25
2016-03-22T07:03:35.918Z,30
2016-03-22T07:04:35.951Z,35
2016-03-22T07:05:35.940Z,30
2016-03-22T07:06:35.957Z,25
2016-03-22T07:07:35.965Z,20
2016-03-22T07:08:35.952Z,10
2016-03-22T07:09:35.970Z,10
2016-03-22T07:10:36.020Z,10
2016-03-22T07:11:35.960Z,10
2016-03-22T07:12:35.995Z,10
2016-03-22T07:13:36.012Z,10
2016-03-22T07:14:36.000Z,10
2016-03-22T07:15:36.002Z,5
2016-03-22T07:16:36.005Z,5
2016-03-22T07:17:36.008Z,10
2016-03-22T07:18:36.041Z,15
2016-03-22T07:19:36.013Z,15
2016-03-22T07:20:36.030Z,15
2016-03-22T07:21:36.049Z,10
2016-03-22T07:22:36.036Z,10
2016-03-22T07:23:36.038Z,10
2016-03-22T07:24:36.073Z,10
2016-03-22T07:25:36.060Z,10
2016-03-22T07:26:36.046Z,10
2016-03-22T07:27:36.081Z,10
2016-03-22T07:28:36.068Z,15
2016-03-22T07:29:36.071Z,15
2016-03-22T07:30:36.151Z,15
2016-03-22T07:31:36.092Z,15
2016-03-22T07:32:36.095Z,10
2016-03-22T07:33:36.128Z,5
2016-03-22T07:34:36.115Z,5
2016-03-22T07:35:36.134Z,5
2016-03-22T07:36:36.121Z,10
2016-03-22T07:37:36.123Z,10
2016-03-22T07:38:36.158Z,10
2016-03-22T07:39:36.129Z,10
2016-03-22T07:40:36.147Z,15
2016-03-22T07:41:36.181Z,20
2016-03-22T07:42:36.152Z,20
2016-03-22T07:43:36.172Z,20
2016-03-22T07:44:36.174Z,20
2016-03-22T07:45:36.161Z,20
2016-03-22T07:46:36.242Z,20
2016-03-22T07:47:36.197Z,20
2016-03-22T07:48:36.044Z,20
2016-03-22T07:49:36.233Z,20
2016-03-22T07:50:36.191Z,25
2016-03-22T07:51:36.255Z,40
2016-03-22T07:52:36.210Z,55
2016-03-22T07:53:36.229Z,55
2016-03-22T07:54:36.263Z,50
2016-03-22T07:55:36.359Z,45
2016-03-22T07:56:36.252Z,40
2016-03-22T07:57:36.255Z,35
2016-03-22T07:58:36.274Z,30
2016-03-22T07:59:36.260Z,25
2016-03-22T08:00:36.263Z,25
2016-03-22T08:01:36.298Z,25
2016-03-22T08:02:36.284Z,30
2016-03-22T08:03:36.303Z,25
2016-03-22T08:04:36.337Z,25
2016-03-22T08:05:36.308Z,20
2016-03-22T08:06:36.155Z,15
2016-03-22T08:07:36.329Z,15
2016-03-22T08:08:36.332Z,15
2016-03-22T08:09:36.334Z,20
2016-03-22T08:10:36.431Z,15
2016-03-22T08:11:36.340Z,15
2016-03-22T08:12:36.358Z,15
2016-03-22T08:13:36.377Z,10
2016-03-22T08:14:36.364Z,10
2016-03-22T08:15:36.382Z,10
2016-03-22T08:16:36.385Z,10
2016-03-22T08:17:36.403Z,10
2016-03-22T08:18:36.391Z,10
2016-03-22T08:19:36.408Z,10
2016-03-22T08:20:36.427Z,10
2016-03-22T08:21:36.398Z,10
2016-03-22T08:22:36.417Z,10
2016-03-22T08:23:36.450Z,10
2016-03-22T08:24:36.438Z,15
2016-03-22T08:25:36.534Z,20
2016-03-22T08:26:36.458Z,15
2016-03-22T08:27:36.461Z,15
2016-03-22T08:28:36.480Z,15
2016-03-22T08:29:36.467Z,20
2016-03-22T08:30:36.485Z,20
2016-03-22T08:31:36.518Z,25
2016-03-22T08:32:36.521Z,25
2016-03-22T08:33:36.524Z,25
2016-03-22T08:34:36.526Z,20
2016-03-22T08:35:36.514Z,20
2016-03-22T08:36:36.531Z,25
2016-03-22T08:37:36.535Z,25
2016-03-22T08:38:36.537Z,25
2016-03-22T08:39:36.540Z,25
2016-03-22T08:40:36.465Z,30
2016-03-22T08:41:36.592Z,30
2016-03-22T08:42:36.564Z,35
2016-03-22T08:43:36.567Z,40
2016-03-22T08:44:36.601Z,35
2016-03-22T08:45:36.603Z,40
2016-03-22T08:46:36.605Z,45
2016-03-22T08:47:36.594Z,40
2016-03-22T08:48:36.627Z,40
2016-03-22T08:49:36.614Z,50
2016-03-22T08:50:36.633Z,55
2016-03-22T08:51:36.635Z,60
2016-03-22T08:52:36.638Z,60
2016-03-22T08:53:36.640Z,55
2016-03-22T08:54:35.878Z,50
2016-03-22T08:55:36.880Z,60
2016-03-22T08:56:36.663Z,45
2016-03-22T08:57:36.667Z,55
2016-03-22T08:58:36.685Z,50
2016-03-22T08:59:36.672Z,70
2016-03-22T09:00:36.957Z,50
2016-03-22T09:01:36.710Z,55
2016-03-22T09:02:36.446Z,50
2016-03-22T09:03:36.714Z,45
2016-03-22T09:04:36.717Z,50
2016-03-22T09:05:36.735Z,65
2016-03-22T09:06:36.735Z,60
2016-03-22T09:07:36.753Z,55
2016-03-22T09:08:36.756Z,60
2016-03-22T09:09:36.759Z,55
2016-03-22T09:10:36.683Z,45
2016-03-22T09:11:36.623Z,50
2016-03-22T09:12:36.783Z,55
2016-03-22T09:13:36.801Z,65
2016-03-22T09:14:36.803Z,75
2016-03-22T09:15:36.791Z,100
2016-03-22T09:16:36.824Z,120
2016-03-22T09:17:36.843Z,140
2016-03-22T09:18:36.829Z,135
2016-03-22T09:19:36.833Z,105
2016-03-22T09:20:36.866Z,80
2016-03-22T09:21:36.853Z,80
2016-03-22T09:22:36.871Z,80
2016-03-22T09:23:36.874Z,70
2016-03-22T09:24:36.846Z,70
2016-03-22T09:25:36.785Z,60
2016-03-22T09:26:36.899Z,60
2016-03-22T09:27:36.885Z,55
2016-03-22T09:28:36.950Z,45
2016-03-22T09:29:36.906Z,40
2016-03-22T09:30:36.909Z,35
2016-03-22T09:31:36.927Z,35
2016-03-22T09:32:36.929Z,35
2016-03-22T09:33:36.792Z,35
2016-03-22T09:34:36.951Z,25
2016-03-22T09:35:36.953Z,20
2016-03-22T09:36:36.957Z,20
2016-03-22T09:37:36.975Z,20
2016-03-22T09:38:36.805Z,15
2016-03-22T09:39:36.980Z,15
2016-03-22T09:40:37.076Z,20
2016-03-22T09:41:37.001Z,15
2016-03-22T09:42:37.003Z,20
2016-03-22T09:43:37.006Z,20
2016-03-22T09:44:37.008Z,20
2016-03-22T09:45:37.044Z,20
2016-03-22T09:46:37.014Z,20
2016-03-22T09:47:37.033Z,15
2016-03-22T09:48:37.097Z,20
2016-03-22T09:49:37.038Z,20
2016-03-22T09:50:37.072Z,20
2016-03-22T09:51:37.059Z,20
2016-03-22T09:52:37.093Z,20
2016-03-22T09:53:37.080Z,20
2016-03-22T09:54:37.082Z,20
2016-03-22T09:55:37.102Z,25
2016-03-22T09:56:37.104Z,30
2016-03-22T09:57:37.122Z,30
2016-03-22T09:58:37.359Z,35
2016-03-22T09:59:37.112Z,40
2016-03-22T10:00:37.146Z,40
2016-03-22T10:01:37.148Z,40
2016-03-22T10:02:37.151Z,50
2016-03-22T10:03:37.170Z,55
2016-03-22T10:04:37.156Z,60
2016-03-22T10:05:37.176Z,60
2016-03-22T10:06:37.178Z,60
2016-03-22T10:07:37.195Z,60
2016-03-22T10:08:37.184Z,60
2016-03-22T10:09:37.186Z,60
2016-03-22T10:10:37.220Z,65
2016-03-22T10:11:37.222Z,65
2016-03-22T10:12:37.209Z,65
2016-03-22T10:13:37.228Z,65
2016-03-22T10:14:37.231Z,60
2016-03-22T10:15:37.233Z,55
2016-03-22T10:16:37.236Z,50
2016-03-22T10:17:37.238Z,45
2016-03-22T10:18:37.272Z,50
2016-03-22T10:19:37.275Z,50
2016-03-22T10:20:37.277Z,50
2016-03-22T10:21:37.311Z,55
2016-03-22T10:22:37.314Z,65
2016-03-22T10:23:37.301Z,60
2016-03-22T10:24:37.319Z,50
2016-03-22T10:25:37.307Z,50
2016-03-22T10:26:37.325Z,55
2016-03-22T10:27:37.327Z,55
2016-03-22T10:28:37.330Z,60
2016-03-22T10:29:37.365Z,55
2016-03-22T10:30:37.351Z,40
2016-03-22T10:31:37.370Z,35
2016-03-22T10:32:37.357Z,35
2016-03-22T10:33:37.375Z,35
2016-03-22T10:34:37.393Z,35
2016-03-22T10:35:37.381Z,40
2016-03-22T10:36:37.415Z,35
2016-03-22T10:37:37.386Z,35
2016-03-22T10:38:37.420Z,35
2016-03-22T10:39:37.407Z,30
2016-03-22T10:40:37.425Z,25
2016-03-22T10:41:37.427Z,25
2016-03-22T10:42:37.430Z,30
2016-03-22T10:43:37.464Z,35
2016-03-22T10:44:37.436Z,40
2016-03-22T10:45:37.501Z,40
2016-03-22T10:46:37.472Z,45
2016-03-22T10:47:37.475Z,40
2016-03-22T10:48:37.509Z,35
2016-03-22T10:49:37.497Z,30
2016-03-22T10:50:37.483Z,30
2016-03-22T10:51:37.532Z,30
2016-03-22T10:52:37.504Z,25
2016-03-22T10:53:37.522Z,30
2016-03-22T10:54:37.525Z,30
2016-03-22T10:55:37.528Z,35
2016-03-22T10:56:37.530Z,35
2016-03-22T10:57:37.580Z,30
2016-03-22T10:58:37.551Z,30
2016-03-22T10:59:37.555Z,30
2016-03-22T11:00:37.807Z,30
2016-03-22T11:01:37.403Z,30
2016-03-22T11:02:37.579Z,30
2016-03-22T11:03:37.594Z,35
2016-03-22T11:04:37.607Z,35
2016-03-22T11:05:37.603Z,40
2016-03-22T11:06:37.583Z,50
2016-03-22T11:07:37.597Z,55
2016-03-22T11:08:37.610Z,60
2016-03-22T11:09:37.594Z,65
2016-03-22T11:10:37.595Z,75
2016-03-22T11:11:37.595Z,80
2016-03-22T11:12:37.627Z,85
2016-03-22T11:13:37.627Z,85
2016-03-22T11:14:37.615Z,90
2016-03-22T11:16:08.992Z,85
2016-03-22T11:16:37.758Z,80
2016-03-22T11:17:37.635Z,75
2016-03-22T11:18:37.638Z,70
2016-03-22T11:19:37.499Z,65
2016-03-22T11:20:37.516Z,70
2016-03-22T11:21:37.691Z,70
2016-03-22T11:22:37.709Z,70
2016-03-22T11:23:37.696Z,70
2016-03-22T11:24:37.746Z,75
2016-03-22T11:25:37.685Z,80
2016-03-22T11:26:37.688Z,75
2016-03-22T11:27:37.707Z,75
2016-03-22T11:28:37.740Z,75
2016-03-22T11:29:37.743Z,85
2016-03-22T11:30:37.730Z,90
2016-03-22T11:31:37.734Z,90
2016-03-22T11:32:37.751Z,90
2016-03-22T11:33:37.739Z,90
2016-03-22T11:34:37.647Z,85
2016-03-22T11:35:37.806Z,80
2016-03-22T11:36:37.778Z,75
2016-03-22T11:37:37.781Z,65
2016-03-22T11:38:37.799Z,65
2016-03-22T11:39:37.832Z,55
2016-03-22T11:40:37.805Z,55
2016-03-22T11:41:37.807Z,55
2016-03-22T11:42:37.825Z,55
2016-03-22T11:43:37.828Z,50
2016-03-22T11:44:37.674Z,45
2016-03-22T11:45:37.833Z,45
2016-03-22T11:46:37.867Z,50
2016-03-22T11:47:37.854Z,50
2016-03-22T11:48:37.857Z,50
2016-03-22T11:49:37.874Z,50
2016-03-22T11:50:37.863Z,50
2016-03-22T11:51:37.896Z,50
2016-03-22T11:52:37.899Z,50
2016-03-22T11:53:37.885Z,50
2016-03-22T11:54:37.888Z,55
2016-03-22T11:55:37.751Z,55
2016-03-22T11:56:37.910Z,60
2016-03-22T11:57:37.912Z,60
2016-03-22T11:58:37.946Z,65
2016-03-22T11:59:37.934Z,65
2016-03-22T12:00:37.967Z,65
2016-03-22T12:01:37.939Z,70
2016-03-22T12:02:37.973Z,70
2016-03-22T12:03:37.959Z,70
2016-03-22T12:04:37.978Z,70
2016-03-22T12:05:37.981Z,75
2016-03-22T12:06:37.983Z,70
2016-03-22T12:07:38.017Z,70
2016-03-22T12:08:37.988Z,70
2016-03-22T12:09:38.008Z,70
2016-03-22T12:10:38.025Z,75
2016-03-22T12:11:37.856Z,70
2016-03-22T12:12:38.016Z,70
2016-03-22T12:13:38.080Z,75
2016-03-22T12:14:38.036Z,75
2016-03-22T12:15:58.289Z,70
2016-03-22T12:16:38.072Z,70
2016-03-22T12:17:38.060Z,70
2016-03-22T12:18:38.109Z,65
2016-03-22T12:19:38.081Z,70
2016-03-22T12:20:38.083Z,70
2016-03-22T12:21:38.118Z,65
2016-03-22T12:22:38.105Z,70
2016-03-22T12:23:38.107Z,70
2016-03-22T12:24:38.126Z,65
2016-03-22T12:25:38.129Z,65
2016-03-22T12:26:38.178Z,65
2016-03-22T12:27:38.148Z,65
2016-03-22T12:28:38.167Z,65
2016-03-22T12:29:38.154Z,65
2016-03-22T12:30:38.157Z,65
2016-03-22T12:31:38.176Z,60
2016-03-22T12:32:38.178Z,60
2016-03-22T12:33:38.197Z,55
2016-03-22T12:34:38.183Z,55
2016-03-22T12:35:38.187Z,55
2016-03-22T12:36:38.220Z,55
2016-03-22T12:37:38.207Z,60
2016-03-22T12:38:38.242Z,60
2016-03-22T12:39:38.228Z,55
2016-03-22T12:40:38.231Z,55
2016-03-22T12:41:38.250Z,55
2016-03-22T12:42:38.236Z,55
2016-03-22T12:43:38.270Z,50
2016-03-22T12:44:38.272Z,50
2016-03-22T12:45:47.308Z,45
2016-03-22T12:46:38.107Z,40
2016-03-22T12:47:38.297Z,40
2016-03-22T12:48:38.284Z,35
2016-03-22T12:49:38.302Z,35
2016-03-22T12:50:38.289Z,35
2016-03-22T12:51:38.339Z,35
2016-03-22T12:52:38.342Z,35
2016-03-22T12:53:38.329Z,35
2016-03-22T12:54:38.362Z,35
2016-03-22T12:55:38.335Z,30
2016-03-22T12:56:38.399Z,30
2016-03-22T12:57:38.355Z,30
2016-03-22T12:58:38.357Z,25
2016-03-22T12:59:38.360Z,30
2016-03-22T13:00:38.378Z,30
2016-03-22T13:01:38.381Z,30
2016-03-22T13:02:38.415Z,30
2016-03-22T13:03:38.387Z,30
2016-03-22T13:04:38.420Z,30
2016-03-22T13:05:38.408Z,30
2016-03-22T13:06:38.270Z,30
2016-03-22T13:07:38.605Z,30
2016-03-22T13:08:38.421Z,30
2016-03-22T13:09:38.455Z,30
2016-03-22T13:10:38.442Z,35
2016-03-22T13:11:38.647Z,35
2016-03-22T13:12:38.463Z,35
2016-03-22T13:13:38.466Z,35
2016-03-22T13:14:38.483Z,40
2016-03-22T13:15:52.596Z,40
2016-03-22T13:16:38.489Z,40
2016-03-22T13:17:38.507Z,40
2016-03-22T13:18:38.510Z,45
2016-03-22T13:19:38.497Z,40
2016-03-22T13:20:38.515Z,40
2016-03-22T13:21:38.518Z,45
2016-03-22T13:22:38.521Z,45
2016-03-22T13:23:38.539Z,45
2016-03-22T13:24:38.526Z,40
2016-03-22T13:25:38.559Z,40
2016-03-22T13:26:38.657Z,40
2016-03-22T13:27:38.581Z,40
2016-03-22T13:28:38.584Z,40
2016-03-22T13:29:38.571Z,40
2016-03-22T13:30:38.589Z,40
2016-03-22T13:31:38.592Z,40
2016-03-22T13:32:38.610Z,40
2016-03-22T13:33:38.612Z,40
2016-03-22T13:34:38.615Z,45
2016-03-22T13:35:38.633Z,45
2016-03-22T13:36:38.637Z,50
2016-03-22T13:37:38.655Z,50
2016-03-22T13:38:38.486Z,50
2016-03-22T13:39:38.661Z,50
2016-03-22T13:40:38.663Z,45
2016-03-22T13:41:38.509Z,45
2016-03-22T13:42:38.684Z,50
2016-03-22T13:43:38.672Z,45
2016-03-22T13:44:38.689Z,40
2016-03-22T13:45:38.691Z,45
2016-03-22T13:46:38.710Z,45
2016-03-22T13:47:38.713Z,45
2016-03-22T13:48:38.732Z,40
2016-03-22T13:49:38.719Z,35
2016-03-22T13:50:38.752Z,30
2016-03-22T13:51:38.739Z,30
2016-03-22T13:52:38.743Z,30
2016-03-22T13:53:38.760Z,30
2016-03-22T13:54:38.748Z,30
2016-03-22T13:55:38.781Z,25
2016-03-22T13:56:38.643Z,30
2016-03-22T13:57:38.787Z,30
2016-03-22T13:58:38.789Z,30
2016-03-22T13:59:38.808Z,30
2016-03-22T14:00:38.654Z,25
2016-03-22T14:01:38.829Z,25
2016-03-22T14:02:38.815Z,20
2016-03-22T14:03:38.834Z,20
2016-03-22T14:04:38.837Z,20
2016-03-22T14:05:38.855Z,20
2016-03-22T14:06:38.826Z,20
2016-03-22T14:07:38.876Z,20
2016-03-22T14:08:38.863Z,20
2016-03-22T14:09:38.882Z,25
2016-03-22T14:10:38.869Z,25
2016-03-22T14:11:38.903Z,30
2016-03-22T14:12:38.889Z,30
2016-03-22T14:13:38.892Z,30
2016-03-22T14:14:38.911Z,35
2016-03-22T14:15:53.038Z,30
2016-03-22T14:16:38.932Z,25
2016-03-22T14:17:38.919Z,25
2016-03-22T14:18:38.938Z,30
2016-03-22T14:19:39.252Z,30
2016-03-22T14:20:39.255Z,25
2016-03-22T14:21:38.976Z,25
2016-03-22T14:22:38.980Z,25
2016-03-22T14:23:38.982Z,25
2016-03-22T14:24:38.984Z,25
2016-03-22T14:25:38.987Z,30
2016-03-22T14:26:38.990Z,30
2016-03-22T14:27:39.008Z,30
2016-03-22T14:28:38.995Z,25
2016-03-22T14:29:38.998Z,25