createdAt,value
2018-07-20T00:01:42.496Z,9.05
2018-07-20T00:04:12.647Z,7.27
2018-07-20T00:06:40.943Z,7.47
2018-07-20T00:09:11.120Z,8.43
2018-07-20T00:11:40.253Z,7.05
2018-07-20T00:14:09.264Z,7.53
2018-07-20T00:16:38.492Z,9.73
2018-07-20T00:19:08.067Z,8.50
2018-07-20T00:21:36.595Z,8.25
2018-07-20T00:24:05.900Z,7.23
2018-07-20T00:26:34.823Z,8.63
2018-07-20T00:29:03.928Z,7.80
2018-07-20T00:31:32.995Z,8.00
2018-07-20T00:34:01.901Z,10.17
2018-07-20T00:36:30.995Z,8.23
2018-07-20T00:38:59.976Z,7.65
2018-07-20T00:41:29.016Z,7.95
2018-07-20T00:43:57.736Z,7.47
2018-07-20T00:46:26.725Z,10.55
2018-07-20T00:48:55.939Z,10.37
2018-07-20T00:51:25.140Z,9.50
2018-07-20T00:53:53.960Z,7.93
2018-07-20T00:56:23.063Z,9.93
2018-07-20T00:58:52.308Z,7.87
2018-07-20T01:01:21.400Z,7.50
2018-07-20T01:03:50.072Z,10.33
2018-07-20T01:06:18.696Z,8.77
2018-07-20T01:08:47.987Z,8.23
2018-07-20T01:11:16.852Z,8.07
2018-07-20T01:13:45.903Z,7.83
2018-07-20T01:16:15.375Z,8.03
2018-07-20T01:18:44.031Z,8.80
2018-07-20T01:21:13.024Z,11.97
2018-07-20T01:23:42.051Z,8.90
2018-07-20T01:26:11.227Z,7.75
2018-07-20T01:28:40.184Z,8.38
2018-07-20T01:31:08.960Z,7.93
2018-07-20T01:33:38.081Z,9.67
2018-07-20T01:36:07.203Z,9.00
2018-07-20T01:38:35.826Z,8.30
2018-07-20T01:41:04.994Z,7.97
2018-07-20T01:43:34.140Z,8.33
2018-07-20T01:46:03.120Z,7.00
2018-07-20T01:48:31.536Z,7.73
2018-07-20T01:51:00.487Z,8.33
2018-07-20T01:53:29.666Z,8.70
2018-07-20T01:55:58.639Z,8.73
2018-07-20T01:58:27.731Z,8.10
2018-07-20T02:00:56.724Z,8.63
2018-07-20T02:03:25.864Z,10.00
2018-07-20T02:05:55.042Z,8.45
2018-07-20T02:08:24.095Z,9.10
2018-07-20T02:10:55.919Z,10.60
2018-07-20T02:13:24.828Z,8.07
2018-07-20T02:15:53.924Z,8.40
2018-07-20T02:18:22.889Z,11.87
2018-07-20T02:20:51.905Z,8.17
2018-07-20T02:23:22.200Z,10.90
2018-07-20T02:25:51.412Z,8.77
2018-07-20T02:28:20.579Z,8.97
2018-07-20T02:30:49.643Z,10.90
2018-07-20T02:33:18.576Z,9.70
2018-07-20T02:35:47.392Z,7.87
2018-07-20T02:38:16.841Z,9.67
2018-07-20T02:40:45.783Z,8.73
2018-07-20T02:43:15.131Z,8.77
2018-07-20T02:45:44.392Z,7.97
2018-07-20T02:48:13.819Z,9.57
2018-07-20T02:50:42.516Z,7.40
2018-07-20T02:53:11.519Z,8.87
2018-07-20T02:55:40.632Z,10.27
2018-07-20T02:58:09.030Z,7.80
2018-07-20T03:00:37.900Z,8.40
2018-07-20T03:03:06.818Z,8.80
2018-07-20T03:05:36.807Z,9.67
2018-07-20T03:08:06.472Z,8.77
2018-07-20T03:10:35.501Z,8.27
2018-07-20T03:13:04.824Z,10.03
2018-07-20T03:15:34.124Z,8.15
2018-07-20T03:18:03.368Z,7.60
2018-07-20T03:20:32.600Z,8.63
2018-07-20T03:23:01.468Z,11.23
2018-07-20T03:25:30.825Z,7.97
2018-07-20T03:27:59.563Z,8.67
2018-07-20T03:30:28.821Z,7.23
2018-07-20T03:32:58.135Z,8.43
2018-07-20T03:35:27.328Z,11.23
2018-07-20T03:37:55.824Z,8.27
2018-07-20T03:40:24.694Z,8.37
2018-07-20T03:42:53.631Z,7.77
2018-07-20T03:45:22.073Z,8.13
2018-07-20T03:47:50.871Z,8.10
2018-07-20T03:50:19.475Z,7.77
2018-07-20T03:52:48.540Z,8.40
2018-07-20T03:55:17.386Z,8.00
2018-07-20T03:57:46.859Z,10.47
2018-07-20T04:00:15.853Z,7.53
2018-07-20T04:02:45.380Z,8.80
2018-07-20T04:05:14.628Z,7.93
2018-07-20T04:07:43.519Z,8.93
2018-07-20T04:10:12.450Z,8.90
2018-07-20T04:12:41.380Z,9.27
2018-07-20T04:15:10.228Z,8.25
2018-07-20T04:17:42.232Z,8.30
2018-07-20T04:20:11.603Z,9.13
2018-07-20T04:22:40.299Z,8.60
2018-07-20T04:25:09.995Z,8.70
2018-07-20T04:27:38.795Z,9.33
2018-07-20T04:30:10.136Z,10.08
2018-07-20T04:32:39.188Z,10.82
2018-07-20T04:35:08.287Z,8.70
2018-07-20T04:37:37.515Z,10.48
2018-07-20T04:40:07.486Z,7.87
2018-07-20T04:42:37.220Z,8.10
2018-07-20T04:45:06.364Z,8.37
2018-07-20T04:47:35.305Z,7.37
2018-07-20T04:50:04.530Z,6.80
2018-07-20T04:52:33.524Z,10.23
2018-07-20T04:55:02.785Z,8.13
2018-07-20T04:57:31.889Z,7.23
2018-07-20T05:00:00.633Z,7.40
2018-07-20T05:02:29.196Z,7.30
2018-07-20T05:04:58.326Z,7.23
2018-07-20T05:07:28.183Z,7.10
2018-07-20T05:09:57.011Z,7.37
2018-07-20T05:12:25.681Z,7.67
2018-07-20T05:14:54.775Z,7.33
2018-07-20T05:17:24.074Z,8.50
2018-07-20T05:19:52.864Z,7.67
2018-07-20T05:22:21.691Z,8.28
2018-07-20T05:24:50.636Z,8.85
2018-07-20T05:27:19.568Z,9.15
2018-07-20T05:29:48.291Z,8.83
2018-07-20T05:32:17.136Z,8.93
2018-07-20T05:34:46.188Z,9.00
2018-07-20T05:37:15.261Z,9.05
2018-07-20T05:39:44.177Z,10.53
2018-07-20T05:42:13.076Z,8.85
2018-07-20T05:44:42.495Z,9.03
2018-07-20T05:47:11.593Z,8.75
2018-07-20T05:49:40.820Z,8.80
2018-07-20T05:52:09.775Z,8.63
2018-07-20T05:54:38.576Z,8.80
2018-07-20T05:57:07.484Z,9.10
2018-07-20T05:59:36.408Z,9.75
2018-07-20T06:02:05.540Z,8.80
2018-07-20T06:04:34.876Z,8.50
2018-07-20T06:07:03.885Z,9.23
2018-07-20T06:09:32.952Z,8.10
2018-07-20T06:12:01.969Z,7.80
2018-07-20T06:14:31.084Z,8.00
2018-07-20T06:17:00.198Z,7.70
2018-07-20T06:19:29.247Z,7.90
2018-07-20T06:21:58.376Z,7.40
2018-07-20T06:24:26.969Z,7.87
2018-07-20T06:26:56.288Z,6.40
2018-07-20T06:29:25.216Z,8.00
2018-07-20T06:31:54.219Z,7.67
2018-07-20T06:34:23.343Z,7.12
2018-07-20T06:36:52.440Z,7.20
2018-07-20T06:39:21.019Z,8.78
2018-07-20T06:41:49.913Z,7.87
2018-07-20T06:44:19.038Z,8.30
2018-07-20T06:46:48.116Z,6.87
2018-07-20T06:49:16.792Z,8.15
2018-07-20T06:51:45.700Z,7.65
2018-07-20T06:54:14.124Z,6.85
2018-07-20T06:56:42.568Z,7.58
2018-07-20T06:59:11.738Z,6.70
2018-07-20T07:01:40.385Z,7.60
2018-07-20T07:04:09.409Z,7.12
2018-07-20T07:06:38.484Z,7.30
2018-07-20T07:09:08.255Z,13.48
2018-07-20T07:11:36.904Z,7.70
2018-07-20T07:14:05.499Z,8.15
2018-07-20T07:16:34.379Z,7.42
2018-07-20T07:19:03.021Z,8.60
2018-07-20T07:21:32.256Z,7.72
2018-07-20T07:24:01.648Z,7.35
2018-07-20T07:26:30.356Z,7.15
2018-07-20T07:28:58.760Z,9.13
2018-07-20T07:31:27.392Z,7.40
2018-07-20T07:33:56.562Z,7.80
2018-07-20T07:36:25.770Z,7.62
2018-07-20T07:38:54.900Z,6.87
2018-07-20T07:41:24.108Z,7.28
2018-07-20T07:43:53.233Z,6.80
2018-07-20T07:46:22.323Z,7.45
2018-07-20T07:48:51.500Z,6.60
2018-07-20T07:51:20.738Z,6.85
2018-07-20T07:53:49.748Z,7.08
2018-07-20T07:56:18.673Z,6.95
2018-07-20T07:58:47.883Z,6.47
2018-07-20T08:01:17.044Z,6.72
2018-07-20T08:03:45.921Z,7.17
2018-07-20T08:06:15.135Z,6.95
2018-07-20T08:08:44.160Z,6.42
2018-07-20T08:11:12.893Z,5.97
2018-07-20T08:13:42.023Z,6.55
2018-07-20T08:16:10.892Z,7.15
2018-07-20T08:18:40.450Z,9.18
2018-07-20T08:21:09.520Z,6.65
2018-07-20T08:23:38.707Z,6.83
2018-07-20T08:26:07.116Z,7.03
2018-07-20T08:28:36.105Z,6.92
2018-07-20T08:31:05.219Z,6.42
2018-07-20T08:33:34.597Z,6.62
2018-07-20T08:36:03.432Z,7.50
2018-07-20T08:38:32.136Z,6.87
2018-07-20T08:41:01.360Z,7.53
2018-07-20T08:43:30.563Z,6.47
2018-07-20T08:45:59.544Z,6.50
2018-07-20T08:48:28.356Z,8.50
2018-07-20T08:50:57.322Z,7.33
2018-07-20T08:53:25.879Z,6.22
2018-07-20T08:55:54.824Z,5.83
2018-07-20T08:58:23.716Z,8.83
2018-07-20T09:00:52.580Z,6.62
2018-07-20T09:03:21.271Z,6.90
2018-07-20T09:05:49.956Z,7.33
2018-07-20T09:08:19.099Z,6.22
2018-07-20T09:10:48.819Z,5.90
2018-07-20T09:13:18.092Z,6.25
2018-07-20T09:15:47.448Z,6.17
2018-07-20T09:18:16.387Z,5.50
2018-07-20T09:20:45.489Z,6.10
2018-07-20T09:23:14.807Z,5.37
2018-07-20T09:25:43.763Z,5.55
2018-07-20T09:28:12.894Z,5.40
2018-07-20T09:30:41.976Z,6.75
2018-07-20T09:33:10.909Z,6.45
2018-07-20T09:35:39.423Z,10.90
2018-07-20T09:38:08.083Z,6.55
2018-07-20T09:40:36.775Z,5.05
2018-07-20T09:43:05.427Z,5.10
2018-07-20T09:45:34.399Z,6.70
2018-07-20T09:48:02.958Z,5.65
2018-07-20T09:50:31.908Z,4.78
2018-07-20T09:53:00.563Z,4.80
2018-07-20T09:55:29.099Z,5.08
2018-07-20T09:57:58.187Z,5.00
2018-07-20T10:00:32.396Z,5.12
2018-07-20T10:03:01.064Z,4.87
2018-07-20T10:05:30.014Z,4.87
2018-07-20T10:07:59.131Z,5.20
2018-07-20T10:10:28.503Z,5.80
2018-07-20T10:12:58.076Z,5.60
2018-07-20T10:15:27.232Z,5.22
2018-07-20T10:17:56.192Z,5.67
2018-07-20T10:20:25.080Z,5.55
2018-07-20T10:22:54.379Z,5.92
2018-07-20T10:25:23.714Z,5.65
2018-07-20T10:27:52.906Z,6.05
2018-07-20T10:30:22.008Z,6.30
2018-07-20T10:32:51.160Z,5.37
2018-07-20T10:35:20.489Z,6.10
2018-07-20T10:37:49.179Z,5.70
2018-07-20T10:40:18.431Z,5.87
2018-07-20T10:42:47.635Z,5.80
2018-07-20T10:45:16.504Z,6.55
2018-07-20T10:47:45.447Z,5.60
2018-07-20T10:50:14.406Z,5.83
2018-07-20T10:52:43.535Z,5.15
2018-07-20T10:55:12.439Z,5.92
2018-07-20T10:57:41.595Z,5.47
2018-07-20T11:00:10.693Z,6.05
2018-07-20T11:02:39.809Z,5.87
2018-07-20T11:05:08.837Z,5.95
2018-07-20T11:07:37.515Z,5.80
2018-07-20T11:10:06.594Z,5.83
2018-07-20T11:12:35.637Z,5.80
2018-07-20T11:15:05.100Z,5.92
2018-07-20T11:17:34.590Z,5.70
2018-07-20T11:20:03.908Z,6.05
2018-07-20T11:22:33.087Z,5.25
2018-07-20T11:25:01.633Z,5.97
2018-07-20T11:27:30.682Z,5.35
2018-07-20T11:29:59.759Z,5.20
2018-07-20T11:32:28.616Z,5.45
2018-07-20T11:34:57.552Z,5.62
2018-07-20T11:37:26.107Z,5.37
2018-07-20T11:39:55.340Z,5.97
2018-07-20T11:42:24.138Z,5.87
2018-07-20T11:44:53.133Z,6.12
2018-07-20T11:47:21.883Z,5.12
2018-07-20T11:49:50.844Z,5.62
2018-07-20T11:52:19.695Z,6.12
2018-07-20T11:54:49.056Z,5.70
2018-07-20T11:57:18.041Z,5.45
2018-07-20T11:59:47.079Z,8.15
2018-07-20T12:02:15.785Z,5.40
2018-07-20T12:04:44.756Z,5.60
2018-07-20T12:07:14.076Z,5.60
2018-07-20T12:09:42.656Z,6.20
2018-07-20T12:12:11.343Z,5.30
2018-07-20T12:14:40.474Z,5.42
2018-07-20T12:17:09.131Z,5.62
2018-07-20T12:19:37.806Z,7.85
2018-07-20T12:22:07.052Z,5.50
2018-07-20T12:24:36.036Z,5.50
2018-07-20T12:27:04.717Z,5.75
2018-07-20T12:29:33.858Z,4.97
2018-07-20T12:32:03.016Z,5.40
2018-07-20T12:34:31.992Z,5.65
2018-07-20T12:37:00.640Z,5.55
2018-07-20T12:39:30.559Z,5.67
2018-07-20T12:41:59.456Z,6.33
2018-07-20T12:44:28.407Z,6.47
2018-07-20T12:46:57.680Z,5.62
2018-07-20T12:49:26.299Z,5.50
2018-07-20T12:51:55.367Z,5.83
2018-07-20T12:54:24.624Z,5.70
2018-07-20T12:56:53.543Z,6.22
2018-07-20T12:59:22.548Z,5.92
2018-07-20T13:01:51.478Z,5.42
2018-07-20T13:04:20.326Z,5.72
2018-07-20T13:06:49.124Z,6.05
2018-07-20T13:09:18.069Z,5.92
2018-07-20T13:11:47.106Z,6.78
2018-07-20T13:14:16.204Z,7.22
2018-07-20T13:16:45.344Z,7.28
2018-07-20T13:19:15.115Z,8.85
2018-07-20T13:21:44.132Z,6.47
2018-07-20T13:24:12.575Z,6.80
2018-07-20T13:26:41.797Z,7.30
2018-07-20T13:29:10.923Z,6.97
2018-07-20T13:31:39.919Z,7.00
2018-07-20T13:34:09.083Z,9.95
2018-07-20T13:36:38.385Z,7.72
2018-07-20T13:39:08.756Z,6.85
2018-07-20T13:41:37.905Z,7.85
2018-07-20T13:44:06.736Z,6.92
2018-07-20T13:46:36.668Z,7.30
2018-07-20T13:49:05.696Z,7.15
2018-07-20T13:51:34.663Z,7.03
2018-07-20T13:54:04.276Z,6.50
2018-07-20T13:56:34.147Z,7.22
2018-07-20T13:59:03.645Z,7.00
2018-07-20T14:01:32.414Z,6.58
2018-07-20T14:04:01.487Z,12.85
2018-07-20T14:06:30.516Z,7.17
2018-07-20T14:08:59.172Z,7.05
2018-07-20T14:11:28.491Z,6.90
2018-07-20T14:13:57.764Z,6.58
2018-07-20T14:16:27.012Z,7.28
2018-07-20T14:18:55.907Z,6.47
2018-07-20T14:21:25.221Z,7.03
2018-07-20T14:23:54.284Z,6.72
2018-07-20T14:26:23.690Z,6.75
2018-07-20T14:28:53.000Z,7.55
2018-07-20T14:31:21.948Z,6.90
2018-07-20T14:33:50.892Z,6.70
2018-07-20T14:36:19.436Z,6.45
2018-07-20T14:38:48.308Z,6.92
2018-07-20T14:41:17.528Z,6.83
2018-07-20T14:43:46.597Z,6.58
2018-07-20T14:46:15.624Z,6.67
2018-07-20T14:48:44.677Z,6.58
2018-07-20T14:51:14.009Z,6.87
2018-07-20T14:53:43.183Z,6.83
2018-07-20T14:56:12.463Z,6.42
2018-07-20T14:58:41.146Z,6.95
2018-07-20T15:01:09.988Z,6.28
2018-07-20T15:03:38.919Z,6.80
2018-07-20T15:06:08.116Z,6.92
2018-07-20T15:08:36.604Z,6.35
2018-07-20T15:11:05.652Z,6.45
2018-07-20T15:13:35.707Z,6.72
2018-07-20T15:16:05.041Z,6.95
2018-07-20T15:18:34.322Z,6.50
2018-07-20T15:21:03.061Z,6.97
2018-07-20T15:23:32.062Z,6.60
2018-07-20T15:26:00.986Z,6.28
2018-07-20T15:28:30.124Z,6.83
2018-07-20T15:30:59.007Z,6.87
2018-07-20T15:33:28.706Z,6.50
2018-07-20T15:35:58.565Z,6.78
2018-07-20T15:38:27.220Z,6.37
2018-07-20T15:40:56.496Z,7.00
2018-07-20T15:43:25.220Z,6.22
2018-07-20T15:46:05.769Z,6.65
2018-07-20T15:48:23.996Z,6.70
2018-07-20T15:50:52.613Z,6.90
2018-07-20T15:53:37.226Z,6.62
2018-07-20T15:55:50.416Z,6.83
2018-07-20T15:58:19.636Z,6.87
2018-07-20T16:00:48.811Z,7.25
2018-07-20T16:03:18.064Z,7.22
2018-07-20T16:05:46.991Z,7.15
2018-07-20T16:08:15.716Z,6.65
2018-07-20T16:10:44.640Z,6.72
2018-07-20T16:13:13.540Z,6.50
2018-07-20T16:15:42.240Z,6.28
2018-07-20T16:18:11.440Z,6.58
2018-07-20T16:20:40.413Z,6.67
2018-07-20T16:23:09.303Z,7.33
2018-07-20T16:25:38.333Z,6.95
2018-07-20T16:28:06.860Z,7.33
2018-07-20T16:30:35.842Z,6.53
2018-07-20T16:33:04.255Z,6.78
2018-07-20T16:35:33.020Z,6.28
2018-07-20T16:38:02.005Z,6.55
2018-07-20T16:40:31.091Z,6.20
2018-07-20T16:43:00.240Z,6.80
2018-07-20T16:45:29.316Z,6.10
2018-07-20T16:47:58.227Z,5.78
2018-07-20T16:50:27.195Z,6.03
2018-07-20T16:52:56.836Z,5.78
2018-07-20T16:55:25.628Z,5.58
2018-07-20T16:57:54.751Z,6.45
2018-07-20T17:00:23.979Z,5.53
2018-07-20T17:02:52.575Z,6.12
2018-07-20T17:05:21.474Z,5.60
2018-07-20T17:07:50.646Z,6.00
2018-07-20T17:10:20.284Z,7.20
2018-07-20T17:12:49.192Z,5.65
2018-07-20T17:15:18.235Z,5.20
2018-07-20T17:17:47.592Z,5.78
2018-07-20T17:20:17.784Z,5.72
2018-07-20T17:22:47.220Z,6.33
2018-07-20T17:25:16.329Z,5.33
2018-07-20T17:27:45.548Z,6.10
2018-07-20T17:30:14.248Z,5.80
2018-07-20T17:32:43.113Z,5.50
2018-07-20T17:35:11.900Z,5.85
2018-07-20T17:37:41.103Z,7.12
2018-07-20T17:40:09.388Z,5.62
2018-07-20T17:42:38.123Z,5.45
2018-07-20T17:45:07.415Z,6.35
2018-07-20T17:47:36.971Z,6.30
2018-07-20T17:50:05.703Z,6.08
2018-07-20T17:52:34.088Z,6.00
2018-07-20T17:55:02.691Z,6.30
2018-07-20T17:57:31.958Z,5.72
2018-07-20T18:00:01.054Z,5.87
2018-07-20T18:02:30.188Z,5.72
2018-07-20T18:04:59.279Z,5.95
2018-07-20T18:07:28.316Z,6.33
2018-07-20T18:09:57.050Z,6.10
2018-07-20T18:12:25.767Z,6.53
2018-07-20T18:14:55.756Z,7.42
2018-07-20T18:17:24.452Z,6.05
2018-07-20T18:19:53.159Z,5.62
2018-07-20T18:22:21.881Z,7.40
2018-07-20T18:24:50.581Z,6.35
2018-07-20T18:27:19.068Z,6.05
2018-07-20T18:29:48.276Z,6.50
2018-07-20T18:32:17.140Z,6.75
2018-07-20T18:34:45.943Z,6.33
2018-07-20T18:37:14.722Z,6.47
2018-07-20T18:39:44.219Z,6.15
2018-07-20T18:42:12.924Z,6.17
2018-07-20T18:44:41.704Z,6.35
2018-07-20T18:47:11.177Z,6.35
2018-07-20T18:49:40.235Z,5.37
2018-07-20T18:52:09.213Z,6.05
2018-07-20T18:54:38.180Z,6.17
2018-07-20T18:57:06.812Z,8.40
2018-07-20T18:59:37.798Z,5.78
2018-07-20T19:02:06.758Z,6.30
2018-07-20T19:04:35.437Z,6.50
2018-07-20T19:07:04.716Z,6.70
2018-07-20T19:09:33.627Z,5.83
2018-07-20T19:12:02.702Z,6.62
2018-07-20T19:14:31.617Z,6.03
2018-07-20T19:17:00.547Z,6.03
2018-07-20T19:19:29.302Z,6.37
2018-07-20T19:21:58.399Z,6.22
2018-07-20T19:24:27.017Z,6.20
2018-07-20T19:26:56.031Z,6.62
2018-07-20T19:29:25.995Z,6.55
2018-07-20T19:31:55.125Z,6.30
2018-07-20T19:34:24.335Z,6.22
2018-07-20T19:36:53.088Z,6.37
2018-07-20T19:39:22.102Z,6.20
2018-07-20T19:41:51.090Z,6.35
2018-07-20T19:44:20.114Z,6.53
2018-07-20T19:46:49.309Z,7.05
2018-07-20T19:49:18.387Z,6.37
2018-07-20T19:51:47.680Z,6.53
2018-07-20T19:54:16.688Z,6.05
2018-07-20T19:56:45.679Z,6.70
2018-07-20T19:59:14.676Z,5.87
2018-07-20T20:01:43.608Z,6.40
2018-07-20T20:04:12.902Z,6.25
2018-07-20T20:06:41.899Z,6.70
2018-07-20T20:09:11.704Z,6.65
2018-07-20T20:11:40.956Z,6.12
2018-07-20T20:14:09.984Z,6.47
2018-07-20T20:16:39.088Z,5.55
2018-07-20T20:19:08.107Z,6.00
2018-07-20T20:21:37.543Z,6.25
2018-07-20T20:24:06.531Z,8.65
2018-07-20T20:26:35.568Z,6.15
2018-07-20T20:29:04.945Z,7.58
2018-07-20T20:31:34.132Z,6.33
2018-07-20T20:34:03.197Z,6.85
2018-07-20T20:36:31.987Z,6.15
2018-07-20T20:39:01.196Z,6.05
2018-07-20T20:41:30.388Z,6.15
2018-07-20T20:43:59.817Z,6.58
2018-07-20T20:46:28.816Z,6.30
2018-07-20T20:48:58.101Z,6.12
2018-07-20T20:51:27.508Z,6.05
2018-07-20T20:53:56.428Z,6.67
2018-07-20T20:56:25.064Z,6.10
2018-07-20T20:58:54.412Z,9.13
2018-07-20T21:01:23.424Z,6.87
2018-07-20T21:03:52.624Z,6.45
2018-07-20T21:06:21.604Z,6.20
2018-07-20T21:08:50.615Z,6.20
2018-07-20T21:11:19.320Z,6.97
2018-07-20T21:13:48.556Z,6.85
2018-07-20T21:16:17.835Z,7.67
2018-07-20T21:18:47.055Z,6.37
2018-07-20T21:21:16.316Z,6.75
2018-07-20T21:23:45.187Z,6.87
2018-07-20T21:26:14.263Z,6.70
2018-07-20T21:28:43.307Z,7.30
2018-07-20T21:31:12.521Z,7.25
2018-07-20T21:33:41.511Z,7.55
2018-07-20T21:36:10.287Z,7.20
2018-07-20T21:38:39.272Z,6.92
2018-07-20T21:41:08.475Z,8.20
2018-07-20T21:43:37.892Z,9.58
2018-07-20T21:46:06.648Z,9.10
2018-07-20T21:48:35.861Z,8.15
2018-07-20T21:51:04.786Z,9.25
2018-07-20T21:53:34.089Z,8.10
2018-07-20T21:56:03.513Z,8.05
2018-07-20T21:58:33.735Z,8.28
2018-07-20T22:01:02.110Z,8.13
2018-07-20T22:03:31.168Z,7.85
2018-07-20T22:05:59.984Z,7.80
2018-07-20T22:08:29.290Z,8.20
2018-07-20T22:10:58.232Z,7.80
2018-07-20T22:13:27.288Z,8.70
2018-07-20T22:15:56.021Z,7.97
2018-07-20T22:18:25.072Z,7.28
2018-07-20T22:20:53.903Z,7.53
2018-07-20T22:23:23.147Z,8.30
2018-07-20T22:25:52.339Z,7.80
2018-07-20T22:28:21.548Z,8.50
2018-07-20T22:30:50.735Z,8.35
2018-07-20T22:33:19.904Z,9.23
2018-07-20T22:35:48.996Z,9.53
2018-07-20T22:38:18.079Z,9.38
2018-07-20T22:40:46.907Z,9.60
2018-07-20T22:43:16.169Z,9.18
2018-07-20T22:45:44.752Z,9.65
2018-07-20T22:48:13.664Z,9.65
2018-07-20T22:50:42.882Z,8.73
2018-07-20T22:53:12.880Z,10.05
2018-07-20T22:55:41.453Z,10.78
2018-07-20T22:58:10.024Z,10.68
2018-07-20T23:00:39.239Z,10.70
2018-07-20T23:03:08.204Z,11.20
2018-07-20T23:05:37.378Z,11.55
2018-07-20T23:08:06.582Z,11.45
2018-07-20T23:10:35.536Z,11.70
2018-07-20T23:13:04.658Z,12.20
2018-07-20T23:15:33.618Z,11.35
2018-07-20T23:18:02.856Z,13.03
2018-07-20T23:20:31.921Z,12.43
2018-07-20T23:23:01.018Z,12.10
2018-07-20T23:25:30.589Z,13.65
2018-07-20T23:27:59.464Z,13.05
2018-07-20T23:30:29.206Z,13.78
2018-07-20T23:32:58.559Z,13.50
2018-07-20T23:35:27.959Z,12.95
2018-07-20T23:37:57.096Z,14.83
2018-07-20T23:40:26.084Z,15.60
2018-07-20T23:42:55.287Z,16.20
2018-07-20T23:45:24.013Z,16.02
2018-07-20T23:47:52.647Z,17.92
2018-07-20T23:50:21.668Z,17.23
2018-07-20T23:52:50.542Z,17.55
2018-07-20T23:55:19.777Z,17.15
2018-07-20T23:57:48.976Z,17.17
