createdAt,value
2018-07-03T00:01:58.542Z,99.90
2018-07-03T00:04:26.177Z,99.90
2018-07-03T00:06:52.953Z,99.90
2018-07-03T00:09:19.702Z,99.90
2018-07-03T00:11:46.750Z,99.90
2018-07-03T00:14:13.909Z,99.90
2018-07-03T00:16:40.863Z,99.90
2018-07-03T00:19:07.723Z,99.90
2018-07-03T00:21:34.556Z,99.90
2018-07-03T00:24:01.412Z,99.90
2018-07-03T00:26:28.253Z,99.90
2018-07-03T00:28:55.105Z,99.90
2018-07-03T00:31:22.055Z,99.90
2018-07-03T00:33:49.007Z,99.90
2018-07-03T00:36:15.855Z,99.90
2018-07-03T00:38:43.212Z,99.90
2018-07-03T00:41:10.062Z,99.90
2018-07-03T00:43:37.015Z,99.90
2018-07-03T00:46:04.068Z,99.90
2018-07-03T00:48:31.018Z,99.90
2018-07-03T00:50:57.866Z,99.90
2018-07-03T00:53:24.652Z,99.90
2018-07-03T00:55:51.972Z,99.90
2018-07-03T00:58:18.718Z,99.90
2018-07-03T01:00:45.669Z,99.90
2018-07-03T01:03:12.517Z,99.90
2018-07-03T01:05:39.472Z,99.90
2018-07-03T01:08:06.423Z,99.90
2018-07-03T01:10:33.372Z,99.90
2018-07-03T01:13:00.207Z,99.90
2018-07-03T01:15:41.396Z,99.90
2018-07-03T01:18:11.316Z,99.90
2018-07-03T01:20:38.255Z,99.90
2018-07-03T01:23:05.115Z,99.90
2018-07-03T01:25:31.850Z,99.90
2018-07-03T01:27:58.810Z,99.90
2018-07-03T01:30:25.764Z,99.90
2018-07-03T01:32:52.714Z,99.90
2018-07-03T01:35:20.073Z,99.90
2018-07-03T01:37:47.329Z,99.90
2018-07-03T01:40:14.281Z,99.90
2018-07-03T01:42:41.128Z,99.90
2018-07-03T01:45:08.393Z,99.90
2018-07-03T01:47:35.239Z,99.90
2018-07-03T01:50:02.091Z,99.90
2018-07-03T01:52:29.040Z,99.90
2018-07-03T01:54:55.990Z,99.90
2018-07-03T01:57:22.940Z,99.90
2018-07-03T01:59:49.783Z,99.90
2018-07-03T02:02:17.367Z,99.90
2018-07-03T02:04:44.304Z,99.90
2018-07-03T02:07:12.073Z,99.90
2018-07-03T02:09:38.923Z,99.90
2018-07-03T02:12:05.771Z,99.90
2018-07-03T02:14:33.030Z,99.90
2018-07-03T02:16:59.981Z,99.90
2018-07-03T02:19:26.830Z,99.90
2018-07-03T02:21:53.664Z,99.90
2018-07-03T02:24:20.628Z,99.90
2018-07-03T02:26:47.476Z,99.90
2018-07-03T02:29:14.333Z,99.90
2018-07-03T02:31:41.480Z,99.90
2018-07-03T02:34:08.535Z,99.90
2018-07-03T02:36:35.384Z,99.90
2018-07-03T02:39:02.294Z,99.90
2018-07-03T02:41:30.001Z,99.90
2018-07-03T02:43:56.794Z,99.90
2018-07-03T02:46:23.699Z,99.90
2018-07-03T02:48:50.649Z,99.90
2018-07-03T02:51:18.008Z,99.90
2018-07-03T02:53:45.371Z,99.90
2018-07-03T02:56:12.624Z,99.90
2018-07-03T02:58:39.475Z,99.90
2018-07-03T03:01:06.323Z,99.90
2018-07-03T03:03:33.686Z,99.90
2018-07-03T03:06:00.840Z,99.90
2018-07-03T03:08:28.507Z,99.90
2018-07-03T03:10:55.357Z,99.90
2018-07-03T03:13:22.514Z,99.90
2018-07-03T03:15:49.463Z,99.90
2018-07-03T03:18:16.416Z,99.90
2018-07-03T03:20:43.366Z,99.90
2018-07-03T03:23:10.319Z,99.90
2018-07-03T03:25:37.280Z,99.90
2018-07-03T03:28:04.114Z,99.90
2018-07-03T03:30:31.068Z,99.90
2018-07-03T03:32:58.019Z,99.90
2018-07-03T03:35:24.866Z,99.90
2018-07-03T03:37:51.817Z,99.90
2018-07-03T03:40:18.776Z,99.90
2018-07-03T03:42:45.724Z,99.90
2018-07-03T03:45:12.671Z,99.90
2018-07-03T03:47:39.508Z,99.90
2018-07-03T03:50:06.373Z,99.90
2018-07-03T03:52:33.318Z,99.90
2018-07-03T03:55:00.269Z,99.90
2018-07-03T03:57:27.223Z,99.90
2018-07-03T03:59:54.068Z,99.90
2018-07-03T04:02:20.918Z,99.90
2018-07-03T04:04:47.868Z,99.90
2018-07-03T04:07:15.127Z,99.90
2018-07-03T04:09:42.179Z,99.90
2018-07-03T04:12:09.130Z,99.90
2018-07-03T04:14:35.977Z,99.90
2018-07-03T04:17:04.754Z,99.90
2018-07-03T04:19:32.031Z,99.90
2018-07-03T04:21:58.877Z,99.90
2018-07-03T04:24:25.735Z,99.90
2018-07-03T04:26:53.291Z,99.90
2018-07-03T04:29:21.366Z,99.90
2018-07-03T04:31:48.525Z,97.20
2018-07-03T04:34:15.474Z,95.00
2018-07-03T04:36:42.310Z,93.20
2018-07-03T04:39:09.470Z,91.80
2018-07-03T04:41:36.242Z,90.70
2018-07-03T04:44:03.178Z,90.60
2018-07-03T04:46:30.127Z,91.10
2018-07-03T04:48:56.977Z,91.10
2018-07-03T04:51:23.931Z,91.00
2018-07-03T04:53:51.291Z,90.90
2018-07-03T04:56:18.350Z,90.90
2018-07-03T04:58:45.192Z,90.60
2018-07-03T05:01:11.937Z,90.20
2018-07-03T05:03:38.783Z,90.40
2018-07-03T05:06:05.941Z,89.40
2018-07-03T05:08:32.892Z,89.50
2018-07-03T05:11:00.456Z,90.70
2018-07-03T05:13:27.303Z,90.70
2018-07-03T05:15:54.257Z,91.60
2018-07-03T05:18:22.538Z,93.30
2018-07-03T05:20:49.899Z,93.20
2018-07-03T05:23:16.738Z,93.70
2018-07-03T05:25:43.599Z,93.90
2018-07-03T05:28:10.549Z,94.30
2018-07-03T05:30:37.496Z,94.70
2018-07-03T05:33:04.446Z,94.70
2018-07-03T05:35:31.400Z,95.00
2018-07-03T05:37:58.278Z,95.00
2018-07-03T05:40:25.221Z,94.60
2018-07-03T05:42:52.360Z,94.10
2018-07-03T05:45:19.306Z,93.40
2018-07-03T05:47:46.153Z,92.80
2018-07-03T05:50:13.614Z,92.90
2018-07-03T05:52:40.571Z,94.10
2018-07-03T05:55:08.543Z,94.80
2018-07-03T05:57:35.493Z,95.40
2018-07-03T06:00:02.344Z,96.20
2018-07-03T06:02:29.291Z,96.30
2018-07-03T06:04:56.246Z,96.00
2018-07-03T06:07:23.399Z,95.60
2018-07-03T06:09:50.349Z,95.90
2018-07-03T06:12:17.301Z,97.40
2018-07-03T06:14:44.254Z,98.50
2018-07-03T06:17:11.303Z,98.80
2018-07-03T06:19:38.770Z,99.50
2018-07-03T06:22:05.719Z,99.10
2018-07-03T06:24:32.802Z,98.20
2018-07-03T06:27:00.031Z,98.50
2018-07-03T06:29:26.981Z,99.30
2018-07-03T06:31:53.837Z,99.10
2018-07-03T06:34:20.779Z,98.60
2018-07-03T06:36:47.740Z,98.20
2018-07-03T06:39:14.685Z,97.10
2018-07-03T06:41:41.427Z,97.00
2018-07-03T06:44:08.584Z,97.30
2018-07-03T06:46:35.431Z,96.20
2018-07-03T06:49:02.284Z,95.30
2018-07-03T06:51:29.233Z,94.80
2018-07-03T06:53:56.393Z,94.20
2018-07-03T06:56:23.340Z,93.40
2018-07-03T06:58:50.290Z,92.80
2018-07-03T07:01:17.141Z,92.10
2018-07-03T07:03:45.011Z,91.10
2018-07-03T07:06:11.849Z,91.10
2018-07-03T07:08:38.735Z,91.00
2018-07-03T07:11:05.556Z,90.50
2018-07-03T07:13:32.508Z,90.80
2018-07-03T07:15:59.459Z,91.00
2018-07-03T07:18:26.308Z,91.10
2018-07-03T07:20:53.155Z,91.20
2018-07-03T07:23:20.027Z,91.60
2018-07-03T07:25:46.958Z,91.00
2018-07-03T07:28:13.905Z,90.40
2018-07-03T07:30:40.859Z,89.90
2018-07-03T07:33:07.908Z,89.30
2018-07-03T07:35:34.861Z,89.10
2018-07-03T07:38:01.709Z,88.20
2018-07-03T07:40:28.561Z,87.30
2018-07-03T07:42:56.224Z,85.40
2018-07-03T07:45:23.177Z,85.40
2018-07-03T07:47:50.062Z,84.90
2018-07-03T07:50:16.977Z,84.30
2018-07-03T07:52:43.926Z,84.80
2018-07-03T07:55:10.704Z,85.30
2018-07-03T07:57:37.725Z,86.10
2018-07-03T08:00:04.577Z,85.50
2018-07-03T08:02:31.834Z,85.40
2018-07-03T08:04:59.090Z,84.30
2018-07-03T08:07:25.942Z,83.00
2018-07-03T08:09:53.916Z,83.50
2018-07-03T08:12:20.761Z,83.50
2018-07-03T08:14:47.712Z,81.30
2018-07-03T08:17:14.564Z,80.60
2018-07-03T08:19:41.514Z,78.70
2018-07-03T08:22:08.771Z,78.60
2018-07-03T08:24:35.621Z,78.20
2018-07-03T08:27:02.577Z,77.80
2018-07-03T08:29:29.932Z,78.70
2018-07-03T08:31:56.773Z,80.10
2018-07-03T08:34:23.729Z,79.20
2018-07-03T08:36:50.578Z,80.80
2018-07-03T08:39:17.342Z,79.90
2018-07-03T08:41:44.275Z,78.00
2018-07-03T08:44:11.125Z,77.20
2018-07-03T08:46:37.973Z,77.30
2018-07-03T08:49:04.923Z,77.10
2018-07-03T08:51:31.777Z,77.40
2018-07-03T08:53:58.564Z,78.40
2018-07-03T08:56:25.470Z,79.20
2018-07-03T08:58:52.420Z,79.00
2018-07-03T09:01:19.678Z,77.80
2018-07-03T09:03:46.643Z,77.70
2018-07-03T09:06:13.580Z,77.50
2018-07-03T09:08:40.433Z,77.40
2018-07-03T09:11:07.288Z,77.40
2018-07-03T09:13:34.127Z,76.70
2018-07-03T09:16:02.000Z,77.90
2018-07-03T09:18:28.952Z,77.90
2018-07-03T09:20:55.842Z,79.50
2018-07-03T09:23:22.650Z,80.20
2018-07-03T09:25:49.640Z,80.40
2018-07-03T09:28:16.755Z,81.40
2018-07-03T09:30:43.773Z,82.60
2018-07-03T09:33:10.759Z,83.20
2018-07-03T09:35:37.812Z,83.10
2018-07-03T09:38:04.761Z,81.50
2018-07-03T09:40:31.715Z,80.90
2018-07-03T09:42:58.667Z,80.20
2018-07-03T09:45:25.619Z,80.80
2018-07-03T09:47:52.872Z,80.10
2018-07-03T09:50:19.824Z,80.10
2018-07-03T09:52:47.080Z,80.00
2018-07-03T09:55:14.033Z,78.60
2018-07-03T09:57:40.999Z,80.10
2018-07-03T10:00:07.933Z,78.80
2018-07-03T10:02:34.792Z,76.70
2018-07-03T10:05:01.736Z,76.60
2018-07-03T10:07:28.581Z,75.10
2018-07-03T10:09:55.535Z,74.80
2018-07-03T10:12:22.382Z,73.60
2018-07-03T10:14:49.333Z,73.50
2018-07-03T10:17:17.008Z,73.80
2018-07-03T10:19:43.950Z,73.80
2018-07-03T10:22:10.904Z,74.20
2018-07-03T10:24:37.740Z,74.40
2018-07-03T10:27:04.705Z,73.40
2018-07-03T10:29:31.654Z,73.00
2018-07-03T10:31:58.504Z,74.60
2018-07-03T10:34:25.453Z,73.70
2018-07-03T10:36:52.404Z,73.30
2018-07-03T10:39:19.253Z,72.80
2018-07-03T10:41:46.100Z,72.00
2018-07-03T10:44:13.053Z,72.60
2018-07-03T10:46:40.414Z,71.40
2018-07-03T10:49:07.362Z,73.40
2018-07-03T10:51:34.315Z,73.00
2018-07-03T10:54:01.272Z,71.60
2018-07-03T10:56:28.219Z,70.80
2018-07-03T10:58:55.169Z,70.60
2018-07-03T11:01:22.119Z,70.30
2018-07-03T11:03:48.967Z,70.20
2018-07-03T11:06:15.917Z,68.80
2018-07-03T11:08:42.866Z,69.50
2018-07-03T11:11:09.716Z,69.40
2018-07-03T11:13:36.568Z,68.30
2018-07-03T11:16:03.622Z,68.40
2018-07-03T11:18:31.390Z,67.90
2018-07-03T11:20:58.125Z,67.90
2018-07-03T11:23:25.087Z,67.90
2018-07-03T11:25:51.934Z,66.30
2018-07-03T11:28:18.887Z,65.00
2018-07-03T11:30:45.940Z,65.10
2018-07-03T11:33:12.891Z,64.40
2018-07-03T11:35:39.740Z,62.60
2018-07-03T11:38:06.692Z,63.40
2018-07-03T11:40:33.538Z,63.10
2018-07-03T11:43:00.498Z,62.50
2018-07-03T11:45:27.439Z,63.00
2018-07-03T11:47:54.389Z,62.30
2018-07-03T11:50:21.552Z,62.80
2018-07-03T11:52:48.395Z,63.30
2018-07-03T11:55:15.345Z,64.50
2018-07-03T11:57:42.296Z,64.10
2018-07-03T12:00:09.657Z,64.10
2018-07-03T12:02:36.607Z,64.30
2018-07-03T12:05:03.763Z,64.20
2018-07-03T12:07:30.714Z,63.70
2018-07-03T12:09:57.564Z,63.40
2018-07-03T12:15:00.473Z,62.40
2018-07-03T12:17:27.319Z,62.70
2018-07-03T12:19:55.153Z,61.50
2018-07-03T12:22:22.146Z,61.50
2018-07-03T12:24:49.096Z,61.30
2018-07-03T12:27:16.149Z,60.00
2018-07-03T12:29:42.956Z,59.50
2018-07-03T12:32:10.667Z,59.70
2018-07-03T12:34:37.612Z,59.70
2018-07-03T12:37:04.563Z,58.50
2018-07-03T12:39:31.514Z,57.80
2018-07-03T12:41:58.469Z,57.90
2018-07-03T12:44:25.313Z,57.30
2018-07-03T12:46:52.266Z,57.20
2018-07-03T12:49:19.320Z,57.30
2018-07-03T12:51:46.280Z,58.00
2018-07-03T12:54:13.221Z,57.20
2018-07-03T12:56:40.069Z,57.70
2018-07-03T12:59:06.946Z,56.90
2018-07-03T13:01:33.768Z,56.40
2018-07-03T13:04:00.616Z,55.50
2018-07-03T13:06:27.467Z,55.20
2018-07-03T13:08:54.416Z,55.90
2018-07-03T13:11:21.288Z,56.40
2018-07-03T13:13:48.818Z,57.60
2018-07-03T13:16:15.684Z,57.60
2018-07-03T13:18:42.628Z,57.50
2018-07-03T13:21:09.682Z,57.10
2018-07-03T13:23:36.634Z,57.30
2018-07-03T13:26:03.486Z,58.20
2018-07-03T13:28:30.558Z,59.20
2018-07-03T13:30:57.587Z,59.60
2018-07-03T13:33:24.537Z,58.60
2018-07-03T13:35:51.388Z,58.30
2018-07-03T13:38:18.238Z,57.90
2018-07-03T13:40:45.192Z,57.70
2018-07-03T13:43:12.034Z,57.60
2018-07-03T13:45:38.986Z,56.80
2018-07-03T13:48:05.991Z,57.70
2018-07-03T13:50:32.890Z,56.90
2018-07-03T13:52:59.838Z,56.90
2018-07-03T13:55:26.696Z,56.80
2018-07-03T13:57:53.743Z,55.70
2018-07-03T14:00:20.799Z,55.00
2018-07-03T14:02:54.606Z,55.00
2018-07-03T14:05:21.553Z,54.70
2018-07-03T14:07:48.297Z,55.30
2018-07-03T14:10:15.254Z,55.30
2018-07-03T14:12:42.203Z,54.20
2018-07-03T14:15:09.255Z,54.60
2018-07-03T14:17:36.105Z,55.60
2018-07-03T14:20:03.055Z,55.90
2018-07-03T14:22:30.007Z,55.20
2018-07-03T14:24:56.855Z,55.20
2018-07-03T14:27:24.519Z,55.10
2018-07-03T14:29:51.370Z,55.00
2018-07-03T14:32:18.219Z,54.80
2018-07-03T14:34:45.172Z,55.10
2018-07-03T14:37:12.120Z,54.70
2018-07-03T14:39:39.073Z,54.60
2018-07-03T14:42:05.919Z,54.40
2018-07-03T14:44:32.768Z,53.90
2018-07-03T14:46:59.616Z,53.40
2018-07-03T14:49:27.693Z,52.90
2018-07-03T14:51:55.465Z,53.20
2018-07-03T14:54:23.143Z,53.20
2018-07-03T14:56:50.492Z,53.30
2018-07-03T14:59:17.342Z,52.80
2018-07-03T15:01:44.186Z,52.10
2018-07-03T15:04:10.947Z,52.00
2018-07-03T15:06:37.993Z,52.90
2018-07-03T15:09:05.078Z,52.60
2018-07-03T15:11:32.333Z,53.20
2018-07-03T15:14:06.213Z,53.30
2018-07-03T15:16:33.030Z,52.40
2018-07-03T15:19:00.724Z,51.60
2018-07-03T15:21:27.674Z,51.60
2018-07-03T15:23:55.138Z,51.60
2018-07-03T15:26:21.985Z,52.20
2018-07-03T15:28:48.839Z,52.60
2018-07-03T15:31:15.614Z,53.00
2018-07-03T15:33:43.964Z,52.90
2018-07-03T15:36:10.813Z,52.90
2018-07-03T15:38:38.178Z,52.70
2018-07-03T15:41:05.125Z,51.10
2018-07-03T15:43:31.870Z,51.00
2018-07-03T15:45:58.667Z,51.20
2018-07-03T15:48:25.669Z,51.40
2018-07-03T15:50:52.623Z,51.40
2018-07-03T15:53:20.289Z,51.20
2018-07-03T15:55:47.238Z,51.40
2018-07-03T15:58:14.088Z,51.40
2018-07-03T16:00:41.320Z,51.00
2018-07-03T16:03:34.191Z,51.70
2018-07-03T16:06:01.035Z,52.00
2018-07-03T16:08:27.988Z,52.90
2018-07-03T16:10:54.834Z,52.80
2018-07-03T16:13:21.786Z,52.90
2018-07-03T16:15:48.738Z,53.00
2018-07-03T16:18:15.689Z,53.40
2018-07-03T16:20:42.539Z,54.30
2018-07-03T16:23:09.898Z,54.30
2018-07-03T16:25:38.485Z,53.10
2018-07-03T16:28:06.567Z,53.10
2018-07-03T16:30:33.413Z,53.10
2018-07-03T16:33:00.363Z,53.30
2018-07-03T16:35:27.244Z,53.20
2018-07-03T16:37:55.084Z,54.20
2018-07-03T16:40:21.937Z,54.10
2018-07-03T16:42:48.781Z,54.60
2018-07-03T16:45:15.539Z,55.30
2018-07-03T16:47:42.578Z,55.20
2018-07-03T16:50:09.431Z,54.90
2018-07-03T16:52:36.279Z,55.00
2018-07-03T16:55:03.515Z,54.60
2018-07-03T16:57:30.689Z,54.10
2018-07-03T16:59:57.738Z,54.00
2018-07-03T17:02:24.899Z,53.90
2018-07-03T17:04:51.751Z,53.80
2018-07-03T17:07:18.701Z,54.00
2018-07-03T17:09:45.648Z,54.50
2018-07-03T17:12:12.602Z,54.20
2018-07-03T17:14:39.755Z,53.80
2018-07-03T17:17:07.013Z,53.80
2018-07-03T17:19:34.424Z,53.70
2018-07-03T17:22:01.325Z,53.40
2018-07-03T17:24:28.282Z,54.10
2018-07-03T17:26:55.943Z,52.70
2018-07-03T17:29:23.101Z,52.60
2018-07-03T17:31:50.050Z,52.10
2018-07-03T17:34:17.307Z,52.60
2018-07-03T17:36:44.258Z,52.50
2018-07-03T17:39:12.030Z,52.60
2018-07-03T17:42:03.034Z,52.60
2018-07-03T17:44:29.995Z,52.70
2018-07-03T17:46:57.748Z,52.50
2018-07-03T17:49:24.688Z,51.70
2018-07-03T17:51:51.481Z,51.90
2018-07-03T17:54:18.295Z,52.10
2018-07-03T17:56:45.248Z,52.40
2018-07-03T17:59:12.337Z,52.00
2018-07-03T18:01:39.864Z,52.00
2018-07-03T18:04:06.811Z,52.00
2018-07-03T18:06:33.769Z,51.40
2018-07-03T18:09:00.718Z,51.50
2018-07-03T18:11:27.670Z,51.00
2018-07-03T18:14:07.567Z,50.70
2018-07-03T18:16:37.795Z,50.90
2018-07-03T18:19:06.932Z,50.80
2018-07-03T18:21:34.399Z,52.20
2018-07-03T18:24:01.970Z,53.30
2018-07-03T18:26:29.532Z,52.40
2018-07-03T18:28:56.995Z,54.20
2018-07-03T18:31:29.139Z,53.90
2018-07-03T18:33:56.941Z,54.90
2018-07-03T18:36:23.783Z,55.30
2018-07-03T18:38:50.533Z,56.20
2018-07-03T18:41:17.378Z,56.70
2018-07-03T18:43:44.331Z,57.10
2018-07-03T18:46:11.306Z,57.30
2018-07-03T18:48:38.336Z,57.30
2018-07-03T18:51:05.215Z,57.20
2018-07-03T18:53:32.135Z,57.50
2018-07-03T18:55:59.087Z,57.80
2018-07-03T18:58:26.046Z,57.80
2018-07-03T19:00:52.884Z,58.10
2018-07-03T19:03:19.857Z,58.60
2018-07-03T19:05:46.796Z,59.10
2018-07-03T19:08:13.635Z,59.70
2018-07-03T19:10:40.584Z,60.80
2018-07-03T19:13:07.433Z,61.20
2018-07-03T19:15:36.245Z,61.60
2018-07-03T19:18:04.285Z,62.40
2018-07-03T19:20:32.456Z,62.40
2018-07-03T19:22:59.637Z,63.20
2018-07-03T19:25:26.420Z,63.30
2018-07-03T19:27:53.215Z,63.30
2018-07-03T19:30:20.302Z,63.30
2018-07-03T19:32:47.024Z,63.80
2018-07-03T19:35:14.743Z,64.10
2018-07-03T19:37:42.122Z,64.30
2018-07-03T19:40:09.212Z,65.00
2018-07-03T19:42:36.645Z,65.70
2018-07-03T19:45:03.632Z,66.70
2018-07-03T19:47:31.666Z,68.70
2018-07-03T19:49:58.697Z,68.60
2018-07-03T19:52:26.425Z,70.20
2018-07-03T19:54:53.711Z,70.30
2018-07-03T19:57:20.619Z,71.10
2018-07-03T19:59:47.764Z,70.90
2018-07-03T20:02:14.578Z,71.70
2018-07-03T20:04:41.384Z,72.90
2018-07-03T20:07:08.296Z,72.60
2018-07-03T20:09:36.005Z,72.70
2018-07-03T20:12:02.808Z,73.60
2018-07-03T20:14:30.435Z,75.10
2018-07-03T20:16:57.342Z,75.00
2018-07-03T20:19:24.861Z,75.30
2018-07-03T20:21:51.828Z,75.60
2018-07-03T20:24:18.778Z,76.50
2018-07-03T20:26:45.610Z,77.50
2018-07-03T20:29:12.869Z,78.50
2018-07-03T20:31:40.908Z,79.40
2018-07-03T20:34:08.788Z,79.40
2018-07-03T20:36:37.102Z,79.50
2018-07-03T20:39:05.044Z,79.50
2018-07-03T20:41:32.075Z,79.80
2018-07-03T20:43:59.021Z,79.80
2018-07-03T20:46:27.305Z,81.20
2018-07-03T20:48:55.198Z,81.10
2018-07-03T20:51:22.141Z,81.30
2018-07-03T20:53:49.863Z,81.60
2018-07-03T20:56:17.062Z,81.80
2018-07-03T20:58:44.255Z,82.70
2018-07-03T21:01:12.825Z,83.40
2018-07-03T21:03:40.688Z,83.40
2018-07-03T21:06:07.636Z,83.60
2018-07-03T21:08:34.589Z,84.00
2018-07-03T21:11:02.242Z,84.50
2018-07-03T21:13:30.337Z,85.70
2018-07-03T21:15:57.659Z,85.70
2018-07-03T21:18:24.703Z,86.10
2018-07-03T21:20:52.297Z,87.30
2018-07-03T21:23:19.338Z,87.20
2018-07-03T21:25:46.241Z,87.40
2018-07-03T21:28:13.794Z,88.50
2018-07-03T21:30:40.839Z,88.50
2018-07-03T21:33:07.690Z,88.60
2018-07-03T21:35:34.944Z,89.00
2018-07-03T21:38:02.409Z,88.60
2018-07-03T21:40:30.180Z,90.30
2018-07-03T21:42:57.131Z,90.30
2018-07-03T21:45:24.182Z,90.70
2018-07-03T21:47:51.746Z,91.00
2018-07-03T21:50:18.831Z,91.00
2018-07-03T21:52:48.043Z,91.80
2018-07-03T21:55:15.057Z,91.80
2018-07-03T21:57:42.217Z,91.80
2018-07-03T22:00:10.289Z,92.20
2018-07-03T22:02:37.242Z,92.50
2018-07-03T22:05:04.089Z,92.90
2018-07-03T22:07:31.448Z,93.30
2018-07-03T22:09:59.013Z,94.00
2018-07-03T22:12:25.967Z,94.60
2018-07-03T22:14:52.812Z,95.20
2018-07-03T22:17:20.072Z,95.60
2018-07-03T22:19:47.022Z,96.30
2018-07-03T22:22:14.179Z,96.80
2018-07-03T22:24:42.052Z,98.30
2018-07-03T22:27:09.007Z,98.30
2018-07-03T22:29:35.951Z,99.30
2018-07-03T22:32:02.799Z,99.90
2018-07-03T22:34:29.751Z,99.90
2018-07-03T22:36:56.906Z,99.90
2018-07-03T22:39:23.777Z,99.90
2018-07-03T22:41:51.115Z,99.90
2018-07-03T22:44:17.861Z,99.90
2018-07-03T22:46:45.120Z,99.90
2018-07-03T22:49:12.072Z,99.90
2018-07-03T22:51:39.023Z,99.90
2018-07-03T22:54:05.871Z,99.90
2018-07-03T22:56:32.822Z,99.90
2018-07-03T22:59:00.080Z,99.90
2018-07-03T23:01:26.929Z,99.90
2018-07-03T23:03:53.878Z,99.90
2018-07-03T23:06:20.828Z,99.90
2018-07-03T23:08:47.777Z,99.90
2018-07-03T23:11:14.941Z,99.90
2018-07-03T23:13:41.915Z,99.90
2018-07-03T23:16:09.353Z,99.90
2018-07-03T23:18:37.326Z,99.90
2018-07-03T23:21:04.684Z,99.90
2018-07-03T23:23:32.361Z,99.90
2018-07-03T23:25:59.610Z,99.90
2018-07-03T23:28:27.583Z,99.90
2018-07-03T23:30:55.659Z,99.90
2018-07-03T23:33:22.713Z,99.90
2018-07-03T23:35:49.775Z,99.90
2018-07-03T23:38:17.537Z,99.90
2018-07-03T23:40:44.773Z,99.90
2018-07-03T23:43:14.668Z,99.90
2018-07-03T23:45:42.589Z,99.90
2018-07-03T23:48:22.811Z,99.90
2018-07-03T23:51:02.482Z,99.90
2018-07-03T23:53:41.836Z,99.90
2018-07-03T23:56:21.660Z,99.90
2018-07-03T23:59:00.684Z,99.90
