createdAt,value
2018-07-15T00:00:12.636Z,13.97
2018-07-15T00:05:09.605Z,11.43
2018-07-15T00:10:06.501Z,10.67
2018-07-15T00:15:03.585Z,10.77
2018-07-15T00:20:00.868Z,11.97
2018-07-15T00:24:57.994Z,10.10
2018-07-15T00:29:54.758Z,10.67
2018-07-15T00:34:51.866Z,10.67
2018-07-15T00:39:48.650Z,14.10
2018-07-15T00:44:45.854Z,13.87
2018-07-15T00:49:43.250Z,16.20
2018-07-15T00:54:40.275Z,14.20
2018-07-15T00:59:37.055Z,14.07
2018-07-15T01:04:34.965Z,12.63
2018-07-15T01:09:31.756Z,12.83
2018-07-15T01:14:29.106Z,11.13
2018-07-15T01:19:25.938Z,12.40
2018-07-15T01:24:22.967Z,13.83
2018-07-15T01:29:19.775Z,17.00
2018-07-15T01:34:16.688Z,18.13
2018-07-15T01:39:13.456Z,20.87
2018-07-15T01:44:09.984Z,19.33
2018-07-15T01:49:06.777Z,14.37
2018-07-15T01:54:04.071Z,13.10
2018-07-15T01:59:00.905Z,14.60
2018-07-15T02:03:57.788Z,16.60
2018-07-15T02:08:54.621Z,17.47
2018-07-15T02:13:51.509Z,15.17
2018-07-15T02:18:48.680Z,19.57
2018-07-15T02:23:45.393Z,20.37
2018-07-15T02:28:43.096Z,22.20
2018-07-15T02:33:39.919Z,22.60
2018-07-15T02:38:36.805Z,19.07
2018-07-15T02:43:34.006Z,15.30
2018-07-15T02:48:30.818Z,14.83
2018-07-15T02:53:27.740Z,15.03
2018-07-15T02:58:24.947Z,13.77
2018-07-15T03:03:21.701Z,13.10
2018-07-15T03:08:18.903Z,14.20
2018-07-15T03:13:15.613Z,13.93
2018-07-15T03:18:12.599Z,14.23
2018-07-15T03:23:09.363Z,14.03
2018-07-15T03:28:06.745Z,15.50
2018-07-15T03:33:04.342Z,17.50
2018-07-15T03:38:01.214Z,18.20
2018-07-15T03:42:57.918Z,17.33
2018-07-15T03:47:55.083Z,14.90
2018-07-15T03:52:51.839Z,15.13
2018-07-15T03:57:48.753Z,13.40
2018-07-15T04:02:45.675Z,13.00
2018-07-15T04:07:42.397Z,14.60
2018-07-15T04:12:39.369Z,16.50
2018-07-15T04:17:36.392Z,15.07
2018-07-15T04:22:33.297Z,16.47
2018-07-15T04:27:30.407Z,15.40
2018-07-15T04:32:27.155Z,14.90
2018-07-15T04:37:24.432Z,14.53
2018-07-15T04:42:21.224Z,13.40
2018-07-15T04:47:18.347Z,14.40
2018-07-15T04:52:15.774Z,14.13
2018-07-15T04:57:12.598Z,13.47
2018-07-15T05:02:10.158Z,17.87
2018-07-15T05:07:07.019Z,16.87
2018-07-15T05:12:03.924Z,16.23
2018-07-15T05:17:00.913Z,16.77
2018-07-15T05:21:57.641Z,13.67
2018-07-15T05:26:54.600Z,14.50
2018-07-15T05:31:51.547Z,14.17
2018-07-15T05:36:48.295Z,16.87
2018-07-15T05:41:45.272Z,17.53
2018-07-15T05:46:42.079Z,18.73
2018-07-15T05:51:38.867Z,15.87
2018-07-15T05:56:36.722Z,16.47
2018-07-15T06:01:33.931Z,16.97
2018-07-15T06:06:30.736Z,16.63
2018-07-15T06:11:27.733Z,14.77
2018-07-15T06:16:24.913Z,13.40
2018-07-15T06:21:22.074Z,13.37
2018-07-15T06:26:18.862Z,13.87
2018-07-15T06:31:15.898Z,12.93
2018-07-15T06:36:12.656Z,12.33
2018-07-15T06:41:10.018Z,11.38
2018-07-15T06:46:06.949Z,13.93
2018-07-15T06:51:04.055Z,9.80
2018-07-15T06:56:00.901Z,11.03
2018-07-15T07:00:58.595Z,10.28
2018-07-15T07:05:55.364Z,9.95
2018-07-15T07:10:52.417Z,10.35
2018-07-15T07:15:49.583Z,10.58
2018-07-15T07:20:46.418Z,9.88
2018-07-15T07:25:43.412Z,10.90
2018-07-15T07:30:40.228Z,9.30
2018-07-15T07:35:37.223Z,10.60
2018-07-15T07:40:34.030Z,10.05
2018-07-15T07:45:30.900Z,13.62
2018-07-15T07:50:27.764Z,9.15
2018-07-15T07:55:25.081Z,18.02
2018-07-15T08:00:22.075Z,6.90
2018-07-15T08:05:19.106Z,6.90
2018-07-15T08:10:15.936Z,13.40
2018-07-15T08:15:12.795Z,8.28
2018-07-15T08:20:09.657Z,6.72
2018-07-15T08:25:06.651Z,5.60
2018-07-15T08:30:09.428Z,7.40
2018-07-15T08:35:06.196Z,5.97
2018-07-15T08:40:03.276Z,5.50
2018-07-15T08:45:01.520Z,7.25
2018-07-15T08:49:58.950Z,4.20
2018-07-15T08:54:56.303Z,5.50
2018-07-15T08:59:53.112Z,5.37
2018-07-15T09:04:49.649Z,4.47
2018-07-15T09:09:46.437Z,3.10
2018-07-15T09:14:43.343Z,3.60
2018-07-15T09:19:40.608Z,3.50
2018-07-15T09:24:37.385Z,6.12
2018-07-15T09:29:34.728Z,3.83
2018-07-15T09:34:31.810Z,3.72
2018-07-15T09:39:28.537Z,3.45
2018-07-15T09:44:25.739Z,3.95
2018-07-15T09:49:22.564Z,5.00
2018-07-15T09:54:19.663Z,4.75
2018-07-15T09:59:16.397Z,4.37
2018-07-15T10:04:14.459Z,4.40
2018-07-15T10:09:11.666Z,4.72
2018-07-15T10:14:08.458Z,5.15
2018-07-15T10:19:06.028Z,6.10
2018-07-15T10:24:02.794Z,4.17
2018-07-15T10:28:59.773Z,4.22
2018-07-15T10:33:56.761Z,11.38
2018-07-15T10:38:53.918Z,4.00
2018-07-15T10:43:50.741Z,5.10
2018-07-15T10:48:47.682Z,4.00
2018-07-15T10:53:44.420Z,3.52
2018-07-15T10:58:41.389Z,4.40
2018-07-15T11:03:38.111Z,6.08
2018-07-15T11:08:35.083Z,6.10
2018-07-15T11:13:33.922Z,4.20
2018-07-15T11:18:30.650Z,5.05
2018-07-15T11:23:28.438Z,5.15
2018-07-15T11:28:25.205Z,7.03
2018-07-15T11:33:22.071Z,6.00
2018-07-15T11:38:18.870Z,8.23
2018-07-15T11:43:16.116Z,6.12
2018-07-15T11:48:12.928Z,7.65
2018-07-15T11:53:10.524Z,6.12
2018-07-15T11:58:07.348Z,6.15
2018-07-15T12:03:04.348Z,5.75
2018-07-15T12:08:01.469Z,11.38
2018-07-15T12:12:58.249Z,7.47
2018-07-15T12:17:56.263Z,9.25
2018-07-15T12:22:53.177Z,5.75
2018-07-15T12:27:51.099Z,7.80
2018-07-15T12:32:48.062Z,5.15
2018-07-15T12:37:45.028Z,4.42
2018-07-15T12:42:42.852Z,5.10
2018-07-15T12:47:39.879Z,7.12
2018-07-15T12:52:36.699Z,5.92
2018-07-15T12:57:33.888Z,4.92
2018-07-15T13:02:30.855Z,5.37
2018-07-15T13:07:27.857Z,5.42
2018-07-15T13:12:24.697Z,4.80
2018-07-15T13:17:22.367Z,5.70
2018-07-15T13:22:19.150Z,4.58
2018-07-15T13:27:16.255Z,4.17
2018-07-15T13:32:13.143Z,4.83
2018-07-15T13:37:10.118Z,4.17
2018-07-15T13:42:06.920Z,3.85
2018-07-15T13:47:03.758Z,3.58
2018-07-15T13:52:00.922Z,2.83
2018-07-15T13:57:01.817Z,2.60
2018-07-15T14:01:59.776Z,3.33
2018-07-15T14:06:57.671Z,3.00
2018-07-15T14:11:54.617Z,2.80
2018-07-15T14:16:51.831Z,3.12
2018-07-15T14:21:48.783Z,3.40
2018-07-15T14:26:45.549Z,3.45
2018-07-15T14:31:42.633Z,3.92
2018-07-15T14:36:39.387Z,3.47
2018-07-15T14:41:36.391Z,6.35
2018-07-15T14:46:34.300Z,3.27
2018-07-15T14:51:31.037Z,4.62
2018-07-15T14:56:28.311Z,4.55
2018-07-15T15:01:25.376Z,19.60
2018-07-15T15:06:22.499Z,40.67
2018-07-15T15:11:19.366Z,3.60
2018-07-15T15:16:16.432Z,3.58
2018-07-15T15:21:13.482Z,4.00
2018-07-15T15:26:10.305Z,2.42
2018-07-15T15:31:07.561Z,2.92
2018-07-15T15:36:04.720Z,2.33
2018-07-15T15:41:02.013Z,2.60
2018-07-15T15:45:59.384Z,2.55
2018-07-15T15:50:57.011Z,2.87
2018-07-15T15:55:54.916Z,2.65
2018-07-15T16:00:52.886Z,2.67
2018-07-15T16:05:51.239Z,4.58
2018-07-15T16:10:48.928Z,3.22
2018-07-15T16:15:47.433Z,10.95
2018-07-15T16:20:44.400Z,3.15
2018-07-15T16:25:42.580Z,3.58
2018-07-15T16:30:39.997Z,3.40
2018-07-15T16:35:36.839Z,2.20
2018-07-15T16:40:37.464Z,2.35
2018-07-15T16:45:37.469Z,1.72
2018-07-15T16:50:35.287Z,1.90
2018-07-15T16:55:32.130Z,4.80
2018-07-15T17:00:28.912Z,2.60
2018-07-15T17:05:25.852Z,5.58
2018-07-15T17:10:23.032Z,1.92
2018-07-15T17:15:19.936Z,2.10
2018-07-15T17:20:16.894Z,2.77
2018-07-15T17:25:13.934Z,4.12
2018-07-15T17:30:11.302Z,5.72
2018-07-15T17:35:08.113Z,3.92
2018-07-15T17:40:05.914Z,2.52
2018-07-15T17:45:02.833Z,3.98
2018-07-15T17:49:59.905Z,2.60
2018-07-15T17:54:56.922Z,3.50
2018-07-15T17:59:53.814Z,2.98
2018-07-15T18:04:51.073Z,2.55
2018-07-15T18:09:50.231Z,3.17
2018-07-15T18:14:47.071Z,6.75
2018-07-15T18:19:44.117Z,10.88
2018-07-15T18:24:42.175Z,16.97
2018-07-15T18:29:39.375Z,12.63
2018-07-15T18:34:36.333Z,4.50
2018-07-15T18:39:33.288Z,3.00
2018-07-15T18:44:31.109Z,8.18
2018-07-15T18:49:28.351Z,6.78
2018-07-15T18:54:25.153Z,5.62
2018-07-15T18:59:22.298Z,20.30
2018-07-15T19:04:19.436Z,8.05
2018-07-15T19:09:17.286Z,6.80
2018-07-15T19:14:14.045Z,3.42
2018-07-15T19:19:11.240Z,4.60
2018-07-15T19:24:08.042Z,4.92
2018-07-15T19:29:04.892Z,12.68
2018-07-15T19:34:01.779Z,56.80
2018-07-15T19:39:06.287Z,18.82
2018-07-15T19:44:03.000Z,10.50
2018-07-15T19:49:06.450Z,6.30
2018-07-15T19:54:03.392Z,5.00
2018-07-15T19:59:00.125Z,4.80
2018-07-15T20:03:57.547Z,4.70
2018-07-15T20:08:54.552Z,5.37
2018-07-15T20:13:51.533Z,10.00
2018-07-15T20:18:48.266Z,10.70
2018-07-15T20:23:45.135Z,6.78
2018-07-15T20:28:41.973Z,4.28
2018-07-15T20:33:39.178Z,4.60
2018-07-15T20:38:35.988Z,3.75
2018-07-15T20:43:33.121Z,5.10
2018-07-15T20:48:30.451Z,5.10
2018-07-15T20:53:27.233Z,5.03
2018-07-15T20:58:24.396Z,5.70
2018-07-15T21:03:21.363Z,9.93
2018-07-15T21:08:18.630Z,6.17
2018-07-15T21:13:15.347Z,5.12
2018-07-15T21:18:12.307Z,8.05
2018-07-15T21:23:09.277Z,5.37
2018-07-15T21:28:06.008Z,5.70
2018-07-15T21:33:03.461Z,5.37
2018-07-15T21:38:00.296Z,6.28
2018-07-15T21:42:57.423Z,5.30
2018-07-15T21:47:54.322Z,6.33
2018-07-15T21:52:51.451Z,6.40
2018-07-15T21:57:48.200Z,6.40
2018-07-15T22:02:45.191Z,6.97
2018-07-15T22:07:47.944Z,6.37
2018-07-15T22:12:44.741Z,5.97
2018-07-15T22:17:41.765Z,8.13
2018-07-15T22:22:38.490Z,6.53
2018-07-15T22:27:35.540Z,7.67
2018-07-15T22:32:32.339Z,6.37
2018-07-15T22:37:29.356Z,6.97
2018-07-15T22:42:26.185Z,7.30
2018-07-15T22:47:23.502Z,6.53
2018-07-15T22:52:20.367Z,8.20
2018-07-15T22:57:17.273Z,8.23
2018-07-15T23:02:14.117Z,7.67
2018-07-15T23:07:11.027Z,7.33
2018-07-15T23:12:08.339Z,6.77
2018-07-15T23:17:05.371Z,7.67
2018-07-15T23:22:02.102Z,8.83
2018-07-15T23:37:27.285Z,7.80
2018-07-15T23:47:38.578Z,7.70
2018-07-15T23:52:35.307Z,7.87
2018-07-15T23:57:32.278Z,7.30
