createdAt,value
2018-10-18T00:00:06.977Z,101221.36
2018-10-18T00:02:36.438Z,101218.28
2018-10-18T00:05:07.559Z,101218.20
2018-10-18T00:07:36.910Z,101222.43
2018-10-18T00:10:07.833Z,101224.03
2018-10-18T00:12:37.389Z,101228.70
2018-10-18T00:15:07.952Z,101228.56
2018-10-18T00:17:42.471Z,101223.22
2018-10-18T00:20:11.908Z,101220.89
2018-10-18T00:22:41.313Z,101221.68
2018-10-18T00:25:10.699Z,101221.17
2018-10-18T00:27:40.474Z,101219.77
2018-10-18T00:30:12.502Z,101221.45
2018-10-18T00:32:42.614Z,101220.08
2018-10-18T00:35:12.256Z,101214.34
2018-10-18T00:37:41.604Z,101220.78
2018-10-18T00:40:12.054Z,101222.02
2018-10-18T00:42:42.026Z,101225.06
2018-10-18T00:45:11.666Z,101220.66
2018-10-18T00:47:41.032Z,101218.86
2018-10-18T00:50:11.624Z,101226.66
2018-10-18T00:52:41.130Z,101222.72
2018-10-18T00:55:11.432Z,101226.99
2018-10-18T00:57:41.583Z,101219.16
2018-10-18T01:00:11.901Z,101220.89
2018-10-18T01:02:41.183Z,101220.01
2018-10-18T01:05:10.539Z,101218.67
2018-10-18T01:07:39.930Z,101215.56
2018-10-18T01:10:09.306Z,101216.91
2018-10-18T01:12:38.745Z,101214.33
2018-10-18T01:15:08.782Z,101211.29
2018-10-18T01:17:38.162Z,101209.13
2018-10-18T01:20:07.606Z,101213.45
2018-10-18T01:22:36.952Z,101215.17
2018-10-18T01:25:07.214Z,101210.34
2018-10-18T01:27:36.595Z,101213.77
2018-10-18T01:30:07.107Z,101218.93
2018-10-18T01:32:36.594Z,101213.25
2018-10-18T01:35:06.658Z,101216.71
2018-10-18T01:37:36.066Z,101218.93
2018-10-18T01:40:05.730Z,101211.12
2018-10-18T01:42:35.126Z,101217.23
2018-10-18T01:45:04.787Z,101211.12
2018-10-18T01:47:34.215Z,101215.99
2018-10-18T01:50:03.647Z,101210.41
2018-10-18T01:52:33.114Z,101214.39
2018-10-18T01:55:02.714Z,101205.73
2018-10-18T01:57:32.225Z,101213.57
2018-10-18T02:00:01.874Z,101211.81
2018-10-18T02:02:31.525Z,101204.79
2018-10-18T02:05:01.113Z,101206.91
2018-10-18T02:07:30.632Z,101210.83
2018-10-18T02:10:00.244Z,101203.42
2018-10-18T02:12:29.842Z,101203.00
2018-10-18T02:14:59.369Z,101211.19
2018-10-18T02:17:29.810Z,101204.53
2018-10-18T02:19:59.318Z,101207.89
2018-10-18T02:22:28.833Z,101201.20
2018-10-18T02:24:58.511Z,101195.45
2018-10-18T02:27:28.050Z,101200.58
2018-10-18T02:29:57.598Z,101200.93
2018-10-18T02:32:27.161Z,101205.66
2018-10-18T02:34:56.684Z,101201.22
2018-10-18T02:37:26.221Z,101197.20
2018-10-18T02:39:55.836Z,101195.43
2018-10-18T02:42:25.342Z,101202.34
2018-10-18T02:44:54.881Z,101206.22
2018-10-18T02:47:24.417Z,101199.17
2018-10-18T02:49:54.037Z,101203.86
2018-10-18T02:52:23.561Z,101196.41
2018-10-18T02:54:53.272Z,101200.72
2018-10-18T02:57:22.775Z,101198.92
2018-10-18T02:59:52.331Z,101198.88
2018-10-18T03:02:21.873Z,101201.45
2018-10-18T03:04:51.385Z,101198.38
2018-10-18T03:07:20.934Z,101208.33
2018-10-18T03:09:50.592Z,101210.44
2018-10-18T03:12:20.235Z,101208.25
2018-10-18T03:14:49.744Z,101207.33
2018-10-18T03:17:19.325Z,101203.37
2018-10-18T03:19:48.916Z,101204.23
2018-10-18T03:22:18.538Z,101205.53
2018-10-18T03:24:48.064Z,101207.72
2018-10-18T03:27:17.651Z,101210.82
2018-10-18T03:29:47.233Z,101211.25
2018-10-18T03:32:16.762Z,101207.79
2018-10-18T03:34:46.300Z,101215.23
2018-10-18T03:37:15.832Z,101213.05
2018-10-18T03:39:45.403Z,101213.92
2018-10-18T03:42:15.060Z,101209.09
2018-10-18T03:44:44.489Z,101205.56
2018-10-18T03:47:14.229Z,101210.78
2018-10-18T03:49:43.812Z,101212.52
2018-10-18T03:52:13.427Z,101211.62
2018-10-18T03:54:43.058Z,101212.94
2018-10-18T03:57:12.600Z,101208.56
2018-10-18T03:59:42.238Z,101213.78
2018-10-18T04:02:11.768Z,101209.86
2018-10-18T04:04:41.258Z,101209.86
2018-10-18T04:07:11.075Z,101209.86
2018-10-18T04:09:40.806Z,101215.12
2018-10-18T04:12:10.406Z,101206.41
2018-10-18T04:14:39.921Z,101209.02
2018-10-18T04:17:09.653Z,101212.97
2018-10-18T04:19:39.211Z,101215.23
2018-10-18T04:22:08.749Z,101211.74
2018-10-18T04:24:38.299Z,101217.38
2018-10-18T04:27:07.916Z,101211.66
2018-10-18T04:29:37.524Z,101209.02
2018-10-18T04:32:07.601Z,101208.55
2018-10-18T04:34:37.331Z,101211.16
2018-10-18T04:37:06.964Z,101205.95
2018-10-18T04:39:36.684Z,101208.14
2018-10-18T04:42:06.568Z,101206.02
2018-10-18T04:44:36.222Z,101208.25
2018-10-18T04:47:06.950Z,101213.92
2018-10-18T04:49:36.496Z,101210.47
2018-10-18T04:52:06.508Z,101209.13
2018-10-18T04:54:36.097Z,101213.47
2018-10-18T04:57:06.200Z,101217.34
2018-10-18T04:59:35.840Z,101218.99
2018-10-18T05:02:05.866Z,101223.25
2018-10-18T05:04:35.385Z,101221.37
2018-10-18T05:07:05.117Z,101227.01
2018-10-18T05:09:34.644Z,101224.78
2018-10-18T05:12:04.146Z,101227.39
2018-10-18T05:14:33.684Z,101231.27
2018-10-18T05:17:03.276Z,101235.63
2018-10-18T05:19:32.797Z,101239.55
2018-10-18T05:22:02.333Z,101235.59
2018-10-18T05:24:31.913Z,101235.13
2018-10-18T05:27:01.484Z,101236.44
2018-10-18T05:29:31.050Z,101238.16
2018-10-18T05:32:00.821Z,101241.69
2018-10-18T05:34:30.453Z,101245.64
2018-10-18T05:37:00.102Z,101243.12
2018-10-18T05:39:29.684Z,101247.14
2018-10-18T05:41:59.229Z,101248.15
2018-10-18T05:44:28.823Z,101258.70
2018-10-18T05:46:58.775Z,101257.02
2018-10-18T05:49:28.424Z,101267.52
2018-10-18T05:51:58.002Z,101267.87
2018-10-18T05:54:28.467Z,101278.30
2018-10-18T05:56:58.166Z,101281.02
2018-10-18T05:59:28.204Z,101282.91
2018-10-18T06:01:57.852Z,101283.45
2018-10-18T06:04:27.476Z,101291.47
2018-10-18T06:06:57.306Z,101293.95
2018-10-18T06:09:32.567Z,101295.31
2018-10-18T06:12:02.203Z,101290.74
2018-10-18T06:14:31.971Z,101292.72
2018-10-18T06:17:01.650Z,101298.76
2018-10-18T06:19:31.277Z,101294.21
2018-10-18T06:22:00.981Z,101292.64
2018-10-18T06:24:30.701Z,101294.55
2018-10-18T06:27:00.396Z,101297.19
2018-10-18T06:29:30.206Z,101298.02
2018-10-18T06:31:59.917Z,101303.16
2018-10-18T06:34:29.545Z,101303.36
2018-10-18T06:36:59.231Z,101302.14
2018-10-18T06:39:28.887Z,101292.98
2018-10-18T06:41:58.452Z,101294.23
2018-10-18T06:44:28.109Z,101292.00
2018-10-18T06:46:57.782Z,101293.19
2018-10-18T06:49:27.345Z,101296.92
2018-10-18T06:51:56.946Z,101295.81
2018-10-18T06:54:26.595Z,101296.73
2018-10-18T06:56:56.273Z,101292.70
2018-10-18T06:59:25.892Z,101295.59
2018-10-18T07:01:55.468Z,101293.27
2018-10-18T07:04:25.098Z,101294.39
2018-10-18T07:06:54.732Z,101286.56
2018-10-18T07:09:24.392Z,101284.16
2018-10-18T07:11:54.033Z,101284.05
2018-10-18T07:14:23.653Z,101291.27
2018-10-18T07:16:53.305Z,101294.02
2018-10-18T07:19:22.929Z,101290.35
2018-10-18T07:21:52.573Z,101289.58
2018-10-18T07:24:22.340Z,101287.96
2018-10-18T07:26:52.132Z,101290.66
2018-10-18T07:29:21.725Z,101287.64
2018-10-18T07:31:51.370Z,101296.48
2018-10-18T07:34:20.976Z,101303.09
2018-10-18T07:36:50.653Z,101309.88
2018-10-18T07:39:20.260Z,101304.61
2018-10-18T07:41:49.868Z,101302.42
2018-10-18T07:44:19.489Z,101303.58
2018-10-18T07:46:49.165Z,101305.98
2018-10-18T07:49:18.741Z,101304.95
2018-10-18T07:51:48.444Z,101313.72
2018-10-18T07:54:18.164Z,101314.30
2018-10-18T07:56:47.699Z,101320.94
2018-10-18T07:59:17.302Z,101322.41
2018-10-18T08:01:46.932Z,101318.01
2018-10-18T08:04:16.522Z,101318.16
2018-10-18T08:06:46.144Z,101313.04
2018-10-18T08:09:15.770Z,101311.19
2018-10-18T08:11:45.361Z,101314.35
2018-10-18T08:14:15.000Z,101316.16
2018-10-18T08:16:44.676Z,101317.44
2018-10-18T08:19:14.332Z,101317.12
2018-10-18T08:21:43.901Z,101307.58
2018-10-18T08:24:13.508Z,101308.00
2018-10-18T08:26:43.173Z,101312.54
2018-10-18T08:29:13.098Z,101310.00
2018-10-18T08:31:42.737Z,101305.95
2018-10-18T08:34:12.345Z,101293.12
2018-10-18T08:36:42.012Z,101302.41
2018-10-18T08:39:12.524Z,101297.18
2018-10-18T08:41:42.117Z,101304.39
2018-10-18T08:44:11.735Z,101300.91
2018-10-18T08:46:41.388Z,101300.42
2018-10-18T08:49:11.248Z,101296.07
2018-10-18T08:51:40.895Z,101303.75
2018-10-18T08:54:10.536Z,101306.83
2018-10-18T08:56:40.162Z,101307.48
2018-10-18T08:59:09.843Z,101303.03
2018-10-18T09:01:39.732Z,101308.13
2018-10-18T09:04:09.379Z,101307.56
2018-10-18T09:06:39.204Z,101303.58
2018-10-18T09:09:09.840Z,101302.88
2018-10-18T09:11:39.548Z,101298.27
2018-10-18T09:14:09.181Z,101305.92
2018-10-18T09:16:38.817Z,101310.45
2018-10-18T09:19:08.519Z,101316.52
2018-10-18T09:21:38.109Z,101310.68
2018-10-18T09:24:07.808Z,101306.55
2018-10-18T09:26:37.498Z,101308.98
2018-10-18T09:29:07.169Z,101303.53
2018-10-18T09:31:36.756Z,101305.74
2018-10-18T09:34:06.845Z,101301.36
2018-10-18T09:36:36.433Z,101311.64
2018-10-18T09:39:08.251Z,101311.48
2018-10-18T09:41:37.826Z,101310.14
2018-10-18T09:44:07.789Z,101305.95
2018-10-18T09:46:37.800Z,101308.84
2018-10-18T09:49:07.519Z,101311.14
2018-10-18T09:51:37.119Z,101310.64
2018-10-18T09:54:07.511Z,101316.70
2018-10-18T09:56:37.091Z,101306.01
2018-10-18T09:59:06.927Z,101306.41
2018-10-18T10:01:41.652Z,101313.44
2018-10-18T10:04:11.398Z,101317.35
2018-10-18T10:06:41.033Z,101315.59
2018-10-18T10:09:10.672Z,101315.38
2018-10-18T10:11:40.364Z,101317.51
2018-10-18T10:14:09.937Z,101319.84
2018-10-18T10:16:39.540Z,101317.05
2018-10-18T10:19:09.180Z,101322.16
2018-10-18T10:21:38.791Z,101326.05
2018-10-18T10:24:08.425Z,101325.80
2018-10-18T10:26:38.069Z,101325.45
2018-10-18T10:29:07.853Z,101333.74
2018-10-18T10:31:37.456Z,101334.81
2018-10-18T10:34:07.148Z,101333.39
2018-10-18T10:36:36.747Z,101340.84
2018-10-18T10:39:08.511Z,101342.47
2018-10-18T10:41:38.115Z,101339.02
2018-10-18T10:44:09.158Z,101340.84
2018-10-18T10:46:40.357Z,101341.47
2018-10-18T10:49:10.505Z,101352.24
2018-10-18T10:51:40.056Z,101354.27
2018-10-18T10:54:10.254Z,101351.92
2018-10-18T10:56:39.828Z,101362.65
2018-10-18T10:59:18.681Z,101355.53
2018-10-18T11:01:48.399Z,101355.02
2018-10-18T11:04:17.964Z,101348.61
2018-10-18T11:06:47.569Z,101358.95
2018-10-18T11:09:17.211Z,101369.50
2018-10-18T11:11:46.828Z,101359.48
2018-10-18T11:14:16.482Z,101358.23
2018-10-18T11:16:46.033Z,101359.74
2018-10-18T11:19:15.611Z,101363.55
2018-10-18T11:21:45.261Z,101363.86
2018-10-18T11:24:14.864Z,101360.90
2018-10-18T11:26:44.461Z,101362.75
2018-10-18T11:29:14.040Z,101365.81
2018-10-18T11:31:43.636Z,101367.36
2018-10-18T11:34:13.292Z,101367.23
2018-10-18T11:36:42.878Z,101368.02
2018-10-18T11:39:12.477Z,101368.20
2018-10-18T11:41:42.173Z,101367.84
2018-10-18T11:44:11.860Z,101368.33
2018-10-18T11:46:41.409Z,101367.53
2018-10-18T11:49:11.143Z,101365.33
2018-10-18T11:51:40.974Z,101365.70
2018-10-18T11:54:10.586Z,101355.06
2018-10-18T11:56:40.234Z,101361.16
2018-10-18T11:59:09.915Z,101359.86
2018-10-18T12:01:39.483Z,101349.41
2018-10-18T12:04:09.153Z,101344.23
2018-10-18T12:06:38.732Z,101358.86
2018-10-18T12:09:10.853Z,101346.22
2018-10-18T12:11:40.433Z,101343.69
2018-10-18T12:14:10.310Z,101343.31
2018-10-18T12:16:39.826Z,101340.30
2018-10-18T12:19:09.608Z,101344.32
2018-10-18T12:21:39.170Z,101348.30
2018-10-18T12:24:08.797Z,101359.81
2018-10-18T12:26:38.419Z,101365.16
2018-10-18T12:29:08.095Z,101354.61
2018-10-18T12:31:37.620Z,101362.53
2018-10-18T12:34:07.314Z,101358.14
2018-10-18T12:36:36.902Z,101365.19
2018-10-18T12:39:09.080Z,101366.07
2018-10-18T12:41:38.877Z,101365.23
2018-10-18T12:44:08.414Z,101373.16
2018-10-18T12:46:37.988Z,101373.59
2018-10-18T12:49:07.617Z,101365.23
2018-10-18T12:51:37.176Z,101367.88
2018-10-18T12:54:07.654Z,101366.95
2018-10-18T12:56:37.234Z,101361.66
2018-10-18T12:59:07.040Z,101360.33
2018-10-18T13:01:36.628Z,101369.13
2018-10-18T13:04:06.229Z,101373.59
2018-10-18T13:06:35.819Z,101383.76
2018-10-18T13:09:08.159Z,101376.77
2018-10-18T13:11:37.748Z,101387.36
2018-10-18T13:14:07.608Z,101379.00
2018-10-18T13:16:37.268Z,101387.78
2018-10-18T13:19:07.260Z,101388.68
2018-10-18T13:21:37.030Z,101392.61
2018-10-18T13:24:06.843Z,101383.41
2018-10-18T13:26:37.478Z,101387.36
2018-10-18T13:29:08.009Z,101387.34
2018-10-18T13:31:38.390Z,101383.86
2018-10-18T13:34:08.823Z,101392.63
2018-10-18T13:36:38.925Z,101391.74
2018-10-18T13:39:11.412Z,101395.69
2018-10-18T13:41:41.534Z,101393.48
2018-10-18T13:44:11.946Z,101389.56
2018-10-18T13:46:41.678Z,101390.00
2018-10-18T13:49:11.637Z,101395.70
2018-10-18T13:51:41.595Z,101389.55
2018-10-18T13:54:11.677Z,101387.80
2018-10-18T13:56:41.577Z,101391.31
2018-10-18T13:59:28.412Z,101389.98
2018-10-18T14:01:58.261Z,101394.39
2018-10-18T14:04:28.360Z,101387.81
2018-10-18T14:06:58.371Z,101391.33
2018-10-18T14:09:28.410Z,101388.25
2018-10-18T14:11:58.457Z,101395.27
2018-10-18T14:14:28.725Z,101397.00
2018-10-18T14:16:58.858Z,101395.25
2018-10-18T14:19:28.577Z,101393.06
2018-10-18T14:21:58.682Z,101391.74
2018-10-18T14:24:28.787Z,101388.23
2018-10-18T14:26:58.734Z,101385.60
2018-10-18T14:29:28.944Z,101386.03
2018-10-18T14:31:58.845Z,101392.17
2018-10-18T14:34:28.803Z,101395.27
2018-10-18T14:36:58.975Z,101396.13
2018-10-18T14:39:28.833Z,101396.56
2018-10-18T14:41:58.561Z,101393.93
2018-10-18T14:44:28.330Z,101396.55
2018-10-18T14:46:58.015Z,101390.83
2018-10-18T14:49:27.916Z,101396.53
2018-10-18T14:51:57.951Z,101395.20
2018-10-18T14:54:27.859Z,101393.45
2018-10-18T14:56:57.801Z,101385.55
2018-10-18T14:59:27.761Z,101390.81
2018-10-18T15:01:57.772Z,101394.77
2018-10-18T15:04:27.698Z,101396.52
2018-10-18T15:06:57.577Z,101400.91
2018-10-18T15:09:27.553Z,101400.91
2018-10-18T15:11:58.934Z,101396.97
2018-10-18T15:14:29.081Z,101403.55
2018-10-18T15:16:59.481Z,101399.16
2018-10-18T15:19:31.251Z,101401.36
2018-10-18T15:22:01.845Z,101400.92
2018-10-18T15:24:32.149Z,101407.93
2018-10-18T15:27:01.968Z,101402.66
2018-10-18T15:29:31.575Z,101403.98
2018-10-18T15:32:01.238Z,101404.41
2018-10-18T15:34:30.870Z,101402.66
2018-10-18T15:37:00.958Z,101401.77
2018-10-18T15:39:30.815Z,101403.09
2018-10-18T15:42:00.361Z,101406.16
2018-10-18T15:44:30.185Z,101413.62
2018-10-18T15:46:59.809Z,101415.80
2018-10-18T15:49:29.520Z,101413.16
2018-10-18T15:51:59.161Z,101414.48
2018-10-18T15:54:28.944Z,101419.33
2018-10-18T15:56:58.547Z,101420.22
2018-10-18T15:59:28.296Z,101418.45
2018-10-18T16:01:57.901Z,101418.88
2018-10-18T16:04:27.485Z,101421.06
2018-10-18T16:06:57.088Z,101418.87
2018-10-18T16:09:27.729Z,101428.06
2018-10-18T16:11:57.288Z,101417.11
2018-10-18T16:14:26.897Z,101423.20
2018-10-18T16:16:57.415Z,101424.95
2018-10-18T16:19:28.547Z,101428.47
2018-10-18T16:21:58.165Z,101433.70
2018-10-18T16:24:27.766Z,101430.19
2018-10-18T16:26:57.376Z,101432.38
2018-10-18T16:29:27.590Z,101441.59
2018-10-18T16:31:57.221Z,101438.52
2018-10-18T16:34:26.891Z,101446.41
2018-10-18T16:36:56.493Z,101449.91
2018-10-18T16:39:26.095Z,101454.73
2018-10-18T16:41:55.821Z,101454.72
2018-10-18T16:44:25.465Z,101455.18
2018-10-18T16:46:55.072Z,101462.20
2018-10-18T16:49:24.697Z,101466.12
2018-10-18T16:51:54.292Z,101473.56
2018-10-18T16:54:23.910Z,101472.66
2018-10-18T16:56:53.530Z,101472.64
2018-10-18T16:59:23.170Z,101477.42
2018-10-18T17:01:52.804Z,101481.77
2018-10-18T17:04:22.578Z,101492.28
2018-10-18T17:06:52.173Z,101489.17
2018-10-18T17:09:21.858Z,101484.31
2018-10-18T17:11:51.587Z,101485.62
2018-10-18T17:14:21.215Z,101487.73
2018-10-18T17:16:50.850Z,101487.69
2018-10-18T17:19:20.482Z,101491.52
2018-10-18T17:21:50.153Z,101495.89
2018-10-18T17:24:19.741Z,101500.23
2018-10-18T17:26:49.445Z,101501.47
2018-10-18T17:29:19.357Z,101503.67
2018-10-18T17:31:49.112Z,101505.83
2018-10-18T17:34:18.874Z,101506.72
2018-10-18T17:36:48.498Z,101511.07
2018-10-18T17:39:18.547Z,101514.11
2018-10-18T17:41:48.186Z,101520.68
2018-10-18T17:44:18.010Z,101528.98
2018-10-18T17:46:47.684Z,101523.62
2018-10-18T17:49:17.429Z,101523.97
2018-10-18T17:51:47.047Z,101527.84
2018-10-18T17:54:16.793Z,101520.31
2018-10-18T17:56:46.306Z,101520.70
2018-10-18T17:59:15.928Z,101529.02
2018-10-18T18:01:46.025Z,101524.65
2018-10-18T18:04:15.698Z,101526.38
2018-10-18T18:06:45.358Z,101530.33
2018-10-18T18:09:15.003Z,101543.50
2018-10-18T18:11:44.634Z,101537.81
2018-10-18T18:14:14.224Z,101543.55
2018-10-18T18:16:43.837Z,101550.12
2018-10-18T18:19:13.413Z,101548.36
2018-10-18T18:21:43.021Z,101552.73
2018-10-18T18:24:12.611Z,101544.41
2018-10-18T18:26:45.786Z,101552.71
2018-10-18T18:29:11.882Z,101560.63
2018-10-18T18:31:41.482Z,101560.20
2018-10-18T18:34:11.019Z,101564.59
2018-10-18T18:36:40.650Z,101567.22
2018-10-18T18:39:11.373Z,101571.59
2018-10-18T18:41:41.022Z,101575.53
2018-10-18T18:44:10.553Z,101582.52
2018-10-18T18:46:40.126Z,101578.99
2018-10-18T18:49:09.657Z,101584.70
2018-10-18T18:51:39.967Z,101585.58
2018-10-18T18:54:09.882Z,101592.17
2018-10-18T18:56:40.439Z,101593.45
2018-10-18T18:59:10.161Z,101593.44
2018-10-18T19:01:39.806Z,101595.63
2018-10-18T19:04:09.372Z,101599.55
2018-10-18T19:06:38.975Z,101598.64
2018-10-18T19:09:10.095Z,101599.09
2018-10-18T19:11:39.960Z,101601.31
2018-10-18T19:14:09.985Z,101606.14
2018-10-18T19:16:39.635Z,101607.41
2018-10-18T19:19:09.230Z,101601.66
2018-10-18T19:21:38.793Z,101610.38
2018-10-18T19:24:08.420Z,101612.97
2018-10-18T19:26:38.145Z,101612.06
2018-10-18T19:29:08.011Z,101612.87
2018-10-18T19:31:39.455Z,101614.15
2018-10-18T19:34:09.178Z,101617.11
2018-10-18T19:36:38.765Z,101618.38
2018-10-18T19:39:09.509Z,101626.22
2018-10-18T19:41:39.218Z,101620.95
2018-10-18T19:44:08.757Z,101620.93
2018-10-18T19:46:38.330Z,101620.45
2018-10-18T19:49:07.862Z,101622.58
2018-10-18T19:51:37.590Z,101626.44
2018-10-18T19:54:07.149Z,101616.37
2018-10-18T19:56:36.715Z,101630.81
2018-10-18T19:59:06.377Z,101626.82
2018-10-18T20:01:35.932Z,101631.16
2018-10-18T20:04:05.880Z,101635.90
2018-10-18T20:06:35.441Z,101631.05
2018-10-18T20:09:08.139Z,101632.77
2018-10-18T20:11:37.701Z,101634.03
2018-10-18T20:14:07.374Z,101639.25
2018-10-18T20:16:36.978Z,101640.97
2018-10-18T20:19:07.068Z,101645.75
2018-10-18T20:21:36.675Z,101640.02
2018-10-18T20:24:07.042Z,101639.14
2018-10-18T20:26:36.725Z,101634.78
2018-10-18T20:29:06.324Z,101649.17
2018-10-18T20:31:36.181Z,101644.80
2018-10-18T20:34:06.259Z,101639.97
2018-10-18T20:36:35.816Z,101631.70
2018-10-18T20:39:08.181Z,101633.89
2018-10-18T20:41:37.742Z,101640.91
2018-10-18T20:44:07.645Z,101638.72
2018-10-18T20:46:37.259Z,101643.53
2018-10-18T20:49:07.215Z,101643.13
2018-10-18T20:51:36.800Z,101651.45
2018-10-18T20:54:06.915Z,101652.34
2018-10-18T20:56:36.485Z,101651.00
2018-10-18T20:59:06.139Z,101654.96
2018-10-18T21:01:35.733Z,101658.02
2018-10-18T21:04:05.382Z,101660.69
2018-10-18T21:06:35.075Z,101654.56
2018-10-18T21:09:06.270Z,101656.30
2018-10-18T21:11:35.758Z,101656.27
2018-10-18T21:14:05.510Z,101657.16
2018-10-18T21:16:35.104Z,101665.03
2018-10-18T21:19:04.734Z,101656.73
2018-10-18T21:21:34.921Z,101669.39
2018-10-18T21:24:04.637Z,101667.59
2018-10-18T21:26:34.212Z,101674.13
2018-10-18T21:29:03.894Z,101674.55
2018-10-18T21:31:33.369Z,101676.29
2018-10-18T21:34:02.958Z,101670.16
2018-10-18T21:36:32.517Z,101671.47
2018-10-18T21:39:02.039Z,101675.41
2018-10-18T21:41:31.581Z,101681.08
2018-10-18T21:44:01.199Z,101681.48
2018-10-18T21:46:30.778Z,101678.34
2018-10-18T21:49:00.594Z,101684.87
2018-10-18T21:51:30.018Z,101675.18
2018-10-18T21:53:59.669Z,101677.74
2018-10-18T21:56:29.246Z,101680.80
2018-10-18T21:58:58.805Z,101685.55
2018-10-18T22:01:28.417Z,101684.64
2018-10-18T22:03:57.921Z,101686.77
2018-10-18T22:06:27.585Z,101680.61
2018-10-18T22:08:57.153Z,101681.52
2018-10-18T22:11:26.714Z,101681.92
2018-10-18T22:13:56.243Z,101692.02
2018-10-18T22:16:25.831Z,101695.03
2018-10-18T22:18:55.879Z,101689.30
2018-10-18T22:21:25.518Z,101693.63
2018-10-18T22:23:55.049Z,101700.61
2018-10-18T22:26:24.837Z,101697.89
2018-10-18T22:28:54.395Z,101693.51
2018-10-18T22:31:24.078Z,101690.00
2018-10-18T22:33:53.613Z,101694.36
2018-10-18T22:36:23.733Z,101695.64
2018-10-18T22:38:53.555Z,101690.79
2018-10-18T22:41:23.304Z,101702.59
2018-10-18T22:43:52.871Z,101691.16
2018-10-18T22:46:22.379Z,101691.84
2018-10-18T22:48:52.010Z,101694.34
2018-10-18T22:51:21.550Z,101698.09
2018-10-18T22:53:51.081Z,101698.42
2018-10-18T22:56:20.617Z,101694.33
2018-10-18T22:58:50.175Z,101698.15
2018-10-18T23:01:19.728Z,101701.23
2018-10-18T23:03:49.264Z,101706.04
2018-10-18T23:06:18.805Z,101704.70
2018-10-18T23:08:48.372Z,101710.75
2018-10-18T23:11:17.892Z,101706.25
2018-10-18T23:13:47.440Z,101701.83
2018-10-18T23:16:16.992Z,101705.27
2018-10-18T23:18:46.584Z,101708.27
2018-10-18T23:21:16.236Z,101706.39
2018-10-18T23:23:45.738Z,101710.17
2018-10-18T23:26:15.328Z,101711.82
2018-10-18T23:28:44.873Z,101713.02
2018-10-18T23:31:14.392Z,101716.91
2018-10-18T23:33:44.058Z,101714.71
2018-10-18T23:36:13.563Z,101717.30
2018-10-18T23:38:43.128Z,101712.83
2018-10-18T23:41:12.724Z,101714.02
2018-10-18T23:43:42.216Z,101710.36
2018-10-18T23:46:11.786Z,101711.09
2018-10-18T23:48:41.445Z,101713.05
2018-10-18T23:51:11.068Z,101708.19
2018-10-18T23:53:40.802Z,101709.73
2018-10-18T23:56:10.427Z,101707.87
2018-10-18T23:58:40.016Z,101702.47
