createdAt,value
2019-05-15T00:01:42.218Z,99.90
2019-05-15T00:04:13.443Z,99.90
2019-05-15T00:06:43.274Z,99.90
2019-05-15T00:09:12.660Z,99.90
2019-05-15T00:11:41.657Z,99.90
2019-05-15T00:14:11.851Z,99.90
2019-05-15T00:16:42.443Z,99.90
2019-05-15T00:19:11.563Z,99.90
2019-05-15T00:21:42.918Z,99.90
2019-05-15T00:24:13.421Z,99.90
2019-05-15T00:26:45.121Z,99.90
2019-05-15T00:29:19.701Z,99.90
2019-05-15T00:31:51.377Z,99.90
2019-05-15T00:34:22.403Z,99.90
2019-05-15T00:36:53.451Z,99.90
2019-05-15T00:39:24.376Z,99.90
2019-05-15T00:41:55.043Z,99.90
2019-05-15T00:44:27.909Z,99.90
2019-05-15T00:46:58.370Z,99.90
2019-05-15T00:49:29.372Z,99.90
2019-05-15T00:51:59.821Z,99.90
2019-05-15T00:54:30.860Z,99.90
2019-05-15T00:57:02.488Z,99.90
2019-05-15T00:59:32.637Z,99.90
2019-05-15T01:02:02.994Z,99.90
2019-05-15T01:04:33.732Z,99.90
2019-05-15T01:07:02.656Z,99.90
2019-05-15T01:09:30.845Z,99.90
2019-05-15T01:11:59.311Z,99.90
2019-05-15T01:14:28.223Z,99.90
2019-05-15T01:16:58.271Z,99.90
2019-05-15T01:19:28.782Z,99.90
2019-05-15T01:22:00.233Z,99.90
2019-05-15T01:24:29.265Z,99.90
2019-05-15T01:26:59.823Z,99.90
2019-05-15T01:29:40.664Z,99.90
2019-05-15T01:32:02.415Z,99.90
2019-05-15T01:34:32.648Z,99.90
2019-05-15T01:37:02.928Z,99.90
2019-05-15T01:39:33.585Z,99.90
2019-05-15T01:42:04.492Z,99.90
2019-05-15T01:44:32.958Z,99.90
2019-05-15T01:47:01.824Z,99.90
2019-05-15T01:49:30.387Z,99.90
2019-05-15T01:51:59.833Z,99.90
2019-05-15T01:54:29.469Z,99.90
2019-05-15T01:56:58.782Z,99.90
2019-05-15T01:59:28.377Z,99.90
2019-05-15T02:01:59.119Z,99.90
2019-05-15T02:04:28.986Z,99.90
2019-05-15T02:06:58.905Z,99.90
2019-05-15T02:09:28.091Z,99.90
2019-05-15T02:11:58.236Z,99.90
2019-05-15T02:14:28.491Z,99.90
2019-05-15T02:16:59.145Z,99.90
2019-05-15T02:19:28.736Z,99.90
2019-05-15T02:21:58.065Z,99.90
2019-05-15T02:24:28.398Z,99.90
2019-05-15T02:26:58.824Z,99.90
2019-05-15T02:29:28.780Z,99.90
2019-05-15T02:31:59.209Z,99.90
2019-05-15T02:34:29.999Z,99.90
2019-05-15T02:37:00.087Z,99.90
2019-05-15T02:39:29.269Z,99.90
2019-05-15T02:41:59.528Z,99.90
2019-05-15T02:44:29.192Z,99.90
2019-05-15T02:46:58.862Z,99.90
2019-05-15T02:49:30.276Z,99.90
2019-05-15T02:52:00.193Z,99.90
2019-05-15T02:54:29.952Z,99.90
2019-05-15T02:56:59.172Z,99.90
2019-05-15T02:59:29.037Z,99.90
2019-05-15T03:01:59.459Z,99.90
2019-05-15T03:04:29.083Z,99.90
2019-05-15T03:07:00.631Z,99.90
2019-05-15T03:09:29.951Z,99.90
2019-05-15T03:11:58.701Z,99.90
2019-05-15T03:14:29.108Z,99.90
2019-05-15T03:16:59.612Z,99.90
2019-05-15T03:19:29.877Z,99.90
2019-05-15T03:22:01.684Z,99.90
2019-05-15T03:24:30.209Z,99.90
2019-05-15T03:26:59.392Z,99.90
2019-05-15T03:29:29.235Z,99.90
2019-05-15T03:32:15.158Z,99.90
2019-05-15T03:34:37.417Z,99.90
2019-05-15T03:37:03.282Z,99.90
2019-05-15T03:39:31.382Z,99.90
2019-05-15T03:42:00.599Z,99.90
2019-05-15T03:44:30.161Z,99.90
2019-05-15T03:46:59.652Z,99.90
2019-05-15T03:49:30.154Z,99.90
2019-05-15T03:51:59.198Z,99.90
2019-05-15T03:54:29.322Z,99.90
2019-05-15T03:56:58.604Z,99.90
2019-05-15T03:59:29.566Z,99.90
2019-05-15T04:01:59.991Z,99.90
2019-05-15T04:04:33.833Z,99.90
2019-05-15T04:07:02.481Z,99.90
2019-05-15T04:09:30.631Z,99.90
2019-05-15T04:12:00.142Z,99.90
2019-05-15T04:14:29.583Z,99.90
2019-05-15T04:16:59.433Z,99.90
2019-05-15T04:19:29.651Z,99.90
2019-05-15T04:22:00.068Z,99.90
2019-05-15T04:24:31.070Z,99.90
2019-05-15T04:27:05.701Z,99.90
2019-05-15T04:29:32.153Z,99.90
2019-05-15T04:32:05.782Z,99.90
2019-05-15T04:34:31.267Z,99.90
2019-05-15T04:37:19.045Z,99.90
2019-05-15T04:39:49.159Z,99.90
2019-05-15T04:42:20.227Z,99.90
2019-05-15T04:44:49.466Z,99.90
2019-05-15T04:47:19.218Z,99.90
2019-05-15T04:49:50.313Z,99.90
2019-05-15T04:52:21.118Z,99.90
2019-05-15T04:54:51.514Z,99.90
2019-05-15T04:57:21.960Z,99.90
2019-05-15T05:00:00.023Z,99.90
2019-05-15T05:02:32.107Z,99.90
2019-05-15T05:05:00.956Z,99.90
2019-05-15T05:07:30.432Z,99.90
2019-05-15T05:09:59.591Z,99.90
2019-05-15T05:12:28.945Z,99.90
2019-05-15T05:14:58.736Z,99.90
2019-05-15T05:17:29.698Z,99.90
2019-05-15T05:19:59.898Z,99.90
2019-05-15T05:22:30.507Z,99.90
2019-05-15T05:25:01.990Z,99.90
2019-05-15T05:27:32.322Z,99.90
2019-05-15T05:30:02.886Z,99.90
2019-05-15T05:32:35.180Z,99.90
2019-05-15T05:35:08.841Z,99.90
2019-05-15T05:37:39.303Z,99.90
2019-05-15T05:40:10.077Z,99.90
2019-05-15T05:42:40.315Z,99.90
2019-05-15T05:45:11.959Z,99.90
2019-05-15T05:47:42.420Z,99.90
2019-05-15T05:50:38.529Z,99.90
2019-05-15T05:53:10.729Z,99.90
2019-05-15T05:55:41.264Z,99.90
2019-05-15T05:58:11.390Z,99.90
2019-05-15T06:00:48.626Z,99.90
2019-05-15T06:03:19.549Z,99.90
2019-05-15T06:05:50.264Z,99.90
2019-05-15T06:08:20.377Z,99.90
2019-05-15T06:10:49.689Z,99.90
2019-05-15T06:13:18.565Z,99.90
2019-05-15T06:15:48.914Z,99.90
2019-05-15T06:18:19.639Z,99.90
2019-05-15T06:20:49.337Z,99.90
2019-05-15T06:23:23.423Z,99.90
2019-05-15T06:25:48.727Z,99.90
2019-05-15T06:28:19.560Z,99.90
2019-05-15T06:30:48.671Z,99.90
2019-05-15T06:33:18.818Z,99.90
2019-05-15T06:35:48.973Z,99.90
2019-05-15T06:38:19.408Z,99.90
2019-05-15T06:40:48.845Z,99.90
2019-05-15T06:43:19.088Z,99.90
2019-05-15T06:45:48.663Z,99.90
2019-05-15T06:48:19.225Z,99.90
2019-05-15T06:50:48.997Z,99.90
2019-05-15T06:53:19.096Z,99.90
2019-05-15T06:55:49.257Z,99.90
2019-05-15T06:58:20.186Z,99.90
2019-05-15T07:00:49.875Z,99.90
2019-05-15T07:03:25.403Z,99.90
2019-05-15T07:05:50.609Z,99.20
2019-05-15T07:08:19.463Z,97.30
2019-05-15T07:10:48.803Z,97.00
2019-05-15T07:13:18.303Z,97.70
2019-05-15T07:15:49.403Z,95.10
2019-05-15T07:18:19.933Z,97.20
2019-05-15T07:20:48.891Z,98.90
2019-05-15T07:23:18.595Z,97.70
2019-05-15T07:25:49.793Z,97.10
2019-05-15T07:28:18.448Z,97.50
2019-05-15T07:30:49.525Z,96.10
2019-05-15T07:33:28.137Z,95.10
2019-05-15T07:35:49.205Z,98.60
2019-05-15T07:38:18.956Z,99.90
2019-05-15T07:40:55.667Z,99.90
2019-05-15T07:43:19.722Z,99.90
2019-05-15T07:45:53.642Z,98.50
2019-05-15T07:48:19.013Z,97.80
2019-05-15T07:50:49.754Z,91.50
2019-05-15T07:53:19.841Z,89.00
2019-05-15T07:55:50.188Z,82.30
2019-05-15T07:58:20.985Z,81.50
2019-05-15T08:00:49.811Z,86.40
2019-05-15T08:03:18.769Z,83.30
2019-05-15T08:05:58.017Z,79.00
2019-05-15T08:08:19.200Z,76.00
2019-05-15T08:10:49.213Z,73.00
2019-05-15T08:13:18.636Z,71.10
2019-05-15T08:15:48.675Z,77.50
2019-05-15T08:18:18.145Z,78.30
2019-05-15T08:20:48.634Z,76.70
2019-05-15T08:23:19.233Z,74.70
2019-05-15T08:25:48.520Z,70.60
2019-05-15T08:28:19.016Z,71.70
2019-05-15T08:30:49.438Z,71.00
2019-05-15T08:33:18.326Z,72.00
2019-05-15T08:35:51.124Z,70.40
2019-05-15T08:38:18.178Z,66.40
2019-05-15T08:40:49.045Z,65.50
2019-05-15T08:43:18.437Z,70.20
2019-05-15T08:45:49.543Z,69.60
2019-05-15T08:48:18.454Z,63.80
2019-05-15T08:50:48.713Z,67.70
2019-05-15T08:53:19.447Z,67.90
2019-05-15T08:55:48.260Z,65.80
2019-05-15T08:58:20.173Z,64.50
2019-05-15T09:00:51.803Z,66.50
2019-05-15T09:03:18.421Z,69.90
2019-05-15T09:05:48.523Z,65.30
2019-05-15T09:08:19.424Z,64.70
2019-05-15T09:10:50.349Z,63.80
2019-05-15T09:13:19.298Z,64.80
2019-05-15T09:15:49.163Z,65.80
2019-05-15T09:18:20.346Z,64.60
2019-05-15T09:20:49.264Z,67.90
2019-05-15T09:23:19.402Z,64.40
2019-05-15T09:25:49.419Z,64.20
2019-05-15T09:28:19.547Z,60.30
2019-05-15T09:30:49.305Z,60.50
2019-05-15T09:33:19.978Z,63.50
2019-05-15T09:35:49.306Z,60.20
2019-05-15T09:38:19.020Z,60.50
2019-05-15T09:40:50.514Z,59.40
2019-05-15T09:43:18.621Z,61.10
2019-05-15T09:45:49.329Z,58.40
2019-05-15T09:48:19.733Z,60.40
2019-05-15T09:50:49.511Z,61.80
2019-05-15T09:53:23.371Z,59.00
2019-05-15T09:55:54.169Z,59.10
2019-05-15T09:58:23.095Z,60.10
2019-05-15T10:00:53.640Z,56.50
2019-05-15T10:03:22.144Z,54.50
2019-05-15T10:05:50.492Z,57.20
2019-05-15T10:08:21.440Z,56.40
2019-05-15T10:10:50.013Z,60.10
2019-05-15T10:13:18.808Z,59.40
2019-05-15T10:15:50.832Z,58.70
2019-05-15T10:18:19.371Z,61.40
2019-05-15T10:20:49.201Z,63.30
2019-05-15T10:23:19.946Z,58.20
2019-05-15T10:25:50.013Z,58.00
2019-05-15T10:28:19.595Z,60.20
2019-05-15T10:30:49.683Z,62.40
2019-05-15T10:33:20.439Z,64.90
2019-05-15T10:35:49.518Z,60.00
2019-05-15T10:38:19.298Z,58.50
2019-05-15T10:41:03.841Z,60.00
2019-05-15T10:43:20.813Z,58.30
2019-05-15T10:45:50.297Z,60.00
2019-05-15T10:48:19.110Z,62.40
2019-05-15T10:50:47.744Z,64.60
2019-05-15T10:53:18.755Z,67.40
2019-05-15T10:55:49.463Z,62.30
2019-05-15T10:58:21.886Z,66.20
2019-05-15T11:00:49.549Z,63.00
2019-05-15T11:03:19.934Z,60.60
2019-05-15T11:05:49.271Z,60.00
2019-05-15T11:08:19.097Z,61.40
2019-05-15T11:10:49.555Z,63.00
2019-05-15T11:13:18.581Z,63.10
2019-05-15T11:15:49.195Z,63.40
2019-05-15T11:18:17.704Z,64.00
2019-05-15T11:20:48.760Z,64.90
2019-05-15T11:23:19.559Z,65.70
2019-05-15T11:25:48.801Z,63.90
2019-05-15T11:28:18.009Z,64.90
2019-05-15T11:30:48.874Z,66.30
2019-05-15T11:33:18.932Z,66.90
2019-05-15T11:36:00.154Z,70.10
2019-05-15T11:38:19.510Z,68.00
2019-05-15T11:40:48.128Z,68.30
2019-05-15T11:43:19.361Z,68.80
2019-05-15T11:45:48.310Z,70.60
2019-05-15T11:48:20.512Z,69.70
2019-05-15T11:50:48.424Z,66.60
2019-05-15T11:53:19.078Z,70.50
2019-05-15T11:55:48.132Z,70.10
2019-05-15T11:58:19.056Z,68.70
2019-05-15T12:00:48.984Z,69.10
2019-05-15T12:03:19.303Z,69.90
2019-05-15T12:05:50.188Z,70.40
2019-05-15T12:08:18.865Z,69.40
2019-05-15T12:10:47.622Z,69.30
2019-05-15T12:13:18.706Z,69.30
2019-05-15T12:15:48.448Z,71.00
2019-05-15T12:18:18.079Z,69.10
2019-05-15T12:23:17.648Z,69.10
2019-05-15T12:25:48.573Z,70.50
2019-05-15T12:28:17.293Z,69.00
2019-05-15T12:30:45.691Z,67.60
2019-05-15T12:33:15.147Z,69.00
2019-05-15T12:35:43.961Z,71.60
2019-05-15T12:38:12.469Z,70.80
2019-05-15T13:00:45.493Z,73.70
2019-05-15T13:03:14.791Z,73.20
2019-05-15T13:05:43.243Z,74.80
2019-05-15T13:08:11.836Z,75.10
2019-05-15T13:10:40.327Z,76.90
2019-05-15T13:13:09.891Z,73.10
2019-05-15T13:15:40.926Z,72.80
2019-05-15T13:18:13.857Z,72.70
2019-05-15T13:20:39.205Z,70.20
2019-05-15T13:23:08.364Z,73.90
2019-05-15T13:25:39.385Z,75.20
2019-05-15T13:28:08.981Z,76.40
2019-05-15T13:30:41.031Z,75.90
2019-05-15T13:33:10.030Z,75.70
2019-05-15T13:35:38.825Z,73.70
2019-05-15T13:38:10.052Z,73.20
2019-05-15T13:40:42.167Z,75.10
2019-05-15T13:43:08.802Z,76.40
2019-05-15T13:45:38.787Z,76.50
2019-05-15T13:48:08.841Z,79.50
2019-05-15T13:50:40.320Z,78.10
2019-05-15T13:53:10.948Z,74.80
2019-05-15T13:55:42.944Z,72.00
2019-05-15T13:58:11.495Z,76.10
2019-05-15T14:00:40.822Z,75.80
2019-05-15T14:03:09.919Z,73.30
2019-05-15T14:05:38.859Z,75.10
2019-05-15T14:08:07.479Z,75.80
2019-05-15T14:10:35.586Z,77.70
2019-05-15T14:13:04.066Z,79.70
2019-05-15T14:15:32.757Z,79.10
2019-05-15T14:18:01.622Z,77.20
2019-05-15T14:20:30.328Z,76.40
2019-05-15T14:22:59.061Z,78.00
2019-05-15T14:25:28.323Z,79.20
2019-05-15T14:27:59.355Z,77.90
2019-05-15T14:30:29.488Z,75.50
2019-05-15T14:33:00.487Z,77.00
2019-05-15T14:35:29.250Z,78.90
2019-05-15T14:38:05.882Z,79.40
2019-05-15T14:40:28.990Z,78.40
2019-05-15T14:42:59.347Z,77.20
2019-05-15T14:45:28.943Z,76.20
2019-05-15T14:47:58.199Z,76.80
2019-05-15T14:50:28.428Z,76.80
2019-05-15T14:52:58.573Z,77.70
2019-05-15T14:55:33.599Z,78.70
2019-05-15T14:57:58.818Z,81.60
2019-05-15T15:00:30.138Z,81.50
2019-05-15T15:02:59.045Z,80.10
2019-05-15T15:05:28.388Z,81.50
2019-05-15T15:07:58.665Z,80.90
2019-05-15T15:10:29.082Z,82.60
2019-05-15T15:12:58.577Z,81.90
2019-05-15T15:15:28.760Z,79.20
2019-05-15T15:17:58.320Z,79.10
2019-05-15T15:20:28.501Z,78.10
2019-05-15T15:22:58.828Z,80.70
2019-05-15T15:25:27.749Z,80.90
2019-05-15T15:27:58.663Z,79.30
2019-05-15T15:30:29.933Z,80.00
2019-05-15T15:32:58.721Z,80.40
2019-05-15T15:35:28.920Z,82.50
2019-05-15T15:37:58.069Z,80.40
2019-05-15T15:40:28.642Z,83.10
2019-05-15T15:42:58.040Z,80.60
2019-05-15T15:45:28.389Z,85.10
2019-05-15T15:47:58.753Z,84.80
2019-05-15T15:50:28.836Z,86.60
2019-05-15T15:52:59.312Z,86.30
2019-05-15T15:55:29.127Z,87.40
2019-05-15T15:57:59.304Z,90.30
2019-05-15T16:00:28.894Z,88.50
2019-05-15T16:02:57.707Z,89.50
2019-05-15T16:05:26.007Z,90.00
2019-05-15T16:07:54.680Z,88.30
2019-05-15T16:10:25.147Z,89.80
2019-05-15T16:12:54.028Z,90.50
2019-05-15T16:15:22.480Z,90.70
2019-05-15T16:17:52.916Z,90.90
2019-05-15T16:20:21.311Z,90.30
2019-05-15T16:22:50.153Z,91.60
2019-05-15T16:25:20.093Z,92.20
2019-05-15T16:27:49.586Z,92.50
2019-05-15T16:30:18.873Z,92.10
2019-05-15T16:32:48.535Z,93.10
2019-05-15T16:35:18.478Z,93.10
2019-05-15T16:37:49.183Z,93.90
2019-05-15T16:40:18.521Z,95.80
2019-05-15T16:42:48.822Z,95.90
2019-05-15T16:45:17.845Z,96.20
2019-05-15T16:47:48.072Z,96.70
2019-05-15T16:50:18.126Z,95.30
2019-05-15T16:52:55.001Z,95.80
2019-05-15T16:55:23.464Z,96.00
2019-05-15T16:57:52.783Z,96.20
2019-05-15T17:00:21.397Z,97.50
2019-05-15T17:02:50.314Z,97.20
2019-05-15T17:05:19.812Z,97.90
2019-05-15T17:07:49.036Z,99.50
2019-05-15T17:10:17.999Z,99.60
2019-05-15T17:12:46.301Z,99.90
2019-05-15T17:15:15.548Z,99.90
2019-05-15T17:17:44.457Z,99.90
2019-05-15T17:20:13.621Z,99.90
2019-05-15T17:22:42.046Z,99.90
2019-05-15T17:25:10.988Z,99.90
2019-05-15T17:27:39.684Z,99.90
2019-05-15T17:30:09.701Z,99.90
2019-05-15T17:32:39.949Z,99.90
2019-05-15T17:35:09.748Z,99.90
2019-05-15T17:37:39.448Z,99.90
2019-05-15T17:40:10.464Z,99.90
2019-05-15T17:42:40.125Z,99.90
2019-05-15T17:45:09.449Z,99.90
2019-05-15T17:47:40.747Z,99.90
2019-05-15T17:50:09.958Z,99.90
2019-05-15T17:52:39.181Z,99.90
2019-05-15T17:55:08.633Z,99.90
2019-05-15T17:57:38.793Z,99.90
2019-05-15T18:00:12.508Z,99.90
2019-05-15T18:02:40.199Z,99.90
2019-05-15T18:05:11.548Z,99.90
2019-05-15T18:07:42.445Z,99.90
2019-05-15T18:10:11.294Z,99.90
2019-05-15T18:12:40.379Z,99.90
2019-05-15T18:15:09.450Z,99.90
2019-05-15T18:17:39.297Z,99.90
2019-05-15T18:20:10.530Z,99.90
2019-05-15T18:22:40.361Z,99.90
2019-05-15T18:25:09.403Z,99.90
2019-05-15T18:27:38.875Z,99.90
2019-05-15T18:30:09.717Z,99.90
2019-05-15T18:32:39.440Z,99.90
2019-05-15T18:35:09.309Z,99.90
2019-05-15T18:37:39.240Z,99.90
2019-05-15T18:40:09.779Z,99.90
2019-05-15T18:42:39.222Z,99.90
2019-05-15T18:45:08.555Z,99.90
2019-05-15T18:47:38.927Z,99.90
2019-05-15T18:50:12.593Z,99.90
2019-05-15T18:52:38.554Z,99.90
2019-05-15T18:55:08.027Z,99.90
2019-05-15T18:57:38.566Z,99.90
2019-05-15T19:00:09.991Z,99.90
2019-05-15T19:02:39.514Z,99.90
2019-05-15T19:05:08.476Z,99.90
2019-05-15T19:07:38.343Z,99.90
2019-05-15T19:10:07.986Z,99.90
2019-05-15T19:12:38.875Z,99.90
2019-05-15T19:15:09.307Z,99.90
2019-05-15T19:17:38.825Z,99.90
2019-05-15T19:20:08.531Z,99.90
2019-05-15T19:22:41.102Z,99.90
2019-05-15T19:25:09.361Z,99.90
2019-05-15T19:27:39.146Z,99.90
2019-05-15T19:30:08.822Z,99.90
2019-05-15T19:32:38.831Z,99.90
2019-05-15T19:35:08.647Z,99.90
2019-05-15T19:37:38.306Z,99.90
2019-05-15T19:40:08.747Z,99.90
2019-05-15T19:42:39.560Z,99.90
2019-05-15T19:45:08.726Z,99.90
2019-05-15T19:47:39.091Z,99.90
2019-05-15T19:50:10.082Z,99.90
2019-05-15T19:52:39.383Z,99.90
2019-05-15T19:55:08.811Z,99.90
2019-05-15T19:57:39.232Z,99.90
2019-05-15T20:00:09.755Z,99.90
2019-05-15T20:02:39.543Z,99.90
2019-05-15T20:05:09.101Z,99.90
2019-05-15T20:07:39.351Z,99.90
2019-05-15T20:10:09.690Z,99.90
2019-05-15T20:12:39.361Z,99.90
2019-05-15T20:15:09.235Z,99.90
2019-05-15T20:17:38.934Z,99.90
2019-05-15T20:20:08.994Z,99.90
2019-05-15T20:22:39.622Z,99.90
2019-05-15T20:25:08.539Z,99.90
2019-05-15T20:27:39.445Z,99.90
2019-05-15T20:30:09.941Z,99.90
2019-05-15T20:32:39.035Z,99.90
2019-05-15T20:35:09.006Z,99.90
2019-05-15T20:37:38.997Z,99.90
2019-05-15T20:40:09.502Z,99.90
2019-05-15T20:42:38.592Z,99.90
2019-05-15T20:45:12.138Z,99.90
2019-05-15T20:47:39.454Z,99.90
2019-05-15T20:50:08.730Z,99.90
2019-05-15T20:52:39.412Z,99.90
2019-05-15T20:55:08.661Z,99.90
2019-05-15T20:57:40.939Z,99.90
2019-05-15T21:00:10.642Z,99.90
2019-05-15T21:02:40.585Z,99.90
2019-05-15T21:05:09.218Z,99.90
2019-05-15T21:07:43.071Z,99.90
2019-05-15T21:10:09.934Z,99.90
2019-05-15T21:12:41.010Z,99.90
2019-05-15T21:15:10.216Z,99.90
2019-05-15T21:17:40.099Z,99.90
2019-05-15T21:20:10.717Z,99.90
2019-05-15T21:22:40.359Z,99.90
2019-05-15T21:25:10.847Z,99.90
2019-05-15T21:27:43.252Z,99.90
2019-05-15T21:30:10.933Z,99.90
2019-05-15T21:32:39.193Z,99.90
2019-05-15T21:35:09.080Z,99.90
2019-05-15T21:37:39.206Z,99.90
2019-05-15T21:40:08.805Z,99.90
2019-05-15T21:42:38.921Z,99.90
2019-05-15T21:45:14.244Z,99.90
2019-05-15T21:47:40.537Z,99.90
2019-05-15T21:50:09.754Z,99.90
2019-05-15T21:52:39.365Z,99.90
2019-05-15T21:55:09.519Z,99.90
2019-05-15T21:57:40.068Z,99.90
2019-05-15T22:00:29.036Z,99.90
2019-05-15T22:03:00.717Z,99.90
2019-05-15T22:05:30.519Z,99.90
2019-05-15T22:07:59.069Z,99.90
2019-05-15T22:10:28.828Z,99.90
2019-05-15T22:12:59.403Z,99.90
2019-05-15T22:15:28.559Z,99.90
2019-05-15T22:17:57.695Z,99.90
2019-05-15T22:20:30.258Z,99.90
2019-05-15T22:22:59.256Z,99.90
2019-05-15T22:25:28.039Z,99.90
2019-05-15T22:27:57.897Z,99.90
2019-05-15T22:30:29.893Z,99.90
2019-05-15T22:32:58.675Z,99.90
2019-05-15T22:35:29.348Z,99.90
2019-05-15T22:37:58.618Z,99.90
2019-05-15T22:40:29.046Z,99.90
2019-05-15T22:42:59.264Z,99.90
2019-05-15T22:45:28.826Z,99.90
2019-05-15T22:47:58.498Z,99.90
2019-05-15T22:50:28.125Z,99.90
2019-05-15T22:52:59.064Z,99.90
2019-05-15T22:55:29.040Z,99.90
2019-05-15T22:57:58.650Z,99.90
2019-05-15T23:00:28.958Z,99.90
2019-05-15T23:02:58.148Z,99.90
2019-05-15T23:05:29.298Z,99.90
2019-05-15T23:07:58.855Z,99.90
2019-05-15T23:10:29.243Z,99.90
2019-05-15T23:12:58.328Z,99.90
2019-05-15T23:15:28.148Z,99.90
2019-05-15T23:17:58.267Z,99.90
2019-05-15T23:20:28.615Z,99.90
2019-05-15T23:22:58.396Z,99.90
2019-05-15T23:25:28.927Z,99.90
2019-05-15T23:27:58.378Z,99.90
2019-05-15T23:30:28.863Z,99.90
2019-05-15T23:32:58.500Z,99.90
2019-05-15T23:35:37.542Z,99.90
2019-05-15T23:37:59.285Z,99.90
2019-05-15T23:40:28.818Z,99.90
2019-05-15T23:42:57.313Z,99.90
2019-05-15T23:45:25.644Z,99.90
2019-05-15T23:47:54.169Z,99.90
2019-05-15T23:50:22.534Z,99.90
2019-05-15T23:52:50.799Z,99.90
2019-05-15T23:55:19.796Z,99.90
2019-05-15T23:57:48.636Z,99.90
