createdAt,value
2022-08-26T00:01:29.141Z,12.57314
2022-08-26T00:06:30.823Z,12.39776
2022-08-26T00:11:31.973Z,12.31721
2022-08-26T00:16:32.785Z,12.26171
2022-08-26T00:21:33.821Z,12.27693
2022-08-26T00:26:35.042Z,12.33719
2022-08-26T00:31:36.333Z,12.33243
2022-08-26T00:36:38.218Z,12.3448
2022-08-26T00:41:40.215Z,12.35939
2022-08-26T00:46:46.665Z,12.36986
2022-08-26T00:51:47.814Z,12.30231
2022-08-26T00:56:48.768Z,12.29469
2022-08-26T01:01:49.795Z,12.1986
2022-08-26T01:06:50.772Z,12.22746
2022-08-26T01:11:51.724Z,12.27503
2022-08-26T01:16:52.687Z,12.27281
2022-08-26T01:21:54.670Z,12.23951
2022-08-26T01:26:55.631Z,12.26996
2022-08-26T01:31:56.820Z,12.22873
2022-08-26T01:36:58.001Z,12.15896
2022-08-26T01:41:58.934Z,12.05938
2022-08-26T01:47:05.051Z,11.97597
2022-08-26T01:52:07.520Z,11.90556
2022-08-26T01:57:11.438Z,11.85038
2022-08-26T02:02:12.549Z,11.78442
2022-08-26T02:07:13.470Z,11.74953
2022-08-26T02:12:14.561Z,11.71972
2022-08-26T02:17:15.486Z,11.67595
2022-08-26T02:22:17.275Z,11.67025
2022-08-26T02:27:18.377Z,11.61824
2022-08-26T02:32:19.117Z,11.5399
2022-08-26T02:37:22.930Z,11.48599
2022-08-26T02:42:24.137Z,11.44825
2022-08-26T02:47:25.859Z,11.45364
2022-08-26T02:52:30.156Z,11.45618
2022-08-26T02:57:31.170Z,11.4714
2022-08-26T03:02:32.111Z,11.45586
2022-08-26T03:07:33.063Z,11.47743
2022-08-26T03:12:35.298Z,11.4695
2022-08-26T03:17:36.249Z,11.47108
2022-08-26T03:22:37.025Z,11.46347
2022-08-26T03:27:37.975Z,11.47647
2022-08-26T03:32:39.977Z,11.44032
2022-08-26T03:37:42.169Z,11.38768
2022-08-26T03:42:45.314Z,11.31727
2022-08-26T03:47:46.825Z,11.28714
2022-08-26T03:52:48.448Z,11.25194
2022-08-26T03:57:49.165Z,11.2142
2022-08-26T04:02:50.168Z,11.11557
2022-08-26T04:07:51.076Z,11.06039
2022-08-26T04:12:59.731Z,11.04897
2022-08-26T04:18:00.718Z,11.0753
2022-08-26T04:23:01.694Z,10.98872
2022-08-26T04:28:02.717Z,10.94495
2022-08-26T04:33:03.679Z,10.88533
2022-08-26T04:38:13.847Z,10.89199
2022-08-26T04:43:14.810Z,10.93354
2022-08-26T04:48:16.915Z,11.11399
2022-08-26T04:53:18.003Z,11.17361
2022-08-26T04:58:18.857Z,11.09496
2022-08-26T05:03:19.815Z,11.06451
2022-08-26T05:08:20.773Z,11.08703
2022-08-26T05:13:22.304Z,11.07752
2022-08-26T05:18:23.824Z,11.12382
2022-08-26T05:23:24.858Z,11.20278
2022-08-26T05:28:25.876Z,11.30998
2022-08-26T05:33:26.816Z,11.3734
2022-08-26T05:38:30.348Z,11.52849
2022-08-26T05:43:31.286Z,11.64614
2022-08-26T05:48:32.439Z,11.8285
2022-08-26T05:53:33.477Z,11.94616
2022-08-26T05:58:35.339Z,12.05652
2022-08-26T06:03:36.377Z,12.13803
2022-08-26T06:08:37.147Z,12.21636
2022-08-26T06:13:38.138Z,12.27884
2022-08-26T06:18:39.333Z,12.36668
2022-08-26T06:23:40.529Z,12.39237
2022-08-26T06:28:43.551Z,12.38952
2022-08-26T06:33:46.377Z,12.33941
2022-08-26T06:38:47.506Z,12.21509
2022-08-26T06:43:48.439Z,12.17228
2022-08-26T06:48:49.391Z,12.18084
2022-08-26T06:53:50.372Z,12.26235
2022-08-26T06:58:52.438Z,12.40189
2022-08-26T07:03:54.274Z,12.48815
2022-08-26T07:08:58.081Z,12.70317
2022-08-26T07:14:00.047Z,12.83003
2022-08-26T07:19:01.375Z,13.11419
2022-08-26T07:24:04.385Z,13.40596
2022-08-26T07:29:05.133Z,13.47415
2022-08-26T07:34:06.109Z,13.69139
2022-08-26T07:39:07.149Z,13.80557
2022-08-26T07:44:08.490Z,14.06721
2022-08-26T07:49:09.293Z,14.27177
2022-08-26T07:54:10.247Z,14.64062
2022-08-26T07:59:15.198Z,14.6885
2022-08-26T08:04:16.225Z,14.79665
2022-08-26T08:09:17.166Z,14.93525
2022-08-26T08:14:18.107Z,15.22544
2022-08-26T08:19:22.675Z,15.44206
2022-08-26T08:24:24.927Z,15.4614
2022-08-26T08:29:25.865Z,15.70973
2022-08-26T08:34:26.885Z,15.86641
2022-08-26T08:39:27.656Z,15.79822
2022-08-26T08:49:29.585Z,16.05702
2022-08-26T08:54:30.714Z,16.2749
2022-08-26T08:59:31.952Z,15.8331
2022-08-26T09:04:35.497Z,16.11759
2022-08-26T09:09:36.412Z,16.43728
2022-08-26T09:14:37.349Z,16.67801
2022-08-26T09:19:37.970Z,16.79757
2022-08-26T09:24:41.857Z,16.6187
2022-08-26T09:29:50.455Z,16.62885
2022-08-26T09:34:53.544Z,16.64185
2022-08-26T09:39:54.648Z,16.68815
2022-08-26T09:44:55.895Z,16.97962
2022-08-26T09:49:57.559Z,16.87115
2022-08-26T09:54:58.841Z,16.76047
2022-08-26T09:59:59.806Z,16.84483
2022-08-26T10:05:09.512Z,16.99485
2022-08-26T10:10:10.785Z,17.09919
2022-08-26T10:15:11.814Z,17.11885
2022-08-26T10:20:22.969Z,17.01007
2022-08-26T10:25:24.649Z,17.00563
2022-08-26T10:30:25.604Z,17.3415
2022-08-26T10:35:26.597Z,17.33135
2022-08-26T10:40:27.588Z,17.25587
2022-08-26T10:45:28.647Z,17.1677
2022-08-26T10:50:29.511Z,17.14613
2022-08-26T10:55:30.450Z,17.05828
2022-08-26T11:00:35.800Z,17.06621
2022-08-26T11:05:36.488Z,17.28092
2022-08-26T11:10:39.959Z,17.40144
2022-08-26T11:15:40.972Z,17.15025
2022-08-26T11:20:42.968Z,17.24921
2022-08-26T11:25:43.939Z,17.30566
2022-08-26T11:30:46.785Z,17.13439
2022-08-26T11:35:47.446Z,17.09158
2022-08-26T11:40:48.402Z,17.07699
2022-08-26T11:45:49.392Z,17.24699
2022-08-26T11:50:51.135Z,17.30534
2022-08-26T11:55:52.054Z,17.23652
2022-08-26T12:00:54.191Z,17.29488
2022-08-26T12:05:56.451Z,17.27902
2022-08-26T12:10:57.416Z,17.31771
2022-08-26T12:15:58.665Z,17.27648
2022-08-26T12:20:59.643Z,17.23113
2022-08-26T12:26:00.351Z,17.35926
2022-08-26T12:31:01.232Z,17.31771
2022-08-26T12:36:02.231Z,17.32406
2022-08-26T12:41:03.213Z,17.26443
2022-08-26T12:46:04.229Z,17.43157
2022-08-26T12:51:07.693Z,17.52418
2022-08-26T12:56:08.412Z,17.41762
2022-08-26T13:01:09.371Z,17.51213
2022-08-26T13:06:15.615Z,17.49754
2022-08-26T13:11:17.103Z,17.12805
2022-08-26T13:16:18.105Z,17.25174
2022-08-26T13:21:19.090Z,17.25745
2022-08-26T13:26:20.039Z,17.32786
2022-08-26T13:31:21.099Z,17.47153
2022-08-26T13:36:27.987Z,17.49659
2022-08-26T13:41:29.457Z,17.56605
2022-08-26T13:46:30.824Z,17.63677
2022-08-26T13:51:31.885Z,17.55146
2022-08-26T13:56:32.947Z,17.47344
2022-08-26T14:01:33.906Z,17.47058
2022-08-26T14:06:34.683Z,17.45821
2022-08-26T14:11:50.986Z,17.56985
2022-08-26T14:16:59.651Z,17.61013
2022-08-26T14:22:01.286Z,17.56319
2022-08-26T14:27:02.230Z,17.5115
2022-08-26T14:32:03.255Z,21.7276
2022-08-26T14:37:07.652Z,17.70052
2022-08-26T14:42:09.756Z,17.58761
2022-08-26T14:47:11.535Z,17.59776
2022-08-26T14:52:12.419Z,17.69862
2022-08-26T14:57:13.546Z,17.53655
2022-08-26T15:02:32.404Z,17.58317
2022-08-26T15:07:34.625Z,17.5984
2022-08-26T15:12:35.596Z,17.62282
2022-08-26T15:17:36.558Z,17.55939
2022-08-26T15:22:37.550Z,17.56256
2022-08-26T15:27:38.571Z,17.68086
2022-08-26T15:32:39.579Z,17.75317
2022-08-26T15:37:40.517Z,17.64756
2022-08-26T15:42:41.505Z,17.62599
2022-08-26T15:48:00.947Z,17.55209
2022-08-26T15:53:02.498Z,17.46234
2022-08-26T15:58:03.453Z,17.52609
2022-08-26T16:03:05.128Z,17.52355
2022-08-26T16:08:06.193Z,17.52989
2022-08-26T16:13:09.349Z,17.58
2022-08-26T16:18:12.395Z,17.72177
2022-08-26T16:23:13.351Z,17.76871
2022-08-26T16:28:14.304Z,17.80519
2022-08-26T16:33:29.466Z,17.75856
2022-08-26T16:38:30.864Z,17.7684
2022-08-26T16:43:31.835Z,17.69228
2022-08-26T16:48:33.142Z,17.69799
2022-08-26T16:53:34.115Z,17.48612
2022-08-26T16:58:35.011Z,17.36433
2022-08-26T17:03:36.024Z,17.29805
2022-08-26T17:08:37.139Z,17.27712
2022-08-26T17:13:38.147Z,17.21654
2022-08-26T17:18:39.116Z,17.08587
2022-08-26T17:23:40.132Z,17.11473
2022-08-26T17:28:40.819Z,17.08777
2022-08-26T17:33:41.735Z,17.201
2022-08-26T17:38:42.673Z,17.25206
2022-08-26T17:43:45.693Z,17.25047
2022-08-26T17:48:46.644Z,17.18165
2022-08-26T17:53:47.565Z,17.16992
2022-08-26T17:58:51.255Z,17.11854
2022-08-26T18:03:53.917Z,17.07953
2022-08-26T18:08:57.745Z,16.98057
2022-08-26T18:13:58.704Z,16.96503
2022-08-26T18:18:59.675Z,16.90065
2022-08-26T18:24:00.640Z,16.88606
2022-08-26T18:29:01.547Z,16.93903
2022-08-26T18:34:02.505Z,16.9625
2022-08-26T18:39:03.442Z,17.01261
2022-08-26T18:44:04.382Z,17.02878
2022-08-26T18:49:05.349Z,17.05796
2022-08-26T18:54:06.422Z,17.05859
2022-08-26T18:59:07.402Z,17.04622
2022-08-26T19:04:08.383Z,16.9866
2022-08-26T19:09:14.194Z,16.98279
2022-08-26T19:14:16.264Z,16.9755
2022-08-26T19:19:17.217Z,16.97296
2022-08-26T19:24:18.196Z,16.95108
2022-08-26T19:29:18.978Z,16.92317
2022-08-26T19:34:20.765Z,16.9311
2022-08-26T19:39:21.635Z,16.92983
2022-08-26T19:44:22.592Z,16.94791
2022-08-26T19:49:23.548Z,16.90604
2022-08-26T19:54:24.539Z,16.91778
2022-08-26T19:59:25.507Z,16.89938
2022-08-26T20:04:26.347Z,16.87115
2022-08-26T20:09:28.625Z,16.84007
2022-08-26T20:14:29.354Z,16.85593
2022-08-26T20:19:31.681Z,16.84959
2022-08-26T20:24:35.136Z,16.81438
2022-08-26T20:29:35.817Z,16.81058
2022-08-26T20:34:36.451Z,16.81216
2022-08-26T20:39:37.439Z,16.85688
2022-08-26T20:44:38.150Z,16.84864
2022-08-26T20:49:44.297Z,16.83309
2022-08-26T20:54:45.276Z,16.84832
2022-08-26T20:59:46.044Z,16.86386
2022-08-26T21:04:47.090Z,16.85498
2022-08-26T21:09:48.120Z,16.82358
2022-08-26T21:14:49.752Z,16.81058
2022-08-26T21:19:50.898Z,16.83278
2022-08-26T21:24:51.753Z,16.82865
2022-08-26T21:29:54.882Z,16.83468
2022-08-26T21:34:55.898Z,16.83532
2022-08-26T21:39:56.954Z,16.80074
2022-08-26T21:44:58.030Z,16.8017
2022-08-26T21:49:58.813Z,16.77188
2022-08-26T21:54:59.774Z,16.78838
2022-08-26T22:00:01.088Z,16.80963
2022-08-26T22:05:05.746Z,16.80328
2022-08-26T22:10:06.739Z,16.79123
2022-08-26T22:15:07.711Z,16.78203
2022-08-26T22:20:08.704Z,16.77696
2022-08-26T22:25:17.747Z,16.73573
2022-08-26T22:30:18.420Z,16.75761
2022-08-26T22:35:29.185Z,16.72938
2022-08-26T22:40:30.706Z,16.66564
2022-08-26T22:45:31.814Z,16.61933
2022-08-26T22:50:32.603Z,16.59269
2022-08-26T22:55:33.825Z,16.57208
2022-08-26T23:00:34.845Z,16.51562
2022-08-26T23:05:35.834Z,16.47312
2022-08-26T23:10:36.841Z,16.40684
2022-08-26T23:15:37.845Z,16.38083
2022-08-26T23:20:38.834Z,16.35736
2022-08-26T23:25:39.846Z,16.30249
2022-08-26T23:30:42.418Z,16.25111
2022-08-26T23:35:43.405Z,16.23335
2022-08-26T23:40:44.473Z,16.19276
2022-08-26T23:45:45.166Z,16.1585
2022-08-26T23:50:46.176Z,16.14772
2022-08-26T23:55:47.170Z,16.14106
