createdAt,value
2018-12-05T00:00:26.870Z,991.93
2018-12-05T00:01:26.862Z,991.94
2018-12-05T00:02:26.862Z,991.96
2018-12-05T00:03:26.839Z,991.91
2018-12-05T00:04:26.849Z,991.94
2018-12-05T00:05:26.820Z,991.95
2018-12-05T00:06:26.813Z,991.94
2018-12-05T00:07:26.805Z,991.98
2018-12-05T00:08:26.790Z,991.93
2018-12-05T00:09:26.777Z,991.93
2018-12-05T00:10:27.295Z,991.86
2018-12-05T00:11:26.758Z,991.91
2018-12-05T00:12:26.744Z,991.91
2018-12-05T00:13:26.743Z,991.93
2018-12-05T00:14:26.723Z,991.93
2018-12-05T00:15:26.718Z,991.95
2018-12-05T00:16:26.736Z,991.88
2018-12-05T00:17:26.691Z,991.95
2018-12-05T00:18:26.690Z,992.00
2018-12-05T00:19:26.681Z,991.98
2018-12-05T00:20:26.659Z,991.96
2018-12-05T00:21:26.646Z,991.99
2018-12-05T00:22:27.288Z,992.03
2018-12-05T00:23:26.625Z,991.94
2018-12-05T00:24:37.238Z,991.96
2018-12-05T00:25:26.604Z,991.99
2018-12-05T00:26:26.600Z,991.92
2018-12-05T00:27:26.585Z,991.94
2018-12-05T00:28:26.596Z,991.82
2018-12-05T00:29:26.564Z,991.86
2018-12-05T00:30:26.551Z,991.92
2018-12-05T00:31:26.549Z,991.93
2018-12-05T00:32:26.528Z,991.82
2018-12-05T00:33:26.523Z,991.85
2018-12-05T00:34:28.052Z,991.88
2018-12-05T00:35:26.502Z,991.90
2018-12-05T00:36:26.493Z,991.82
2018-12-05T00:37:26.478Z,991.82
2018-12-05T00:38:26.464Z,991.79
2018-12-05T00:39:26.453Z,991.80
2018-12-05T00:40:26.469Z,991.85
2018-12-05T00:41:26.441Z,991.86
2018-12-05T00:42:26.437Z,991.81
2018-12-05T00:43:26.413Z,991.82
2018-12-05T00:44:26.411Z,991.80
2018-12-05T00:45:26.389Z,991.77
2018-12-05T00:46:26.413Z,991.89
2018-12-05T00:47:26.367Z,991.88
2018-12-05T00:48:26.369Z,991.83
2018-12-05T00:49:26.352Z,991.87
2018-12-05T00:50:26.338Z,991.86
2018-12-05T00:51:26.332Z,991.86
2018-12-05T00:52:26.357Z,991.87
2018-12-05T00:53:26.354Z,991.86
2018-12-05T00:54:26.301Z,991.86
2018-12-05T00:55:36.512Z,991.90
2018-12-05T00:56:26.275Z,991.87
2018-12-05T00:57:26.266Z,991.88
2018-12-05T00:58:27.039Z,991.89
2018-12-05T00:59:26.239Z,991.87
2018-12-05T01:00:26.236Z,991.94
2018-12-05T01:01:26.224Z,991.92
2018-12-05T01:02:26.215Z,991.87
2018-12-05T01:03:26.211Z,991.86
2018-12-05T01:04:26.207Z,991.95
2018-12-05T01:05:26.183Z,991.84
2018-12-05T01:06:26.166Z,991.87
2018-12-05T01:07:26.155Z,991.86
2018-12-05T01:08:26.150Z,991.86
2018-12-05T01:09:26.137Z,991.95
2018-12-05T01:10:26.145Z,991.91
2018-12-05T01:11:26.117Z,991.87
2018-12-05T01:12:26.105Z,991.96
2018-12-05T01:13:26.093Z,991.99
2018-12-05T01:14:26.087Z,992.00
2018-12-05T01:15:26.075Z,991.89
2018-12-05T01:16:26.319Z,991.88
2018-12-05T01:17:26.047Z,991.95
2018-12-05T01:18:26.044Z,991.92
2018-12-05T01:19:26.031Z,991.99
2018-12-05T01:20:26.022Z,991.91
2018-12-05T01:21:26.011Z,991.94
2018-12-05T01:22:26.032Z,991.98
2018-12-05T01:23:25.988Z,991.93
2018-12-05T01:24:25.977Z,991.91
2018-12-05T01:25:25.963Z,991.86
2018-12-05T01:26:38.106Z,991.99
2018-12-05T01:27:25.943Z,991.86
2018-12-05T01:28:25.971Z,991.88
2018-12-05T01:29:25.923Z,991.82
2018-12-05T01:30:25.919Z,991.87
2018-12-05T01:31:25.897Z,991.86
2018-12-05T01:32:25.890Z,991.90
2018-12-05T01:33:25.882Z,991.86
2018-12-05T01:34:25.901Z,991.87
2018-12-05T01:35:25.854Z,991.88
2018-12-05T01:36:25.852Z,991.86
2018-12-05T01:37:25.833Z,991.89
2018-12-05T01:38:25.845Z,991.89
2018-12-05T01:39:25.811Z,991.92
2018-12-05T01:40:25.820Z,991.94
2018-12-05T01:41:25.798Z,991.93
2018-12-05T01:42:25.781Z,991.93
2018-12-05T01:43:25.773Z,991.87
2018-12-05T01:44:25.769Z,991.90
2018-12-05T01:45:25.754Z,991.94
2018-12-05T01:46:25.832Z,991.94
2018-12-05T01:47:25.734Z,991.97
2018-12-05T01:48:25.721Z,991.95
2018-12-05T01:49:25.715Z,991.91
2018-12-05T01:50:25.706Z,991.92
2018-12-05T01:51:25.688Z,991.91
2018-12-05T01:52:25.810Z,991.92
2018-12-05T01:53:25.664Z,991.92
2018-12-05T01:54:25.655Z,991.93
2018-12-05T01:55:25.646Z,991.84
2018-12-05T01:56:25.647Z,991.88
2018-12-05T01:57:36.846Z,991.85
2018-12-05T01:58:25.617Z,991.86
2018-12-05T01:59:25.666Z,991.81
2018-12-05T02:00:25.592Z,991.84
2018-12-05T02:01:25.580Z,991.87
2018-12-05T02:02:25.579Z,991.82
2018-12-05T02:03:26.342Z,991.81
2018-12-05T02:04:25.547Z,991.84
2018-12-05T02:05:25.544Z,991.83
2018-12-05T02:06:25.529Z,991.82
2018-12-05T02:07:25.516Z,991.77
2018-12-05T02:08:25.503Z,991.79
2018-12-05T02:09:25.536Z,991.81
2018-12-05T02:10:25.498Z,991.81
2018-12-05T02:11:25.473Z,991.80
2018-12-05T02:12:25.464Z,991.81
2018-12-05T02:13:25.874Z,991.76
2018-12-05T02:14:25.448Z,991.76
2018-12-05T02:15:25.469Z,991.73
2018-12-05T02:16:25.426Z,991.72
2018-12-05T02:17:25.413Z,991.72
2018-12-05T02:18:25.404Z,991.67
2018-12-05T02:19:25.389Z,991.67
2018-12-05T02:20:25.377Z,991.72
2018-12-05T02:21:25.387Z,991.66
2018-12-05T02:22:25.370Z,991.77
2018-12-05T02:23:25.351Z,991.77
2018-12-05T02:24:25.334Z,991.79
2018-12-05T02:25:25.325Z,991.81
2018-12-05T02:26:25.319Z,991.85
2018-12-05T02:27:26.095Z,991.80
2018-12-05T02:28:35.438Z,991.82
2018-12-05T02:29:25.281Z,991.80
2018-12-05T02:30:25.273Z,991.81
2018-12-05T02:31:25.265Z,991.85
2018-12-05T02:32:25.261Z,991.84
2018-12-05T02:33:25.285Z,991.80
2018-12-05T02:34:25.227Z,991.83
2018-12-05T02:35:25.218Z,991.82
2018-12-05T02:36:25.217Z,991.80
2018-12-05T02:37:25.200Z,991.79
2018-12-05T02:38:25.183Z,991.81
2018-12-05T02:39:25.214Z,991.89
2018-12-05T02:40:25.169Z,991.76
2018-12-05T02:41:25.163Z,991.75
2018-12-05T02:42:25.143Z,991.76
2018-12-05T02:43:25.135Z,991.75
2018-12-05T02:44:25.119Z,991.65
2018-12-05T02:45:25.125Z,991.63
2018-12-05T02:46:25.100Z,991.63
2018-12-05T02:47:25.093Z,991.65
2018-12-05T02:48:25.080Z,991.68
2018-12-05T02:49:25.081Z,991.73
2018-12-05T02:50:25.055Z,991.73
2018-12-05T02:51:25.065Z,991.81
2018-12-05T02:52:25.042Z,991.71
2018-12-05T02:53:25.035Z,991.77
2018-12-05T02:54:25.025Z,991.69
2018-12-05T02:55:25.006Z,991.73
2018-12-05T02:56:24.997Z,991.70
2018-12-05T02:57:25.024Z,991.66
2018-12-05T02:58:24.978Z,991.70
2018-12-05T02:59:37.112Z,991.71
2018-12-05T03:00:24.955Z,991.71
2018-12-05T03:01:24.948Z,991.71
2018-12-05T03:02:24.933Z,991.72
2018-12-05T03:03:24.964Z,991.72
2018-12-05T03:04:24.914Z,991.75
2018-12-05T03:05:24.996Z,991.70
2018-12-05T03:06:24.897Z,991.66
2018-12-05T03:07:24.881Z,991.65
2018-12-05T03:08:24.866Z,991.66
2018-12-05T03:09:24.898Z,991.68
2018-12-05T03:10:24.850Z,991.65
2018-12-05T03:11:24.844Z,991.64
2018-12-05T03:12:24.824Z,991.66
2018-12-05T03:13:24.811Z,991.73
2018-12-05T03:14:24.805Z,991.68
2018-12-05T03:15:24.878Z,991.76
2018-12-05T03:16:24.785Z,991.70
2018-12-05T03:17:24.779Z,991.72
2018-12-05T03:18:24.759Z,991.80
2018-12-05T03:19:24.751Z,991.79
2018-12-05T03:20:24.741Z,991.75
2018-12-05T03:21:24.747Z,991.72
2018-12-05T03:22:24.775Z,991.76
2018-12-05T03:23:24.718Z,991.86
2018-12-05T03:24:24.695Z,991.85
2018-12-05T03:25:24.690Z,991.83
2018-12-05T03:26:24.674Z,991.84
2018-12-05T03:27:24.708Z,991.79
2018-12-05T03:28:24.702Z,991.79
2018-12-05T03:29:24.648Z,991.79
2018-12-05T03:30:34.694Z,991.74
2018-12-05T03:31:24.632Z,991.71
2018-12-05T03:32:24.609Z,991.71
2018-12-05T03:33:24.896Z,991.70
2018-12-05T03:34:24.591Z,991.69
2018-12-05T03:35:24.581Z,991.72
2018-12-05T03:36:24.567Z,991.68
2018-12-05T03:37:24.562Z,991.62
2018-12-05T03:38:24.556Z,991.65
2018-12-05T03:39:24.594Z,991.70
2018-12-05T03:40:24.527Z,991.63
2018-12-05T03:41:24.512Z,991.65
2018-12-05T03:42:24.505Z,991.62
2018-12-05T03:43:24.501Z,991.62
2018-12-05T03:44:24.484Z,991.64
2018-12-05T03:45:25.499Z,991.58
2018-12-05T03:46:24.464Z,991.63
2018-12-05T03:47:24.449Z,991.62
2018-12-05T03:48:24.436Z,991.58
2018-12-05T03:49:24.424Z,991.59
2018-12-05T03:50:24.425Z,991.59
2018-12-05T03:51:25.982Z,991.59
2018-12-05T03:52:24.398Z,991.53
2018-12-05T03:53:24.384Z,991.58
2018-12-05T03:54:24.378Z,991.61
2018-12-05T03:55:24.361Z,991.58
2018-12-05T03:56:24.361Z,991.56
2018-12-05T03:57:24.375Z,991.61
2018-12-05T03:58:24.332Z,991.60
2018-12-05T03:59:24.318Z,991.60
2018-12-05T04:00:24.320Z,991.58
2018-12-05T04:01:34.241Z,991.57
2018-12-05T04:02:24.291Z,991.53
2018-12-05T04:03:24.297Z,991.56
2018-12-05T04:04:24.267Z,991.55
2018-12-05T04:05:24.263Z,991.51
2018-12-05T04:06:24.252Z,991.50
2018-12-05T04:07:24.235Z,991.59
2018-12-05T04:08:24.229Z,991.51
2018-12-05T04:09:24.362Z,991.48
2018-12-05T04:10:24.205Z,991.51
2018-12-05T04:11:24.189Z,991.57
2018-12-05T04:12:24.179Z,991.55
2018-12-05T04:13:24.168Z,991.51
2018-12-05T04:14:24.168Z,991.52
2018-12-05T04:15:24.169Z,991.48
2018-12-05T04:16:24.143Z,991.45
2018-12-05T04:17:24.131Z,991.51
2018-12-05T04:18:24.119Z,991.46
2018-12-05T04:19:24.111Z,991.51
2018-12-05T04:20:24.096Z,991.49
2018-12-05T04:21:24.187Z,991.47
2018-12-05T04:22:24.071Z,991.49
2018-12-05T04:23:25.368Z,991.55
2018-12-05T04:24:24.069Z,991.48
2018-12-05T04:25:24.047Z,991.51
2018-12-05T04:26:24.029Z,991.45
2018-12-05T04:27:24.102Z,991.53
2018-12-05T04:28:24.008Z,991.50
2018-12-05T04:29:23.997Z,991.56
2018-12-05T04:30:23.988Z,991.52
2018-12-05T04:31:23.984Z,991.56
2018-12-05T04:32:34.942Z,991.60
2018-12-05T04:33:23.954Z,991.57
2018-12-05T04:34:24.008Z,991.56
2018-12-05T04:35:23.937Z,991.54
2018-12-05T04:36:23.933Z,991.51
2018-12-05T04:37:23.918Z,991.47
2018-12-05T04:38:23.921Z,991.58
2018-12-05T04:39:23.901Z,991.55
2018-12-05T04:40:23.878Z,991.53
2018-12-05T04:41:23.876Z,991.55
2018-12-05T04:42:23.865Z,991.53
2018-12-05T04:43:23.853Z,991.51
2018-12-05T04:44:23.963Z,991.48
2018-12-05T04:45:23.829Z,991.47
2018-12-05T04:46:23.818Z,991.43
2018-12-05T04:47:23.811Z,991.47
2018-12-05T04:48:23.799Z,991.44
2018-12-05T04:49:23.784Z,991.42
2018-12-05T04:50:23.942Z,991.38
2018-12-05T04:51:23.766Z,991.31
2018-12-05T04:52:23.753Z,991.40
2018-12-05T04:53:23.746Z,991.33
2018-12-05T04:54:23.729Z,991.32
2018-12-05T04:55:23.722Z,991.32
2018-12-05T04:56:23.741Z,991.27
2018-12-05T04:57:23.703Z,991.27
2018-12-05T04:58:23.706Z,991.25
2018-12-05T04:59:23.676Z,991.33
2018-12-05T05:00:23.675Z,991.31
2018-12-05T05:01:23.661Z,991.31
2018-12-05T05:02:23.918Z,991.36
2018-12-05T05:03:33.530Z,991.32
2018-12-05T05:04:23.630Z,991.32
2018-12-05T05:05:23.616Z,991.28
2018-12-05T05:06:23.609Z,991.36
2018-12-05T05:07:23.595Z,991.23
2018-12-05T05:08:24.016Z,991.25
2018-12-05T05:09:23.575Z,991.24
2018-12-05T05:10:23.569Z,991.33
2018-12-05T05:11:23.548Z,991.35
2018-12-05T05:12:23.536Z,991.32
2018-12-05T05:13:23.532Z,991.35
2018-12-05T05:14:24.333Z,991.30
2018-12-05T05:15:23.516Z,991.30
2018-12-05T05:16:23.497Z,991.29
2018-12-05T05:17:23.488Z,991.29
2018-12-05T05:18:23.477Z,991.31
2018-12-05T05:19:23.466Z,991.25
2018-12-05T05:20:23.944Z,991.22
2018-12-05T05:21:23.451Z,991.23
2018-12-05T05:22:23.436Z,991.25
2018-12-05T05:23:23.425Z,991.23
2018-12-05T05:24:23.408Z,991.22
2018-12-05T05:25:23.407Z,991.24
2018-12-05T05:26:23.405Z,991.19
2018-12-05T05:27:23.382Z,991.28
2018-12-05T05:28:23.368Z,991.24
2018-12-05T05:29:23.357Z,991.23
2018-12-05T05:30:23.344Z,991.26
2018-12-05T05:31:23.893Z,991.20
2018-12-05T05:32:23.370Z,991.31
2018-12-05T05:33:23.316Z,991.24
2018-12-05T05:34:33.525Z,991.35
2018-12-05T05:35:23.295Z,991.24
2018-12-05T05:36:23.286Z,991.29
2018-12-05T05:37:23.274Z,991.25
2018-12-05T05:38:23.940Z,991.26
2018-12-05T05:39:23.268Z,991.30
2018-12-05T05:40:23.294Z,991.34
2018-12-05T05:41:23.227Z,991.36
2018-12-05T05:42:23.223Z,991.34
2018-12-05T05:43:23.212Z,991.38
2018-12-05T05:44:23.212Z,991.40
2018-12-05T05:45:23.195Z,991.40
2018-12-05T05:46:23.177Z,991.32
2018-12-05T05:47:23.175Z,991.36
2018-12-05T05:48:23.161Z,991.45
2018-12-05T05:49:23.144Z,991.41
2018-12-05T05:50:23.250Z,991.38
2018-12-05T05:51:23.126Z,991.33
2018-12-05T05:52:23.112Z,991.30
2018-12-05T05:53:23.104Z,991.34
2018-12-05T05:54:23.088Z,991.31
2018-12-05T05:55:23.076Z,991.30
2018-12-05T05:56:23.101Z,991.26
2018-12-05T05:57:23.062Z,991.25
2018-12-05T05:58:23.052Z,991.24
2018-12-05T05:59:23.033Z,991.27
2018-12-05T06:00:23.091Z,991.31
2018-12-05T06:01:23.037Z,991.33
2018-12-05T06:02:23.043Z,991.29
2018-12-05T06:03:22.997Z,991.26
2018-12-05T06:04:22.992Z,991.27
2018-12-05T06:05:33.129Z,991.32
2018-12-05T06:06:22.959Z,991.21
2018-12-05T06:07:22.959Z,991.26
2018-12-05T06:08:22.974Z,991.28
2018-12-05T06:09:22.928Z,991.25
2018-12-05T06:10:22.938Z,991.26
2018-12-05T06:11:23.021Z,991.29
2018-12-05T06:12:22.901Z,991.24
2018-12-05T06:13:22.889Z,991.23
2018-12-05T06:14:22.900Z,991.36
2018-12-05T06:15:22.868Z,991.25
2018-12-05T06:16:22.855Z,991.30
2018-12-05T06:17:22.855Z,991.32
2018-12-05T06:18:22.835Z,991.27
2018-12-05T06:19:22.839Z,991.30
2018-12-05T06:20:22.849Z,991.23
2018-12-05T06:21:22.800Z,991.28
2018-12-05T06:22:22.789Z,991.23
2018-12-05T06:23:22.779Z,991.23
2018-12-05T06:24:22.772Z,991.25
2018-12-05T06:25:22.765Z,991.18
2018-12-05T06:26:22.791Z,991.22
2018-12-05T06:27:22.742Z,991.15
2018-12-05T06:28:22.738Z,991.21
2018-12-05T06:29:22.712Z,991.24
2018-12-05T06:30:22.710Z,991.19
2018-12-05T06:31:22.696Z,991.16
2018-12-05T06:32:22.734Z,991.17
2018-12-05T06:33:22.674Z,991.23
2018-12-05T06:34:22.665Z,991.24
2018-12-05T06:35:22.676Z,991.20
2018-12-05T06:36:33.573Z,991.23
2018-12-05T06:37:22.633Z,991.21
2018-12-05T06:38:23.394Z,991.27
2018-12-05T06:39:22.612Z,991.22
2018-12-05T06:40:22.599Z,991.21
2018-12-05T06:41:22.589Z,991.24
2018-12-05T06:42:22.577Z,991.17
2018-12-05T06:43:22.577Z,991.25
2018-12-05T06:44:22.995Z,991.27
2018-12-05T06:45:22.548Z,991.19
2018-12-05T06:46:23.443Z,991.19
2018-12-05T06:47:22.526Z,991.24
2018-12-05T06:48:22.518Z,991.26
2018-12-05T06:49:22.509Z,991.30
2018-12-05T06:50:22.538Z,991.24
2018-12-05T06:51:22.485Z,991.32
2018-12-05T06:52:22.474Z,991.23
2018-12-05T06:53:22.466Z,991.29
2018-12-05T06:54:22.452Z,991.26
2018-12-05T06:55:22.452Z,991.34
2018-12-05T06:56:22.476Z,991.34
2018-12-05T06:57:22.414Z,991.37
2018-12-05T06:58:22.421Z,991.32
2018-12-05T06:59:22.396Z,991.35
2018-12-05T07:00:22.389Z,991.26
2018-12-05T07:01:22.376Z,991.27
2018-12-05T07:02:23.135Z,991.26
2018-12-05T07:03:22.354Z,991.27
2018-12-05T07:04:22.599Z,991.33
2018-12-05T07:05:22.333Z,991.32
2018-12-05T07:06:22.365Z,991.16
2018-12-05T07:07:32.993Z,991.26
2018-12-05T07:08:22.302Z,991.18
2018-12-05T07:09:22.295Z,991.27
2018-12-05T07:10:22.282Z,991.25
2018-12-05T07:11:22.265Z,991.22
2018-12-05T07:12:22.260Z,991.18
2018-12-05T07:13:22.493Z,991.21
2018-12-05T07:14:22.243Z,991.17
2018-12-05T07:15:22.233Z,991.15
2018-12-05T07:16:22.220Z,991.18
2018-12-05T07:17:22.226Z,991.23
2018-12-05T07:18:22.258Z,991.17
2018-12-05T07:19:22.279Z,991.21
2018-12-05T07:20:22.262Z,991.21
2018-12-05T07:21:22.164Z,991.23
2018-12-05T07:22:22.153Z,991.23
2018-12-05T07:23:22.139Z,991.34
2018-12-05T07:24:22.128Z,991.28
2018-12-05T07:25:22.157Z,991.27
2018-12-05T07:26:22.117Z,991.31
2018-12-05T07:27:22.119Z,991.26
2018-12-05T07:28:22.087Z,991.39
2018-12-05T07:29:22.076Z,991.36
2018-12-05T07:30:29.297Z,991.37
2018-12-05T07:31:23.102Z,991.31
2018-12-05T07:32:22.043Z,991.34
2018-12-05T07:33:22.041Z,991.29
2018-12-05T07:34:22.024Z,991.30
2018-12-05T07:35:22.011Z,991.27
2018-12-05T07:36:22.007Z,991.28
2018-12-05T07:37:22.784Z,991.24
2018-12-05T07:38:32.013Z,991.28
2018-12-05T07:39:21.972Z,991.32
2018-12-05T07:40:21.955Z,991.28
2018-12-05T07:41:21.955Z,991.33
2018-12-05T07:42:21.951Z,991.24
2018-12-05T07:43:21.967Z,991.17
2018-12-05T07:44:21.935Z,991.21
2018-12-05T07:45:21.903Z,991.19
2018-12-05T07:46:21.902Z,991.22
2018-12-05T07:47:21.894Z,991.28
2018-12-05T07:48:21.874Z,991.20
2018-12-05T07:49:21.899Z,991.24
2018-12-05T07:50:21.864Z,991.22
2018-12-05T07:51:21.842Z,991.25
2018-12-05T07:52:21.835Z,991.29
2018-12-05T07:53:21.822Z,991.26
2018-12-05T07:54:21.809Z,991.25
2018-12-05T07:55:21.843Z,991.31
2018-12-05T07:56:21.789Z,991.30
2018-12-05T07:57:21.785Z,991.28
2018-12-05T07:58:21.783Z,991.24
2018-12-05T07:59:21.758Z,991.18
2018-12-05T08:00:21.762Z,991.26
2018-12-05T08:01:21.767Z,991.17
2018-12-05T08:02:21.723Z,991.19
2018-12-05T08:03:21.714Z,991.24
2018-12-05T08:04:21.729Z,991.17
2018-12-05T08:05:21.710Z,991.20
2018-12-05T08:06:21.684Z,991.15
2018-12-05T08:07:23.225Z,991.16
2018-12-05T08:08:21.669Z,991.14
2018-12-05T08:09:32.216Z,991.13
2018-12-05T08:10:21.636Z,991.19
2018-12-05T08:11:21.628Z,991.19
2018-12-05T08:12:21.628Z,991.16
2018-12-05T08:13:21.644Z,991.15
2018-12-05T08:14:21.612Z,991.10
2018-12-05T08:15:21.632Z,991.14
2018-12-05T08:16:21.578Z,991.22
2018-12-05T08:17:21.565Z,991.18
2018-12-05T08:18:21.557Z,991.20
2018-12-05T08:19:22.034Z,991.17
2018-12-05T08:20:21.528Z,991.16
2018-12-05T08:21:21.546Z,991.17
2018-12-05T08:22:21.513Z,991.22
2018-12-05T08:23:21.506Z,991.17
2018-12-05T08:24:21.501Z,991.22
2018-12-05T08:25:21.495Z,991.19
2018-12-05T08:26:21.469Z,991.11
2018-12-05T08:27:21.461Z,991.08
2018-12-05T08:28:21.450Z,991.11
2018-12-05T08:29:21.438Z,991.15
2018-12-05T08:30:21.421Z,991.05
2018-12-05T08:31:21.465Z,991.13
2018-12-05T08:32:21.404Z,991.07
2018-12-05T08:33:21.402Z,991.12
2018-12-05T08:34:21.429Z,991.08
2018-12-05T08:35:21.398Z,991.07
2018-12-05T08:36:21.366Z,991.08
2018-12-05T08:37:21.411Z,991.05
2018-12-05T08:38:21.339Z,991.05
2018-12-05T08:39:21.343Z,991.04
2018-12-05T08:40:31.854Z,991.11
2018-12-05T08:41:21.364Z,991.10
2018-12-05T08:42:21.373Z,991.04
2018-12-05T08:43:21.325Z,991.06
2018-12-05T08:44:21.277Z,990.99
2018-12-05T08:45:21.259Z,991.07
2018-12-05T08:46:21.259Z,991.08
2018-12-05T08:47:21.250Z,991.00
2018-12-05T08:48:21.242Z,990.99
2018-12-05T08:49:21.242Z,991.05
2018-12-05T08:50:21.215Z,991.03
2018-12-05T08:51:21.204Z,991.00
2018-12-05T08:52:21.193Z,991.04
2018-12-05T08:53:21.187Z,991.03
2018-12-05T08:54:21.492Z,991.03
2018-12-05T08:55:21.967Z,990.97
2018-12-05T08:56:21.168Z,990.99
2018-12-05T08:57:21.152Z,990.94
2018-12-05T08:58:21.126Z,990.97
2018-12-05T08:59:21.115Z,990.98
2018-12-05T09:00:21.124Z,990.94
2018-12-05T09:01:21.146Z,990.93
2018-12-05T09:02:21.079Z,990.94
2018-12-05T09:03:21.068Z,990.98
2018-12-05T09:04:21.060Z,990.88
2018-12-05T09:05:21.052Z,990.89
2018-12-05T09:06:21.044Z,990.85
2018-12-05T09:07:21.074Z,990.85
2018-12-05T09:08:21.015Z,990.86
2018-12-05T09:09:21.012Z,990.88
2018-12-05T09:10:21.008Z,990.83
2018-12-05T09:11:31.636Z,990.87
2018-12-05T09:12:20.978Z,990.86
2018-12-05T09:13:21.006Z,990.78
2018-12-05T09:14:20.955Z,990.78
2018-12-05T09:15:20.947Z,990.75
2018-12-05T09:16:20.933Z,990.79
2018-12-05T09:17:20.922Z,990.82
2018-12-05T09:18:21.004Z,990.73
2018-12-05T09:19:21.545Z,990.77
2018-12-05T09:20:20.894Z,990.77
2018-12-05T09:21:20.878Z,990.77
2018-12-05T09:22:20.873Z,990.76
2018-12-05T09:23:20.867Z,990.80
2018-12-05T09:24:20.847Z,990.83
2018-12-05T09:25:21.538Z,990.81
2018-12-05T09:26:20.833Z,990.82
2018-12-05T09:27:20.814Z,990.75
2018-12-05T09:28:20.806Z,990.78
2018-12-05T09:29:20.850Z,990.77
2018-12-05T09:30:20.785Z,990.69
2018-12-05T09:31:21.043Z,990.70
2018-12-05T09:32:20.757Z,990.72
2018-12-05T09:33:20.754Z,990.67
2018-12-05T09:34:20.745Z,990.74
2018-12-05T09:35:20.737Z,990.74
2018-12-05T09:36:20.724Z,990.70
2018-12-05T09:37:20.730Z,990.68
2018-12-05T09:38:20.696Z,990.70
2018-12-05T09:39:20.687Z,990.66
2018-12-05T09:40:20.678Z,990.65
2018-12-05T09:41:20.682Z,990.67
2018-12-05T09:42:31.042Z,990.72
2018-12-05T09:43:20.647Z,990.72
2018-12-05T09:44:20.639Z,990.75
2018-12-05T09:45:20.622Z,990.76
2018-12-05T09:46:20.620Z,990.73
2018-12-05T09:47:21.758Z,990.76
2018-12-05T09:48:20.624Z,990.84
2018-12-05T09:49:20.586Z,990.85
2018-12-05T09:50:20.575Z,990.91
2018-12-05T09:51:20.565Z,990.83
2018-12-05T09:52:20.546Z,990.81
2018-12-05T09:53:20.569Z,990.79
2018-12-05T09:54:21.058Z,990.79
2018-12-05T09:55:20.522Z,990.82
2018-12-05T09:56:20.510Z,990.86
2018-12-05T09:57:20.500Z,990.79
2018-12-05T09:58:20.481Z,990.81
2018-12-05T09:59:20.476Z,990.88
2018-12-05T10:00:20.576Z,990.84
2018-12-05T10:01:20.457Z,990.81
2018-12-05T10:02:20.442Z,990.77
2018-12-05T10:03:20.431Z,990.88
2018-12-05T10:04:20.419Z,991.14
2018-12-05T10:05:20.411Z,991.07
2018-12-05T10:06:20.440Z,990.80
2018-12-05T10:07:20.389Z,990.67
2018-12-05T10:08:20.376Z,990.71
2018-12-05T10:09:20.367Z,990.67
2018-12-05T10:10:20.353Z,990.68
2018-12-05T10:11:20.347Z,990.71
2018-12-05T10:12:20.562Z,990.71
2018-12-05T10:13:33.107Z,990.89
2018-12-05T10:14:20.309Z,990.77
2018-12-05T10:15:20.303Z,990.77
2018-12-05T10:16:20.299Z,990.76
2018-12-05T10:17:20.347Z,990.84
2018-12-05T10:18:21.067Z,990.88
2018-12-05T10:19:20.262Z,990.84
2018-12-05T10:20:20.250Z,990.87
2018-12-05T10:21:20.237Z,990.83
2018-12-05T10:22:20.228Z,990.90
2018-12-05T10:23:20.216Z,990.86
2018-12-05T10:24:20.577Z,990.89
2018-12-05T10:25:20.198Z,990.92
2018-12-05T10:26:20.186Z,990.85
2018-12-05T10:27:20.196Z,990.91
2018-12-05T10:28:20.160Z,990.98
2018-12-05T10:29:20.151Z,990.90
2018-12-05T10:30:20.593Z,990.97
2018-12-05T10:31:20.129Z,990.98
2018-12-05T10:32:20.118Z,990.97
2018-12-05T10:33:20.128Z,991.00
2018-12-05T10:34:20.101Z,991.22
2018-12-05T10:35:20.090Z,990.97
2018-12-05T10:36:20.101Z,991.01
2018-12-05T10:37:20.070Z,991.11
2018-12-05T10:38:20.061Z,991.02
2018-12-05T10:39:20.049Z,991.02
2018-12-05T10:40:20.033Z,991.02
2018-12-05T10:41:20.026Z,991.06
2018-12-05T10:42:20.059Z,991.00
2018-12-05T10:43:20.001Z,991.17
2018-12-05T10:44:30.177Z,991.12
2018-12-05T10:45:19.982Z,991.08
2018-12-05T10:46:19.972Z,991.08
2018-12-05T10:47:19.962Z,991.04
2018-12-05T10:48:19.987Z,991.08
2018-12-05T10:49:19.942Z,991.25
2018-12-05T10:50:19.924Z,991.21
2018-12-05T10:51:19.915Z,991.08
2018-12-05T10:52:19.911Z,991.17
2018-12-05T10:53:19.895Z,991.19
2018-12-05T10:54:20.088Z,991.18
2018-12-05T10:55:19.872Z,991.23
2018-12-05T10:56:19.867Z,991.21
2018-12-05T10:57:19.862Z,991.23
2018-12-05T10:58:19.839Z,991.18
2018-12-05T10:59:19.856Z,991.18
2018-12-05T11:00:20.083Z,991.20
2018-12-05T11:01:19.889Z,991.20
2018-12-05T11:02:19.802Z,991.19
2018-12-05T11:03:19.790Z,991.31
2018-12-05T11:04:19.779Z,991.26
2018-12-05T11:05:19.763Z,991.29
2018-12-05T11:06:19.775Z,991.32
2018-12-05T11:07:19.748Z,991.30
2018-12-05T11:08:19.742Z,991.29
2018-12-05T11:09:19.729Z,991.28
2018-12-05T11:10:19.713Z,991.29
2018-12-05T11:11:19.701Z,991.34
2018-12-05T11:12:19.708Z,991.31
2018-12-05T11:13:19.683Z,991.44
2018-12-05T11:14:19.673Z,991.42
2018-12-05T11:15:30.335Z,991.32
2018-12-05T11:16:19.653Z,991.38
2018-12-05T11:17:19.636Z,991.36
2018-12-05T11:18:19.644Z,991.32
2018-12-05T11:19:19.614Z,991.35
2018-12-05T11:20:19.617Z,991.40
2018-12-05T11:21:19.593Z,991.35
2018-12-05T11:22:19.586Z,991.38
2018-12-05T11:23:19.575Z,991.35
2018-12-05T11:24:20.098Z,991.41
2018-12-05T11:25:19.552Z,991.38
2018-12-05T11:26:19.543Z,991.48
2018-12-05T11:27:19.534Z,991.45
2018-12-05T11:28:19.536Z,991.43
2018-12-05T11:29:19.509Z,991.49
2018-12-05T11:30:19.513Z,991.41
2018-12-05T11:31:19.488Z,991.55
2018-12-05T11:32:19.481Z,991.52
2018-12-05T11:33:19.464Z,991.48
2018-12-05T11:34:19.463Z,991.43
2018-12-05T11:35:19.448Z,991.54
2018-12-05T11:36:19.482Z,991.48
2018-12-05T11:37:19.423Z,991.50
2018-12-05T11:38:19.418Z,991.50
2018-12-05T11:39:19.403Z,991.45
2018-12-05T11:40:19.395Z,991.46
2018-12-05T11:41:19.383Z,991.50
2018-12-05T11:42:20.832Z,991.53
2018-12-05T11:43:19.363Z,991.53
2018-12-05T11:44:19.349Z,991.51
2018-12-05T11:45:19.344Z,991.56
2018-12-05T11:46:29.900Z,991.54
2018-12-05T11:47:19.323Z,991.60
2018-12-05T11:48:19.346Z,991.57
2018-12-05T11:49:19.296Z,991.52
2018-12-05T11:50:19.285Z,991.57
2018-12-05T11:51:19.281Z,991.53
2018-12-05T11:52:19.266Z,991.56
2018-12-05T11:53:19.253Z,991.58
2018-12-05T11:54:19.615Z,991.66
2018-12-05T11:55:19.229Z,991.63
2018-12-05T11:56:19.224Z,991.65
2018-12-05T11:57:19.221Z,991.55
2018-12-05T11:58:19.203Z,991.60
2018-12-05T11:59:19.203Z,991.58
2018-12-05T12:00:19.223Z,991.63
2018-12-05T12:01:19.170Z,991.62
2018-12-05T12:02:22.273Z,991.69
2018-12-05T12:03:19.144Z,991.60
2018-12-05T12:04:19.140Z,991.64
2018-12-05T12:05:19.136Z,991.60
2018-12-05T12:06:19.604Z,991.66
2018-12-05T12:07:19.103Z,991.63
2018-12-05T12:08:19.099Z,991.74
2018-12-05T12:09:19.086Z,991.72
2018-12-05T12:10:19.074Z,991.66
2018-12-05T12:11:19.066Z,991.95
2018-12-05T12:12:19.089Z,991.70
2018-12-05T12:13:19.042Z,991.70
2018-12-05T12:14:19.031Z,991.67
2018-12-05T12:15:19.026Z,991.72
2018-12-05T12:16:19.010Z,991.64
2018-12-05T12:17:29.633Z,991.63
2018-12-05T12:18:18.994Z,991.72
2018-12-05T12:19:18.979Z,991.63
2018-12-05T12:20:18.968Z,991.66
2018-12-05T12:21:18.955Z,991.75
2018-12-05T12:22:18.953Z,991.75
2018-12-05T12:23:19.023Z,991.72
2018-12-05T12:24:18.922Z,991.72
2018-12-05T12:25:18.950Z,991.74
2018-12-05T12:26:18.899Z,991.75
2018-12-05T12:27:18.891Z,991.84
2018-12-05T12:28:18.879Z,991.84