createdAt,value
2022-10-06T00:00:07.470Z,86.15
2022-10-06T00:03:04.136Z,86.32
2022-10-06T00:05:40.249Z,86.44
2022-10-06T00:08:16.279Z,86.51
2022-10-06T00:10:55.093Z,86.54
2022-10-06T00:13:33.240Z,86.49
2022-10-06T00:16:15.188Z,86.49
2022-10-06T00:18:51.615Z,86.54
2022-10-06T00:21:27.551Z,86.72
2022-10-06T00:24:03.460Z,86.80
2022-10-06T00:26:39.313Z,86.95
2022-10-06T00:29:16.154Z,87.02
2022-10-06T00:31:52.290Z,87.09
2022-10-06T00:34:28.235Z,87.11
2022-10-06T00:37:04.511Z,87.21
2022-10-06T00:39:40.354Z,87.30
2022-10-06T00:42:31.005Z,87.32
2022-10-06T00:45:10.875Z,87.58
2022-10-06T00:47:47.448Z,87.77
2022-10-06T00:50:23.784Z,87.97
2022-10-06T00:52:59.996Z,87.84
2022-10-06T00:55:35.970Z,87.71
2022-10-06T00:58:13.386Z,87.71
2022-10-06T01:00:54.277Z,87.69
2022-10-06T01:03:38.422Z,87.63
2022-10-06T01:06:14.946Z,87.53
2022-10-06T01:08:51.905Z,87.60
2022-10-06T01:11:28.060Z,87.50
2022-10-06T01:14:04.449Z,87.47
2022-10-06T01:16:45.398Z,87.43
2022-10-06T01:19:47.413Z,87.45
2022-10-06T01:22:30.031Z,87.40
2022-10-06T01:25:08.465Z,87.40
2022-10-06T01:27:53.677Z,87.46
2022-10-06T01:30:37.990Z,87.58
2022-10-06T01:33:14.122Z,87.60
2022-10-06T01:35:54.095Z,87.69
2022-10-06T01:38:32.528Z,87.73
2022-10-06T01:41:11.962Z,87.83
2022-10-06T01:43:49.781Z,88.07
2022-10-06T01:46:26.017Z,88.13
2022-10-06T01:49:02.288Z,88.24
2022-10-06T01:51:38.551Z,88.56
2022-10-06T01:54:14.818Z,88.76
2022-10-06T01:56:50.808Z,89.03
2022-10-06T01:59:28.230Z,89.26
2022-10-06T02:02:04.661Z,89.37
2022-10-06T02:04:41.183Z,89.60
2022-10-06T02:07:17.174Z,89.77
2022-10-06T02:09:54.846Z,89.91
2022-10-06T02:12:31.875Z,89.96
2022-10-06T02:15:11.792Z,90.03
2022-10-06T02:17:48.558Z,90.07
2022-10-06T02:20:24.709Z,90.06
2022-10-06T02:23:01.341Z,90.10
2022-10-06T02:25:37.669Z,90.10
2022-10-06T02:28:14.149Z,90.06
2022-10-06T02:30:51.075Z,90.11
2022-10-06T02:33:27.198Z,90.10
2022-10-06T02:36:03.995Z,90.10
2022-10-06T02:38:41.699Z,90.08
2022-10-06T02:41:17.774Z,90.03
2022-10-06T02:43:55.333Z,89.98
2022-10-06T02:46:32.676Z,89.91
2022-10-06T02:49:08.811Z,89.82
2022-10-06T02:51:45.118Z,89.76
2022-10-06T02:54:21.977Z,89.61
2022-10-06T02:56:57.899Z,89.53
2022-10-06T02:59:35.343Z,89.39
2022-10-06T03:02:11.978Z,89.30
2022-10-06T03:04:48.164Z,89.19
2022-10-06T03:07:24.371Z,89.09
2022-10-06T03:10:00.735Z,88.93
2022-10-06T03:12:37.052Z,88.91
2022-10-06T03:15:16.676Z,88.95
2022-10-06T03:17:55.497Z,88.90
2022-10-06T03:20:31.507Z,88.91
2022-10-06T03:23:12.722Z,88.97
2022-10-06T03:25:57.938Z,88.99
2022-10-06T03:28:34.942Z,88.94
2022-10-06T03:31:12.097Z,88.76
2022-10-06T03:33:48.421Z,88.78
2022-10-06T03:36:27.001Z,88.74
2022-10-06T03:39:06.107Z,88.73
2022-10-06T03:41:43.157Z,88.80
2022-10-06T03:44:19.085Z,88.74
2022-10-06T03:46:55.665Z,88.80
2022-10-06T03:49:31.941Z,88.80
2022-10-06T03:52:07.834Z,88.74
2022-10-06T03:54:45.785Z,88.65
2022-10-06T03:57:21.664Z,88.63
2022-10-06T03:59:59.987Z,88.58
2022-10-06T04:02:36.254Z,88.69
2022-10-06T04:05:13.669Z,88.70
2022-10-06T04:07:50.130Z,88.76
2022-10-06T04:10:28.309Z,88.87
2022-10-06T04:13:04.436Z,88.91
2022-10-06T04:15:40.398Z,89.00
2022-10-06T04:18:19.103Z,88.97
2022-10-06T04:21:02.138Z,88.90
2022-10-06T04:23:38.229Z,88.99
2022-10-06T04:26:18.413Z,89.00
2022-10-06T04:28:57.922Z,89.01
2022-10-06T04:31:39.210Z,89.03
2022-10-06T04:34:17.163Z,89.01
2022-10-06T04:36:54.602Z,88.97
2022-10-06T04:39:30.698Z,88.91
2022-10-06T04:42:07.582Z,89.06
2022-10-06T04:44:43.592Z,89.17
2022-10-06T04:47:20.061Z,89.25
2022-10-06T04:49:57.656Z,89.20
2022-10-06T04:52:34.825Z,89.23
2022-10-06T04:55:13.459Z,89.31
2022-10-06T04:57:49.917Z,89.38
2022-10-06T05:00:26.949Z,89.45
2022-10-06T05:03:04.570Z,89.50
2022-10-06T05:05:40.781Z,89.48
2022-10-06T05:08:17.203Z,89.41
2022-10-06T05:10:59.620Z,89.41
2022-10-06T05:13:37.370Z,89.44
2022-10-06T05:16:18.483Z,89.47
2022-10-06T05:18:55.133Z,89.59
2022-10-06T05:21:34.337Z,89.60
2022-10-06T05:24:10.817Z,89.68
2022-10-06T05:26:47.666Z,89.70
2022-10-06T05:29:24.743Z,89.72
2022-10-06T05:32:00.907Z,89.79
2022-10-06T05:34:38.175Z,89.94
2022-10-06T05:37:14.876Z,89.96
2022-10-06T05:39:50.887Z,89.99
2022-10-06T05:42:29.719Z,90.39
2022-10-06T05:45:06.964Z,90.58
2022-10-06T05:47:42.844Z,90.41
2022-10-06T05:50:20.744Z,89.88
2022-10-06T05:52:58.611Z,88.71
2022-10-06T05:55:34.572Z,87.42
2022-10-06T05:58:11.832Z,86.07
2022-10-06T06:00:49.538Z,85.15
2022-10-06T06:03:25.647Z,83.78
2022-10-06T06:06:01.668Z,82.33
2022-10-06T06:08:37.630Z,80.75
2022-10-06T06:11:14.070Z,79.46
2022-10-06T06:13:49.891Z,77.79
2022-10-06T06:16:26.834Z,76.74
2022-10-06T06:19:04.124Z,75.69
2022-10-06T06:21:40.905Z,74.72
2022-10-06T06:24:17.943Z,73.77
2022-10-06T06:26:54.160Z,73.00
2022-10-06T06:29:30.156Z,72.49
2022-10-06T06:32:06.319Z,72.27
2022-10-06T06:34:42.228Z,71.34
2022-10-06T06:37:19.085Z,70.69
2022-10-06T06:39:55.951Z,69.95
2022-10-06T06:42:32.459Z,68.81
2022-10-06T06:46:09.516Z,67.92
2022-10-06T06:49:05.907Z,67.21
2022-10-06T06:51:49.975Z,65.48
2022-10-06T06:54:28.530Z,65.56
2022-10-06T06:57:10.115Z,66.07
2022-10-06T06:59:46.714Z,64.83
2022-10-06T07:02:29.303Z,64.00
2022-10-06T07:05:05.852Z,63.58
2022-10-06T07:07:41.792Z,62.07
2022-10-06T07:10:17.969Z,61.12
2022-10-06T07:12:53.922Z,61.46
2022-10-06T07:15:47.440Z,61.13
2022-10-06T07:18:41.363Z,61.34
2022-10-06T07:21:35.827Z,60.24
2022-10-06T07:24:31.138Z,60.62
2022-10-06T07:27:07.428Z,61.17
2022-10-06T07:29:44.816Z,60.50
2022-10-06T07:32:21.360Z,60.09
2022-10-06T07:34:58.285Z,59.37
2022-10-06T07:37:36.678Z,58.68
2022-10-06T07:40:14.938Z,58.04
2022-10-06T07:42:52.402Z,58.69
2022-10-06T07:45:41.423Z,58.53
2022-10-06T07:48:23.564Z,58.07
2022-10-06T07:51:15.583Z,57.85
2022-10-06T07:53:53.721Z,59.01
2022-10-06T07:57:16.693Z,58.68
2022-10-06T07:59:52.885Z,59.69
2022-10-06T08:02:33.135Z,60.42
2022-10-06T08:05:13.118Z,60.70
2022-10-06T08:07:49.343Z,61.42
2022-10-06T08:10:25.255Z,60.87
2022-10-06T08:13:01.734Z,60.84
2022-10-06T08:15:38.096Z,60.71
2022-10-06T08:18:33.796Z,60.39
2022-10-06T08:21:18.090Z,60.26
2022-10-06T08:23:56.740Z,60.29
2022-10-06T08:26:34.544Z,59.23
2022-10-06T08:29:10.928Z,58.52
2022-10-06T08:31:47.577Z,57.66
2022-10-06T08:34:23.755Z,57.61
2022-10-06T08:37:19.479Z,58.99
2022-10-06T08:39:57.422Z,59.55
2022-10-06T08:42:43.144Z,60.14
2022-10-06T08:45:30.805Z,60.17
2022-10-06T08:48:15.548Z,60.84
2022-10-06T08:51:06.933Z,60.45
2022-10-06T08:53:55.986Z,60.59
2022-10-06T08:56:48.726Z,59.73
2022-10-06T08:59:25.664Z,60.68
2022-10-06T09:02:07.611Z,60.63
2022-10-06T09:04:43.534Z,60.69
2022-10-06T09:07:33.209Z,60.60
2022-10-06T09:10:34.769Z,60.37
2022-10-06T09:13:21.764Z,60.03
2022-10-06T09:16:07.455Z,59.40
2022-10-06T09:19:08.079Z,60.37
2022-10-06T09:21:51.405Z,60.76
2022-10-06T09:24:41.451Z,60.38
2022-10-06T09:27:29.200Z,60.66
2022-10-06T09:30:06.321Z,60.53
2022-10-06T09:32:48.823Z,60.68
2022-10-06T09:35:28.641Z,60.22
2022-10-06T09:38:09.128Z,59.88
2022-10-06T09:40:54.057Z,60.40
2022-10-06T09:43:32.689Z,60.79
2022-10-06T09:46:31.554Z,61.19
2022-10-06T09:49:27.255Z,61.20
2022-10-06T09:52:15.180Z,60.84
2022-10-06T09:55:13.616Z,60.82
2022-10-06T09:57:57.843Z,60.31
2022-10-06T10:00:40.320Z,59.78
2022-10-06T10:03:16.845Z,60.12
2022-10-06T10:05:59.947Z,59.11
2022-10-06T10:08:36.265Z,58.91
2022-10-06T10:11:42.331Z,59.22
2022-10-06T10:14:27.220Z,59.41
2022-10-06T10:17:17.386Z,59.52
2022-10-06T10:19:57.968Z,59.48
2022-10-06T10:22:40.728Z,59.21
2022-10-06T10:25:41.653Z,58.79
2022-10-06T10:28:51.782Z,58.91
2022-10-06T10:31:48.297Z,58.66
2022-10-06T10:35:03.092Z,58.25
2022-10-06T10:37:47.980Z,58.59
2022-10-06T10:40:36.184Z,59.37
2022-10-06T10:43:30.072Z,59.47
2022-10-06T10:46:16.992Z,59.22
2022-10-06T10:48:59.072Z,58.86
2022-10-06T10:51:42.796Z,59.05
2022-10-06T10:54:26.386Z,58.84
2022-10-06T10:57:04.175Z,58.53
2022-10-06T10:59:54.842Z,58.57
2022-10-06T11:02:31.565Z,59.13
2022-10-06T11:05:30.434Z,59.20
2022-10-06T11:08:16.860Z,58.64
2022-10-06T11:10:59.058Z,58.90
2022-10-06T11:13:45.626Z,58.66
2022-10-06T11:16:42.558Z,58.72
2022-10-06T11:19:41.536Z,58.21
2022-10-06T11:22:31.853Z,59.13
2022-10-06T11:25:34.281Z,58.06
2022-10-06T11:28:23.090Z,57.67
2022-10-06T11:31:22.836Z,56.81
2022-10-06T11:34:03.958Z,56.74
2022-10-06T11:36:53.959Z,56.68
2022-10-06T11:39:40.685Z,56.47
2022-10-06T11:45:19.733Z,57.22
2022-10-06T11:48:25.911Z,57.41
2022-10-06T11:51:32.351Z,57.07
2022-10-06T11:54:46.834Z,57.52
2022-10-06T12:01:52.652Z,57.56
2022-10-06T12:04:29.098Z,57.91
2022-10-06T12:07:11.736Z,57.89
2022-10-06T12:10:35.670Z,57.81
2022-10-06T12:14:26.289Z,57.92
2022-10-06T12:19:39.862Z,57.79
2022-10-06T12:22:23.576Z,57.53
2022-10-06T12:25:07.792Z,57.79
2022-10-06T12:28:06.040Z,57.22
2022-10-06T12:31:14.533Z,57.65
2022-10-06T12:33:52.666Z,57.14
2022-10-06T12:36:33.068Z,57.61
2022-10-06T12:39:26.998Z,57.88
2022-10-06T12:42:18.481Z,58.00
2022-10-06T12:44:54.767Z,58.49
2022-10-06T12:47:39.552Z,58.40
2022-10-06T12:50:25.319Z,57.99
2022-10-06T12:53:13.117Z,57.71
2022-10-06T12:55:53.442Z,58.48
2022-10-06T12:58:35.931Z,58.78
2022-10-06T13:01:16.120Z,59.11
2022-10-06T13:03:55.745Z,59.36
2022-10-06T13:06:32.065Z,59.93
2022-10-06T13:09:17.437Z,59.85
2022-10-06T13:11:53.257Z,59.49
2022-10-06T13:14:29.169Z,59.96
2022-10-06T13:17:05.599Z,60.19
2022-10-06T13:19:45.287Z,59.97
2022-10-06T13:22:22.108Z,59.71
2022-10-06T13:25:05.156Z,59.64
2022-10-06T13:27:49.340Z,59.59
2022-10-06T13:30:27.791Z,59.66
2022-10-06T13:33:03.749Z,60.03
2022-10-06T13:35:40.401Z,59.84
2022-10-06T13:38:16.364Z,59.85
2022-10-06T13:41:19.311Z,59.96
2022-10-06T13:43:59.598Z,60.03
2022-10-06T13:46:44.094Z,60.24
2022-10-06T13:49:30.333Z,60.12
2022-10-06T13:52:16.377Z,60.22
2022-10-06T13:54:58.949Z,60.48
2022-10-06T13:57:48.747Z,60.56
2022-10-06T14:00:28.226Z,60.61
2022-10-06T14:03:28.411Z,60.83
2022-10-06T14:06:25.018Z,60.55
2022-10-06T14:09:09.718Z,61.01
2022-10-06T14:11:46.854Z,60.90
2022-10-06T14:14:23.623Z,61.21
2022-10-06T14:16:59.633Z,61.32
2022-10-06T14:19:41.950Z,60.97
2022-10-06T14:22:39.009Z,61.10
2022-10-06T14:25:19.479Z,61.25
2022-10-06T14:27:55.699Z,61.38
2022-10-06T14:30:31.663Z,61.62
2022-10-06T14:33:07.517Z,61.73
2022-10-06T14:35:43.617Z,62.02
2022-10-06T14:38:20.406Z,62.14
2022-10-06T14:40:56.494Z,62.41
2022-10-06T14:43:32.935Z,62.64
2022-10-06T14:46:14.748Z,62.90
2022-10-06T14:48:50.888Z,63.29
2022-10-06T14:51:30.042Z,63.36
2022-10-06T14:54:10.537Z,63.50
2022-10-06T14:56:46.632Z,63.65
2022-10-06T14:59:23.487Z,63.90
2022-10-06T15:01:59.450Z,63.94
2022-10-06T15:04:35.475Z,64.12
2022-10-06T15:07:28.684Z,64.44
2022-10-06T15:10:05.939Z,64.82
2022-10-06T15:12:41.981Z,65.00
2022-10-06T15:15:18.484Z,65.14
2022-10-06T15:17:54.800Z,65.46
2022-10-06T15:20:31.112Z,65.41
2022-10-06T15:23:07.231Z,65.75
2022-10-06T15:26:09.719Z,65.92
2022-10-06T15:29:04.280Z,66.16
2022-10-06T15:31:43.273Z,66.54
2022-10-06T15:34:20.688Z,66.52
2022-10-06T15:36:58.752Z,66.79
2022-10-06T15:39:38.309Z,66.91
2022-10-06T15:42:15.539Z,67.05
2022-10-06T15:44:51.725Z,67.09
2022-10-06T15:47:29.479Z,67.24
2022-10-06T15:50:05.840Z,67.20
2022-10-06T15:52:41.638Z,67.46
2022-10-06T15:55:17.953Z,67.64
2022-10-06T15:57:53.903Z,67.89
2022-10-06T16:00:29.738Z,67.83
2022-10-06T16:03:23.433Z,67.91
2022-10-06T16:06:00.715Z,67.97
2022-10-06T16:08:38.613Z,68.21
2022-10-06T16:11:14.600Z,68.43
2022-10-06T16:13:50.592Z,68.67
2022-10-06T16:16:26.552Z,68.77
2022-10-06T16:19:03.393Z,68.86
2022-10-06T16:21:39.761Z,69.03
2022-10-06T16:24:15.812Z,69.20
2022-10-06T16:26:54.143Z,69.45
2022-10-06T16:29:31.146Z,69.77
2022-10-06T16:32:07.110Z,70.12
2022-10-06T16:34:43.000Z,70.38
2022-10-06T16:37:18.872Z,70.63
2022-10-06T16:39:54.986Z,70.94
2022-10-06T16:42:31.122Z,71.25
2022-10-06T16:45:08.223Z,71.49
2022-10-06T16:47:47.298Z,71.80
2022-10-06T16:50:23.340Z,72.19
2022-10-06T16:52:59.197Z,72.46
2022-10-06T16:55:38.026Z,72.74
2022-10-06T16:58:14.031Z,73.01
2022-10-06T17:00:58.722Z,73.33
2022-10-06T17:03:35.104Z,73.58
2022-10-06T17:06:16.016Z,73.76
2022-10-06T17:08:53.763Z,73.92
2022-10-06T17:11:29.984Z,74.24
2022-10-06T17:14:06.545Z,74.53
2022-10-06T17:16:46.054Z,74.68
2022-10-06T17:19:25.358Z,75.03
2022-10-06T17:22:01.469Z,75.23
2022-10-06T17:24:37.269Z,75.48
2022-10-06T17:27:13.139Z,75.78
2022-10-06T17:29:49.350Z,76.11
2022-10-06T17:32:25.995Z,76.28
2022-10-06T17:35:02.031Z,76.48
2022-10-06T17:37:40.413Z,76.70
2022-10-06T17:40:16.485Z,77.08
2022-10-06T17:42:52.464Z,77.51
2022-10-06T17:45:28.558Z,77.51
2022-10-06T17:48:05.398Z,77.61
2022-10-06T17:50:41.345Z,77.63
2022-10-06T17:53:17.243Z,77.60
2022-10-06T17:55:53.859Z,77.63
2022-10-06T17:58:30.349Z,77.70
2022-10-06T18:01:14.841Z,77.75
2022-10-06T18:03:55.829Z,77.69
2022-10-06T18:06:34.884Z,77.68
2022-10-06T18:09:10.765Z,77.63
2022-10-06T18:11:48.520Z,77.63
2022-10-06T18:14:27.601Z,77.70
2022-10-06T18:17:05.128Z,77.82
2022-10-06T18:20:07.016Z,77.99
2022-10-06T18:22:45.722Z,78.10
2022-10-06T18:25:26.551Z,78.20
2022-10-06T18:28:03.059Z,78.27
2022-10-06T18:30:39.146Z,78.44
2022-10-06T18:36:14.705Z,78.95
2022-10-06T18:38:52.698Z,79.04
2022-10-06T18:41:31.373Z,79.07
2022-10-06T18:44:07.931Z,79.59
2022-10-06T18:47:01.438Z,80.06
2022-10-06T18:49:37.402Z,80.42
2022-10-06T18:52:13.370Z,80.60
2022-10-06T18:54:50.186Z,80.78
2022-10-06T18:57:27.925Z,80.90
2022-10-06T19:00:04.653Z,80.79
2022-10-06T19:02:42.827Z,80.79
2022-10-06T19:05:21.442Z,80.89
2022-10-06T19:07:59.016Z,81.10
2022-10-06T19:10:56.481Z,81.28
2022-10-06T19:13:32.344Z,81.46
2022-10-06T19:16:08.959Z,81.54
2022-10-06T19:18:45.688Z,81.69
2022-10-06T19:21:21.739Z,81.84
2022-10-06T19:23:57.993Z,81.94
2022-10-06T19:26:34.350Z,82.01
2022-10-06T19:29:13.454Z,82.11
2022-10-06T19:31:49.863Z,82.20
2022-10-06T19:34:27.325Z,82.35
2022-10-06T19:37:03.745Z,82.35
2022-10-06T19:39:44.100Z,82.34
2022-10-06T19:42:39.987Z,82.34
2022-10-06T19:45:16.792Z,82.44
2022-10-06T19:47:53.119Z,82.50
2022-10-06T19:50:36.136Z,82.50
2022-10-06T19:53:12.302Z,82.50
2022-10-06T19:55:48.602Z,82.54
2022-10-06T19:58:25.242Z,82.60
2022-10-06T20:01:05.022Z,82.65
2022-10-06T20:03:44.572Z,82.62
2022-10-06T20:06:23.147Z,82.58
2022-10-06T20:09:06.664Z,82.50
2022-10-06T20:11:47.175Z,82.40
2022-10-06T20:14:26.448Z,82.39
2022-10-06T20:17:02.855Z,82.26
2022-10-06T20:19:40.270Z,82.14
2022-10-06T20:22:16.164Z,82.04
2022-10-06T20:24:52.378Z,82.05
2022-10-06T20:27:28.639Z,82.00
2022-10-06T20:30:04.958Z,82.00
2022-10-06T20:32:41.797Z,82.10
2022-10-06T20:35:18.107Z,82.09
2022-10-06T20:37:54.978Z,82.17
2022-10-06T20:40:50.892Z,82.25
2022-10-06T20:43:27.156Z,82.30
2022-10-06T20:46:03.621Z,82.33
2022-10-06T20:48:40.823Z,82.40
2022-10-06T20:51:17.823Z,82.31
2022-10-06T20:53:53.922Z,82.34
2022-10-06T20:56:29.902Z,82.38
2022-10-06T20:59:07.955Z,82.40
2022-10-06T21:01:44.023Z,82.38
2022-10-06T21:04:21.077Z,82.38
2022-10-06T21:06:57.185Z,82.41
2022-10-06T21:09:32.973Z,82.45
2022-10-06T21:12:08.978Z,82.40
2022-10-06T21:14:44.757Z,82.33
2022-10-06T21:17:20.671Z,82.24
2022-10-06T21:19:56.484Z,82.25
2022-10-06T21:22:33.627Z,82.28
2022-10-06T21:25:11.099Z,82.21
2022-10-06T21:27:47.321Z,82.18
2022-10-06T21:30:24.488Z,82.14
2022-10-06T21:33:00.504Z,82.30
2022-10-06T21:35:36.222Z,82.47
2022-10-06T21:38:15.362Z,82.67
2022-10-06T21:40:51.152Z,82.80
2022-10-06T21:43:27.955Z,82.81
2022-10-06T21:46:27.018Z,82.79
2022-10-06T21:49:02.369Z,82.94
2022-10-06T21:51:39.103Z,83.00
2022-10-06T21:54:15.823Z,83.00
2022-10-06T21:56:52.395Z,83.06
2022-10-06T21:59:28.341Z,83.21
2022-10-06T22:02:04.313Z,83.28
2022-10-06T22:04:40.523Z,83.21
2022-10-06T22:07:16.230Z,83.14
2022-10-06T22:09:52.201Z,83.16
2022-10-06T22:12:28.289Z,83.39
2022-10-06T22:15:04.148Z,83.47
2022-10-06T22:17:39.938Z,83.35
2022-10-06T22:20:16.270Z,83.65
2022-10-06T22:22:53.446Z,83.88
2022-10-06T22:25:29.300Z,84.03
2022-10-06T22:28:05.226Z,84.10
2022-10-06T22:30:41.122Z,84.22
2022-10-06T22:33:16.984Z,84.39
2022-10-06T22:35:58.979Z,84.47
2022-10-06T22:38:35.732Z,84.50
2022-10-06T22:41:13.705Z,84.49
2022-10-06T22:43:49.705Z,84.50
2022-10-06T22:46:26.277Z,84.52
2022-10-06T22:49:02.687Z,84.55
2022-10-06T22:51:38.978Z,84.73
2022-10-06T22:54:22.284Z,84.85
2022-10-06T22:56:58.965Z,84.69
2022-10-06T22:59:34.937Z,84.61
2022-10-06T23:02:10.856Z,84.64
2022-10-06T23:04:46.732Z,84.69
2022-10-06T23:07:22.535Z,84.68
2022-10-06T23:09:58.543Z,84.60
2022-10-06T23:12:34.518Z,84.62
2022-10-06T23:15:13.878Z,84.60
2022-10-06T23:17:49.691Z,84.50
2022-10-06T23:20:25.663Z,84.59
2022-10-06T23:23:01.631Z,84.60
2022-10-06T23:25:40.645Z,84.59
2022-10-06T23:28:18.001Z,84.50
2022-10-06T23:30:53.862Z,84.56
2022-10-06T23:33:32.120Z,84.54
2022-10-06T23:36:11.775Z,84.57
2022-10-06T23:38:48.347Z,84.80
2022-10-06T23:41:24.379Z,84.87
2022-10-06T23:44:00.406Z,84.92
2022-10-06T23:46:36.496Z,84.91
2022-10-06T23:49:12.425Z,84.90
2022-10-06T23:51:48.382Z,85.02
2022-10-06T23:54:24.440Z,85.07
2022-10-06T23:57:00.193Z,84.98
2022-10-06T23:59:36.052Z,85.09
