createdAt,value
2023-09-08T00:00:08.977Z,4.03
2023-09-08T00:05:08.417Z,4.00
2023-09-08T00:10:08.591Z,4.45
2023-09-08T00:15:08.831Z,4.20
2023-09-08T00:20:09.140Z,5.15
2023-09-08T00:25:08.356Z,4.53
2023-09-08T00:30:08.698Z,4.28
2023-09-08T00:35:08.852Z,4.00
2023-09-08T00:40:09.164Z,4.32
2023-09-08T00:45:08.458Z,5.53
2023-09-08T00:50:08.714Z,4.00
2023-09-08T00:55:09.008Z,5.97
2023-09-08T01:00:08.163Z,4.40
2023-09-08T01:05:09.081Z,4.95
2023-09-08T01:10:08.299Z,5.47
2023-09-08T01:15:08.595Z,5.05
2023-09-08T01:20:08.866Z,4.93
2023-09-08T01:25:09.654Z,4.90
2023-09-08T01:30:08.834Z,5.57
2023-09-08T01:35:09.057Z,5.25
2023-09-08T01:40:08.276Z,5.10
2023-09-08T01:45:08.521Z,4.35
2023-09-08T01:50:08.700Z,4.25
2023-09-08T01:55:09.061Z,5.20
2023-09-08T02:00:08.328Z,4.50
2023-09-08T02:05:08.560Z,7.07
2023-09-08T02:10:08.810Z,6.57
2023-09-08T02:15:09.102Z,4.55
2023-09-08T02:20:08.384Z,5.15
2023-09-08T02:25:08.533Z,5.15
2023-09-08T02:30:08.793Z,4.35
2023-09-08T02:35:09.085Z,6.63
2023-09-08T02:40:08.332Z,5.05
2023-09-08T02:45:08.460Z,6.07
2023-09-08T02:50:08.642Z,5.55
2023-09-08T02:55:08.858Z,4.97
2023-09-08T03:00:09.267Z,5.22
2023-09-08T03:05:08.461Z,4.75
2023-09-08T03:10:08.741Z,5.15
2023-09-08T03:15:08.900Z,7.50
2023-09-08T03:20:09.120Z,6.20
2023-09-08T03:25:08.401Z,6.05
2023-09-08T03:30:08.623Z,6.65
2023-09-08T03:35:08.806Z,5.57
2023-09-08T03:40:09.109Z,5.32
2023-09-08T03:45:08.329Z,4.82
2023-09-08T03:50:08.590Z,5.13
2023-09-08T03:55:08.825Z,4.85
2023-09-08T04:00:09.034Z,4.72
2023-09-08T04:05:02.376Z,4.43
2023-09-08T04:10:02.767Z,10.02
2023-09-08T04:15:03.213Z,5.07
2023-09-08T04:20:03.702Z,5.35
2023-09-08T04:25:02.991Z,4.78
2023-09-08T04:30:02.388Z,6.78
2023-09-08T04:35:02.767Z,5.97
2023-09-08T04:40:05.050Z,6.03
2023-09-08T04:45:03.962Z,6.07
2023-09-08T04:50:02.425Z,6.35
2023-09-08T04:55:02.942Z,9.93
2023-09-08T05:00:03.605Z,10.15
2023-09-08T05:05:03.045Z,6.30
2023-09-08T05:10:02.386Z,6.25
2023-09-08T05:15:02.748Z,7.97
2023-09-08T05:20:03.185Z,9.52
2023-09-08T05:25:02.714Z,7.78
2023-09-08T05:30:03.213Z,8.95
2023-09-08T05:35:02.432Z,7.47
2023-09-08T05:40:02.769Z,10.18
2023-09-08T05:45:03.011Z,11.10
2023-09-08T05:50:02.364Z,7.38
2023-09-08T05:55:04.232Z,8.05
2023-09-08T06:00:03.848Z,8.73
2023-09-08T06:05:03.276Z,8.68
2023-09-08T06:10:02.691Z,6.85
2023-09-08T06:15:02.998Z,9.15
2023-09-08T06:20:02.423Z,7.47
2023-09-08T06:25:02.765Z,9.48
2023-09-08T06:30:03.156Z,8.73
2023-09-08T06:35:02.426Z,7.57
2023-09-08T06:40:02.724Z,9.15
2023-09-08T06:45:03.138Z,11.43
2023-09-08T06:50:02.516Z,7.32
2023-09-08T06:55:02.885Z,9.52
2023-09-08T07:00:03.393Z,8.98
2023-09-08T07:05:02.943Z,9.77
2023-09-08T07:10:02.506Z,8.45
2023-09-08T07:15:02.767Z,8.07
2023-09-08T07:20:03.082Z,7.10
2023-09-08T07:25:02.863Z,8.90
2023-09-08T07:30:04.196Z,7.55
2023-09-08T07:35:02.789Z,9.60
2023-09-08T07:40:03.161Z,7.78
2023-09-08T07:45:02.524Z,8.05
2023-09-08T07:50:02.810Z,6.47
2023-09-08T07:55:03.188Z,6.28
2023-09-08T08:00:02.642Z,8.45
2023-09-08T08:05:03.730Z,7.72
2023-09-08T08:10:03.039Z,9.85
2023-09-08T08:15:02.648Z,8.85
2023-09-08T08:20:03.074Z,6.75
2023-09-08T08:25:02.526Z,5.65
2023-09-08T08:30:03.111Z,7.50
2023-09-08T08:35:02.423Z,7.85
2023-09-08T08:40:02.987Z,5.75
2023-09-08T08:45:02.451Z,6.60
2023-09-08T08:50:02.797Z,6.78
2023-09-08T08:55:03.231Z,6.28
2023-09-08T09:00:02.895Z,6.03
2023-09-08T09:05:03.988Z,6.60
2023-09-08T09:10:02.343Z,6.85
2023-09-08T09:15:03.087Z,7.50
2023-09-08T09:20:02.845Z,8.57
2023-09-08T09:25:03.168Z,5.43
2023-09-08T09:30:02.600Z,5.47
2023-09-08T09:35:02.877Z,5.88
2023-09-08T09:40:03.784Z,8.00
2023-09-08T09:45:03.254Z,6.88
2023-09-08T09:50:02.738Z,7.93
2023-09-08T09:55:03.036Z,7.10
2023-09-08T10:00:02.820Z,5.55
2023-09-08T10:05:03.230Z,5.22
2023-09-08T10:10:02.657Z,7.03
2023-09-08T10:15:03.285Z,8.60
2023-09-08T10:20:02.631Z,5.25
2023-09-08T10:25:02.883Z,5.30
2023-09-08T10:30:02.293Z,5.20
2023-09-08T10:35:02.746Z,5.45
2023-09-08T10:40:03.214Z,7.25
2023-09-08T10:45:02.570Z,4.70
2023-09-08T10:50:02.850Z,5.10
2023-09-08T10:55:03.221Z,6.00
2023-09-08T11:00:02.844Z,8.43
2023-09-08T11:05:03.105Z,5.05
2023-09-08T11:10:02.806Z,7.30
2023-09-08T11:15:03.193Z,4.00
2023-09-08T11:20:02.632Z,4.22
2023-09-08T11:25:02.975Z,7.20
2023-09-08T11:30:02.327Z,6.65
2023-09-08T11:35:02.823Z,4.72
2023-09-08T11:40:03.250Z,6.57
2023-09-08T11:45:02.596Z,6.55
2023-09-08T11:50:02.872Z,4.85
2023-09-08T11:55:07.606Z,4.60
2023-09-08T12:00:03.187Z,8.10
2023-09-08T12:05:02.576Z,3.53
2023-09-08T12:10:03.115Z,5.57
2023-09-08T12:15:02.390Z,8.52
2023-09-08T12:20:02.817Z,4.40
2023-09-08T12:25:03.286Z,4.93
2023-09-08T12:30:02.722Z,3.72
2023-09-08T12:35:03.057Z,3.25
2023-09-08T12:40:02.430Z,3.45
2023-09-08T12:45:02.866Z,4.45
2023-09-08T12:50:03.416Z,3.50
2023-09-08T12:55:02.803Z,3.63
2023-09-08T13:00:03.080Z,6.28
2023-09-08T13:05:02.704Z,5.68
2023-09-08T13:10:03.217Z,5.18
2023-09-08T13:15:02.693Z,7.85
2023-09-08T13:20:03.031Z,3.33
2023-09-08T13:25:02.383Z,5.25
2023-09-08T13:30:02.773Z,3.30
2023-09-08T13:35:03.040Z,3.35
2023-09-08T13:40:02.555Z,3.10
2023-09-08T13:45:03.911Z,3.20
2023-09-08T13:50:05.668Z,3.63
2023-09-08T14:00:04.763Z,3.15
2023-09-08T14:05:04.351Z,2.92
2023-09-08T14:15:02.304Z,2.97
2023-09-08T14:20:02.840Z,3.00
2023-09-08T14:25:03.245Z,3.15
2023-09-08T14:30:02.589Z,4.60
2023-09-08T14:35:02.857Z,4.65
2023-09-08T14:40:03.212Z,4.65
2023-09-08T14:45:02.566Z,3.22
2023-09-08T14:50:03.065Z,3.00
2023-09-08T14:55:02.415Z,3.10
2023-09-08T15:00:02.760Z,2.80
2023-09-08T15:05:03.292Z,3.08
2023-09-08T15:10:02.698Z,3.20
2023-09-08T15:15:03.136Z,3.05
2023-09-08T15:20:02.566Z,3.50
2023-09-08T15:25:02.895Z,2.92
2023-09-08T15:30:03.185Z,3.33
2023-09-08T15:35:02.473Z,3.63
2023-09-08T15:40:02.861Z,3.17
2023-09-08T15:45:03.371Z,3.08
2023-09-08T15:50:02.645Z,3.65
2023-09-08T15:55:03.023Z,3.15
2023-09-08T16:00:02.397Z,2.78
2023-09-08T16:05:02.766Z,4.85
2023-09-08T16:10:03.358Z,3.38
2023-09-08T16:15:02.789Z,4.13
2023-09-08T16:20:03.113Z,3.15
2023-09-08T16:25:02.607Z,4.05
2023-09-08T16:30:02.900Z,3.17
2023-09-08T16:35:03.193Z,3.30
2023-09-08T16:40:02.554Z,5.25
2023-09-08T16:45:02.867Z,5.85
2023-09-08T16:50:03.042Z,3.33
2023-09-08T16:55:02.372Z,3.60
2023-09-08T17:00:02.905Z,3.03
2023-09-08T17:05:02.654Z,3.40
2023-09-08T17:10:03.223Z,3.53
2023-09-08T17:15:02.585Z,3.78
2023-09-08T17:20:02.978Z,3.78
2023-09-08T17:25:02.338Z,3.42
2023-09-08T17:30:02.708Z,4.68
2023-09-08T17:35:03.050Z,3.92
2023-09-08T17:40:02.633Z,2.83
2023-09-08T17:45:06.279Z,3.63
2023-09-08T17:50:04.220Z,4.03
2023-09-08T17:55:02.712Z,4.47
2023-09-08T18:00:03.059Z,4.00
2023-09-08T18:05:02.800Z,4.53
2023-09-08T18:10:03.456Z,7.38
2023-09-08T18:15:04.738Z,5.55
2023-09-08T18:20:03.001Z,4.90
2023-09-08T18:25:02.448Z,5.50
2023-09-08T18:30:02.987Z,5.97
2023-09-08T18:35:02.422Z,6.78
2023-09-08T18:40:02.823Z,5.88
2023-09-08T18:45:03.211Z,6.18
2023-09-08T18:50:02.922Z,5.05
2023-09-08T18:55:03.519Z,7.32
2023-09-08T19:00:02.848Z,6.13
2023-09-08T19:05:03.240Z,6.18
2023-09-08T19:10:02.567Z,5.50
2023-09-08T19:15:03.006Z,5.40
2023-09-08T19:20:02.346Z,6.28
2023-09-08T19:25:02.703Z,4.50
2023-09-08T19:30:03.038Z,4.55
2023-09-08T19:35:02.388Z,4.60
2023-09-08T19:40:02.884Z,4.85
2023-09-08T19:45:03.288Z,4.28
2023-09-08T19:50:02.642Z,5.30
2023-09-08T19:55:02.983Z,4.68
2023-09-08T20:00:02.380Z,4.70
2023-09-08T20:05:02.889Z,4.38
2023-09-08T20:10:03.058Z,5.85
2023-09-08T20:15:02.420Z,4.03
2023-09-08T20:20:02.788Z,5.13
2023-09-08T20:25:03.086Z,5.05
2023-09-08T20:30:02.964Z,4.53
2023-09-08T20:35:02.468Z,4.65
2023-09-08T20:40:02.683Z,4.85
2023-09-08T20:45:03.152Z,8.65
2023-09-08T20:50:02.759Z,4.45
2023-09-08T20:55:03.113Z,4.47
2023-09-08T21:00:02.383Z,5.80
2023-09-08T21:05:02.822Z,5.88
2023-09-08T21:10:03.482Z,5.70
2023-09-08T21:15:02.910Z,5.97
2023-09-08T21:20:02.258Z,5.95
2023-09-08T21:25:02.681Z,7.65
2023-09-08T21:30:03.018Z,5.75
2023-09-08T21:35:02.271Z,6.97
2023-09-08T21:40:02.578Z,6.90
2023-09-08T21:45:02.929Z,6.65
2023-09-08T21:50:03.324Z,9.32
2023-09-08T21:55:02.792Z,8.55
2023-09-08T22:00:05.027Z,8.02
2023-09-08T22:05:15.335Z,7.93
2023-09-08T22:10:08.626Z,8.02
2023-09-08T22:15:08.896Z,7.75
2023-09-08T22:20:09.113Z,7.40
2023-09-08T22:25:10.162Z,8.43
2023-09-08T22:30:08.432Z,8.05
2023-09-08T22:35:08.585Z,8.10
2023-09-08T22:40:08.823Z,6.32
2023-09-08T22:45:09.073Z,6.45
2023-09-08T22:50:08.357Z,7.50
2023-09-08T22:55:23.625Z,8.82
2023-09-08T23:01:08.474Z,7.45
2023-09-08T23:05:08.671Z,7.55
2023-09-08T23:10:08.433Z,8.32
2023-09-08T23:15:08.678Z,8.50
2023-09-08T23:20:09.019Z,8.63
2023-09-08T23:25:08.296Z,9.18
2023-09-08T23:30:08.574Z,10.10
2023-09-08T23:35:08.682Z,8.95
2023-09-08T23:40:08.836Z,8.93
2023-09-08T23:45:09.066Z,9.10
2023-09-08T23:50:08.226Z,9.70
2023-09-08T23:55:08.379Z,9.45
